createdAt,value
2018-12-09T00:00:43.310Z,75633.08
2018-12-09T00:03:09.270Z,75620.06
2018-12-09T00:05:35.247Z,75624.07
2018-12-09T00:08:01.710Z,75614.06
2018-12-09T00:10:28.573Z,75610.06
2018-12-09T00:12:55.292Z,75602.06
2018-12-09T00:15:21.233Z,75604.06
2018-12-09T00:17:47.166Z,75587.05
2018-12-09T00:20:13.105Z,75582.05
2018-12-09T00:22:39.054Z,75580.05
2018-12-09T00:25:05.008Z,75577.05
2018-12-09T00:27:31.790Z,75566.05
2018-12-09T00:29:58.702Z,75560.05
2018-12-09T00:32:24.673Z,75562.05
2018-12-09T00:34:50.636Z,75554.04
2018-12-09T00:37:17.480Z,75552.04
2018-12-09T00:39:43.420Z,75544.03
2018-12-09T00:42:10.167Z,75537.03
2018-12-09T00:44:38.084Z,75536.03
2018-12-09T00:47:04.386Z,75533.03
2018-12-09T00:49:30.544Z,75532.03
2018-12-09T00:51:56.484Z,75523.03
2018-12-09T00:54:22.423Z,75514.02
2018-12-09T00:56:48.364Z,75520.02
2018-12-09T00:59:14.302Z,75513.02
2018-12-09T01:01:41.175Z,75506.02
2018-12-09T01:04:07.113Z,75508.02
2018-12-09T01:06:33.090Z,75495.02
2018-12-09T01:08:59.045Z,75494.02
2018-12-09T01:11:24.994Z,75489.02
2018-12-09T01:13:50.937Z,75478.01
2018-12-09T01:16:16.874Z,75477.01
2018-12-09T01:18:43.766Z,75473.01
2018-12-09T01:21:09.764Z,75466.00
2018-12-09T01:23:35.698Z,75456.00
2018-12-09T01:26:02.529Z,75452.00
2018-12-09T01:28:28.449Z,75444.00
2018-12-09T01:30:54.750Z,75440.99
2018-12-09T01:33:20.715Z,75436.99
2018-12-09T01:35:46.768Z,75429.98
2018-12-09T01:38:12.758Z,75418.98
2018-12-09T01:40:44.817Z,75412.98
2018-12-09T01:43:10.774Z,75407.98
2018-12-09T01:45:36.693Z,75406.98
2018-12-09T01:48:02.638Z,75389.97
2018-12-09T01:50:29.517Z,75391.98
2018-12-09T01:52:58.354Z,75378.97
2018-12-09T01:55:25.755Z,75383.97
2018-12-09T01:57:52.673Z,75383.97
2018-12-09T02:00:19.556Z,75377.97
2018-12-09T02:02:46.366Z,75374.97
2018-12-09T02:05:12.326Z,75361.97
2018-12-09T02:07:38.424Z,75359.97
2018-12-09T02:10:05.214Z,75356.96
2018-12-09T02:12:32.318Z,75352.96
2018-12-09T02:14:59.135Z,75347.96
2018-12-09T02:17:26.076Z,75344.95
2018-12-09T02:19:52.945Z,75346.96
2018-12-09T02:22:18.896Z,75342.95
2018-12-09T02:24:45.779Z,75337.95
2018-12-09T02:27:12.651Z,75337.95
2018-12-09T02:29:39.473Z,75333.95
2018-12-09T02:32:06.795Z,75329.95
2018-12-09T02:34:33.662Z,75330.95
2018-12-09T02:36:59.682Z,75323.95
2018-12-09T02:39:26.604Z,75314.95
2018-12-09T02:41:53.507Z,75307.95
2018-12-09T02:44:20.682Z,75306.94
2018-12-09T02:46:46.637Z,75304.94
2018-12-09T02:49:13.597Z,75307.95
2018-12-09T02:51:40.528Z,75298.94
2018-12-09T02:54:06.512Z,75296.94
2018-12-09T02:56:32.467Z,75288.94
2018-12-09T02:58:59.407Z,75292.94
2018-12-09T03:01:26.276Z,75287.94
2018-12-09T03:03:53.029Z,75275.94
2018-12-09T03:06:19.850Z,75277.94
2018-12-09T03:08:46.743Z,75271.94
2018-12-09T03:11:12.692Z,75271.94
2018-12-09T03:13:39.583Z,75269.93
2018-12-09T03:16:06.337Z,75261.93
2018-12-09T03:18:33.155Z,75263.93
2018-12-09T03:20:59.097Z,75265.93
2018-12-09T03:23:25.036Z,75269.93
2018-12-09T03:25:52.103Z,75261.93
2018-12-09T03:28:18.070Z,75257.93
2018-12-09T03:30:44.027Z,75254.92
2018-12-09T03:33:10.813Z,75250.92
2018-12-09T03:35:38.117Z,75245.92
2018-12-09T03:38:04.055Z,75233.92
2018-12-09T03:40:30.090Z,75235.92
2018-12-09T03:42:56.147Z,75238.92
2018-12-09T03:45:22.133Z,75229.92
2018-12-09T03:47:49.118Z,75230.92
2018-12-09T03:50:16.021Z,75228.92
2018-12-09T03:52:41.975Z,75231.92
2018-12-09T03:55:07.929Z,75226.91
2018-12-09T03:57:34.951Z,75222.91
2018-12-09T04:00:00.898Z,75220.91
2018-12-09T04:02:28.164Z,75219.91
2018-12-09T04:04:54.137Z,75215.91
2018-12-09T04:07:20.076Z,75221.91
2018-12-09T04:09:46.034Z,75217.91
2018-12-09T04:12:12.009Z,75213.91
2018-12-09T04:14:38.867Z,75216.91
2018-12-09T04:17:05.332Z,75221.91
2018-12-09T04:19:32.178Z,75218.91
2018-12-09T04:21:59.221Z,75215.91
2018-12-09T04:24:26.153Z,75203.91
2018-12-09T04:26:53.046Z,75214.91
2018-12-09T04:29:19.350Z,75217.91
2018-12-09T04:31:45.306Z,75215.91
2018-12-09T04:34:12.089Z,75221.91
2018-12-09T04:36:38.899Z,75218.91
2018-12-09T04:39:05.952Z,75217.91
2018-12-09T04:41:34.050Z,75212.91
2018-12-09T04:44:00.989Z,75212.91
2018-12-09T04:46:27.948Z,75214.91
2018-12-09T04:48:54.831Z,75212.91
2018-12-09T04:51:21.672Z,75208.91
2018-12-09T04:53:48.494Z,75211.91
2018-12-09T04:56:15.378Z,75209.91
2018-12-09T04:58:43.354Z,75213.91
2018-12-09T05:01:10.428Z,75214.91
2018-12-09T05:03:37.391Z,75218.91
2018-12-09T05:06:04.329Z,75216.91
2018-12-09T05:08:32.119Z,75215.91
2018-12-09T05:10:59.165Z,75211.91
2018-12-09T05:13:26.076Z,75212.91
2018-12-09T05:15:52.976Z,75211.91
2018-12-09T05:18:18.936Z,75216.91
2018-12-09T05:20:46.091Z,75217.91
2018-12-09T05:23:12.022Z,75218.91
2018-12-09T05:25:37.970Z,75218.91
2018-12-09T05:28:04.763Z,75217.91
2018-12-09T05:30:30.734Z,75220.91
2018-12-09T05:32:56.680Z,75213.91
2018-12-09T05:35:22.629Z,75219.91
2018-12-09T05:37:48.588Z,75220.91
2018-12-09T05:40:14.536Z,75225.91
2018-12-09T05:42:40.472Z,75217.91
2018-12-09T05:45:07.302Z,75220.91
2018-12-09T05:47:33.308Z,75211.91
2018-12-09T05:49:59.270Z,75212.91
2018-12-09T05:52:25.252Z,75210.91
2018-12-09T05:54:51.210Z,75218.91
2018-12-09T05:57:17.198Z,75220.91
2018-12-09T05:59:43.152Z,75213.91
2018-12-09T06:02:15.070Z,75211.91
2018-12-09T06:04:41.023Z,75223.91
2018-12-09T06:07:06.982Z,75219.91
2018-12-09T06:09:32.930Z,75223.91
2018-12-09T06:11:59.869Z,75230.92
2018-12-09T06:14:26.782Z,75225.91
2018-12-09T06:16:53.555Z,75231.92
2018-12-09T06:19:20.357Z,75236.92
2018-12-09T06:21:47.119Z,75232.92
2018-12-09T06:24:13.080Z,75233.92
2018-12-09T06:26:39.027Z,75238.92
2018-12-09T06:29:05.331Z,75236.92
2018-12-09T06:31:32.168Z,75234.92
2018-12-09T06:33:58.127Z,75245.92
2018-12-09T06:36:24.089Z,75245.92
2018-12-09T06:38:51.002Z,75252.92
2018-12-09T06:41:17.827Z,75256.92
2018-12-09T06:43:43.787Z,75250.92
2018-12-09T06:46:09.763Z,75266.93
2018-12-09T06:48:36.745Z,75262.93
2018-12-09T06:51:02.690Z,75265.93
2018-12-09T06:53:29.438Z,75263.93
2018-12-09T06:55:56.886Z,75271.94
2018-12-09T06:58:22.986Z,75266.93
2018-12-09T07:00:49.042Z,75264.93
2018-12-09T07:03:15.837Z,75267.93
2018-12-09T07:05:41.787Z,75275.94
2018-12-09T07:08:07.873Z,75277.94
2018-12-09T07:10:33.851Z,75281.94
2018-12-09T07:12:59.995Z,75290.94
2018-12-09T07:15:25.939Z,75292.94
2018-12-09T07:17:53.693Z,75289.94
2018-12-09T07:20:19.702Z,75291.94
2018-12-09T07:22:45.648Z,75311.95
2018-12-09T07:25:11.584Z,75318.95
2018-12-09T07:27:37.596Z,75315.95
2018-12-09T07:30:04.285Z,75321.95
2018-12-09T07:32:32.235Z,75317.95
2018-12-09T07:34:59.450Z,75319.95
2018-12-09T07:37:25.414Z,75323.95
2018-12-09T07:39:51.731Z,75331.95
2018-12-09T07:42:17.687Z,75331.95
2018-12-09T07:44:43.916Z,75343.95
2018-12-09T07:47:09.866Z,75336.95
2018-12-09T07:49:36.122Z,75338.95
2018-12-09T07:52:02.927Z,75345.96
2018-12-09T07:54:29.676Z,75343.95
2018-12-09T07:56:55.625Z,75337.95
2018-12-09T07:59:21.562Z,75345.96
2018-12-09T08:01:47.542Z,75340.95
2018-12-09T08:04:14.464Z,75347.96
2018-12-09T08:06:40.454Z,75369.97
2018-12-09T08:09:07.315Z,75365.97
2018-12-09T08:11:34.336Z,75365.97
2018-12-09T08:14:02.242Z,75361.97
2018-12-09T08:16:29.047Z,75351.96
2018-12-09T08:18:54.981Z,75369.97
2018-12-09T08:21:21.879Z,75363.97
2018-12-09T08:23:48.652Z,75373.97
2018-12-09T08:26:14.601Z,75368.97
2018-12-09T08:28:40.695Z,75376.97
2018-12-09T08:31:07.640Z,75373.97
2018-12-09T08:33:33.570Z,75386.97
2018-12-09T08:36:00.380Z,75385.97
2018-12-09T08:38:26.568Z,75386.97
2018-12-09T08:40:52.594Z,75396.98
2018-12-09T08:43:18.609Z,75396.98
2018-12-09T08:45:45.367Z,75395.98
2018-12-09T08:48:12.281Z,75401.98
2018-12-09T08:50:38.209Z,75398.98
2018-12-09T08:53:04.146Z,75402.98
2018-12-09T08:55:30.088Z,75418.98
2018-12-09T08:57:57.036Z,75429.98
2018-12-09T09:00:22.975Z,75420.98
2018-12-09T09:02:49.715Z,75421.98
2018-12-09T09:05:16.466Z,75427.98
2018-12-09T09:07:44.197Z,75436.99
2018-12-09T09:10:10.139Z,75443.00
2018-12-09T09:12:36.084Z,75452.00
2018-12-09T09:15:02.314Z,75446.00
2018-12-09T09:17:29.133Z,75433.98
2018-12-09T09:19:55.926Z,75446.00
2018-12-09T09:22:21.863Z,75452.00
2018-12-09T09:24:47.797Z,75465.00
2018-12-09T09:27:13.735Z,75461.00
2018-12-09T09:29:39.681Z,75460.00
2018-12-09T09:32:05.748Z,75463.00
2018-12-09T09:34:32.111Z,75463.00
2018-12-09T09:36:58.058Z,75460.00
2018-12-09T09:39:24.005Z,75462.00
2018-12-09T09:41:50.996Z,75460.00
2018-12-09T09:44:16.947Z,75462.00
2018-12-09T09:46:42.876Z,75479.01
2018-12-09T09:49:08.804Z,75468.00
2018-12-09T09:51:35.605Z,75475.01
2018-12-09T09:54:01.929Z,75505.02
2018-12-09T09:56:28.708Z,75503.02
2018-12-09T09:58:55.490Z,75500.02
2018-12-09T10:01:28.260Z,75491.02
2018-12-09T10:03:55.153Z,75482.02
2018-12-09T10:06:22.123Z,75486.02
2018-12-09T10:08:48.066Z,75483.02
2018-12-09T10:11:14.097Z,75477.01
2018-12-09T10:13:40.951Z,75486.02
2018-12-09T10:16:07.847Z,75486.02
2018-12-09T10:18:34.678Z,75483.02
2018-12-09T10:21:00.621Z,75476.01
2018-12-09T10:23:26.607Z,75478.01
2018-12-09T10:25:52.548Z,75482.02
2018-12-09T10:28:18.491Z,75484.02
2018-12-09T10:30:44.427Z,75493.02
2018-12-09T10:33:10.404Z,75490.02
2018-12-09T10:35:36.461Z,75491.02
2018-12-09T10:38:03.211Z,75490.02
2018-12-09T10:40:29.167Z,75490.02
2018-12-09T10:42:55.104Z,75479.01
2018-12-09T10:45:21.053Z,75480.01
2018-12-09T10:47:46.987Z,75474.01
2018-12-09T10:50:12.945Z,75480.01
2018-12-09T10:52:38.878Z,75484.02
2018-12-09T10:55:05.765Z,75491.02
2018-12-09T10:57:32.800Z,75491.02
2018-12-09T10:59:58.762Z,75494.02
2018-12-09T11:02:24.729Z,75489.02
2018-12-09T11:04:50.665Z,75486.02
2018-12-09T11:07:16.642Z,75492.02
2018-12-09T11:09:43.270Z,75488.02
2018-12-09T11:12:09.223Z,75493.02
2018-12-09T11:14:35.237Z,75497.02
2018-12-09T11:17:02.436Z,75493.02
2018-12-09T11:19:29.189Z,75493.02
2018-12-09T11:21:55.205Z,75492.02
2018-12-09T11:24:21.175Z,75494.02
2018-12-09T11:26:48.088Z,75498.02
2018-12-09T11:29:14.019Z,75504.02
2018-12-09T11:31:40.003Z,75509.02
2018-12-09T11:34:06.011Z,75507.02
2018-12-09T11:36:32.361Z,75504.02
2018-12-09T11:38:58.334Z,75498.02
2018-12-09T11:41:24.450Z,75492.02
2018-12-09T11:43:50.412Z,75490.02
2018-12-09T11:46:17.460Z,75494.02
2018-12-09T11:48:44.323Z,75492.02
2018-12-09T11:51:11.109Z,75498.02
2018-12-09T11:53:37.079Z,75500.02
2018-12-09T11:56:03.045Z,75500.02
2018-12-09T11:58:28.967Z,75506.02
2018-12-09T12:00:54.895Z,75506.02
2018-12-09T12:03:20.965Z,75506.02
2018-12-09T12:05:48.427Z,75511.02
2018-12-09T12:08:14.373Z,75505.02
2018-12-09T12:10:40.431Z,75506.02
2018-12-09T12:13:06.396Z,75505.02
2018-12-09T12:15:33.367Z,75508.02
2018-12-09T12:18:00.129Z,75513.02
2018-12-09T12:20:26.129Z,75518.02
2018-12-09T12:22:52.057Z,75514.02
2018-12-09T12:25:18.053Z,75520.02
2018-12-09T12:27:45.019Z,75518.02
2018-12-09T12:30:11.021Z,75515.02
2018-12-09T12:32:37.998Z,75523.03
2018-12-09T12:35:04.802Z,75522.03
2018-12-09T12:37:30.782Z,75525.03
2018-12-09T12:39:58.039Z,75531.03
2018-12-09T12:42:24.884Z,75532.03
2018-12-09T12:44:50.850Z,75542.03
2018-12-09T12:47:16.826Z,75541.03
2018-12-09T12:49:43.789Z,75550.04
2018-12-09T12:52:09.766Z,75550.04
2018-12-09T12:54:36.623Z,75562.05
2018-12-09T12:57:03.450Z,75560.05
2018-12-09T12:59:30.232Z,75560.05
2018-12-09T13:01:56.220Z,75562.05
2018-12-09T13:04:22.962Z,75557.05
2018-12-09T13:06:50.224Z,75561.05
2018-12-09T13:09:16.232Z,75570.05
2018-12-09T13:11:43.158Z,75568.05
2018-12-09T13:14:09.937Z,75566.05
2018-12-09T13:16:35.870Z,75570.05
2018-12-09T13:19:02.776Z,75574.05
2018-12-09T13:21:28.733Z,75570.05
2018-12-09T13:23:54.658Z,75578.05
2018-12-09T13:26:20.606Z,75579.05
2018-12-09T13:28:47.558Z,75583.05
2018-12-09T13:31:14.438Z,75588.05
2018-12-09T13:33:41.380Z,75587.05
2018-12-09T13:36:08.277Z,75586.05
2018-12-09T13:38:35.077Z,75586.05
2018-12-09T13:41:02.259Z,75587.05
2018-12-09T13:43:29.096Z,75592.05
2018-12-09T13:45:55.041Z,75590.05
2018-12-09T13:48:20.970Z,75598.06
2018-12-09T13:50:47.040Z,75605.06
2018-12-09T13:53:13.931Z,75606.06
2018-12-09T13:55:39.864Z,75611.06
2018-12-09T13:58:06.733Z,75611.06
2018-12-09T14:00:32.709Z,75604.06
2018-12-09T14:02:58.648Z,75609.06
2018-12-09T14:05:24.594Z,75610.06
2018-12-09T14:07:51.422Z,75616.06
2018-12-09T14:10:17.366Z,75619.06
2018-12-09T14:12:43.307Z,75626.07
2018-12-09T14:15:09.267Z,75631.08
2018-12-09T14:17:35.211Z,75626.07
2018-12-09T14:20:01.800Z,75628.07
2018-12-09T14:22:27.746Z,75631.08
2018-12-09T14:24:53.691Z,75626.07
2018-12-09T14:27:19.728Z,75633.08
2018-12-09T14:29:45.671Z,75640.08
2018-12-09T14:32:11.848Z,75635.08
2018-12-09T14:34:37.791Z,75634.08
2018-12-09T14:37:03.729Z,75640.08
2018-12-09T14:39:29.705Z,75641.08
2018-12-09T14:41:55.626Z,75642.08
2018-12-09T14:44:21.560Z,75646.08
2018-12-09T14:46:47.498Z,75653.09
2018-12-09T14:49:13.472Z,75650.08
2018-12-09T14:51:39.410Z,75649.08
2018-12-09T14:54:05.431Z,75654.09
2018-12-09T14:56:32.228Z,75653.09
2018-12-09T14:58:58.171Z,75658.09
2018-12-09T15:01:24.104Z,75659.09
2018-12-09T15:03:50.038Z,75660.09
2018-12-09T15:06:15.966Z,75654.09
2018-12-09T15:08:41.913Z,75661.09
2018-12-09T15:11:07.856Z,75658.09
2018-12-09T15:13:34.789Z,75662.09
2018-12-09T15:16:02.357Z,75662.09
2018-12-09T15:18:28.338Z,75667.09
2018-12-09T15:20:55.240Z,75676.09
2018-12-09T15:23:22.049Z,75678.09
2018-12-09T15:25:48.931Z,75673.09
2018-12-09T15:28:14.878Z,75675.09
2018-12-09T15:30:40.875Z,75675.09
2018-12-09T15:33:06.910Z,75672.09
2018-12-09T15:35:32.892Z,75684.09
2018-12-09T15:37:58.822Z,75677.09
2018-12-09T15:40:25.621Z,75679.09
2018-12-09T15:42:51.564Z,75675.09
2018-12-09T15:45:17.625Z,75671.09
2018-12-09T15:47:44.465Z,75671.09
2018-12-09T15:50:10.598Z,75670.09
2018-12-09T15:52:44.770Z,75674.09
2018-12-09T15:55:17.738Z,75678.09
2018-12-09T15:57:43.729Z,75681.09
2018-12-09T16:00:09.838Z,75689.10
2018-12-09T16:02:35.788Z,75686.09
2018-12-09T16:05:02.647Z,75699.11
2018-12-09T16:07:28.587Z,75694.10
2018-12-09T16:09:55.181Z,75701.11
2018-12-09T16:12:21.147Z,75714.11
2018-12-09T16:14:49.128Z,75709.11
2018-12-09T16:17:16.147Z,75707.11
2018-12-09T16:19:42.130Z,75715.11
2018-12-09T16:22:08.093Z,75716.11
2018-12-09T16:24:35.135Z,75720.11
2018-12-09T16:27:03.154Z,75719.11
2018-12-09T16:29:29.167Z,75712.11
2018-12-09T16:31:55.105Z,75724.12
2018-12-09T16:34:21.942Z,75726.12
2018-12-09T16:36:48.031Z,75724.12
2018-12-09T16:39:14.104Z,75729.12
2018-12-09T16:41:40.936Z,75730.12
2018-12-09T16:44:07.847Z,75727.12
2018-12-09T16:46:34.649Z,75736.13
2018-12-09T16:49:00.630Z,75743.13
2018-12-09T16:51:26.628Z,75750.13
2018-12-09T16:53:53.455Z,75750.13
2018-12-09T16:56:19.376Z,75750.13
2018-12-09T16:58:46.117Z,75744.13
2018-12-09T17:01:13.038Z,75754.13
2018-12-09T17:03:39.923Z,75751.13
2018-12-09T17:06:06.778Z,75757.13
2018-12-09T17:08:33.658Z,75756.13
2018-12-09T17:11:00.465Z,75760.13
2018-12-09T17:13:26.402Z,75754.13
2018-12-09T17:15:53.309Z,75765.14
2018-12-09T17:18:20.302Z,75775.14
2018-12-09T17:20:47.231Z,75774.14
2018-12-09T17:23:14.042Z,75770.14
2018-12-09T17:25:40.027Z,75783.14
2018-12-09T17:28:05.985Z,75777.14
2018-12-09T17:30:33.563Z,75783.14
2018-12-09T17:33:00.344Z,75778.14
2018-12-09T17:35:26.305Z,75788.15
2018-12-09T17:37:53.064Z,75784.14
2018-12-09T17:40:19.005Z,75794.15
2018-12-09T17:42:45.930Z,75797.16
2018-12-09T17:45:11.936Z,75795.16
2018-12-09T17:47:38.793Z,75797.16
2018-12-09T17:50:06.519Z,75799.16
2018-12-09T17:52:32.471Z,75800.16
2018-12-09T17:54:58.426Z,75789.15
2018-12-09T17:57:24.413Z,75783.14
2018-12-09T17:59:51.206Z,75801.16
2018-12-09T18:02:17.128Z,75806.16
2018-12-09T18:04:43.036Z,75814.16
2018-12-09T18:07:10.027Z,75813.16
2018-12-09T18:09:43.056Z,75823.16
2018-12-09T18:12:08.999Z,75828.17
2018-12-09T18:14:34.930Z,75824.16
2018-12-09T18:17:00.870Z,75828.17
2018-12-09T18:19:27.647Z,75828.17
2018-12-09T18:21:53.609Z,75831.17
2018-12-09T18:24:19.599Z,75842.17
2018-12-09T18:26:46.381Z,75849.18
2018-12-09T18:29:12.326Z,75844.17
2018-12-09T18:31:39.195Z,75839.17
2018-12-09T18:34:05.137Z,75834.17
2018-12-09T18:36:33.018Z,75845.17
2018-12-09T18:38:59.194Z,75852.18
2018-12-09T18:41:25.136Z,75862.19
2018-12-09T18:43:51.072Z,75861.19
2018-12-09T18:46:17.009Z,75858.19
2018-12-09T18:48:42.930Z,75860.19
2018-12-09T18:51:08.906Z,75862.19
2018-12-09T18:53:35.133Z,75864.19
2018-12-09T18:56:02.156Z,75882.20
2018-12-09T18:58:29.097Z,75881.20
2018-12-09T19:00:55.087Z,75894.20
2018-12-09T19:03:21.931Z,75892.20
2018-12-09T19:05:47.902Z,75886.20
2018-12-09T19:08:13.822Z,75892.20
2018-12-09T19:10:40.602Z,75890.20
2018-12-09T19:13:08.478Z,75902.20
2018-12-09T19:15:35.360Z,75901.20
2018-12-09T19:18:02.030Z,75908.20
2018-12-09T19:20:27.977Z,75909.20
2018-12-09T19:22:53.916Z,75912.21
2018-12-09T19:25:19.854Z,75911.21
2018-12-09T19:27:46.826Z,75923.22
2018-12-09T19:30:12.782Z,75921.22
2018-12-09T19:32:39.674Z,75922.22
2018-12-09T19:35:06.521Z,75929.22
2018-12-09T19:37:32.463Z,75938.23
2018-12-09T19:39:59.403Z,75929.22
2018-12-09T19:42:26.182Z,75936.23
2018-12-09T19:44:52.158Z,75937.23
2018-12-09T19:47:18.101Z,75940.23
2018-12-09T19:49:44.047Z,75947.23
2018-12-09T19:52:09.993Z,75953.23
2018-12-09T19:54:35.941Z,75957.23
2018-12-09T19:57:02.210Z,75958.23
2018-12-09T19:59:28.297Z,75958.23
2018-12-09T20:01:55.139Z,75947.23
2018-12-09T20:04:21.923Z,75960.23
2018-12-09T20:06:48.739Z,75963.23
2018-12-09T20:09:14.843Z,75965.23
2018-12-09T20:11:40.785Z,75968.24
2018-12-09T20:14:06.725Z,75973.24
2018-12-09T20:16:32.669Z,75988.25
2018-12-09T20:18:58.674Z,75979.25
2018-12-09T20:21:24.607Z,75987.25
2018-12-09T20:23:50.573Z,75994.25
2018-12-09T20:26:16.751Z,75987.25
2018-12-09T20:28:42.802Z,75987.25
2018-12-09T20:31:08.769Z,76000.26
2018-12-09T20:33:35.330Z,76004.27
2018-12-09T20:36:01.943Z,76007.27
2018-12-09T20:38:27.959Z,76009.27
2018-12-09T20:40:54.777Z,76009.27
2018-12-09T20:43:20.723Z,76014.27
2018-12-09T20:45:47.449Z,76010.27
2018-12-09T20:48:13.835Z,76020.27
2018-12-09T20:50:40.871Z,76020.27
2018-12-09T20:53:06.990Z,76029.28
2018-12-09T20:55:32.930Z,76028.28
2018-12-09T20:57:59.122Z,76022.27
2018-12-09T21:00:25.065Z,76029.28
2018-12-09T21:02:51.902Z,76032.28
2018-12-09T21:05:18.791Z,76043.28
2018-12-09T21:07:51.769Z,76048.28
2018-12-09T21:10:17.704Z,76041.28
2018-12-09T21:12:43.881Z,76048.28
2018-12-09T21:15:09.827Z,76058.30
2018-12-09T21:17:35.777Z,76053.29
2018-12-09T21:20:02.539Z,76064.30
2018-12-09T21:22:29.591Z,76066.30
2018-12-09T21:24:56.424Z,76066.30
2018-12-09T21:27:22.374Z,76068.30
2018-12-09T21:29:48.305Z,76067.30
2018-12-09T21:32:14.244Z,76066.30
2018-12-09T21:34:40.175Z,76060.30
2018-12-09T21:37:06.113Z,76085.31
2018-12-09T21:39:33.198Z,76083.30
2018-12-09T21:41:59.123Z,76096.31
2018-12-09T21:44:25.077Z,76102.31
2018-12-09T21:46:51.122Z,76101.31
2018-12-09T21:49:17.072Z,76106.32
2018-12-09T21:51:43.018Z,76108.32
2018-12-09T21:54:08.968Z,76115.33
2018-12-09T21:56:34.931Z,76120.33
2018-12-09T21:59:00.874Z,76118.33
2018-12-09T22:01:27.950Z,76141.34
2018-12-09T22:03:53.896Z,76138.34
2018-12-09T22:06:19.832Z,76132.34
2018-12-09T22:08:45.794Z,76122.33
2018-12-09T22:11:11.744Z,76129.34
2018-12-09T22:13:38.600Z,76139.34
2018-12-09T22:16:04.536Z,76140.34
2018-12-09T22:18:30.487Z,76150.34
2018-12-09T22:20:56.428Z,76154.34
2018-12-09T22:23:22.360Z,76149.34
2018-12-09T22:25:48.758Z,76150.34
2018-12-09T22:28:14.738Z,76160.35
2018-12-09T22:30:41.752Z,76168.36
2018-12-09T22:33:07.693Z,76171.36
2018-12-09T22:35:34.740Z,76175.36
2018-12-09T22:38:00.705Z,76176.36
2018-12-09T22:40:27.662Z,76177.36
2018-12-09T22:42:54.544Z,76186.37
2018-12-09T22:45:20.533Z,76182.36
2018-12-09T22:47:46.475Z,76194.38
2018-12-09T22:50:12.462Z,76194.38
2018-12-09T22:52:38.435Z,76198.38
2018-12-09T22:55:04.376Z,76193.38
2018-12-09T22:57:30.373Z,76212.38
2018-12-09T22:59:56.611Z,76195.38
2018-12-09T23:02:28.895Z,76203.38
2018-12-09T23:04:55.852Z,76214.38
2018-12-09T23:07:28.008Z,76214.38
2018-12-09T23:09:55.665Z,76213.38
2018-12-09T23:12:21.662Z,76223.39
2018-12-09T23:14:48.520Z,76222.39
2018-12-09T23:17:15.408Z,76227.39
2018-12-09T23:19:42.191Z,76226.39
2018-12-09T23:22:08.122Z,76237.40
2018-12-09T23:24:34.943Z,76238.40
2018-12-09T23:27:00.857Z,76234.40
2018-12-09T23:29:26.829Z,76238.40
2018-12-09T23:31:52.747Z,76250.41
2018-12-09T23:34:19.618Z,76254.41
2018-12-09T23:36:45.556Z,76256.41
2018-12-09T23:39:11.604Z,76270.42
2018-12-09T23:41:38.490Z,76263.41
2018-12-09T23:44:05.352Z,76264.41
2018-12-09T23:46:32.084Z,76267.42
2018-12-09T23:48:58.970Z,76266.42
2018-12-09T23:51:25.009Z,76275.42
2018-12-09T23:53:50.977Z,76274.42
2018-12-09T23:56:17.792Z,76281.42
2018-12-09T23:58:44.640Z,76284.43
