createdAt,value
2018-08-11T00:01:13.508Z,100.00
2018-08-11T00:03:42.256Z,100.00
2018-08-11T00:06:10.718Z,100.00
2018-08-11T00:08:39.188Z,100.00
2018-08-11T00:11:07.687Z,100.00
2018-08-11T00:13:36.242Z,100.00
2018-08-11T00:16:04.673Z,100.00
2018-08-11T00:18:33.368Z,100.00
2018-08-11T00:21:01.868Z,100.00
2018-08-11T00:23:31.431Z,100.00
2018-08-11T00:25:59.908Z,100.00
2018-08-11T00:28:28.366Z,100.00
2018-08-11T00:30:56.858Z,100.00
2018-08-11T00:33:25.355Z,100.00
2018-08-11T00:35:53.910Z,100.00
2018-08-11T00:38:22.311Z,100.00
2018-08-11T00:40:50.775Z,100.00
2018-08-11T00:43:19.293Z,100.00
2018-08-11T00:45:47.784Z,100.00
2018-08-11T00:48:16.303Z,100.00
2018-08-11T00:50:44.767Z,100.00
2018-08-11T00:53:13.374Z,100.00
2018-08-11T00:55:41.833Z,100.00
2018-08-11T00:58:10.307Z,100.00
2018-08-11T01:00:38.775Z,100.00
2018-08-11T01:03:07.320Z,100.00
2018-08-11T01:05:35.908Z,100.00
2018-08-11T01:08:04.395Z,100.00
2018-08-11T01:10:33.161Z,100.00
2018-08-11T01:13:01.609Z,100.00
2018-08-11T01:15:30.090Z,100.00
2018-08-11T01:17:58.532Z,100.00
2018-08-11T01:20:26.970Z,100.00
2018-08-11T01:22:55.441Z,100.00
2018-08-11T01:25:23.915Z,100.00
2018-08-11T01:27:52.450Z,100.00
2018-08-11T01:30:22.008Z,100.00
2018-08-11T01:32:50.635Z,100.00
2018-08-11T01:35:19.396Z,100.00
2018-08-11T01:37:47.945Z,100.00
2018-08-11T01:40:17.226Z,100.00
2018-08-11T01:42:47.115Z,100.00
2018-08-11T01:45:16.095Z,100.00
2018-08-11T01:47:45.119Z,100.00
2018-08-11T01:50:14.749Z,100.00
2018-08-11T01:52:44.422Z,100.00
2018-08-11T01:55:14.788Z,100.00
2018-08-11T01:57:43.620Z,100.00
2018-08-11T02:00:13.792Z,100.00
2018-08-11T02:02:42.455Z,100.00
2018-08-11T02:05:12.211Z,100.00
2018-08-11T02:07:42.295Z,100.00
2018-08-11T02:10:12.941Z,100.00
2018-08-11T02:12:41.458Z,100.00
2018-08-11T02:15:12.036Z,100.00
2018-08-11T02:17:40.646Z,100.00
2018-08-11T02:20:12.507Z,100.00
2018-08-11T02:22:41.820Z,100.00
2018-08-11T02:25:10.788Z,100.00
2018-08-11T02:27:40.074Z,100.00
2018-08-11T02:30:11.074Z,100.00
2018-08-11T02:32:39.722Z,100.00
2018-08-11T02:35:09.131Z,100.00
2018-08-11T02:37:37.577Z,100.00
2018-08-11T02:40:07.781Z,100.00
2018-08-11T02:42:36.308Z,100.00
2018-08-11T02:45:05.548Z,100.00
2018-08-11T02:47:34.253Z,100.00
2018-08-11T02:50:02.746Z,100.00
2018-08-11T02:52:31.212Z,100.00
2018-08-11T02:54:59.660Z,100.00
2018-08-11T02:57:28.395Z,100.00
2018-08-11T02:59:56.852Z,100.00
2018-08-11T03:02:25.361Z,100.00
2018-08-11T03:04:53.804Z,100.00
2018-08-11T03:07:22.236Z,100.00
2018-08-11T03:09:50.715Z,100.00
2018-08-11T03:12:19.168Z,100.00
2018-08-11T03:14:48.127Z,100.00
2018-08-11T03:17:16.616Z,100.00
2018-08-11T03:19:45.056Z,100.00
2018-08-11T03:22:13.476Z,100.00
2018-08-11T03:24:41.934Z,100.00
2018-08-11T03:27:10.502Z,100.00
2018-08-11T03:29:38.970Z,100.00
2018-08-11T03:32:07.484Z,100.00
2018-08-11T03:34:35.986Z,100.00
2018-08-11T03:37:04.853Z,100.00
2018-08-11T03:39:33.382Z,100.00
2018-08-11T03:42:01.809Z,100.00
2018-08-11T03:44:30.262Z,100.00
2018-08-11T03:46:58.859Z,100.00
2018-08-11T03:49:27.339Z,100.00
2018-08-11T03:51:55.794Z,100.00
2018-08-11T03:54:24.259Z,100.00
2018-08-11T03:56:52.711Z,100.00
2018-08-11T03:59:22.843Z,100.00
2018-08-11T04:01:51.375Z,100.00
2018-08-11T04:04:20.031Z,100.00
2018-08-11T04:06:48.664Z,100.00
2018-08-11T04:09:17.115Z,100.00
2018-08-11T04:11:46.116Z,100.00
2018-08-11T04:14:14.717Z,100.00
2018-08-11T04:16:43.138Z,100.00
2018-08-11T04:19:11.948Z,100.00
2018-08-11T04:21:40.415Z,100.00
2018-08-11T04:24:09.406Z,100.00
2018-08-11T04:26:37.858Z,100.00
2018-08-11T04:29:06.333Z,100.00
2018-08-11T04:31:35.154Z,100.00
2018-08-11T04:34:03.848Z,100.00
2018-08-11T04:36:32.771Z,100.00
2018-08-11T04:39:01.235Z,100.00
2018-08-11T04:41:29.911Z,100.00
2018-08-11T04:43:58.374Z,100.00
2018-08-11T04:46:26.814Z,100.00
2018-08-11T04:48:55.604Z,100.00
2018-08-11T04:51:24.022Z,100.00
2018-08-11T04:53:52.484Z,100.00
2018-08-11T04:56:21.268Z,100.00
2018-08-11T04:58:49.691Z,100.00
2018-08-11T05:01:18.131Z,100.00
2018-08-11T05:03:46.692Z,100.00
2018-08-11T05:06:15.123Z,100.00
2018-08-11T05:08:43.723Z,100.00
2018-08-11T05:11:12.563Z,100.00
2018-08-11T05:13:41.268Z,100.00
2018-08-11T05:16:09.730Z,100.00
2018-08-11T05:18:38.179Z,100.00
2018-08-11T05:21:06.634Z,100.00
2018-08-11T05:23:35.047Z,100.00
2018-08-11T05:26:03.501Z,100.00
2018-08-11T05:28:31.915Z,100.00
2018-08-11T05:31:00.529Z,100.00
2018-08-11T05:33:28.979Z,100.00
2018-08-11T05:35:57.435Z,100.00
2018-08-11T05:38:25.947Z,100.00
2018-08-11T05:40:54.380Z,100.00
2018-08-11T05:43:23.374Z,100.00
2018-08-11T05:45:51.949Z,100.00
2018-08-11T05:48:20.396Z,100.00
2018-08-11T05:50:48.853Z,100.00
2018-08-11T05:53:17.563Z,100.00
2018-08-11T05:56:16.827Z,100.00
2018-08-11T05:58:45.332Z,100.00
2018-08-11T06:01:13.755Z,100.00
2018-08-11T06:03:42.535Z,100.00
2018-08-11T06:06:10.965Z,100.00
2018-08-11T06:08:39.767Z,100.00
2018-08-11T06:11:08.194Z,100.00
2018-08-11T06:13:36.673Z,100.00
2018-08-11T06:16:05.133Z,100.00
2018-08-11T06:18:33.712Z,100.00
2018-08-11T06:21:02.218Z,100.00
2018-08-11T06:23:30.880Z,100.00
2018-08-11T06:25:59.349Z,100.00
2018-08-11T06:28:27.799Z,100.00
2018-08-11T06:30:56.238Z,100.00
2018-08-11T06:33:24.929Z,100.00
2018-08-11T06:35:53.434Z,100.00
2018-08-11T06:38:21.891Z,100.00
2018-08-11T06:40:50.555Z,100.00
2018-08-11T06:43:18.830Z,100.00
2018-08-11T06:45:47.634Z,100.00
2018-08-11T06:48:16.079Z,100.00
2018-08-11T06:50:44.524Z,100.00
2018-08-11T06:53:12.995Z,100.00
2018-08-11T06:55:42.239Z,100.00
2018-08-11T06:58:10.599Z,100.00
2018-08-11T07:00:39.297Z,100.00
2018-08-11T07:03:08.021Z,100.00
2018-08-11T07:05:36.483Z,100.00
2018-08-11T07:08:04.929Z,100.00
2018-08-11T07:10:33.412Z,100.00
2018-08-11T07:13:01.899Z,100.00
2018-08-11T07:15:30.344Z,100.00
2018-08-11T07:17:58.748Z,100.00
2018-08-11T07:20:27.269Z,100.00
2018-08-11T07:22:55.719Z,100.00
2018-08-11T07:25:24.200Z,100.00
2018-08-11T07:27:52.666Z,100.00
2018-08-11T07:30:21.682Z,100.00
2018-08-11T07:32:50.206Z,100.00
2018-08-11T07:35:19.085Z,100.00
2018-08-11T07:37:47.503Z,100.00
2018-08-11T07:40:16.652Z,100.00
2018-08-11T07:42:45.099Z,100.00
2018-08-11T07:45:13.536Z,97.77
2018-08-11T07:47:42.038Z,100.00
2018-08-11T07:50:10.469Z,100.00
2018-08-11T07:52:40.558Z,97.83
2018-08-11T07:55:09.003Z,93.01
2018-08-11T07:57:37.442Z,91.95
2018-08-11T08:00:08.000Z,90.06
2018-08-11T08:02:36.430Z,86.06
2018-08-11T08:05:05.360Z,86.84
2018-08-11T08:07:33.807Z,84.08
2018-08-11T08:10:02.254Z,86.18
2018-08-11T08:12:30.691Z,89.21
2018-08-11T08:14:59.097Z,88.57
2018-08-11T08:17:27.742Z,86.78
2018-08-11T08:19:56.231Z,87.04
2018-08-11T08:22:25.048Z,86.07
2018-08-11T08:24:53.532Z,85.31
2018-08-11T08:27:21.998Z,84.67
2018-08-11T08:29:50.458Z,81.44
2018-08-11T08:32:18.842Z,79.16
2018-08-11T08:34:47.371Z,79.86
2018-08-11T08:37:15.826Z,73.90
2018-08-11T08:39:44.257Z,79.19
2018-08-11T08:42:12.702Z,77.06
2018-08-11T08:44:41.307Z,76.27
2018-08-11T08:47:09.756Z,77.23
2018-08-11T08:49:38.166Z,76.67
2018-08-11T08:52:06.716Z,71.89
2018-08-11T08:54:35.161Z,70.91
2018-08-11T08:57:03.613Z,70.96
2018-08-11T08:59:32.376Z,70.00
2018-08-11T09:02:00.803Z,68.17
2018-08-11T09:04:29.253Z,64.57
2018-08-11T09:06:57.719Z,65.16
2018-08-11T09:09:26.144Z,66.81
2018-08-11T09:11:54.624Z,67.49
2018-08-11T09:14:23.020Z,63.88
2018-08-11T09:16:51.459Z,62.36
2018-08-11T09:19:19.926Z,56.38
2018-08-11T09:21:48.349Z,59.31
2018-08-11T09:24:17.092Z,58.90
2018-08-11T09:26:45.686Z,56.37
2018-08-11T09:29:14.149Z,56.30
2018-08-11T09:31:42.638Z,54.44
2018-08-11T09:34:11.068Z,50.29
2018-08-11T09:36:39.517Z,48.42
2018-08-11T09:39:09.663Z,49.83
2018-08-11T09:41:38.142Z,50.09
2018-08-11T09:44:07.156Z,47.12
2018-08-11T09:46:35.763Z,47.24
2018-08-11T09:49:04.228Z,42.70
2018-08-11T09:51:32.695Z,43.33
2018-08-11T09:54:01.338Z,45.14
2018-08-11T09:56:29.823Z,45.19
2018-08-11T09:58:58.225Z,46.07
2018-08-11T10:01:31.855Z,49.32
2018-08-11T10:04:00.261Z,50.83
2018-08-11T10:06:28.717Z,52.52
2018-08-11T10:08:57.157Z,52.98
2018-08-11T10:11:25.868Z,53.71
2018-08-11T10:13:54.309Z,52.63
2018-08-11T10:16:22.871Z,53.64
2018-08-11T10:18:51.355Z,50.93
2018-08-11T10:21:19.779Z,51.48
2018-08-11T10:23:48.239Z,52.28
2018-08-11T10:26:16.715Z,53.07
2018-08-11T10:28:45.340Z,52.90
2018-08-11T10:31:13.787Z,53.18
2018-08-11T10:33:42.490Z,51.69
2018-08-11T10:36:11.206Z,52.43
2018-08-11T10:38:39.938Z,52.06
2018-08-11T10:41:08.397Z,49.12
2018-08-11T10:43:36.847Z,50.12
2018-08-11T10:46:05.344Z,49.94
2018-08-11T10:48:33.806Z,48.54
2018-08-11T10:51:02.211Z,49.04
2018-08-11T10:53:30.933Z,49.60
2018-08-11T10:55:59.419Z,49.19
2018-08-11T10:58:27.876Z,47.65
2018-08-11T11:00:56.292Z,46.05
2018-08-11T11:03:24.754Z,46.55
2018-08-11T11:05:53.191Z,46.12
2018-08-11T11:08:21.649Z,45.23
2018-08-11T11:10:50.106Z,44.44
2018-08-11T11:13:18.532Z,48.03
2018-08-11T11:15:46.979Z,45.77
2018-08-11T11:18:15.543Z,45.95
2018-08-11T11:20:44.008Z,45.43
2018-08-11T11:23:12.452Z,45.53
2018-08-11T11:25:40.921Z,45.24
2018-08-11T11:28:09.304Z,44.03
2018-08-11T11:30:37.735Z,43.16
2018-08-11T11:33:06.287Z,44.28
2018-08-11T11:35:34.770Z,43.35
2018-08-11T11:38:03.401Z,41.64
2018-08-11T11:40:31.840Z,41.64
2018-08-11T11:43:00.544Z,41.85
2018-08-11T11:45:28.982Z,41.56
2018-08-11T11:47:57.687Z,43.08
2018-08-11T11:50:26.186Z,40.12
2018-08-11T11:52:54.965Z,39.93
2018-08-11T11:55:23.651Z,37.25
2018-08-11T11:57:52.093Z,38.17
2018-08-11T12:00:20.503Z,37.29
2018-08-11T12:02:48.984Z,38.09
2018-08-11T12:05:17.397Z,39.72
2018-08-11T12:07:45.795Z,38.47
2018-08-11T12:10:14.267Z,38.50
2018-08-11T12:12:42.714Z,36.46
2018-08-11T12:15:11.190Z,36.38
2018-08-11T12:17:39.617Z,36.81
2018-08-11T12:20:08.101Z,35.92
2018-08-11T12:22:36.545Z,35.96
2018-08-11T12:25:05.507Z,39.73
2018-08-11T12:27:33.974Z,37.41
2018-08-11T12:30:02.488Z,41.92
2018-08-11T12:32:31.236Z,35.08
2018-08-11T12:35:00.155Z,33.71
2018-08-11T12:37:28.864Z,31.95
2018-08-11T12:39:57.347Z,30.72
2018-08-11T12:42:25.779Z,30.74
2018-08-11T12:44:54.195Z,31.53
2018-08-11T12:47:22.680Z,31.77
2018-08-11T12:49:51.142Z,34.22
2018-08-11T12:52:19.568Z,31.45
2018-08-11T12:54:47.990Z,31.48
2018-08-11T12:57:16.479Z,33.17
2018-08-11T12:59:44.906Z,33.48
2018-08-11T13:02:13.435Z,34.29
2018-08-11T13:04:42.098Z,34.24
2018-08-11T13:07:10.560Z,31.63
2018-08-11T13:09:38.995Z,31.86
2018-08-11T13:12:07.578Z,32.72
2018-08-11T13:14:36.272Z,34.74
2018-08-11T13:17:04.848Z,32.77
2018-08-11T13:19:33.243Z,33.30
2018-08-11T13:22:01.687Z,33.58
2018-08-11T13:24:30.178Z,31.80
2018-08-11T13:26:58.623Z,31.67
2018-08-11T13:29:27.296Z,30.23
2018-08-11T13:31:55.754Z,31.35
2018-08-11T13:34:24.226Z,31.90
2018-08-11T13:36:52.856Z,31.54
2018-08-11T13:39:21.423Z,35.44
2018-08-11T13:41:50.722Z,33.36
2018-08-11T13:44:20.143Z,31.84
2018-08-11T13:46:48.560Z,31.97
2018-08-11T13:49:17.012Z,32.46
2018-08-11T13:51:45.477Z,33.82
2018-08-11T13:54:13.975Z,33.39
2018-08-11T13:56:42.384Z,32.81
2018-08-11T13:59:10.824Z,35.23
2018-08-11T14:01:39.260Z,34.46
2018-08-11T14:04:08.040Z,34.59
2018-08-11T14:06:36.588Z,34.36
2018-08-11T14:09:07.208Z,38.04
2018-08-11T14:11:35.820Z,36.49
2018-08-11T14:14:04.479Z,34.85
2018-08-11T14:16:32.876Z,35.38
2018-08-11T14:19:01.360Z,33.69
2018-08-11T14:21:29.848Z,37.55
2018-08-11T14:23:58.315Z,35.33
2018-08-11T14:26:26.745Z,36.00
2018-08-11T14:28:55.375Z,35.55
2018-08-11T14:31:23.824Z,35.69
2018-08-11T14:33:52.526Z,34.83
2018-08-11T14:36:21.127Z,35.60
2018-08-11T14:38:49.903Z,35.72
2018-08-11T14:41:18.305Z,36.96
2018-08-11T14:43:46.779Z,37.25
2018-08-11T14:46:15.235Z,36.64
2018-08-11T14:48:43.727Z,37.43
2018-08-11T14:51:12.440Z,35.98
2018-08-11T14:53:40.860Z,34.23
2018-08-11T14:56:09.599Z,35.19
2018-08-11T14:58:38.071Z,36.37
2018-08-11T15:01:06.846Z,35.47
2018-08-11T15:03:35.518Z,35.11
2018-08-11T15:06:03.977Z,33.08
2018-08-11T15:08:32.536Z,35.32
2018-08-11T15:11:00.967Z,33.73
2018-08-11T15:13:29.374Z,34.63
2018-08-11T15:15:57.855Z,37.57
2018-08-11T15:18:26.239Z,37.18
2018-08-11T15:20:54.823Z,36.04
2018-08-11T15:23:23.244Z,34.39
2018-08-11T15:25:51.718Z,32.85
2018-08-11T15:28:20.399Z,32.08
2018-08-11T15:30:48.832Z,37.09
2018-08-11T15:33:17.365Z,34.63
2018-08-11T15:35:45.903Z,34.32
2018-08-11T15:38:14.303Z,32.21
2018-08-11T15:40:42.744Z,35.65
2018-08-11T15:43:11.443Z,35.37
2018-08-11T15:45:39.908Z,36.18
2018-08-11T15:48:08.428Z,34.24
2018-08-11T15:50:36.867Z,34.44
2018-08-11T15:53:05.896Z,36.18
2018-08-11T15:55:34.331Z,36.31
2018-08-11T15:58:02.809Z,38.53
2018-08-11T16:00:31.219Z,39.37
2018-08-11T16:02:59.706Z,40.26
2018-08-11T16:05:28.260Z,38.79
2018-08-11T16:07:56.790Z,39.78
2018-08-11T16:10:25.290Z,40.20
2018-08-11T16:12:53.707Z,39.05
2018-08-11T16:15:22.273Z,41.09
2018-08-11T16:17:50.960Z,42.21
2018-08-11T16:20:19.406Z,41.45
2018-08-11T16:22:47.899Z,43.09
2018-08-11T16:25:16.591Z,44.95
2018-08-11T16:27:45.063Z,42.72
2018-08-11T16:30:14.350Z,44.01
2018-08-11T16:32:42.896Z,42.43
2018-08-11T16:35:11.384Z,42.45
2018-08-11T16:37:40.092Z,42.42
2018-08-11T16:40:09.069Z,41.48
2018-08-11T16:42:37.860Z,41.26
2018-08-11T16:45:06.537Z,41.50
2018-08-11T16:47:35.247Z,42.91
2018-08-11T16:50:03.684Z,42.40
2018-08-11T16:52:32.119Z,41.99
2018-08-11T16:55:00.586Z,38.72
2018-08-11T16:57:29.066Z,37.86
2018-08-11T16:59:57.763Z,36.93
2018-08-11T17:02:26.469Z,39.07
2018-08-11T17:04:54.919Z,37.04
2018-08-11T17:07:23.369Z,36.53
2018-08-11T17:09:51.917Z,37.27
2018-08-11T17:12:20.390Z,37.14
2018-08-11T17:14:48.944Z,38.22
2018-08-11T17:17:17.415Z,37.18
2018-08-11T17:19:45.844Z,38.01
2018-08-11T17:22:14.301Z,41.56
2018-08-11T17:24:42.795Z,40.69
2018-08-11T17:27:11.256Z,40.21
2018-08-11T17:29:39.638Z,39.13
2018-08-11T17:32:08.386Z,39.08
2018-08-11T17:34:36.821Z,39.78
2018-08-11T17:37:05.228Z,38.46
2018-08-11T17:39:33.704Z,37.22
2018-08-11T17:42:02.089Z,37.59
2018-08-11T17:44:30.537Z,39.91
2018-08-11T17:46:59.158Z,40.06
2018-08-11T17:49:27.615Z,39.12
2018-08-11T17:51:56.307Z,39.67
2018-08-11T17:54:24.671Z,42.02
2018-08-11T17:56:53.079Z,42.89
2018-08-11T17:59:21.660Z,43.41
2018-08-11T18:01:50.083Z,43.90
2018-08-11T18:04:18.590Z,45.45
2018-08-11T18:06:47.007Z,46.27
2018-08-11T18:09:15.430Z,47.05
2018-08-11T18:11:43.891Z,46.97
2018-08-11T18:14:12.348Z,46.97
2018-08-11T18:16:40.805Z,47.81
2018-08-11T18:19:09.299Z,47.54
2018-08-11T18:21:37.813Z,49.04
2018-08-11T18:24:06.816Z,48.57
2018-08-11T18:26:35.211Z,47.69
2018-08-11T18:29:03.650Z,48.27
2018-08-11T18:31:32.095Z,48.36
2018-08-11T18:34:00.524Z,48.86
2018-08-11T18:36:29.219Z,49.54
2018-08-11T18:38:57.710Z,49.06
2018-08-11T18:41:26.155Z,49.93
2018-08-11T18:43:54.622Z,50.36
2018-08-11T18:46:23.042Z,51.42
2018-08-11T18:48:51.473Z,50.23
2018-08-11T18:51:19.868Z,50.53
2018-08-11T18:53:48.291Z,50.47
2018-08-11T18:56:16.863Z,51.10
2018-08-11T18:58:45.610Z,51.71
2018-08-11T19:01:14.007Z,51.38
2018-08-11T19:03:42.470Z,52.79
2018-08-11T19:06:11.623Z,52.87
2018-08-11T19:08:40.070Z,53.95
2018-08-11T19:11:08.616Z,54.19
2018-08-11T19:13:37.439Z,54.62
2018-08-11T19:16:06.424Z,54.87
2018-08-11T19:18:35.027Z,55.50
2018-08-11T19:21:03.491Z,56.48
2018-08-11T19:23:31.993Z,55.24
2018-08-11T19:26:00.445Z,56.04
2018-08-11T19:28:28.936Z,56.17
2018-08-11T19:30:57.399Z,57.17
2018-08-11T19:33:25.860Z,57.70
2018-08-11T19:35:54.308Z,58.65
2018-08-11T19:38:22.727Z,59.32
2018-08-11T19:40:51.320Z,59.63
2018-08-11T19:43:19.815Z,59.62
2018-08-11T19:45:48.303Z,61.93
2018-08-11T19:48:16.782Z,59.91
2018-08-11T19:50:45.423Z,60.14
2018-08-11T19:53:13.844Z,60.46
2018-08-11T19:55:42.303Z,60.12
2018-08-11T19:58:10.751Z,60.22
2018-08-11T20:00:39.244Z,61.44
2018-08-11T20:03:07.722Z,62.25
2018-08-11T20:05:36.295Z,62.44
2018-08-11T20:08:04.869Z,63.71
2018-08-11T20:10:33.297Z,64.30
2018-08-11T20:13:01.826Z,66.18
2018-08-11T20:15:30.309Z,69.53
2018-08-11T20:17:58.742Z,69.55
2018-08-11T20:20:27.217Z,68.04
2018-08-11T20:22:55.623Z,68.94
2018-08-11T20:25:24.545Z,68.45
2018-08-11T20:27:52.880Z,70.10
2018-08-11T20:30:21.295Z,70.32
2018-08-11T20:32:49.966Z,71.49
2018-08-11T20:35:18.455Z,69.80
2018-08-11T20:37:46.965Z,69.93
2018-08-11T20:40:15.453Z,71.42
2018-08-11T20:42:43.903Z,72.45
2018-08-11T20:45:12.385Z,72.43
2018-08-11T20:47:41.151Z,71.90
2018-08-11T20:50:10.041Z,71.77
2018-08-11T20:52:38.504Z,72.18
2018-08-11T20:55:07.979Z,73.32
2018-08-11T20:57:36.412Z,72.06
2018-08-11T21:00:09.008Z,72.31
2018-08-11T21:02:37.700Z,70.28
2018-08-11T21:05:08.994Z,72.28
2018-08-11T21:07:38.575Z,71.47
2018-08-11T21:10:09.546Z,69.89
2018-08-11T21:12:38.048Z,68.59
2018-08-11T21:15:07.332Z,70.97
2018-08-11T21:17:36.088Z,74.50
2018-08-11T21:20:07.251Z,76.67
2018-08-11T21:22:36.167Z,77.84
2018-08-11T21:25:05.154Z,77.45
2018-08-11T21:27:33.617Z,75.84
2018-08-11T21:30:02.622Z,74.90
2018-08-11T21:32:31.300Z,74.50
2018-08-11T21:34:59.736Z,75.23
2018-08-11T21:37:28.463Z,76.23
2018-08-11T21:39:56.887Z,80.44
2018-08-11T21:42:25.336Z,77.68
2018-08-11T21:44:54.055Z,78.08
2018-08-11T21:47:22.732Z,80.37
2018-08-11T21:49:51.508Z,82.28
2018-08-11T21:52:20.000Z,83.30
2018-08-11T21:54:48.478Z,83.10
2018-08-11T21:57:17.023Z,83.01
2018-08-11T21:59:45.448Z,83.24
2018-08-11T22:02:14.120Z,85.23
2018-08-11T22:04:42.568Z,86.11
2018-08-11T22:07:11.045Z,82.62
2018-08-11T22:09:39.507Z,83.43
2018-08-11T22:12:07.979Z,83.74
2018-08-11T22:14:36.531Z,85.73
2018-08-11T22:17:04.984Z,85.38
2018-08-11T22:19:33.447Z,85.19
2018-08-11T22:22:01.911Z,84.44
2018-08-11T22:24:30.615Z,84.33
2018-08-11T22:26:59.076Z,85.03
2018-08-11T22:29:27.525Z,84.18
2018-08-11T22:31:56.209Z,82.80
2018-08-11T22:34:24.629Z,83.69
2018-08-11T22:36:53.497Z,86.17
2018-08-11T22:39:21.954Z,86.74
2018-08-11T22:41:50.352Z,86.63
2018-08-11T22:44:18.809Z,86.53
2018-08-11T22:46:47.591Z,87.17
2018-08-11T22:49:16.101Z,86.53
2018-08-11T22:51:44.559Z,86.53
2018-08-11T22:54:13.172Z,88.39
2018-08-11T22:56:41.630Z,89.57
2018-08-11T22:59:10.226Z,86.84
2018-08-11T23:01:40.215Z,86.30
2018-08-11T23:04:08.907Z,85.06
2018-08-11T23:06:37.452Z,86.32
2018-08-11T23:09:07.551Z,89.14
2018-08-11T23:11:36.044Z,92.12
2018-08-11T23:14:04.722Z,90.75
2018-08-11T23:16:33.189Z,90.92
2018-08-11T23:19:01.699Z,91.16
2018-08-11T23:21:30.163Z,89.93
2018-08-11T23:23:58.650Z,91.00
2018-08-11T23:26:27.252Z,91.93
2018-08-11T23:28:55.736Z,93.25
2018-08-11T23:31:24.288Z,92.89
2018-08-11T23:33:52.987Z,93.21
2018-08-11T23:36:22.453Z,94.21
2018-08-11T23:38:50.955Z,96.37
2018-08-11T23:41:19.438Z,96.44
2018-08-11T23:43:47.991Z,93.90
2018-08-11T23:46:16.448Z,94.99
2018-08-11T23:48:44.915Z,96.17
2018-08-11T23:51:13.434Z,94.81
2018-08-11T23:54:44.745Z,94.75
2018-08-11T23:57:13.249Z,95.16
2018-08-11T23:59:41.712Z,95.63
