createdAt,value
2023-04-07T00:00:24.643Z,4.97
2023-04-07T00:02:51.798Z,4.87
2023-04-07T00:05:21.652Z,4.83
2023-04-07T00:07:55.636Z,4.60
2023-04-07T00:10:22.891Z,4.13
2023-04-07T00:12:49.948Z,4.80
2023-04-07T00:15:18.902Z,4.87
2023-04-07T00:17:45.439Z,4.87
2023-04-07T00:20:12.547Z,4.67
2023-04-07T00:22:39.660Z,4.63
2023-04-07T00:25:06.801Z,4.53
2023-04-07T00:27:33.242Z,4.83
2023-04-07T00:30:00.009Z,4.50
2023-04-07T00:32:27.048Z,5.27
2023-04-07T00:34:54.176Z,5.07
2023-04-07T00:37:21.403Z,4.77
2023-04-07T00:39:48.066Z,4.70
2023-04-07T00:42:14.526Z,5.30
2023-04-07T00:44:41.265Z,4.93
2023-04-07T00:47:08.308Z,4.70
2023-04-07T00:49:36.582Z,5.60
2023-04-07T00:52:04.487Z,4.33
2023-04-07T00:54:31.238Z,4.80
2023-04-07T00:56:58.226Z,5.00
2023-04-07T00:59:25.913Z,4.80
2023-04-07T01:02:14.433Z,4.27
2023-04-07T01:04:45.340Z,4.90
2023-04-07T01:07:18.745Z,4.37
2023-04-07T01:10:05.998Z,4.40
2023-04-07T01:12:58.923Z,4.90
2023-04-07T01:15:30.277Z,4.50
2023-04-07T01:18:11.213Z,4.50
2023-04-07T01:20:39.911Z,4.50
2023-04-07T01:23:09.831Z,4.30
2023-04-07T01:29:50.872Z,5.10
2023-04-07T01:32:20.918Z,5.37
2023-04-07T01:34:49.465Z,4.80
2023-04-07T01:37:17.588Z,4.80
2023-04-07T01:39:44.622Z,4.57
2023-04-07T01:42:12.486Z,5.07
2023-04-07T01:44:39.982Z,5.17
2023-04-07T01:47:08.221Z,5.30
2023-04-07T01:49:37.074Z,4.90
2023-04-07T01:52:04.777Z,5.33
2023-04-07T01:54:31.790Z,5.03
2023-04-07T01:56:58.490Z,4.77
2023-04-07T01:59:26.475Z,4.43
2023-04-07T02:01:54.501Z,4.57
2023-04-07T02:04:33.419Z,4.73
2023-04-07T02:07:06.110Z,5.03
2023-04-07T02:09:42.307Z,5.63
2023-04-07T02:12:12.956Z,5.00
2023-04-07T02:14:46.195Z,4.73
2023-04-07T02:17:16.620Z,4.97
2023-04-07T02:19:46.179Z,4.33
2023-04-07T02:22:14.154Z,4.90
2023-04-07T02:24:43.776Z,4.27
2023-04-07T02:27:11.382Z,5.33
2023-04-07T02:29:38.101Z,4.60
2023-04-07T02:32:06.553Z,4.70
2023-04-07T02:34:33.975Z,4.83
2023-04-07T02:37:00.839Z,4.40
2023-04-07T02:39:27.362Z,4.70
2023-04-07T02:41:53.998Z,4.27
2023-04-07T02:44:20.471Z,4.73
2023-04-07T02:46:47.349Z,4.43
2023-04-07T02:49:13.948Z,4.40
2023-04-07T02:51:40.344Z,5.33
2023-04-07T02:54:06.838Z,4.77
2023-04-07T02:56:33.785Z,5.20
2023-04-07T02:59:03.233Z,4.27
2023-04-07T03:01:35.769Z,4.13
2023-04-07T03:04:02.902Z,4.37
2023-04-07T03:06:31.606Z,4.87
2023-04-07T03:09:07.176Z,4.50
2023-04-07T03:11:33.696Z,4.60
2023-04-07T03:14:01.336Z,4.50
2023-04-07T03:16:30.318Z,4.67
2023-04-07T03:19:09.586Z,4.53
2023-04-07T03:21:40.196Z,4.37
2023-04-07T03:24:07.353Z,3.70
2023-04-07T03:26:34.060Z,3.70
2023-04-07T03:29:02.965Z,4.03
2023-04-07T03:31:30.586Z,5.03
2023-04-07T03:33:57.449Z,4.53
2023-04-07T03:36:25.159Z,4.50
2023-04-07T03:38:52.760Z,4.33
2023-04-07T03:41:19.305Z,4.70
2023-04-07T03:43:47.584Z,5.57
2023-04-07T03:46:15.513Z,5.30
2023-04-07T03:48:42.818Z,4.93
2023-04-07T03:51:10.651Z,5.47
2023-04-07T03:53:38.193Z,5.40
2023-04-07T03:56:17.151Z,5.67
2023-04-07T03:58:47.301Z,5.30
2023-04-07T04:01:19.768Z,5.27
2023-04-07T04:03:50.169Z,5.57
2023-04-07T04:06:27.878Z,5.07
2023-04-07T04:09:01.712Z,5.47
2023-04-07T04:11:31.620Z,4.60
2023-04-07T04:14:02.736Z,4.77
2023-04-07T04:16:30.338Z,5.00
2023-04-07T04:19:01.733Z,4.70
2023-04-07T04:21:31.170Z,5.00
2023-04-07T04:23:59.001Z,4.70
2023-04-07T04:26:30.197Z,4.60
2023-04-07T04:29:03.561Z,4.70
2023-04-07T04:31:30.432Z,4.93
2023-04-07T04:33:58.366Z,5.00
2023-04-07T04:36:26.294Z,4.80
2023-04-07T04:38:58.497Z,4.50
2023-04-07T04:41:24.941Z,5.23
2023-04-07T04:43:52.200Z,5.10
2023-04-07T04:46:23.222Z,5.73
2023-04-07T04:48:51.728Z,6.00
2023-04-07T04:51:20.408Z,5.23
2023-04-07T04:53:52.238Z,5.37
2023-04-07T04:56:21.565Z,5.80
2023-04-07T04:58:52.352Z,6.13
2023-04-07T05:01:28.475Z,7.33
2023-04-07T05:04:03.443Z,6.57
2023-04-07T05:06:30.258Z,6.23
2023-04-07T05:09:04.538Z,5.60
2023-04-07T05:11:41.197Z,6.17
2023-04-07T05:14:07.851Z,5.90
2023-04-07T05:16:35.932Z,6.50
2023-04-07T05:19:04.349Z,5.63
2023-04-07T05:21:31.752Z,6.50
2023-04-07T05:24:02.378Z,7.07
2023-04-07T05:26:30.233Z,6.80
2023-04-07T05:28:57.280Z,6.10
2023-04-07T05:31:25.430Z,5.57
2023-04-07T05:33:55.365Z,5.90
2023-04-07T05:36:26.639Z,5.40
2023-04-07T05:38:56.293Z,5.33
2023-04-07T05:41:24.682Z,5.20
2023-04-07T05:43:51.936Z,4.50
2023-04-07T05:46:19.041Z,4.60
2023-04-07T05:48:51.714Z,4.50
2023-04-07T05:51:19.656Z,4.60
2023-04-07T05:53:46.423Z,4.40
2023-04-07T05:56:12.945Z,4.70
2023-04-07T05:58:45.235Z,4.67
2023-04-07T06:01:13.581Z,4.53
2023-04-07T06:03:41.253Z,4.87
2023-04-07T06:06:34.100Z,4.97
2023-04-07T06:09:01.395Z,4.97
2023-04-07T06:11:28.039Z,4.80
2023-04-07T06:13:54.633Z,5.20
2023-04-07T06:16:21.312Z,4.93
2023-04-07T06:18:47.886Z,4.97
2023-04-07T06:21:16.097Z,4.77
2023-04-07T06:23:42.636Z,5.07
2023-04-07T06:26:12.732Z,4.80
2023-04-07T06:28:40.046Z,4.73
2023-04-07T06:31:07.461Z,4.87
2023-04-07T06:33:37.987Z,5.33
2023-04-07T06:36:04.603Z,5.10
2023-04-07T06:38:32.577Z,5.70
2023-04-07T06:40:59.448Z,5.47
2023-04-07T06:43:26.264Z,5.47
2023-04-07T06:46:01.431Z,5.67
2023-04-07T06:48:27.995Z,6.07
2023-04-07T06:50:54.508Z,5.77
2023-04-07T06:53:21.279Z,5.90
2023-04-07T06:55:47.988Z,5.33
2023-04-07T06:58:14.612Z,8.40
2023-04-07T07:00:41.073Z,8.80
2023-04-07T07:03:09.453Z,12.97
2023-04-07T07:05:36.419Z,11.60
2023-04-07T07:08:02.941Z,10.30
2023-04-07T07:10:29.621Z,10.27
2023-04-07T07:19:44.979Z,6.73
2023-04-07T07:22:11.476Z,6.23
2023-04-07T07:24:37.881Z,6.60
2023-04-07T07:27:04.386Z,6.57
2023-04-07T07:29:31.231Z,6.53
2023-04-07T07:31:57.738Z,7.03
2023-04-07T07:34:24.209Z,9.03
2023-04-07T07:36:50.681Z,8.57
2023-04-07T07:39:17.366Z,8.90
2023-04-07T07:41:43.788Z,8.03
2023-04-07T07:44:10.328Z,8.90
2023-04-07T07:46:36.752Z,9.50
2023-04-07T07:49:05.203Z,8.73
2023-04-07T07:51:31.685Z,9.30
2023-04-07T07:53:58.162Z,8.80
2023-04-07T07:56:24.632Z,8.70
2023-04-07T07:58:51.122Z,7.97
2023-04-07T08:01:17.543Z,9.13
2023-04-07T08:03:44.179Z,7.20
2023-04-07T08:06:11.815Z,7.07
2023-04-07T08:08:38.405Z,7.23
2023-04-07T08:11:04.895Z,7.00
2023-04-07T08:13:31.338Z,6.57
2023-04-07T08:15:57.795Z,6.10
2023-04-07T08:18:25.311Z,6.40
2023-04-07T08:20:52.686Z,6.13
2023-04-07T08:23:19.288Z,6.00
2023-04-07T08:25:45.787Z,6.00
2023-04-07T08:28:12.350Z,4.60
2023-04-07T08:30:38.768Z,5.30
2023-04-07T08:33:06.103Z,5.23
2023-04-07T08:35:32.595Z,5.70
2023-04-07T08:37:58.997Z,5.40
2023-04-07T08:40:25.790Z,5.30
2023-04-07T08:42:52.615Z,4.13
2023-04-07T08:45:19.403Z,4.37
2023-04-07T08:47:48.087Z,5.17
2023-04-07T08:50:17.489Z,4.20
2023-04-07T08:52:53.326Z,3.87
2023-04-07T08:55:20.047Z,3.67
2023-04-07T08:57:47.541Z,3.30
2023-04-07T09:00:15.915Z,3.63
2023-04-07T09:02:45.338Z,3.67
2023-04-07T09:05:14.440Z,3.40
2023-04-07T09:07:41.100Z,2.83
2023-04-07T09:10:08.007Z,3.60
2023-04-07T09:12:34.668Z,3.22
2023-04-07T09:15:01.609Z,3.30
2023-04-07T09:17:29.225Z,3.33
2023-04-07T09:19:57.594Z,3.03
2023-04-07T09:22:38.516Z,3.00
2023-04-07T09:25:18.520Z,4.23
2023-04-07T09:28:17.642Z,2.83
2023-04-07T09:30:53.458Z,3.00
2023-04-07T09:33:27.991Z,2.50
2023-04-07T09:35:54.802Z,3.03
2023-04-07T09:38:21.419Z,4.00
2023-04-07T09:40:48.428Z,3.10
2023-04-07T09:43:17.300Z,4.00
2023-04-07T09:45:43.813Z,4.77
2023-04-07T09:48:20.579Z,4.50
2023-04-07T09:50:49.588Z,3.27
2023-04-07T09:53:16.971Z,3.20
2023-04-07T09:55:43.916Z,3.20
2023-04-07T09:58:13.416Z,4.40
2023-04-07T10:00:41.401Z,7.93
2023-04-07T10:03:08.293Z,3.73
2023-04-07T10:05:36.640Z,2.67
2023-04-07T10:08:03.389Z,2.20
2023-04-07T10:10:31.736Z,2.00
2023-04-07T10:12:59.027Z,1.93
2023-04-07T10:15:25.670Z,2.17
2023-04-07T10:17:54.502Z,2.20
2023-04-07T10:20:21.977Z,1.17
2023-04-07T10:22:51.443Z,1.07
2023-04-07T10:25:21.150Z,0.60
2023-04-07T10:27:59.328Z,0.57
2023-04-07T10:30:28.885Z,0.50
2023-04-07T10:32:55.649Z,0.40
2023-04-07T10:35:22.985Z,0.40
2023-04-07T10:38:08.237Z,0.40
2023-04-07T10:40:36.264Z,0.50
2023-04-07T10:43:03.464Z,0.50
2023-04-07T10:45:51.935Z,0.70
2023-04-07T10:48:19.512Z,0.40
2023-04-07T10:51:04.771Z,0.97
2023-04-07T10:53:31.571Z,1.67
2023-04-07T10:55:59.317Z,0.60
2023-04-07T10:58:30.708Z,0.70
2023-04-07T11:00:57.127Z,9.93
2023-04-07T11:03:25.004Z,12.17
2023-04-07T11:05:51.553Z,10.53
2023-04-07T11:08:37.841Z,4.60
2023-04-07T11:11:11.712Z,6.80
2023-04-07T11:13:46.703Z,3.30
2023-04-07T11:16:14.729Z,3.27
2023-04-07T11:18:41.785Z,4.80
2023-04-07T11:21:08.775Z,11.97
2023-04-07T11:23:40.080Z,4.30
2023-04-07T11:26:07.598Z,1.63
2023-04-07T11:28:34.512Z,1.83
2023-04-07T11:31:01.100Z,1.60
2023-04-07T11:33:30.234Z,1.80
2023-04-07T11:35:59.369Z,1.40
2023-04-07T11:38:34.938Z,2.10
2023-04-07T11:41:11.582Z,1.70
2023-04-07T11:43:39.820Z,1.80
2023-04-07T11:46:14.699Z,1.70
2023-04-07T11:48:43.618Z,1.03
2023-04-07T11:51:23.978Z,1.30
2023-04-07T11:53:57.448Z,1.60
2023-04-07T11:56:24.024Z,1.70
2023-04-07T11:58:52.686Z,1.80
2023-04-07T12:01:20.451Z,1.90
2023-04-07T12:04:02.917Z,1.63
2023-04-07T12:06:38.534Z,2.20
2023-04-07T12:09:05.917Z,1.90
2023-04-07T12:11:33.083Z,2.00
2023-04-07T12:13:59.542Z,2.13
2023-04-07T12:16:26.273Z,2.10
2023-04-07T12:18:52.971Z,2.30
2023-04-07T12:21:20.333Z,1.90
2023-04-07T12:23:48.473Z,2.83
2023-04-07T12:26:15.435Z,3.13
2023-04-07T12:28:41.819Z,2.63
2023-04-07T12:31:08.256Z,2.90
2023-04-07T12:33:34.846Z,2.37
2023-04-07T12:36:01.414Z,2.10
2023-04-07T12:38:28.815Z,2.37
2023-04-07T12:40:55.342Z,2.33
2023-04-07T12:43:21.794Z,2.17
2023-04-07T12:45:48.318Z,2.37
2023-04-07T12:48:16.195Z,2.10
2023-04-07T12:50:42.708Z,1.93
2023-04-07T12:53:09.313Z,2.00
2023-04-07T12:55:36.577Z,2.00
2023-04-07T12:58:03.415Z,1.70
2023-04-07T13:00:29.948Z,1.33
2023-04-07T13:02:56.605Z,1.70
2023-04-07T13:05:23.316Z,1.43
2023-04-07T13:07:49.969Z,1.40
2023-04-07T13:10:16.452Z,1.50
2023-04-07T13:12:43.213Z,1.33
2023-04-07T13:15:09.739Z,1.20
2023-04-07T13:17:39.205Z,1.40
2023-04-07T13:20:06.823Z,1.40
2023-04-07T13:22:35.715Z,1.40
2023-04-07T13:25:02.567Z,1.43
2023-04-07T13:27:29.069Z,1.63
2023-04-07T13:29:55.848Z,1.60
2023-04-07T13:32:23.559Z,1.80
2023-04-07T13:34:50.168Z,1.67
2023-04-07T13:37:17.235Z,1.83
2023-04-07T13:39:43.647Z,1.80
2023-04-07T13:42:12.510Z,1.90
2023-04-07T13:44:40.099Z,1.80
2023-04-07T13:47:06.662Z,2.30
2023-04-07T13:49:33.111Z,2.03
2023-04-07T13:51:59.701Z,1.90
2023-04-07T13:54:26.163Z,1.87
2023-04-07T13:56:52.706Z,1.47
2023-04-07T13:59:19.619Z,1.90
2023-04-07T14:01:46.135Z,1.80
2023-04-07T14:04:13.139Z,1.40
2023-04-07T14:06:39.702Z,1.67
2023-04-07T14:09:06.457Z,2.33
2023-04-07T14:11:34.633Z,1.53
2023-04-07T14:14:01.972Z,1.27
2023-04-07T14:16:28.695Z,2.10
2023-04-07T14:18:55.987Z,1.60
2023-04-07T14:21:22.810Z,1.77
2023-04-07T14:23:49.433Z,2.10
2023-04-07T14:26:16.006Z,2.27
2023-04-07T14:28:42.703Z,1.80
2023-04-07T14:31:14.099Z,2.03
2023-04-07T14:33:40.900Z,2.30
2023-04-07T14:36:07.427Z,2.40
2023-04-07T14:38:35.248Z,2.23
2023-04-07T14:43:32.675Z,2.67
2023-04-07T14:45:59.724Z,2.47
2023-04-07T14:48:26.686Z,2.70
2023-04-07T14:51:06.062Z,2.30
2023-04-07T14:53:35.127Z,2.40
2023-04-07T14:56:04.929Z,2.07
2023-04-07T14:58:31.936Z,1.70
2023-04-07T15:00:58.597Z,2.10
2023-04-07T15:03:25.213Z,2.17
2023-04-07T15:05:51.800Z,1.80
2023-04-07T15:08:18.292Z,2.40
2023-04-07T15:10:44.726Z,1.90
2023-04-07T15:13:11.176Z,1.83
2023-04-07T15:15:37.746Z,2.00
2023-04-07T15:18:04.441Z,2.13
2023-04-07T15:20:30.925Z,2.00
2023-04-07T15:22:57.668Z,2.30
2023-04-07T15:25:24.243Z,2.33
2023-04-07T15:27:50.699Z,2.60
2023-04-07T15:30:17.171Z,2.70
2023-04-07T15:32:57.482Z,2.60
2023-04-07T15:35:24.050Z,2.50
2023-04-07T15:37:50.670Z,2.57
2023-04-07T15:40:17.195Z,2.23
2023-04-07T15:42:43.699Z,2.27
2023-04-07T15:45:10.823Z,1.60
2023-04-07T15:47:37.344Z,1.93
2023-04-07T15:50:04.083Z,1.97
2023-04-07T15:52:30.951Z,2.00
2023-04-07T15:54:57.377Z,3.23
2023-04-07T15:57:23.961Z,2.80
2023-04-07T15:59:52.036Z,2.90
2023-04-07T16:02:18.534Z,3.20
2023-04-07T16:04:47.336Z,2.97
2023-04-07T16:07:13.708Z,2.87
2023-04-07T16:09:40.106Z,2.83
2023-04-07T16:12:06.771Z,2.77
2023-04-07T16:14:33.184Z,2.57
2023-04-07T16:16:59.654Z,3.20
2023-04-07T16:19:26.405Z,3.00
2023-04-07T16:21:53.439Z,2.90
2023-04-07T16:24:20.050Z,3.67
2023-04-07T16:26:50.290Z,3.83
2023-04-07T16:29:18.225Z,3.37
2023-04-07T16:31:45.191Z,3.53
2023-04-07T16:34:12.284Z,3.57
2023-04-07T16:36:39.195Z,3.07
2023-04-07T16:39:05.690Z,3.50
2023-04-07T16:41:32.352Z,3.60
2023-04-07T16:43:58.900Z,3.93
2023-04-07T16:46:29.132Z,3.10
2023-04-07T16:48:55.839Z,3.83
2023-04-07T16:51:22.408Z,3.27
2023-04-07T16:53:48.984Z,3.43
2023-04-07T16:56:21.383Z,3.27
2023-04-07T16:58:48.948Z,3.90
2023-04-07T17:01:15.836Z,3.17
2023-04-07T17:03:42.397Z,3.37
2023-04-07T17:06:09.005Z,3.60
2023-04-07T17:08:37.029Z,4.00
2023-04-07T17:11:07.674Z,3.70
2023-04-07T17:13:34.452Z,3.67
2023-04-07T17:16:03.437Z,3.70
2023-04-07T17:18:30.033Z,3.53
2023-04-07T17:20:56.462Z,4.33
2023-04-07T17:23:23.000Z,4.40
2023-04-07T17:25:50.687Z,3.83
2023-04-07T17:28:17.449Z,4.30
2023-04-07T17:30:44.012Z,3.93
2023-04-07T17:33:12.112Z,3.77
2023-04-07T17:35:38.784Z,3.57
2023-04-07T17:38:06.671Z,3.70
2023-04-07T17:40:33.116Z,3.73
2023-04-07T17:43:00.064Z,4.23
2023-04-07T17:45:26.746Z,3.87
2023-04-07T17:47:53.228Z,4.33
2023-04-07T17:50:19.752Z,4.27
2023-04-07T17:52:46.780Z,4.77
2023-04-07T17:55:13.246Z,4.47
2023-04-07T17:57:41.507Z,4.23
2023-04-07T18:00:08.951Z,4.33
2023-04-07T18:02:44.292Z,3.87
2023-04-07T18:05:11.374Z,3.93
2023-04-07T18:07:38.713Z,4.57
2023-04-07T18:10:05.699Z,4.20
2023-04-07T18:12:32.199Z,4.27
2023-04-07T18:14:58.639Z,3.77
2023-04-07T18:17:25.572Z,3.70
2023-04-07T18:19:52.009Z,4.40
2023-04-07T18:22:18.625Z,3.93
2023-04-07T18:24:45.070Z,4.20
2023-04-07T18:27:11.679Z,4.40
2023-04-07T18:29:38.146Z,4.53
2023-04-07T18:32:04.679Z,9.70
2023-04-07T18:34:31.342Z,8.60
2023-04-07T18:36:57.770Z,7.53
2023-04-07T18:39:27.879Z,6.80
2023-04-07T18:41:55.291Z,6.10
2023-04-07T18:44:21.758Z,6.60
2023-04-07T18:46:48.341Z,6.00
2023-04-07T18:49:14.970Z,5.83
2023-04-07T18:51:44.543Z,5.50
2023-04-07T18:54:11.024Z,6.30
2023-04-07T18:56:37.511Z,6.23
2023-04-07T18:59:04.265Z,6.03
2023-04-07T19:01:31.196Z,5.50
2023-04-07T19:03:57.855Z,5.30
2023-04-07T19:06:24.500Z,7.73
2023-04-07T19:08:51.247Z,7.67
2023-04-07T19:11:17.913Z,7.47
2023-04-07T19:13:44.328Z,6.63
2023-04-07T19:16:11.088Z,7.53
2023-04-07T19:18:37.955Z,6.60
2023-04-07T19:21:04.503Z,6.17
2023-04-07T19:23:31.229Z,6.30
2023-04-07T19:25:57.783Z,6.53
2023-04-07T19:28:24.400Z,6.93
2023-04-07T19:30:50.950Z,6.40
2023-04-07T19:33:17.608Z,5.10
2023-04-07T19:35:44.200Z,5.00
2023-04-07T19:38:10.826Z,3.73
2023-04-07T19:40:37.421Z,3.40
2023-04-07T19:43:03.928Z,4.03
2023-04-07T19:45:30.478Z,3.60
2023-04-07T19:47:57.178Z,4.07
2023-04-07T19:50:23.806Z,3.70
2023-04-07T19:52:53.157Z,3.60
2023-04-07T19:55:19.787Z,4.83
2023-04-07T19:57:47.070Z,3.97
2023-04-07T20:00:13.883Z,3.70
2023-04-07T20:02:50.198Z,4.40
2023-04-07T20:05:18.094Z,9.07
2023-04-07T20:07:44.697Z,10.43
2023-04-07T20:10:11.538Z,8.80
2023-04-07T20:12:37.933Z,11.23
2023-04-07T20:15:06.974Z,9.90
2023-04-07T20:17:33.537Z,7.70
2023-04-07T20:19:59.950Z,7.50
2023-04-07T20:22:26.449Z,7.40
2023-04-07T20:24:52.978Z,7.70
2023-04-07T20:27:19.557Z,6.57
2023-04-07T20:29:46.018Z,6.13
2023-04-07T20:32:12.820Z,5.10
2023-04-07T20:34:39.259Z,5.53
2023-04-07T20:37:05.954Z,5.33
2023-04-07T20:39:32.559Z,6.17
2023-04-07T20:41:59.399Z,6.00
2023-04-07T20:44:28.065Z,6.23
2023-04-07T20:46:54.622Z,7.50
2023-04-07T20:49:21.630Z,7.30
2023-04-07T20:51:48.093Z,7.40
2023-04-07T20:54:14.546Z,9.37
2023-04-07T20:56:42.827Z,8.60
2023-04-07T20:59:09.304Z,8.40
2023-04-07T21:01:36.521Z,7.03
2023-04-07T21:04:03.419Z,6.57
2023-04-07T21:06:29.878Z,7.77
2023-04-07T21:08:56.328Z,7.57
2023-04-07T21:11:22.921Z,7.03
2023-04-07T21:13:49.480Z,6.87
2023-04-07T21:16:16.038Z,6.60
2023-04-07T21:18:42.646Z,6.10
2023-04-07T21:21:09.116Z,5.87
2023-04-07T21:23:35.685Z,5.50
2023-04-07T21:26:03.420Z,5.37
2023-04-07T21:28:30.215Z,5.33
2023-04-07T21:30:57.018Z,5.43
2023-04-07T21:33:24.056Z,5.63
2023-04-07T21:35:51.689Z,5.67
2023-04-07T21:38:18.972Z,5.57
2023-04-07T21:40:45.469Z,5.27
2023-04-07T21:43:12.412Z,6.43
2023-04-07T21:45:39.015Z,6.83
2023-04-07T21:48:05.732Z,6.23
2023-04-07T21:50:32.186Z,5.80
2023-04-07T21:52:58.679Z,8.60
2023-04-07T21:55:25.227Z,8.67
2023-04-07T21:57:51.864Z,7.47
2023-04-07T22:00:18.551Z,7.00
2023-04-07T22:02:45.650Z,7.13
2023-04-07T22:05:12.389Z,5.97
2023-04-07T22:07:38.917Z,6.57
2023-04-07T22:10:06.114Z,5.67
2023-04-07T22:12:32.610Z,6.30
2023-04-07T22:14:59.077Z,7.27
2023-04-07T22:17:25.670Z,7.47
2023-04-07T22:19:52.158Z,7.67
2023-04-07T22:22:18.752Z,7.50
2023-04-07T22:24:45.239Z,7.07
2023-04-07T22:27:11.712Z,7.73
2023-04-07T22:29:38.131Z,7.60
2023-04-07T22:32:04.754Z,6.73
2023-04-07T22:34:31.389Z,6.53
2023-04-07T22:36:57.908Z,5.73
2023-04-07T22:39:24.382Z,6.37
2023-04-07T22:41:50.940Z,7.00
2023-04-07T22:44:17.426Z,6.00
2023-04-07T22:46:44.068Z,5.73
2023-04-07T22:49:10.555Z,6.37
2023-04-07T22:51:37.012Z,6.63
2023-04-07T22:54:03.509Z,6.43
2023-04-07T22:56:31.066Z,6.50
2023-04-07T22:59:05.077Z,6.60
2023-04-07T23:01:32.175Z,7.17
2023-04-07T23:03:58.890Z,7.43
2023-04-07T23:06:26.261Z,7.00
2023-04-07T23:08:52.687Z,6.97
2023-04-07T23:11:20.034Z,7.57
2023-04-07T23:13:47.366Z,6.93
2023-04-07T23:16:14.512Z,6.80
2023-04-07T23:18:41.476Z,7.80
2023-04-07T23:21:08.615Z,7.03
2023-04-07T23:23:35.840Z,7.33
2023-04-07T23:26:02.536Z,6.90
2023-04-07T23:28:29.019Z,7.60
2023-04-07T23:30:55.544Z,7.67
2023-04-07T23:33:23.523Z,7.23
2023-04-07T23:35:50.548Z,7.67
2023-04-07T23:38:17.069Z,7.83
2023-04-07T23:40:43.649Z,7.63
2023-04-07T23:43:10.679Z,7.50
2023-04-07T23:45:37.248Z,7.30
2023-04-07T23:48:03.767Z,7.27
2023-04-07T23:50:30.941Z,7.33
2023-04-07T23:52:57.458Z,7.67
2023-04-07T23:55:24.184Z,6.73
2023-04-07T23:57:50.661Z,6.67
