createdAt,value
2016-04-17T00:02:42.260Z,997.35
2016-04-17T00:05:45.988Z,997.15
2016-04-17T00:08:58.499Z,997.03
2016-04-17T00:12:11.101Z,996.97
2016-04-17T00:15:23.748Z,997.01
2016-04-17T00:18:39.928Z,996.95
2016-04-17T00:21:43.437Z,996.99
2016-04-17T00:24:56.119Z,997.05
2016-04-17T00:28:08.518Z,997.09
2016-04-17T00:31:20.401Z,997.13
2016-04-17T00:34:36.784Z,997.11
2016-04-17T00:37:40.277Z,997.13
2016-04-17T00:40:52.881Z,997.13
2016-04-17T00:44:04.842Z,997.23
2016-04-17T00:47:17.381Z,997.29
2016-04-17T00:50:29.562Z,997.23
2016-04-17T00:53:41.664Z,997.25
2016-04-17T00:56:53.799Z,997.31
2016-04-17T01:00:05.620Z,997.45
2016-04-17T01:03:17.721Z,997.49
2016-04-17T01:06:33.793Z,997.59
2016-04-17T01:09:41.331Z,997.73
2016-04-17T01:12:44.652Z,997.57
2016-04-17T01:15:55.850Z,997.59
2016-04-17T01:19:08.203Z,997.69
2016-04-17T01:22:20.663Z,997.73
2016-04-17T01:25:36.984Z,997.85
2016-04-17T01:28:40.429Z,997.77
2016-04-17T01:31:52.830Z,997.71
2016-04-17T01:35:05.261Z,997.61
2016-04-17T01:38:17.534Z,997.65
2016-04-17T01:41:28.777Z,997.79
2016-04-17T01:44:42.331Z,997.94
2016-04-17T01:47:54.670Z,997.9
2016-04-17T01:51:06.819Z,997.92
2016-04-17T01:54:19.234Z,997.98
2016-04-17T01:57:35.585Z,998.06
2016-04-17T02:00:42.922Z,998.02
2016-04-17T02:03:46.288Z,998
2016-04-17T02:06:58.487Z,998.04
2016-04-17T02:10:10.933Z,998.23
2016-04-17T02:13:23.300Z,998.06
2016-04-17T02:16:39.699Z,997.98
2016-04-17T02:19:42.988Z,998.1
2016-04-17T02:22:53.472Z,997.96
2016-04-17T02:26:05.761Z,998.06
2016-04-17T02:29:18.098Z,997.96
2016-04-17T02:32:27.419Z,997.96
2016-04-17T02:35:43.318Z,998.02
2016-04-17T02:38:46.779Z,997.87
2016-04-17T02:41:58.945Z,997.94
2016-04-17T02:45:11.220Z,997.9
2016-04-17T02:48:23.539Z,997.98
2016-04-17T02:51:39.939Z,997.87
2016-04-17T02:54:43.290Z,997.79
2016-04-17T02:57:55.707Z,997.77
2016-04-17T03:01:08.293Z,997.77
2016-04-17T03:04:20.380Z,997.73
2016-04-17T03:07:36.560Z,997.77
2016-04-17T03:10:40.037Z,997.75
2016-04-17T03:13:52.438Z,997.79
2016-04-17T03:17:04.852Z,997.73
2016-04-17T03:20:16.953Z,997.88
2016-04-17T03:23:26.259Z,997.81
2016-04-17T03:26:42.642Z,997.96
2016-04-17T03:29:44.821Z,998.1
2016-04-17T03:32:58.332Z,998.23
2016-04-17T03:36:10.591Z,998.3
2016-04-17T03:39:22.864Z,998.3
2016-04-17T03:42:39.295Z,998.25
2016-04-17T03:45:42.834Z,998.28
2016-04-17T03:48:53.876Z,998.34
2016-04-17T03:52:06.961Z,998.17
2016-04-17T03:55:19.486Z,998.26
2016-04-17T03:58:35.556Z,998.32
2016-04-17T04:01:43.064Z,998.25
2016-04-17T04:04:46.479Z,998.34
2016-04-17T04:07:58.115Z,998.36
2016-04-17T04:11:09.637Z,998.44
2016-04-17T04:14:21.881Z,998.38
2016-04-17T04:17:38.248Z,998.58
2016-04-17T04:20:41.662Z,998.66
2016-04-17T04:23:52.033Z,998.72
2016-04-17T04:27:04.336Z,998.9
2016-04-17T04:30:16.705Z,998.94
2016-04-17T04:33:29.057Z,998.9
2016-04-17T04:36:41.283Z,999
2016-04-17T04:39:53.591Z,998.98
2016-04-17T04:43:06.209Z,999.04
2016-04-17T04:46:18.497Z,998.9
2016-04-17T04:49:34.756Z,999.02
2016-04-17T04:52:42.233Z,998.94
2016-04-17T04:55:45.709Z,998.84
2016-04-17T04:58:55.047Z,999.02
2016-04-17T05:02:07.181Z,999.06
2016-04-17T05:05:19.439Z,999.24
2016-04-17T05:08:29.541Z,999.48
2016-04-17T05:11:41.768Z,999.42
2016-04-17T05:14:54.075Z,999.73
2016-04-17T05:18:06.240Z,999.75
2016-04-17T05:21:18.403Z,999.77
2016-04-17T05:24:34.615Z,999.81
2016-04-17T05:27:42.061Z,999.95
2016-04-17T05:30:45.522Z,999.95
2016-04-17T05:33:57.892Z,999.91
2016-04-17T05:37:10.135Z,999.87
2016-04-17T05:40:22.362Z,999.99
2016-04-17T05:43:38.573Z,999.95
2016-04-17T05:46:42.065Z,1000.11
2016-04-17T05:49:54.326Z,1000.07
2016-04-17T05:53:06.709Z,999.99
2016-04-17T05:56:19.483Z,1000.09
2016-04-17T05:59:29.584Z,1000.13
2016-04-17T06:02:41.234Z,1000.17
2016-04-17T06:05:50.811Z,1000.13
2016-04-17T06:09:03.432Z,1000.05
2016-04-17T06:12:15.624Z,1000.23
2016-04-17T06:15:28.086Z,1000.19
2016-04-17T06:18:41.997Z,1000.21
2016-04-17T06:21:44.262Z,1000.33
2016-04-17T06:24:57.698Z,1000.37
2016-04-17T06:28:10.192Z,1000.35
2016-04-17T06:31:22.653Z,1000.29
2016-04-17T06:34:38.661Z,1000.31
2016-04-17T06:37:42.310Z,1000.39
2016-04-17T06:40:51.991Z,1000.39
2016-04-17T06:44:04.376Z,1000.45
2016-04-17T06:47:16.993Z,1000.51
2016-04-17T06:50:29.517Z,1000.57
2016-04-17T06:53:41.212Z,1000.53
2016-04-17T06:56:53.720Z,1000.51
2016-04-17T07:00:05.434Z,1000.43
2016-04-17T07:03:18.083Z,1000.49
2016-04-17T07:06:30.013Z,1000.43
2016-04-17T07:09:42.005Z,1000.39
2016-04-17T07:12:54.249Z,1000.49
2016-04-17T07:16:06.196Z,1000.59
2016-04-17T07:19:18.767Z,1000.59
2016-04-17T07:22:30.682Z,1000.65
2016-04-17T07:25:43.017Z,1000.81
2016-04-17T07:28:55.182Z,1000.85
2016-04-17T07:32:07.224Z,1000.75
2016-04-17T07:35:19.653Z,1000.83
2016-04-17T07:38:35.225Z,1000.89
2016-04-17T07:41:42.841Z,1001.07
2016-04-17T07:44:46.178Z,1001.07
2016-04-17T07:47:58.360Z,1001.17
2016-04-17T07:51:10.478Z,1001.01
2016-04-17T07:54:22.877Z,1001.07
2016-04-17T07:57:39.244Z,1001.01
2016-04-17T08:00:43.065Z,1000.79
2016-04-17T08:03:55.525Z,1000.83
2016-04-17T08:07:06.083Z,1000.97
2016-04-17T08:10:18.514Z,1001.19
2016-04-17T08:13:35.037Z,1000.99
2016-04-17T08:16:43.046Z,1000.93
2016-04-17T08:19:47.396Z,1000.19
2016-04-17T08:22:58.095Z,1001.01
2016-04-17T08:26:10.728Z,1001.03
2016-04-17T08:29:23.440Z,1001.03
2016-04-17T08:32:40.275Z,1001.05
2016-04-17T08:35:44.580Z,1000.77
2016-04-17T08:38:57.494Z,1001.23
2016-04-17T08:42:09.913Z,1001.35
2016-04-17T08:45:22.638Z,1001.52
2016-04-17T08:48:38.913Z,1001.58
2016-04-17T08:51:42.812Z,1001.39
2016-04-17T08:54:55.756Z,1001.33
2016-04-17T08:58:08.424Z,1000.19
2016-04-17T09:01:21.979Z,1000.69
2016-04-17T09:04:39.471Z,1000.73
2016-04-17T09:07:44.214Z,1001.15
2016-04-17T09:10:55.783Z,1001.25
2016-04-17T09:14:08.607Z,1001.45
2016-04-17T09:17:21.382Z,1001.47
2016-04-17T09:20:37.936Z,1001.5
2016-04-17T09:23:41.975Z,1001.56
2016-04-17T09:26:54.359Z,1001.43
2016-04-17T09:30:06.901Z,1001.78
2016-04-17T09:33:19.378Z,1001.86
2016-04-17T09:36:36.417Z,1001.05
2016-04-17T09:39:41.394Z,1001.45
2016-04-17T09:42:54.839Z,1000.45
2016-04-17T09:46:08.241Z,1001.35
2016-04-17T09:49:20.843Z,1001.84
2016-04-17T09:52:37.272Z,1002.02
2016-04-17T09:55:41.218Z,1001.96
2016-04-17T09:58:53.773Z,1001.45
2016-04-17T10:02:05.328Z,1002.04
2016-04-17T10:05:17.964Z,1002.16
2016-04-17T10:08:30.269Z,1002.28
2016-04-17T10:11:43.042Z,1002.28
2016-04-17T10:14:55.597Z,1002.38
2016-04-17T10:18:08.342Z,1002.44
2016-04-17T10:21:20.913Z,1002.48
2016-04-17T10:24:37.140Z,1002.54
2016-04-17T10:27:41.085Z,1002.8
2016-04-17T10:30:53.937Z,1002.74
2016-04-17T10:34:06.804Z,1002.84
2016-04-17T10:37:19.362Z,1002.74
2016-04-17T10:40:36.230Z,1002.74
2016-04-17T10:43:44.316Z,1002.72
2016-04-17T10:46:48.215Z,1002.82
2016-04-17T10:50:01.020Z,1002.91
2016-04-17T10:53:13.499Z,1003.05
2016-04-17T10:56:25.819Z,1003.01
2016-04-17T10:59:42.422Z,1003.03
2016-04-17T11:02:46.289Z,1003.01
2016-04-17T11:05:58.843Z,1003.15
2016-04-17T11:09:11.183Z,1003.35
2016-04-17T11:12:22.722Z,1003.37
2016-04-17T11:15:40.370Z,1003.39
2016-04-17T11:18:44.238Z,1003.35
2016-04-17T11:21:56.872Z,1003.41
2016-04-17T11:25:09.551Z,1003.39
2016-04-17T11:28:22.140Z,1003.35
2016-04-17T11:31:38.945Z,1003.3
2016-04-17T11:34:42.797Z,1003.25
2016-04-17T11:37:55.633Z,1003.37
2016-04-17T11:41:07.625Z,1003.3
2016-04-17T11:44:20.293Z,1003.3
2016-04-17T11:47:30.598Z,1003.35
2016-04-17T11:50:43.324Z,1003.37
2016-04-17T11:53:55.910Z,1003.37
2016-04-17T11:57:06.762Z,1003.47
2016-04-17T12:00:19.555Z,1003.55
2016-04-17T12:03:36.250Z,1003.45
2016-04-17T12:06:43.993Z,1003.47
2016-04-17T12:09:47.937Z,1003.45
2016-04-17T12:12:58.212Z,1003.45
2016-04-17T12:16:10.813Z,1003.53
2016-04-17T12:19:23.433Z,1003.57
2016-04-17T12:22:39.129Z,1003.69
2016-04-17T12:25:43.028Z,1003.65
2016-04-17T12:28:55.786Z,1003.75
2016-04-17T12:32:08.372Z,1003.95
2016-04-17T12:35:20.165Z,1003.97
2016-04-17T12:38:36.579Z,1004.01
2016-04-17T12:41:44.415Z,1004.03
2016-04-17T12:44:48.359Z,1004.17
2016-04-17T12:48:00.900Z,1004.23
2016-04-17T12:51:13.610Z,1004.09
2016-04-17T12:54:26.183Z,1003.99
2016-04-17T12:57:42.707Z,1003.93
2016-04-17T13:00:46.622Z,1004.07
2016-04-17T13:03:59.333Z,1004.07
2016-04-17T13:07:11.825Z,1004.13
2016-04-17T13:10:24.383Z,1003.97
2016-04-17T13:13:41.126Z,1004.01
2016-04-17T13:16:44.821Z,1003.99
2016-04-17T13:19:57.236Z,1004.05
2016-04-17T13:23:09.806Z,1004.09
2016-04-17T13:26:22.379Z,1004.03
2016-04-17T13:29:38.949Z,1004.05
2016-04-17T13:32:42.849Z,1004.07
2016-04-17T13:35:55.388Z,1004.19
2016-04-17T13:39:07.724Z,1004.13
2016-04-17T13:42:20.610Z,1004.27
2016-04-17T13:45:36.884Z,1004.13
2016-04-17T13:48:44.611Z,1004.33
2016-04-17T13:51:48.447Z,1004.49
2016-04-17T13:55:01.205Z,1004.45
2016-04-17T13:58:13.666Z,1004.47
2016-04-17T14:01:26.255Z,1004.65
2016-04-17T14:04:42.668Z,1004.49
2016-04-17T14:07:46.364Z,1004.67
2016-04-17T14:10:58.481Z,1004.69
2016-04-17T14:14:11.224Z,1004.57
2016-04-17T14:17:23.891Z,1004.55
2016-04-17T14:20:40.555Z,1004.65
2016-04-17T14:23:44.314Z,1004.57
2016-04-17T14:26:56.838Z,1004.49
2016-04-17T14:30:09.878Z,1004.65
2016-04-17T14:33:20.169Z,1004.63
2016-04-17T14:36:36.724Z,1004.84
2016-04-17T14:39:44.294Z,1004.84
2016-04-17T14:42:48.006Z,1004.78
2016-04-17T14:46:00.405Z,1004.84
2016-04-17T14:49:12.804Z,1004.73
2016-04-17T14:52:25.298Z,1004.75
2016-04-17T14:55:41.353Z,1004.82
2016-04-17T14:58:45.095Z,1004.84
2016-04-17T15:01:56.872Z,1004.76
2016-04-17T15:05:09.192Z,1004.9
2016-04-17T15:08:21.710Z,1004.82
2016-04-17T15:11:38.201Z,1004.88
2016-04-17T15:14:42.036Z,1004.84
2016-04-17T15:17:54.730Z,1004.84
2016-04-17T15:21:07.387Z,1004.94
2016-04-17T15:24:19.180Z,1004.88
2016-04-17T15:27:35.632Z,1004.86
2016-04-17T15:30:43.362Z,1004.96
2016-04-17T15:33:47.279Z,1004.82
2016-04-17T15:36:59.694Z,1005
2016-04-17T15:40:10.609Z,1004.98
2016-04-17T15:43:22.995Z,1004.92
2016-04-17T15:46:39.457Z,1004.96
2016-04-17T15:49:43.183Z,1005.1
2016-04-17T15:52:55.488Z,1005.08
2016-04-17T15:56:04.199Z,1005.24
2016-04-17T15:59:16.614Z,1005.5
2016-04-17T16:02:29.156Z,1005.4
2016-04-17T16:05:43.366Z,1005.48
2016-04-17T16:08:46.844Z,1005.48
2016-04-17T16:11:59.289Z,1005.56
2016-04-17T16:15:11.641Z,1005.68
2016-04-17T16:18:23.964Z,1005.8
2016-04-17T16:21:40.629Z,1005.72
2016-04-17T16:24:44.293Z,1005.78
2016-04-17T16:27:58.879Z,1005.8
2016-04-17T16:31:13.340Z,1005.8
2016-04-17T16:34:21.723Z,1005.76
2016-04-17T16:37:38.297Z,1005.82
2016-04-17T16:40:41.977Z,1005.76
2016-04-17T16:43:54.406Z,1005.8
2016-04-17T16:47:03.961Z,1005.76
2016-04-17T16:50:16.610Z,1005.74
2016-04-17T16:53:26.402Z,1005.64
2016-04-17T16:56:42.910Z,1005.72
2016-04-17T16:59:46.654Z,1005.7
2016-04-17T17:03:00.082Z,1005.58
2016-04-17T17:06:11.481Z,1005.7
2016-04-17T17:09:23.942Z,1005.66
2016-04-17T17:12:40.438Z,1005.6
2016-04-17T17:15:44.180Z,1005.86
2016-04-17T17:18:56.611Z,1006.1
2016-04-17T17:22:08.852Z,1006.1
2016-04-17T17:25:21.064Z,1006.04
2016-04-17T17:28:37.277Z,1006.18
2016-04-17T17:31:44.926Z,1006.14
2016-04-17T17:34:48.466Z,1006.34
2016-04-17T17:37:58.926Z,1006.22
2016-04-17T17:41:11.184Z,1006.16
2016-04-17T17:44:23.567Z,1006.18
2016-04-17T17:47:41.064Z,1006.34
2016-04-17T17:50:43.681Z,1006.54
2016-04-17T17:53:55.844Z,1006.69
2016-04-17T17:57:08.118Z,1006.55
2016-04-17T18:00:20.032Z,1006.75
2016-04-17T18:03:36.325Z,1006.77
2016-04-17T18:06:44.099Z,1006.89
2016-04-17T18:09:47.716Z,1006.91
2016-04-17T18:12:58.724Z,1006.95
2016-04-17T18:16:11.153Z,1006.99
2016-04-17T18:19:23.053Z,1007.09
2016-04-17T18:22:39.298Z,1007.23
2016-04-17T18:25:42.900Z,1007.31
2016-04-17T18:28:55.174Z,1007.39
2016-04-17T18:32:07.243Z,1007.47
2016-04-17T18:35:19.502Z,1007.63
2016-04-17T18:38:35.841Z,1007.67
2016-04-17T18:41:43.270Z,1007.75
2016-04-17T18:44:46.795Z,1007.77
2016-04-17T18:47:58.911Z,1007.83
2016-04-17T18:51:10.842Z,1008.02
2016-04-17T18:54:23.335Z,1008.14
2016-04-17T18:57:38.126Z,1008.16
2016-04-17T19:00:41.541Z,1008.1
2016-04-17T19:03:53.815Z,1008.08
2016-04-17T19:07:06.276Z,1008.04
2016-04-17T19:10:18.034Z,1008.04
2016-04-17T19:13:26.448Z,1008.1
2016-04-17T19:16:39.350Z,1008.28
2016-04-17T19:19:42.811Z,1008.38
2016-04-17T19:22:55.006Z,1008.43
2016-04-17T19:26:07.326Z,1008.32
2016-04-17T19:29:18.929Z,1008.28
2016-04-17T19:32:30.983Z,1008.38
2016-04-17T19:35:43.385Z,1008.44
2016-04-17T19:38:55.502Z,1008.54
2016-04-17T19:42:07.682Z,1008.72
2016-04-17T19:45:20.050Z,1008.86
2016-04-17T19:48:31.042Z,1008.88
2016-04-17T19:51:43.490Z,1009
2016-04-17T19:54:55.827Z,1009.06
2016-04-17T19:58:07.741Z,1008.92
2016-04-17T20:01:19.905Z,1009.02
2016-04-17T20:04:36.010Z,1009.02
2016-04-17T20:07:43.284Z,1008.9
2016-04-17T20:10:46.417Z,1008.88
2016-04-17T20:13:59.315Z,1008.76
2016-04-17T20:17:11.625Z,1008.86
2016-04-17T20:20:23.635Z,1008.9
2016-04-17T20:23:39.861Z,1008.88
2016-04-17T20:26:43.103Z,1009.02
2016-04-17T20:29:55.127Z,1008.9
2016-04-17T20:33:07.432Z,1008.98
2016-04-17T20:36:19.830Z,1008.98
2016-04-17T20:39:35.604Z,1008.98
2016-04-17T20:42:42.927Z,1009.02
2016-04-17T20:45:46.326Z,1009.02
2016-04-17T20:48:58.428Z,1009.06
2016-04-17T20:52:10.671Z,1009.04
2016-04-17T20:55:22.881Z,1008.98
2016-04-17T20:58:39.720Z,1009
2016-04-17T21:01:42.978Z,1009.06
2016-04-17T21:04:54.986Z,1009.1
2016-04-17T21:08:07.042Z,1009.06
2016-04-17T21:11:19.112Z,1009.08
2016-04-17T21:14:30.979Z,1009.14
2016-04-17T21:17:42.054Z,1009.12
2016-04-17T21:20:54.172Z,1009.24
2016-04-17T21:24:06.023Z,1009.28
2016-04-17T21:27:18.063Z,1009.46
2016-04-17T21:30:30.024Z,1009.52
2016-04-17T21:33:41.973Z,1009.78
2016-04-17T21:36:54.012Z,1009.87
2016-04-17T21:40:05.519Z,1010.05
2016-04-17T21:43:13.886Z,1010.15
2016-04-17T21:46:25.333Z,1010.29
2016-04-17T21:49:41.015Z,1010.23
2016-04-17T21:52:43.960Z,1010.33
2016-04-17T21:55:54.124Z,1010.33
2016-04-17T21:59:06.648Z,1010.35
2016-04-17T22:02:18.204Z,1010.43
2016-04-17T22:05:27.040Z,1010.51
2016-04-17T22:08:42.659Z,1010.57
2016-04-17T22:11:45.511Z,1010.73
2016-04-17T22:14:57.222Z,1010.67
2016-04-17T22:18:08.872Z,1010.75
2016-04-17T22:21:18.301Z,1010.77
2016-04-17T22:24:29.935Z,1010.87
2016-04-17T22:27:45.305Z,1010.95
2016-04-17T22:30:48.173Z,1010.75
2016-04-17T22:34:00.039Z,1010.71
2016-04-17T22:37:11.720Z,1010.69
2016-04-17T22:40:19.992Z,1010.63
2016-04-17T22:43:31.547Z,1010.57
2016-04-17T22:46:42.106Z,1010.41
2016-04-17T22:49:54.191Z,1010.57
2016-04-17T22:53:05.543Z,1010.53
2016-04-17T22:56:16.865Z,1010.69
2016-04-17T22:59:27.872Z,1010.81
2016-04-17T23:02:43.759Z,1010.79
2016-04-17T23:05:46.579Z,1010.77
2016-04-17T23:08:57.728Z,1010.75
2016-04-17T23:12:09.422Z,1010.85
2016-04-17T23:15:21.165Z,1011.05
2016-04-17T23:18:36.908Z,1011.19
2016-04-17T23:21:43.841Z,1011.27
2016-04-17T23:24:46.832Z,1011.39
2016-04-17T23:27:58.560Z,1011.43
2016-04-17T23:31:10.630Z,1011.37
2016-04-17T23:34:20.732Z,1011.47
2016-04-17T23:37:37.817Z,1011.43
2016-04-17T23:40:43.391Z,1011.47
2016-04-17T23:43:45.275Z,1011.61
2016-04-17T23:46:58.126Z,1011.49
2016-04-17T23:50:09.650Z,1011.57
2016-04-17T23:53:21.705Z,1011.55
2016-04-17T23:56:37.369Z,1011.49
2016-04-17T23:59:44.287Z,1011.47
