createdAt,value
2019-01-04T00:01:35.212Z,12.87
2019-01-04T00:04:07.668Z,15.53
2019-01-04T00:06:36.624Z,12.23
2019-01-04T00:09:07.272Z,13.83
2019-01-04T00:11:38.400Z,22.97
2019-01-04T00:14:09.242Z,14.80
2019-01-04T00:16:39.490Z,13.80
2019-01-04T00:19:08.928Z,13.60
2019-01-04T00:21:39.558Z,13.10
2019-01-04T00:24:09.786Z,13.80
2019-01-04T00:26:39.041Z,12.70
2019-01-04T00:29:07.983Z,14.33
2019-01-04T00:31:37.224Z,13.33
2019-01-04T00:34:06.686Z,13.30
2019-01-04T00:36:36.108Z,13.37
2019-01-04T00:39:06.852Z,13.10
2019-01-04T00:41:37.419Z,14.30
2019-01-04T00:44:06.351Z,13.63
2019-01-04T00:46:35.627Z,13.27
2019-01-04T00:49:04.619Z,12.17
2019-01-04T00:51:34.081Z,13.10
2019-01-04T00:54:08.087Z,12.13
2019-01-04T00:57:35.792Z,11.63
2019-01-04T01:00:46.136Z,11.17
2019-01-04T01:04:07.329Z,11.57
2019-01-04T01:07:26.734Z,11.50
2019-01-04T01:10:19.433Z,12.17
2019-01-04T01:13:24.991Z,12.63
2019-01-04T01:16:43.272Z,12.43
2019-01-04T01:19:48.343Z,11.53
2019-01-04T01:22:57.182Z,12.13
2019-01-04T01:26:04.479Z,11.90
2019-01-04T01:29:19.222Z,12.13
2019-01-04T01:31:56.585Z,11.83
2019-01-04T01:35:04.960Z,11.63
2019-01-04T01:38:16.034Z,12.83
2019-01-04T01:40:58.578Z,13.10
2019-01-04T01:44:20.505Z,13.87
2019-01-04T01:47:02.317Z,11.97
2019-01-04T01:50:16.858Z,13.27
2019-01-04T01:52:50.492Z,12.20
2019-01-04T01:55:22.725Z,13.07
2019-01-04T01:57:51.673Z,12.67
2019-01-04T02:00:20.878Z,12.90
2019-01-04T02:02:53.066Z,13.03
2019-01-04T02:05:22.015Z,13.07
2019-01-04T02:07:52.121Z,13.10
2019-01-04T02:10:21.085Z,13.17
2019-01-04T02:12:50.044Z,13.43
2019-01-04T02:15:21.277Z,12.43
2019-01-04T02:17:50.507Z,12.67
2019-01-04T02:20:19.464Z,12.53
2019-01-04T02:22:54.031Z,12.40
2019-01-04T02:25:25.205Z,12.40
2019-01-04T02:27:54.134Z,12.50
2019-01-04T02:30:23.648Z,13.03
2019-01-04T02:32:54.147Z,13.67
2019-01-04T02:35:24.097Z,13.53
2019-01-04T02:37:54.071Z,14.00
2019-01-04T02:40:23.019Z,13.77
2019-01-04T02:42:55.026Z,13.70
2019-01-04T02:45:24.702Z,14.07
2019-01-04T02:47:54.057Z,13.67
2019-01-04T02:50:23.317Z,12.93
2019-01-04T02:52:54.602Z,13.23
2019-01-04T02:55:24.180Z,12.53
2019-01-04T02:57:57.830Z,13.63
2019-01-04T03:00:28.368Z,12.83
2019-01-04T03:02:58.300Z,12.43
2019-01-04T03:05:29.358Z,12.13
2019-01-04T03:08:00.306Z,12.60
2019-01-04T03:10:29.482Z,12.17
2019-01-04T03:12:59.584Z,12.10
2019-01-04T03:15:30.782Z,11.83
2019-01-04T03:17:59.715Z,12.57
2019-01-04T03:20:29.822Z,11.57
2019-01-04T03:23:03.060Z,12.27
2019-01-04T03:25:34.624Z,10.90
2019-01-04T03:28:05.654Z,12.57
2019-01-04T03:30:35.652Z,13.10
2019-01-04T03:33:06.476Z,13.93
2019-01-04T03:35:45.877Z,14.00
2019-01-04T03:38:17.206Z,13.73
2019-01-04T03:40:48.170Z,13.73
2019-01-04T03:43:18.170Z,13.20
2019-01-04T03:45:49.260Z,12.13
2019-01-04T03:48:20.004Z,13.93
2019-01-04T03:50:49.198Z,12.37
2019-01-04T03:53:19.640Z,14.23
2019-01-04T03:55:50.513Z,13.63
2019-01-04T03:58:19.749Z,13.73
2019-01-04T04:00:48.892Z,15.03
2019-01-04T04:03:18.649Z,13.57
2019-01-04T04:05:47.598Z,14.00
2019-01-04T04:08:17.326Z,13.73
2019-01-04T04:10:46.272Z,12.83
2019-01-04T04:13:16.606Z,13.90
2019-01-04T04:15:45.502Z,14.33
2019-01-04T04:18:16.433Z,14.70
2019-01-04T04:20:45.398Z,12.70
2019-01-04T04:23:14.814Z,15.37
2019-01-04T04:25:43.763Z,14.53
2019-01-04T04:28:12.974Z,14.67
2019-01-04T04:30:42.676Z,14.90
2019-01-04T04:33:11.632Z,13.70
2019-01-04T04:35:40.795Z,13.70
2019-01-04T04:38:11.806Z,14.37
2019-01-04T04:40:41.087Z,14.63
2019-01-04T04:43:12.327Z,14.10
2019-01-04T04:45:42.446Z,15.60
2019-01-04T04:48:14.299Z,14.43
2019-01-04T04:50:43.269Z,15.40
2019-01-04T04:53:14.343Z,16.37
2019-01-04T04:55:43.570Z,14.33
2019-01-04T04:58:12.651Z,14.73
2019-01-04T05:00:42.997Z,15.83
2019-01-04T05:03:14.607Z,16.00
2019-01-04T05:05:43.954Z,15.30
2019-01-04T05:08:14.053Z,15.63
2019-01-04T05:10:43.313Z,16.70
2019-01-04T05:13:12.463Z,15.70
2019-01-04T05:15:42.695Z,15.90
2019-01-04T05:18:12.762Z,15.47
2019-01-04T05:20:43.425Z,15.47
2019-01-04T05:23:13.087Z,15.27
2019-01-04T05:25:41.957Z,15.23
2019-01-04T05:28:11.151Z,15.37
2019-01-04T05:30:40.345Z,14.40
2019-01-04T05:33:11.598Z,14.83
2019-01-04T05:35:41.092Z,15.33
2019-01-04T05:38:10.070Z,15.73
2019-01-04T05:40:41.570Z,14.73
2019-01-04T05:43:11.784Z,15.23
2019-01-04T05:45:40.737Z,16.27
2019-01-04T05:48:12.331Z,15.60
2019-01-04T05:50:41.301Z,15.63
2019-01-04T05:53:10.727Z,16.07
2019-01-04T05:55:41.928Z,14.83
2019-01-04T05:58:11.152Z,16.33
2019-01-04T06:00:40.100Z,15.00
2019-01-04T06:03:11.354Z,15.87
2019-01-04T06:05:42.291Z,14.17
2019-01-04T06:08:11.465Z,15.93
2019-01-04T06:10:41.151Z,15.53
2019-01-04T06:13:12.947Z,16.53
2019-01-04T06:15:42.568Z,15.80
2019-01-04T06:18:12.167Z,16.47
2019-01-04T06:20:41.124Z,16.67
2019-01-04T06:23:10.110Z,13.60
2019-01-04T06:25:39.834Z,13.80
2019-01-04T06:28:08.796Z,13.37
2019-01-04T06:30:38.028Z,13.33
2019-01-04T06:33:07.016Z,14.13
2019-01-04T06:35:35.953Z,13.40
2019-01-04T06:38:05.134Z,14.53
2019-01-04T06:40:34.139Z,13.97
2019-01-04T06:43:03.098Z,14.77
2019-01-04T06:45:32.070Z,14.70
2019-01-04T06:48:02.474Z,15.77
2019-01-04T06:50:32.486Z,15.30
2019-01-04T06:53:01.817Z,15.33
2019-01-04T06:56:03.391Z,15.30
2019-01-04T06:58:33.110Z,14.80
2019-01-04T07:01:02.293Z,14.87
2019-01-04T07:03:31.504Z,15.70
2019-01-04T07:06:00.712Z,16.00
2019-01-04T07:08:31.898Z,14.33
2019-01-04T07:11:01.554Z,14.40
2019-01-04T07:13:30.514Z,14.13
2019-01-04T07:16:00.486Z,15.07
2019-01-04T07:18:29.902Z,14.50
2019-01-04T07:20:59.132Z,15.27
2019-01-04T07:23:28.033Z,14.50
2019-01-04T07:25:58.013Z,14.23
2019-01-04T07:28:28.809Z,15.80
2019-01-04T07:30:59.186Z,15.23
2019-01-04T07:33:28.851Z,14.60
2019-01-04T07:35:57.808Z,17.00
2019-01-04T07:38:26.994Z,15.40
2019-01-04T07:40:55.969Z,14.93
2019-01-04T07:43:27.147Z,13.87
2019-01-04T07:45:56.974Z,14.87
2019-01-04T07:48:26.958Z,14.53
2019-01-04T07:50:57.309Z,15.23
2019-01-04T07:53:26.559Z,13.77
2019-01-04T07:55:57.371Z,14.17
2019-01-04T07:58:26.553Z,15.30
2019-01-04T08:00:55.331Z,14.10
2019-01-04T08:03:26.346Z,13.63
2019-01-04T08:05:58.387Z,14.80
2019-01-04T08:08:27.535Z,14.03
2019-01-04T08:10:58.819Z,17.20
2019-01-04T08:13:30.985Z,16.97
2019-01-04T08:16:00.168Z,18.37
2019-01-04T08:18:29.909Z,19.87
2019-01-04T08:21:02.680Z,20.17
2019-01-04T08:23:31.941Z,18.73
2019-01-04T08:26:00.885Z,19.27
2019-01-04T08:28:29.849Z,19.13
2019-01-04T08:30:58.814Z,19.17
2019-01-04T08:33:28.947Z,19.30
2019-01-04T08:36:02.546Z,19.53
2019-01-04T08:38:31.836Z,18.93
2019-01-04T08:41:02.171Z,18.40
2019-01-04T08:43:31.440Z,19.57
2019-01-04T08:46:01.544Z,18.67
2019-01-04T08:48:31.524Z,18.23
2019-01-04T08:51:00.891Z,19.80
2019-01-04T08:54:00.824Z,17.43
2019-01-04T08:56:45.467Z,16.00
2019-01-04T08:59:15.478Z,17.57
2019-01-04T09:01:47.841Z,19.07
2019-01-04T09:04:17.274Z,16.37
2019-01-04T09:06:50.050Z,15.70
2019-01-04T09:09:19.290Z,17.20
2019-01-04T09:11:51.048Z,17.27
2019-01-04T09:14:21.563Z,18.17
2019-01-04T09:17:00.081Z,17.13
2019-01-04T09:19:31.090Z,17.83
2019-01-04T09:22:02.583Z,20.10
2019-01-04T09:24:31.816Z,21.37
2019-01-04T09:27:04.100Z,23.97
2019-01-04T09:29:35.154Z,21.00
2019-01-04T09:32:08.385Z,34.73
2019-01-04T09:34:37.462Z,22.53
2019-01-04T09:37:10.741Z,21.70
2019-01-04T09:39:40.379Z,22.80
2019-01-04T09:42:15.730Z,21.63
2019-01-04T09:44:46.766Z,22.67
2019-01-04T09:47:17.976Z,21.70
2019-01-04T09:49:52.404Z,21.73
2019-01-04T09:52:22.535Z,19.47
2019-01-04T09:54:51.678Z,19.17
2019-01-04T09:57:23.533Z,20.73
2019-01-04T09:59:52.549Z,18.80
2019-01-04T10:02:21.475Z,17.73
2019-01-04T10:04:50.427Z,17.30
2019-01-04T10:07:19.890Z,17.23
2019-01-04T10:09:49.611Z,18.27
2019-01-04T10:12:19.108Z,16.60
2019-01-04T10:14:50.116Z,16.40
2019-01-04T10:17:19.927Z,16.10
2019-01-04T10:19:49.843Z,16.60
2019-01-04T10:22:27.476Z,18.20
2019-01-04T10:24:59.353Z,16.03
2019-01-04T10:27:30.610Z,16.20
2019-01-04T10:30:09.608Z,14.53
2019-01-04T10:32:40.023Z,15.03
2019-01-04T10:35:10.716Z,15.00
2019-01-04T10:37:44.335Z,15.10
2019-01-04T10:40:15.122Z,14.07
2019-01-04T10:42:46.555Z,17.17
2019-01-04T10:45:16.679Z,15.80
2019-01-04T10:47:49.513Z,15.00
2019-01-04T10:50:23.062Z,13.83
2019-01-04T10:52:55.193Z,13.50
2019-01-04T10:55:26.544Z,12.63
2019-01-04T10:57:58.851Z,12.87
2019-01-04T11:00:32.112Z,13.33
2019-01-04T11:03:05.665Z,12.53
2019-01-04T11:05:36.154Z,11.37
2019-01-04T11:08:05.115Z,10.93
2019-01-04T11:10:38.184Z,11.27
2019-01-04T11:13:22.274Z,10.77
2019-01-04T11:16:00.996Z,11.90
2019-01-04T11:18:31.796Z,10.93
2019-01-04T11:21:07.810Z,10.97
2019-01-04T11:24:21.525Z,10.53
2019-01-04T11:27:09.232Z,11.17
2019-01-04T11:30:25.453Z,11.07
2019-01-04T11:33:27.331Z,10.67
2019-01-04T11:36:40.269Z,11.83
2019-01-04T11:39:29.996Z,11.43
2019-01-04T11:42:47.250Z,10.93
2019-01-04T11:46:06.248Z,11.03
2019-01-04T11:48:46.410Z,10.17
2019-01-04T11:52:17.761Z,13.33
2019-01-04T11:54:46.892Z,12.30
2019-01-04T11:57:15.832Z,11.73
2019-01-04T11:59:45.029Z,10.77
2019-01-04T12:02:16.646Z,11.10
2019-01-04T12:04:47.606Z,10.60
2019-01-04T12:07:18.410Z,10.07
2019-01-04T12:09:51.845Z,10.30
2019-01-04T12:12:20.618Z,9.93
2019-01-04T12:14:50.905Z,8.57
2019-01-04T12:17:25.959Z,9.37
2019-01-04T12:19:59.309Z,10.07
2019-01-04T12:22:30.048Z,9.70
2019-01-04T12:24:59.545Z,10.80
2019-01-04T12:27:29.085Z,11.20
2019-01-04T12:29:59.165Z,10.70
2019-01-04T12:32:28.931Z,9.73
2019-01-04T12:34:57.882Z,9.40
2019-01-04T12:37:27.337Z,8.93
2019-01-04T12:39:56.269Z,9.63
2019-01-04T12:42:25.245Z,9.27
2019-01-04T12:44:55.182Z,8.53
2019-01-04T12:47:25.187Z,7.83
2019-01-04T12:49:56.248Z,7.03
2019-01-04T12:52:25.225Z,7.40
2019-01-04T12:55:06.222Z,6.93
2019-01-04T12:57:37.119Z,6.43
2019-01-04T13:00:10.933Z,6.97
2019-01-04T13:02:43.713Z,7.00
2019-01-04T13:05:12.625Z,7.47
2019-01-04T13:07:42.132Z,6.03
2019-01-04T13:10:12.332Z,5.43
2019-01-04T13:12:41.356Z,5.77
2019-01-04T13:15:10.543Z,4.93
2019-01-04T13:17:40.707Z,5.70
2019-01-04T13:20:10.430Z,4.73
2019-01-04T13:22:40.040Z,4.00
2019-01-04T13:25:08.990Z,4.60
2019-01-04T13:27:39.185Z,4.00
2019-01-04T13:30:08.113Z,3.50
2019-01-04T13:32:37.424Z,4.00
2019-01-04T13:35:06.635Z,4.53
2019-01-04T13:37:36.563Z,7.80
2019-01-04T13:40:09.068Z,7.40
2019-01-04T13:42:37.982Z,7.80
2019-01-04T13:45:09.678Z,8.43
2019-01-04T13:47:38.903Z,9.97
2019-01-04T13:50:09.014Z,8.33
2019-01-04T13:52:38.934Z,8.50
2019-01-04T13:55:08.119Z,7.80
2019-01-04T13:57:38.116Z,8.57
2019-01-04T14:00:10.471Z,8.10
2019-01-04T14:02:41.162Z,8.30
2019-01-04T14:05:10.852Z,8.20
2019-01-04T14:07:39.985Z,7.77
2019-01-04T14:10:17.968Z,8.87
2019-01-04T14:12:46.957Z,6.47
2019-01-04T14:15:16.672Z,6.10
2019-01-04T14:17:48.196Z,6.17
2019-01-04T14:20:19.345Z,5.70
2019-01-04T14:22:49.932Z,5.60
2019-01-04T14:25:19.134Z,5.27
2019-01-04T14:27:50.370Z,4.33
2019-01-04T14:30:24.454Z,4.27
2019-01-04T14:32:53.769Z,4.13
2019-01-04T14:35:23.955Z,3.77
2019-01-04T14:37:53.812Z,4.63
2019-01-04T14:40:25.229Z,4.17
2019-01-04T14:42:56.867Z,3.47
2019-01-04T14:45:32.024Z,3.60
2019-01-04T14:48:02.835Z,3.10
2019-01-04T14:50:32.658Z,3.23
2019-01-04T14:53:01.575Z,3.50
2019-01-04T14:55:30.743Z,3.33
2019-01-04T14:58:02.445Z,3.63
2019-01-04T15:00:31.375Z,3.23
2019-01-04T15:03:01.431Z,3.23
2019-01-04T15:05:32.758Z,3.33
2019-01-04T15:08:01.932Z,3.30
2019-01-04T15:10:30.955Z,3.40
2019-01-04T15:13:02.258Z,3.30
2019-01-04T15:15:33.124Z,3.30
2019-01-04T15:18:07.610Z,4.40
2019-01-04T15:20:52.421Z,3.70
2019-01-04T15:23:22.902Z,3.13
2019-01-04T15:25:54.118Z,3.53
2019-01-04T15:28:31.991Z,3.30
2019-01-04T15:31:15.909Z,3.20
2019-01-04T15:33:48.217Z,3.77
2019-01-04T15:36:19.456Z,3.87
2019-01-04T15:38:53.076Z,4.60
2019-01-04T15:41:25.673Z,4.27
2019-01-04T15:44:00.567Z,4.40
2019-01-04T15:46:32.682Z,3.77
2019-01-04T15:49:03.057Z,3.70
2019-01-04T15:51:53.203Z,3.83
2019-01-04T15:54:23.359Z,4.07
2019-01-04T15:57:03.507Z,4.07
2019-01-04T15:59:34.084Z,4.47
2019-01-04T16:02:08.514Z,3.73
2019-01-04T16:04:37.426Z,4.40
2019-01-04T16:07:09.235Z,4.10
2019-01-04T16:12:49.359Z,3.83
2019-01-04T16:15:22.738Z,6.63
2019-01-04T16:17:58.154Z,8.20
2019-01-04T16:20:37.048Z,5.00
2019-01-04T16:23:07.158Z,4.23
2019-01-04T16:25:39.318Z,4.60
2019-01-04T16:28:21.553Z,4.90
2019-01-04T16:31:00.722Z,4.80
2019-01-04T16:33:32.434Z,5.17
2019-01-04T16:36:33.603Z,4.83
2019-01-04T16:39:03.437Z,4.77
2019-01-04T16:41:35.646Z,5.47
2019-01-04T16:44:07.426Z,5.00
2019-01-04T16:46:40.044Z,4.77
2019-01-04T16:49:09.028Z,5.20
2019-01-04T16:51:37.972Z,5.37
2019-01-04T16:54:06.911Z,5.40
2019-01-04T16:56:38.749Z,5.37
2019-01-04T16:59:08.473Z,5.57
2019-01-04T17:01:37.961Z,6.73
2019-01-04T17:04:06.963Z,6.47
2019-01-04T17:06:38.157Z,5.23
2019-01-04T17:09:09.335Z,5.57
2019-01-04T17:11:39.330Z,5.67
2019-01-04T17:14:09.169Z,6.00
2019-01-04T17:16:40.327Z,5.90
2019-01-04T17:19:09.480Z,8.13
2019-01-04T17:21:38.447Z,7.23
2019-01-04T17:24:19.873Z,6.70
2019-01-04T17:26:49.211Z,7.47
2019-01-04T17:29:18.200Z,7.00
2019-01-04T17:31:48.499Z,5.00
2019-01-04T17:34:18.776Z,5.60
2019-01-04T17:36:48.814Z,5.47
2019-01-04T17:39:36.195Z,6.37
2019-01-04T17:42:07.678Z,8.30
2019-01-04T17:44:36.907Z,11.53
2019-01-04T17:47:05.813Z,10.60
2019-01-04T17:49:37.851Z,9.97
2019-01-04T17:52:08.140Z,9.77
2019-01-04T17:54:37.721Z,8.77
2019-01-04T17:57:07.489Z,10.90
2019-01-04T17:59:37.545Z,16.20
2019-01-04T18:02:10.135Z,13.00
2019-01-04T18:04:44.488Z,8.80
2019-01-04T18:07:16.071Z,8.00
2019-01-04T18:10:06.581Z,6.00
2019-01-04T18:12:36.390Z,7.97
2019-01-04T18:15:46.213Z,8.73
2019-01-04T18:18:21.091Z,8.63
2019-01-04T18:20:53.113Z,10.00
2019-01-04T18:23:29.102Z,14.63
2019-01-04T18:25:59.435Z,12.10
2019-01-04T18:28:31.763Z,9.97
2019-01-04T18:31:04.290Z,11.00
2019-01-04T18:33:34.058Z,10.73
2019-01-04T18:36:05.099Z,10.47
2019-01-04T18:38:36.962Z,10.67
2019-01-04T18:41:08.685Z,24.33
2019-01-04T18:43:40.668Z,11.53
2019-01-04T18:46:12.529Z,11.50
2019-01-04T18:48:54.005Z,11.40
2019-01-04T18:51:25.232Z,10.73
2019-01-04T18:53:56.532Z,10.93
2019-01-04T18:56:28.966Z,10.67
2019-01-04T18:59:04.134Z,11.73
2019-01-04T19:01:33.334Z,10.87
2019-01-04T19:04:05.372Z,13.63
2019-01-04T19:06:35.428Z,12.07
2019-01-04T19:09:08.021Z,14.30
2019-01-04T19:11:36.988Z,14.40
2019-01-04T19:14:08.583Z,14.30
2019-01-04T19:16:38.672Z,12.77
2019-01-04T19:19:13.621Z,12.37
2019-01-04T19:21:54.393Z,10.90
2019-01-04T19:24:24.048Z,10.70
2019-01-04T19:26:54.984Z,11.43
2019-01-04T19:29:27.066Z,11.30
2019-01-04T19:32:02.267Z,12.10
2019-01-04T19:34:31.201Z,14.93
2019-01-04T19:37:01.262Z,12.20
2019-01-04T19:39:31.811Z,13.03
2019-01-04T19:42:01.055Z,13.57
2019-01-04T19:44:30.470Z,13.07
2019-01-04T19:47:03.397Z,12.50
2019-01-04T19:49:33.592Z,12.97
2019-01-04T19:52:02.591Z,13.83
2019-01-04T19:54:31.528Z,12.80
2019-01-04T19:57:01.831Z,13.23
2019-01-04T19:59:32.616Z,12.07
2019-01-04T20:02:04.030Z,13.47
2019-01-04T20:04:35.764Z,13.47
2019-01-04T20:07:59.142Z,13.63
2019-01-04T20:11:34.913Z,14.60
2019-01-04T20:14:59.259Z,15.97
2019-01-04T20:17:53.880Z,15.93
2019-01-04T20:20:56.248Z,15.50
2019-01-04T20:23:43.413Z,16.13
2019-01-04T20:26:39.614Z,17.87
2019-01-04T20:29:40.864Z,16.73
2019-01-04T20:32:30.027Z,18.23
2019-01-04T20:35:23.724Z,18.13
2019-01-04T20:38:10.361Z,16.73
2019-01-04T20:41:01.040Z,17.60
2019-01-04T20:43:51.166Z,17.40
2019-01-04T20:46:55.411Z,17.77
2019-01-04T20:49:49.002Z,19.97
2019-01-04T20:52:38.467Z,18.60
2019-01-04T20:55:28.470Z,19.10
2019-01-04T20:58:13.928Z,18.80
2019-01-04T21:01:00.990Z,18.30
2019-01-04T21:03:58.368Z,18.07
2019-01-04T21:09:52.011Z,21.20
2019-01-04T21:12:42.109Z,18.83
2019-01-04T21:15:42.332Z,19.40
2019-01-04T21:18:37.800Z,19.07
2019-01-04T21:21:43.690Z,19.13
2019-01-04T21:24:41.166Z,18.83
2019-01-04T21:27:38.362Z,19.23
2019-01-04T21:30:25.323Z,19.63
2019-01-04T21:33:12.183Z,19.53
2019-01-04T21:35:56.326Z,18.73
2019-01-04T21:38:42.916Z,19.60
2019-01-04T21:41:25.254Z,19.33
2019-01-04T21:44:31.693Z,18.97
2019-01-04T21:47:18.441Z,18.90
2019-01-04T21:50:15.400Z,19.40
2019-01-04T21:53:04.055Z,19.87
2019-01-04T21:55:51.078Z,19.57
2019-01-04T21:58:45.411Z,20.73
2019-01-04T22:01:51.892Z,21.33
2019-01-04T22:04:38.775Z,20.67
2019-01-04T22:07:25.662Z,21.77
2019-01-04T22:10:12.461Z,21.57
2019-01-04T22:13:09.808Z,21.17
2019-01-04T22:15:58.539Z,22.10
2019-01-04T22:18:45.071Z,20.60
2019-01-04T22:21:31.673Z,21.57
2019-01-04T22:24:18.431Z,21.90
2019-01-04T22:27:05.244Z,19.87
2019-01-04T22:29:56.547Z,21.93
2019-01-04T22:32:50.576Z,22.73
2019-01-04T22:35:27.566Z,21.03
2019-01-04T22:38:15.622Z,21.80
2019-01-04T22:41:06.512Z,23.63
2019-01-04T22:44:04.290Z,21.03
2019-01-04T22:46:53.914Z,21.30
2019-01-04T22:49:40.686Z,21.90
2019-01-04T22:52:27.355Z,21.07
2019-01-04T22:55:14.423Z,21.67
2019-01-04T22:58:12.588Z,22.73
2019-01-04T23:01:03.044Z,21.30
2019-01-04T23:03:40.219Z,21.90
2019-01-04T23:06:44.289Z,23.30
2019-01-04T23:09:32.336Z,22.80
2019-01-04T23:12:29.667Z,21.30
2019-01-04T23:15:20.953Z,22.40
2019-01-04T23:18:08.965Z,22.30
2019-01-04T23:21:03.144Z,22.13
2019-01-04T23:23:51.142Z,21.53
2019-01-04T23:26:38.274Z,23.83
2019-01-04T23:29:26.424Z,21.80
2019-01-04T23:32:12.624Z,22.47
2019-01-04T23:34:59.310Z,23.43
2019-01-04T23:37:56.413Z,22.97
2019-01-04T23:40:59.577Z,23.47
2019-01-04T23:43:40.392Z,24.07
2019-01-04T23:46:30.461Z,24.07
2019-01-04T23:49:29.883Z,23.33
2019-01-04T23:52:21.078Z,24.00
2019-01-04T23:55:09.109Z,23.43
2019-01-04T23:57:56.650Z,23.23
