createdAt,value
2019-01-18T00:04:10.124Z,10.47
2019-01-18T00:09:13.865Z,8.10
2019-01-18T00:14:17.694Z,10.77
2019-01-18T00:19:21.461Z,10.50
2019-01-18T00:24:25.199Z,7.97
2019-01-18T00:29:48.238Z,6.33
2019-01-18T00:34:52.043Z,6.87
2019-01-18T00:39:56.928Z,10.80
2019-01-18T00:45:00.611Z,10.03
2019-01-18T00:50:05.205Z,8.40
2019-01-18T00:55:11.077Z,16.13
2019-01-18T01:00:21.135Z,18.93
2019-01-18T01:05:27.102Z,8.93
2019-01-18T01:10:30.842Z,9.00
2019-01-18T01:15:34.600Z,8.60
2019-01-18T01:20:38.399Z,9.10
2019-01-18T01:25:42.088Z,7.13
2019-01-18T01:30:45.973Z,8.20
2019-01-18T01:35:49.722Z,6.03
2019-01-18T01:40:53.476Z,5.57
2019-01-18T01:45:57.229Z,4.90
2019-01-18T01:51:00.916Z,6.00
2019-01-18T01:56:04.809Z,6.47
2019-01-18T02:01:08.562Z,8.30
2019-01-18T02:06:12.403Z,7.97
2019-01-18T02:11:16.204Z,8.17
2019-01-18T02:16:19.954Z,5.03
2019-01-18T02:21:23.707Z,9.17
2019-01-18T02:26:27.393Z,5.00
2019-01-18T02:31:31.128Z,3.67
2019-01-18T02:36:34.913Z,7.03
2019-01-18T02:41:38.723Z,3.47
2019-01-18T02:46:42.523Z,8.70
2019-01-18T02:51:46.892Z,3.27
2019-01-18T02:56:50.622Z,11.37
2019-01-18T03:01:54.420Z,4.67
2019-01-18T03:06:58.159Z,4.47
2019-01-18T03:12:01.876Z,4.20
2019-01-18T03:17:08.617Z,4.17
2019-01-18T03:22:12.611Z,8.13
2019-01-18T03:27:16.374Z,3.80
2019-01-18T03:32:20.052Z,5.40
2019-01-18T03:37:23.804Z,4.80
2019-01-18T03:42:27.822Z,3.53
2019-01-18T03:47:31.638Z,8.23
2019-01-18T03:52:35.429Z,4.90
2019-01-18T03:57:39.088Z,3.37
2019-01-18T04:02:42.733Z,4.37
2019-01-18T04:07:46.502Z,3.07
2019-01-18T04:12:50.201Z,4.83
2019-01-18T04:17:54.049Z,2.80
2019-01-18T04:22:57.793Z,4.53
2019-01-18T04:28:01.871Z,2.80
2019-01-18T04:33:05.549Z,5.13
2019-01-18T04:38:09.545Z,4.00
2019-01-18T04:43:13.427Z,2.53
2019-01-18T04:48:17.182Z,2.20
2019-01-18T04:53:20.956Z,3.30
2019-01-18T04:58:24.899Z,2.37
2019-01-18T05:03:28.701Z,2.23
2019-01-18T05:08:32.488Z,5.53
2019-01-18T05:13:36.325Z,2.50
2019-01-18T05:18:40.054Z,4.17
2019-01-18T05:23:43.802Z,3.03
2019-01-18T05:28:47.557Z,3.10
2019-01-18T05:33:51.271Z,10.93
2019-01-18T05:38:54.966Z,5.07
2019-01-18T05:43:58.651Z,2.60
2019-01-18T05:49:02.623Z,6.93
2019-01-18T05:54:06.378Z,5.30
2019-01-18T05:59:10.189Z,3.07
2019-01-18T06:04:14.071Z,3.43
2019-01-18T06:09:17.774Z,3.67
2019-01-18T06:14:21.537Z,6.07
2019-01-18T06:19:25.369Z,7.77
2019-01-18T06:24:29.360Z,2.67
2019-01-18T06:29:33.120Z,4.87
2019-01-18T06:34:37.067Z,3.00
2019-01-18T06:39:40.867Z,4.50
2019-01-18T06:44:44.670Z,5.60
2019-01-18T06:49:48.478Z,5.93
2019-01-18T06:54:52.292Z,4.00
2019-01-18T06:59:55.954Z,4.80
2019-01-18T07:04:59.682Z,4.53
2019-01-18T07:10:03.534Z,3.37
2019-01-18T07:15:09.446Z,2.80
2019-01-18T07:20:14.557Z,3.10
2019-01-18T07:25:26.399Z,2.40
2019-01-18T07:30:35.576Z,4.83
2019-01-18T07:35:39.414Z,4.13
2019-01-18T07:40:43.266Z,3.80
2019-01-18T07:45:47.223Z,3.80
2019-01-18T07:50:51.040Z,6.27
2019-01-18T07:55:54.824Z,4.43
2019-01-18T08:00:58.810Z,3.10
2019-01-18T08:06:02.679Z,4.17
2019-01-18T08:11:06.498Z,9.73
2019-01-18T08:16:10.513Z,5.53
2019-01-18T08:21:14.400Z,5.53
2019-01-18T08:26:18.401Z,6.13
2019-01-18T08:31:28.692Z,7.20
2019-01-18T08:36:28.081Z,7.67
2019-01-18T08:41:31.998Z,6.60
2019-01-18T08:46:37.162Z,5.00
2019-01-18T08:51:41.760Z,4.73
2019-01-18T08:56:45.767Z,7.40
2019-01-18T09:01:49.803Z,6.50
2019-01-18T09:06:53.779Z,6.90
2019-01-18T09:11:57.837Z,3.70
2019-01-18T09:17:04.454Z,7.43
2019-01-18T09:22:08.435Z,7.33
2019-01-18T09:27:12.234Z,3.17
2019-01-18T09:32:16.175Z,3.63
2019-01-18T09:37:20.125Z,2.83
2019-01-18T09:42:23.978Z,5.47
2019-01-18T09:47:28.032Z,2.93
2019-01-18T09:52:32.160Z,3.67
2019-01-18T09:57:36.075Z,2.63
2019-01-18T10:02:40.071Z,7.63
2019-01-18T10:07:43.962Z,2.50
2019-01-18T10:12:48.346Z,2.60
2019-01-18T10:17:52.266Z,3.23
2019-01-18T10:22:56.244Z,2.97
2019-01-18T10:28:00.566Z,3.53
2019-01-18T10:33:04.630Z,2.73
2019-01-18T10:38:08.433Z,1.90
2019-01-18T10:43:12.255Z,4.37
2019-01-18T10:48:16.472Z,8.30
2019-01-18T10:53:20.408Z,8.60
2019-01-18T10:58:24.227Z,7.23
2019-01-18T11:03:28.078Z,7.43
2019-01-18T11:08:32.078Z,4.50
2019-01-18T11:13:35.981Z,5.07
2019-01-18T11:18:39.848Z,6.83
2019-01-18T11:23:43.806Z,4.83
2019-01-18T11:28:47.820Z,3.87
2019-01-18T11:33:51.736Z,3.60
2019-01-18T11:38:55.679Z,3.70
2019-01-18T11:44:00.051Z,4.27
2019-01-18T11:49:03.962Z,3.77
2019-01-18T11:54:07.882Z,5.20
2019-01-18T11:59:12.267Z,3.40
2019-01-18T12:04:16.373Z,4.20
2019-01-18T12:09:20.194Z,6.70
2019-01-18T12:14:23.984Z,10.00
2019-01-18T12:19:40.724Z,8.83
2019-01-18T12:24:44.555Z,5.70
2019-01-18T12:29:48.799Z,7.23
2019-01-18T12:34:52.816Z,16.43
2019-01-18T12:39:56.756Z,28.90
2019-01-18T12:47:08.873Z,6.70
2019-01-18T12:52:12.892Z,7.53
2019-01-18T12:57:17.031Z,17.20
2019-01-18T13:02:20.895Z,8.03
2019-01-18T13:07:25.254Z,4.83
2019-01-18T13:12:29.176Z,16.27
2019-01-18T13:17:33.507Z,12.90
2019-01-18T13:22:37.355Z,13.47
2019-01-18T13:27:41.333Z,9.73
2019-01-18T13:32:46.218Z,8.83
2019-01-18T13:37:50.031Z,8.20
2019-01-18T13:42:55.951Z,6.40
2019-01-18T13:47:59.888Z,8.33
2019-01-18T13:53:03.710Z,12.10
2019-01-18T13:58:07.778Z,11.57
2019-01-18T14:03:11.702Z,14.43
2019-01-18T14:08:15.616Z,10.10
2019-01-18T14:13:19.606Z,16.40
2019-01-18T14:18:23.820Z,7.80
2019-01-18T14:23:27.805Z,6.00
2019-01-18T14:28:31.668Z,6.03
2019-01-18T14:33:35.713Z,6.33
2019-01-18T14:38:39.540Z,4.87
2019-01-18T14:43:43.406Z,10.13
2019-01-18T14:48:47.349Z,4.40
2019-01-18T14:53:52.573Z,7.83
2019-01-18T14:58:56.977Z,5.10
2019-01-18T15:04:00.825Z,6.10
2019-01-18T15:09:08.704Z,3.70
2019-01-18T15:14:12.606Z,4.20
2019-01-18T15:19:17.931Z,5.87
2019-01-18T15:24:21.692Z,6.53
2019-01-18T15:29:25.475Z,14.23
2019-01-18T15:34:29.318Z,4.07
2019-01-18T15:39:52.534Z,5.73
2019-01-18T15:44:56.603Z,4.93
2019-01-18T15:50:02.704Z,3.97
2019-01-18T15:55:07.736Z,5.63
2019-01-18T16:00:21.622Z,5.23
2019-01-18T16:05:25.714Z,4.63
2019-01-18T16:10:31.909Z,3.17
2019-01-18T16:15:48.860Z,4.20
2019-01-18T16:20:52.765Z,6.03
2019-01-18T16:25:56.886Z,3.63
2019-01-18T16:31:00.900Z,4.73
2019-01-18T16:36:04.808Z,7.97
2019-01-18T16:41:09.523Z,3.67
2019-01-18T16:46:13.863Z,6.83
2019-01-18T16:51:17.938Z,4.47
2019-01-18T16:56:21.786Z,4.20
2019-01-18T17:01:28.440Z,8.70
2019-01-18T17:06:32.202Z,5.43
2019-01-18T17:11:36.366Z,7.87
2019-01-18T17:16:44.930Z,5.50
2019-01-18T17:21:45.794Z,3.50
2019-01-18T17:26:49.704Z,4.27
2019-01-18T17:31:53.936Z,4.70
2019-01-18T17:37:02.302Z,3.27
2019-01-18T17:42:31.860Z,3.80
2019-01-18T17:48:13.489Z,3.70
2019-01-18T17:54:07.915Z,3.20
2019-01-18T18:00:05.526Z,3.53
2019-01-18T18:05:51.060Z,4.90
2019-01-18T18:11:19.564Z,6.10
2019-01-18T18:17:20.189Z,5.60
2019-01-18T18:23:08.190Z,7.23
2019-01-18T18:28:56.536Z,6.17
2019-01-18T18:34:33.188Z,9.80
2019-01-18T18:40:01.074Z,13.67
2019-01-18T18:45:57.378Z,6.67
2019-01-18T18:51:28.273Z,13.17
2019-01-18T18:57:10.640Z,8.30
2019-01-18T19:02:46.234Z,26.77
2019-01-18T19:08:33.438Z,8.53
2019-01-18T19:14:27.819Z,10.10
2019-01-18T19:20:24.951Z,7.87
2019-01-18T19:25:54.842Z,10.47
2019-01-18T19:32:07.518Z,8.90
2019-01-18T19:38:04.699Z,9.90
2019-01-18T19:43:53.504Z,7.80
2019-01-18T19:49:52.829Z,7.97
2019-01-18T19:55:38.347Z,8.83
2019-01-18T20:01:19.980Z,15.70
2019-01-18T20:07:20.459Z,11.90
2019-01-18T20:12:38.831Z,13.00
2019-01-18T20:18:08.972Z,26.80
2019-01-18T20:23:58.553Z,18.37
2019-01-18T20:30:14.191Z,33.00
2019-01-18T20:35:42.971Z,21.17
2019-01-18T20:41:17.836Z,19.97
2019-01-18T20:46:45.356Z,20.13
2019-01-18T20:52:08.667Z,24.87
2019-01-18T20:57:24.307Z,21.67
2019-01-18T21:03:17.751Z,23.87
2019-01-18T21:08:42.577Z,19.50
2019-01-18T21:13:51.902Z,26.60
2019-01-18T21:19:34.979Z,18.47
2019-01-18T21:25:10.473Z,19.33
2019-01-18T21:30:38.571Z,15.67
2019-01-18T21:36:01.478Z,19.10
2019-01-18T21:41:20.621Z,19.93
2019-01-18T21:46:56.080Z,25.70
2019-01-18T21:52:43.110Z,20.40
2019-01-18T21:58:02.125Z,24.10
2019-01-18T22:03:30.758Z,21.17
2019-01-18T22:09:14.434Z,22.97
2019-01-18T22:14:43.738Z,22.43
2019-01-18T22:20:47.470Z,26.30
2019-01-18T22:26:09.552Z,21.87
2019-01-18T22:31:55.435Z,25.57
2019-01-18T22:37:39.485Z,20.47
2019-01-18T22:43:19.200Z,21.43
2019-01-18T22:48:52.511Z,27.93
2019-01-18T22:54:19.185Z,19.47
2019-01-18T23:00:04.577Z,24.50
2019-01-18T23:05:44.195Z,17.37
2019-01-18T23:10:57.159Z,23.43
2019-01-18T23:16:49.848Z,20.13
2019-01-18T23:22:41.138Z,21.53
2019-01-18T23:28:26.501Z,25.87
2019-01-18T23:34:27.287Z,18.43
2019-01-18T23:40:15.854Z,22.47
2019-01-18T23:45:37.210Z,23.10
2019-01-18T23:51:09.134Z,24.20
2019-01-18T23:56:30.513Z,21.30
