createdAt,value
2024-05-09T10:15:34.391Z,25.3
2024-05-09T10:17:17.014Z,25.3
2024-05-09T10:19:00.511Z,25.4
2024-05-09T10:20:44.106Z,25.3
2024-05-09T10:22:27.849Z,25.3
2024-05-09T10:24:11.549Z,25.2
2024-05-09T10:25:55.141Z,25.2
2024-05-09T10:27:38.861Z,25.2
2024-05-09T10:29:22.781Z,25.1
2024-05-09T10:31:06.326Z,25.1
2024-05-09T10:32:50.078Z,25.1
2024-05-09T10:34:33.881Z,25.1
2024-05-09T10:36:18.025Z,25.1
2024-05-09T10:38:01.129Z,25
2024-05-09T10:39:44.811Z,25
2024-05-09T10:41:28.555Z,25.1
2024-05-09T10:43:12.176Z,25.2
2024-05-09T10:44:55.867Z,25.3
2024-05-09T10:46:39.627Z,25.4
2024-05-09T10:48:23.384Z,25.5
2024-05-09T10:50:06.988Z,25.5
2024-05-09T10:51:50.699Z,25.5
2024-05-09T10:53:34.423Z,25.4
2024-05-09T10:55:18.165Z,25.4
2024-05-09T10:57:02.112Z,25.4
2024-05-09T10:58:45.504Z,25.3
2024-05-09T11:00:29.223Z,25.2
2024-05-09T11:02:12.904Z,25.1
2024-05-09T11:03:56.631Z,25.1
2024-05-09T11:05:40.313Z,25
2024-05-09T11:07:24.010Z,25
2024-05-09T11:09:07.714Z,24.9
2024-05-09T11:10:51.419Z,24.9
2024-05-09T11:12:35.117Z,24.9
2024-05-09T11:14:18.857Z,25
2024-05-09T11:16:02.706Z,24.8
2024-05-09T11:17:46.225Z,24.7
2024-05-09T11:19:29.915Z,24.6
2024-05-09T11:21:13.680Z,24.5
2024-05-09T11:22:57.344Z,24.4
2024-05-09T11:24:41.069Z,24.5
2024-05-09T11:26:24.857Z,24.6
2024-05-09T11:28:08.457Z,24.7
2024-05-09T11:29:52.136Z,24.7
2024-05-09T11:31:35.832Z,24.8
2024-05-09T11:33:19.527Z,24.8
2024-05-09T11:35:03.229Z,24.9
2024-05-09T11:36:46.940Z,24.9
2024-05-09T11:38:30.645Z,24.9
2024-05-09T11:40:14.328Z,24.9
2024-05-09T11:41:58.192Z,24.9
2024-05-09T11:43:41.747Z,24.9
2024-05-09T11:45:25.475Z,24.9
2024-05-09T11:47:09.151Z,24.8
2024-05-09T11:48:52.882Z,24.7
2024-05-09T11:50:36.556Z,24.7
2024-05-09T11:52:20.255Z,24.7
2024-05-09T11:54:03.964Z,24.7
2024-05-09T11:55:47.698Z,24.7
2024-05-09T11:57:31.591Z,24.6
2024-05-09T11:59:15.070Z,24.6
2024-05-09T12:00:58.831Z,24.6
2024-05-09T12:02:42.475Z,24.4
2024-05-09T12:04:26.185Z,24.4
2024-05-09T12:06:09.907Z,24.3
2024-05-09T12:07:53.580Z,24.4
2024-05-09T12:09:37.274Z,24.5
2024-05-09T12:11:20.988Z,24.6
2024-05-09T12:13:04.695Z,24.6
2024-05-09T12:14:48.387Z,24.6
2024-05-09T12:16:32.075Z,24.7
2024-05-09T12:18:15.809Z,24.6
2024-05-09T12:19:59.543Z,24.6
2024-05-09T12:21:43.192Z,24.6
2024-05-09T12:23:26.880Z,24.5
2024-05-09T12:25:10.584Z,24.4
2024-05-09T12:26:54.303Z,24.2
2024-05-09T12:28:37.991Z,24.2
2024-05-09T12:30:21.710Z,24.1
2024-05-09T12:32:05.388Z,24.2
2024-05-09T12:33:49.105Z,24.2
2024-05-09T12:35:32.815Z,24.3
2024-05-09T12:37:16.514Z,24.3
2024-05-09T12:39:00.201Z,24.3
2024-05-09T12:40:43.925Z,24.4
2024-05-09T12:42:27.709Z,24.4
2024-05-09T12:44:11.347Z,24.4
2024-05-09T12:45:55.003Z,24.5
2024-05-09T12:47:38.714Z,24.5
2024-05-09T12:49:22.485Z,24.5
2024-05-09T12:51:06.155Z,24.5
2024-05-09T12:52:49.819Z,24.5
2024-05-09T12:54:33.517Z,24.6
2024-05-09T12:56:17.288Z,24.6
2024-05-09T12:58:01.030Z,24.6
2024-05-09T12:59:44.713Z,24.6
2024-05-09T13:01:28.354Z,24.6
2024-05-09T13:03:12.022Z,24.6
2024-05-09T13:04:55.727Z,24.6
2024-05-09T13:06:39.432Z,24.6
2024-05-09T13:08:23.218Z,24.5
2024-05-09T13:10:06.822Z,24.4
2024-05-09T13:11:50.558Z,24.3
2024-05-09T13:13:34.270Z,24.2
2024-05-09T13:15:17.958Z,24.1
2024-05-09T13:17:01.720Z,24.1
2024-05-09T13:18:45.378Z,24.1
2024-05-09T13:20:29.032Z,24.2
2024-05-09T13:22:12.751Z,24.2
2024-05-09T13:23:56.510Z,24.2
2024-05-09T13:25:40.135Z,24.3
2024-05-09T13:27:23.817Z,24.3
2024-05-09T13:29:07.561Z,24.3
2024-05-09T13:30:51.247Z,24.4
2024-05-09T13:32:34.953Z,24.4
2024-05-09T13:34:18.655Z,24.4
2024-05-09T13:36:02.388Z,24.4
2024-05-09T13:37:46.039Z,24.4
2024-05-09T13:39:29.736Z,24.4
2024-05-09T13:41:13.424Z,24.4
2024-05-09T13:42:57.232Z,24.3
2024-05-09T13:44:40.846Z,24.3
2024-05-09T13:46:24.642Z,24.2
2024-05-09T13:48:09.408Z,24.2
2024-05-09T13:49:51.943Z,24.2
2024-05-09T13:51:35.649Z,24.1
2024-05-09T13:53:19.396Z,24
2024-05-09T13:55:03.028Z,24
2024-05-09T13:56:46.769Z,24
2024-05-09T13:58:30.443Z,24
2024-05-09T14:00:14.154Z,24
2024-05-09T14:01:57.839Z,24.1
2024-05-09T14:03:41.540Z,24.1
2024-05-09T14:05:25.375Z,24.2
2024-05-09T14:07:08.951Z,24.2
2024-05-09T14:08:52.655Z,24.2
2024-05-09T14:10:36.354Z,24.2
2024-05-09T14:12:20.106Z,24.1
2024-05-09T14:14:03.843Z,24.1
2024-05-09T14:15:47.446Z,24.1
2024-05-09T14:17:31.177Z,24.1
2024-05-09T14:19:15.008Z,24
2024-05-09T14:20:58.667Z,23.9
2024-05-09T14:22:43.105Z,23.9
2024-05-09T14:24:25.951Z,23.8
2024-05-09T14:26:09.788Z,23.8
2024-05-09T14:27:53.362Z,23.8
2024-05-09T14:29:37.075Z,23.7
2024-05-09T14:31:20.798Z,23.7
2024-05-09T14:33:04.454Z,23.7
2024-05-09T14:34:48.153Z,23.8
2024-05-09T14:36:31.977Z,23.8
2024-05-09T14:38:15.615Z,23.8
2024-05-09T14:39:59.251Z,23.8
2024-05-09T14:41:42.943Z,23.8
2024-05-09T14:43:26.711Z,23.8
2024-05-09T14:45:10.352Z,23.7
2024-05-09T14:46:54.237Z,23.7
2024-05-09T14:48:37.860Z,23.7
2024-05-09T14:50:21.472Z,23.6
2024-05-09T14:52:05.212Z,23.6
2024-05-09T14:53:48.871Z,23.6
2024-05-09T14:55:32.561Z,23.6
2024-05-09T14:57:16.871Z,23.6
2024-05-09T14:59:00.095Z,23.6
2024-05-09T15:00:43.687Z,23.6
2024-05-09T15:02:27.383Z,23.7
2024-05-09T15:04:11.131Z,23.7
2024-05-09T15:05:54.988Z,23.7
2024-05-09T15:07:38.493Z,23.7
2024-05-09T15:09:22.304Z,23.7
2024-05-09T15:11:06.019Z,23.7
2024-05-09T15:12:49.618Z,23.7
2024-05-09T15:14:33.285Z,23.7
2024-05-09T15:16:17.017Z,23.7
2024-05-09T15:18:00.712Z,23.7
2024-05-09T15:19:44.417Z,23.7
2024-05-09T15:21:28.116Z,23.7
2024-05-09T15:23:11.827Z,23.6
2024-05-09T15:24:55.489Z,23.6
2024-05-09T15:26:39.219Z,23.5
2024-05-09T15:28:22.919Z,23.6
2024-05-09T15:30:06.590Z,23.5
2024-05-09T15:31:50.287Z,23.5
2024-05-09T15:33:34.003Z,23.6
2024-05-09T15:35:17.681Z,23.5
2024-05-09T15:37:01.392Z,23.5
2024-05-09T15:38:45.100Z,23.5
2024-05-09T15:40:28.792Z,23.5
2024-05-09T15:42:12.511Z,23.5
2024-05-09T15:43:56.246Z,23.5
2024-05-09T15:45:39.900Z,23.5
2024-05-09T15:47:23.643Z,23.5
2024-05-09T15:49:07.288Z,23.5
2024-05-09T15:50:51.105Z,23.5
2024-05-09T15:52:34.731Z,23.5
2024-05-09T15:54:18.517Z,23.5
2024-05-09T15:56:02.333Z,23.5
2024-05-09T15:57:45.824Z,23.4
2024-05-09T15:59:29.497Z,23.4
2024-05-09T16:01:13.214Z,23.4
2024-05-09T16:02:56.912Z,23.4
2024-05-09T16:04:40.718Z,23.3
2024-05-09T16:06:24.378Z,23.3
2024-05-09T16:08:08.059Z,23.3
2024-05-09T16:09:51.730Z,23.3
2024-05-09T16:11:35.403Z,23.3
2024-05-09T16:13:19.228Z,23.3
2024-05-09T16:15:02.888Z,23.3
2024-05-09T16:16:46.619Z,23.3
2024-05-09T16:18:30.250Z,23.3
2024-05-09T16:20:13.926Z,23.3
2024-05-09T16:21:57.606Z,23.3
2024-05-09T16:23:41.377Z,23.3
2024-05-09T16:25:25.106Z,23.3
2024-05-09T16:27:08.826Z,23.2
2024-05-09T16:28:52.426Z,23.2
2024-05-09T16:30:36.241Z,23.2
2024-05-09T16:32:19.811Z,23.2
2024-05-09T16:34:03.523Z,23.2
2024-05-09T16:35:47.277Z,23.2
2024-05-09T16:37:30.931Z,23.1
2024-05-09T16:39:14.683Z,23.1
2024-05-09T16:40:58.330Z,23.1
2024-05-09T16:42:42.015Z,23.1
2024-05-09T16:44:25.745Z,23.1
2024-05-09T16:46:09.427Z,23.1
2024-05-09T16:47:53.130Z,23.1
2024-05-09T16:49:36.812Z,23.1
2024-05-09T16:51:20.522Z,23
2024-05-09T16:53:04.298Z,23
2024-05-09T16:54:47.912Z,23
2024-05-09T16:56:31.623Z,23
2024-05-09T16:58:15.334Z,23
2024-05-09T16:59:59.027Z,22.9
2024-05-09T17:01:42.815Z,22.9
2024-05-09T17:03:26.425Z,22.9
2024-05-09T17:05:10.145Z,22.9
2024-05-09T17:06:53.841Z,22.9
2024-05-09T17:08:37.595Z,22.9
2024-05-09T17:10:21.244Z,22.9
2024-05-09T17:12:04.962Z,22.9
2024-05-09T17:13:48.670Z,22.9
2024-05-09T17:15:32.368Z,22.9
2024-05-09T17:17:16.097Z,22.8
2024-05-09T17:18:59.775Z,22.8
2024-05-09T17:20:43.481Z,22.8
2024-05-09T17:22:27.177Z,22.8
2024-05-09T17:24:10.869Z,22.8
2024-05-09T17:25:54.584Z,22.8
2024-05-09T17:27:38.275Z,22.8
2024-05-09T17:29:21.997Z,22.8
2024-05-09T17:31:05.860Z,22.8
2024-05-09T17:32:49.393Z,22.7
2024-05-09T17:34:34.455Z,22.8
2024-05-09T17:36:16.961Z,22.7
2024-05-09T17:38:00.552Z,22.7
2024-05-09T17:39:44.199Z,22.7
2024-05-09T17:41:27.913Z,22.7
2024-05-09T17:43:11.725Z,22.7
2024-05-09T17:44:55.421Z,22.7
2024-05-09T17:46:39.057Z,22.7
2024-05-09T17:48:22.867Z,22.7
2024-05-09T17:50:06.439Z,22.7
2024-05-09T17:53:33.942Z,22.7
2024-05-09T17:55:17.515Z,22.7
2024-05-09T17:57:01.242Z,22.7
2024-05-09T17:58:45.039Z,22.7
2024-05-09T18:00:28.619Z,22.7
2024-05-09T18:02:12.323Z,22.7
2024-05-09T18:03:56.176Z,22.7
2024-05-09T18:05:39.861Z,22.7
2024-05-09T18:07:23.458Z,22.6
2024-05-09T18:09:08.077Z,22.6
2024-05-09T18:10:50.912Z,22.6
2024-05-09T18:12:34.577Z,22.6
2024-05-09T18:14:18.260Z,22.6
2024-05-09T18:16:01.956Z,22.5
2024-05-09T18:17:45.667Z,22.5
2024-05-09T18:19:29.453Z,22.5
2024-05-09T18:21:13.174Z,22.5
2024-05-09T18:22:56.793Z,22.5
2024-05-09T18:24:40.490Z,22.4
2024-05-09T18:26:24.190Z,22.4
2024-05-09T18:28:07.911Z,22.4
2024-05-09T18:29:51.605Z,22.4
2024-05-09T18:31:35.290Z,22.3
2024-05-09T18:33:19.058Z,22.3
2024-05-09T18:35:02.700Z,22.3
2024-05-09T18:36:46.463Z,22.3
2024-05-09T18:38:30.097Z,22.2
2024-05-09T18:40:13.781Z,22.2
2024-05-09T18:41:57.507Z,22.1
2024-05-09T18:43:42.130Z,22.1
2024-05-09T18:45:24.893Z,22.1
2024-05-09T18:47:08.608Z,22.1
2024-05-09T18:48:52.424Z,22
2024-05-09T18:50:36.022Z,22
2024-05-09T18:52:19.717Z,22
2024-05-09T18:54:03.412Z,22
2024-05-09T18:55:47.193Z,21.9
2024-05-09T18:57:30.931Z,21.9
2024-05-09T18:59:14.642Z,21.9
2024-05-09T19:00:58.270Z,21.9
2024-05-09T19:02:41.920Z,21.9
2024-05-09T19:04:25.693Z,21.8
2024-05-09T19:06:09.336Z,21.8
2024-05-09T19:07:53.040Z,21.8
2024-05-09T19:09:36.720Z,21.8
2024-05-09T19:11:20.651Z,21.8
2024-05-09T19:13:04.151Z,21.8
2024-05-09T19:14:48.034Z,21.7
2024-05-09T19:16:31.541Z,21.7
2024-05-09T19:18:15.323Z,21.7
2024-05-09T19:19:58.950Z,21.7
2024-05-09T19:21:42.634Z,21.7
2024-05-09T19:23:26.563Z,21.6
2024-05-09T19:25:10.055Z,21.6
2024-05-09T19:26:53.758Z,21.6
2024-05-09T19:28:37.470Z,21.6
2024-05-09T19:30:21.151Z,21.6
2024-05-09T19:32:04.973Z,21.6
2024-05-09T19:33:48.583Z,21.5
2024-05-09T19:35:32.338Z,21.5
2024-05-09T19:37:15.949Z,21.5
2024-05-09T19:38:59.708Z,21.5
2024-05-09T19:40:43.376Z,21.5
2024-05-09T19:42:27.120Z,21.5
2024-05-09T19:44:10.768Z,21.4
2024-05-09T19:45:54.478Z,21.4
2024-05-09T19:47:38.176Z,21.4
2024-05-09T19:49:21.863Z,21.4
2024-05-09T19:51:05.555Z,21.4
2024-05-09T19:52:49.268Z,21.4
2024-05-09T19:54:33.074Z,21.4
2024-05-09T19:56:16.692Z,21.4
2024-05-09T19:58:00.385Z,21.3
2024-05-09T19:59:44.088Z,21.3
2024-05-09T20:01:27.784Z,21.3
2024-05-09T20:03:11.506Z,21.3
2024-05-09T20:04:55.203Z,21.3
2024-05-09T20:06:38.900Z,21.3
2024-05-09T20:08:22.599Z,21.3
2024-05-09T20:10:06.311Z,21.3
2024-05-09T20:11:49.982Z,21.3
2024-05-09T20:13:33.704Z,21.3
2024-05-09T20:15:17.391Z,21.3
2024-05-09T20:17:01.179Z,21.3
2024-05-09T20:18:44.796Z,21.3
2024-05-09T20:20:28.499Z,21.3
2024-05-09T20:22:12.262Z,21.3
2024-05-09T20:23:55.908Z,21.3
2024-05-09T20:25:39.659Z,21.3
2024-05-09T20:27:23.305Z,21.3
2024-05-09T20:29:07.004Z,21.3
2024-05-09T20:30:50.769Z,21.3
2024-05-09T20:32:34.437Z,21.3
2024-05-09T20:34:18.103Z,21.3
2024-05-09T20:36:01.840Z,21.3
2024-05-09T20:37:45.506Z,21.3
2024-05-09T20:39:29.223Z,21.3
2024-05-09T20:41:12.906Z,21.3
2024-05-09T20:42:56.669Z,21.3
2024-05-09T20:44:40.318Z,21.3
2024-05-09T20:46:24.259Z,21.3
2024-05-09T20:48:07.765Z,21.3
2024-05-09T20:49:51.436Z,21.3
2024-05-09T20:53:18.809Z,21.3
2024-05-09T20:55:02.541Z,21.3
2024-05-09T20:56:46.218Z,21.3
2024-05-09T20:58:29.922Z,21.3
2024-05-09T21:00:13.632Z,21.3
2024-05-09T21:01:57.335Z,21.2
2024-05-09T21:03:41.041Z,21.2
2024-05-09T21:05:24.737Z,21.2
2024-05-09T21:07:08.866Z,21.2
2024-05-09T21:08:52.408Z,21.2
2024-05-09T21:10:36.116Z,21.2
2024-05-09T21:12:19.767Z,21.2
2024-05-09T21:14:03.278Z,21.2
2024-05-09T21:15:47.244Z,21.2
2024-05-09T21:17:30.653Z,21.2
2024-05-09T21:19:14.362Z,21.2
2024-05-09T21:20:59.284Z,21.2
2024-05-09T21:22:41.816Z,21.2
2024-05-09T21:24:25.800Z,21.2
2024-05-09T21:26:09.456Z,21.2
2024-05-09T21:27:52.940Z,21.2
2024-05-09T21:29:36.584Z,21.2
2024-05-09T21:31:20.545Z,21.2
2024-05-09T21:33:03.974Z,21.2
2024-05-09T21:34:47.672Z,21.2
2024-05-09T21:36:31.395Z,21.2
2024-05-09T21:38:15.209Z,21.1
2024-05-09T21:39:58.780Z,21.1
2024-05-09T21:41:42.535Z,21.1
2024-05-09T21:43:26.388Z,21.1
2024-05-09T21:45:09.879Z,21.1
2024-05-09T21:46:53.646Z,21.1
2024-05-09T21:48:37.268Z,21.1
2024-05-09T21:50:21.009Z,21.1
2024-05-09T21:52:04.724Z,21.1
2024-05-09T21:53:48.492Z,21.1
2024-05-09T21:55:33.190Z,21
2024-05-09T21:57:15.803Z,21
2024-05-09T21:58:59.548Z,21
2024-05-09T22:00:43.204Z,21
2024-05-09T22:02:26.925Z,21
2024-05-09T22:04:10.601Z,21
2024-05-09T22:05:54.588Z,21
2024-05-09T22:07:38.050Z,21
2024-05-09T22:09:21.720Z,20.9
2024-05-09T22:11:05.404Z,20.9
2024-05-09T22:14:32.866Z,20.9
2024-05-09T22:16:16.594Z,20.9
2024-05-09T22:18:00.405Z,20.9
2024-05-09T22:19:44.089Z,20.9
2024-05-09T22:21:27.653Z,20.8
2024-05-09T22:23:11.382Z,20.8
2024-05-09T22:24:55.045Z,20.8
2024-05-09T22:26:38.923Z,20.8
2024-05-09T22:28:22.443Z,20.8
2024-05-09T22:30:07.510Z,20.8
2024-05-09T22:33:33.648Z,20.8
2024-05-09T22:35:17.335Z,20.8
2024-05-09T22:37:00.995Z,20.7
2024-05-09T22:38:44.792Z,20.8
2024-05-09T22:40:28.479Z,20.7
2024-05-09T22:42:12.057Z,20.7
2024-05-09T22:43:56.080Z,20.7
2024-05-09T22:45:39.473Z,20.7
2024-05-09T22:47:23.236Z,20.7
2024-05-09T22:49:07.015Z,20.7
2024-05-09T22:50:50.719Z,20.7
2024-05-09T22:52:34.295Z,20.7
2024-05-09T22:54:18.160Z,20.7
2024-05-09T22:56:01.680Z,20.7
2024-05-09T22:57:45.409Z,20.6
2024-05-09T22:59:29.154Z,20.6
2024-05-09T23:01:12.753Z,20.6
2024-05-09T23:02:56.468Z,20.6
2024-05-09T23:04:40.167Z,20.6
2024-05-09T23:06:24.192Z,20.6
2024-05-09T23:08:07.742Z,20.6
2024-05-09T23:09:51.289Z,20.6
2024-05-09T23:11:35.220Z,20.6
2024-05-09T23:13:18.676Z,20.6
2024-05-09T23:15:02.410Z,20.6
2024-05-09T23:16:46.168Z,20.6
2024-05-09T23:18:29.886Z,20.6
2024-05-09T23:20:13.540Z,20.6
2024-05-09T23:21:57.419Z,20.6
2024-05-09T23:23:40.982Z,20.6
2024-05-09T23:25:24.594Z,20.6
2024-05-09T23:27:08.320Z,20.5
2024-05-09T23:28:52.012Z,20.5
2024-05-09T23:30:35.743Z,20.5
2024-05-09T23:32:19.523Z,20.5
2024-05-09T23:34:03.107Z,20.5
2024-05-09T23:35:46.823Z,20.5
2024-05-09T23:37:30.496Z,20.5
2024-05-09T23:39:14.251Z,20.5
2024-05-09T23:40:57.947Z,20.5
2024-05-09T23:42:41.605Z,20.5
2024-05-09T23:44:25.326Z,20.5
2024-05-09T23:46:09.161Z,20.5
2024-05-09T23:47:52.751Z,20.5
2024-05-09T23:49:36.531Z,20.5
2024-05-09T23:51:20.106Z,20.5
2024-05-09T23:53:03.848Z,20.4
2024-05-09T23:54:47.516Z,20.4
2024-05-09T23:56:31.292Z,20.4
2024-05-09T23:58:14.946Z,20.4
2024-05-09T23:59:58.629Z,20.4
