createdAt,value
2023-06-05T00:37:04.792Z,23.17
2023-06-05T00:38:04.852Z,23.38
2023-06-05T00:39:04.878Z,23.44
2023-06-05T00:40:04.966Z,23.47
2023-06-05T00:41:06.085Z,23.50
2023-06-05T00:42:06.029Z,23.51
2023-06-05T00:43:05.088Z,23.53
2023-06-05T00:44:06.145Z,23.53
2023-06-05T00:45:06.206Z,23.53
2023-06-05T00:46:05.263Z,23.53
2023-06-05T00:47:06.253Z,23.53
2023-06-05T00:48:05.288Z,23.53
2023-06-05T00:49:06.289Z,23.53
2023-06-05T00:50:05.314Z,23.53
2023-06-05T00:51:05.357Z,23.53
2023-06-05T00:52:05.391Z,23.54
2023-06-05T00:53:05.400Z,23.54
2023-06-05T00:54:05.440Z,23.53
2023-06-05T00:55:06.425Z,23.53
2023-06-05T00:56:06.412Z,23.54
2023-06-05T00:57:05.413Z,23.54
2023-06-05T00:58:06.436Z,23.53
2023-06-05T00:59:05.455Z,23.54
2023-06-05T01:00:06.486Z,23.53
2023-06-05T01:01:05.642Z,23.53
2023-06-05T01:02:06.569Z,23.54
2023-06-05T01:03:06.631Z,23.52
2023-06-05T01:04:06.577Z,23.53
2023-06-05T01:05:05.593Z,23.53
2023-06-05T01:06:06.572Z,23.52
2023-06-05T01:07:06.582Z,23.52
2023-06-05T01:08:05.579Z,23.52
2023-06-05T01:09:05.605Z,23.52
2023-06-05T01:10:06.634Z,23.52
2023-06-05T01:11:05.637Z,23.53
2023-06-05T01:12:05.617Z,23.52
2023-06-05T01:13:06.651Z,23.52
2023-06-05T01:14:05.633Z,23.52
2023-06-05T01:15:05.645Z,23.52
2023-06-05T01:16:05.637Z,23.52
2023-06-05T01:17:05.658Z,23.51
2023-06-05T01:18:05.774Z,23.52
2023-06-05T01:19:06.646Z,23.52
2023-06-05T01:20:05.665Z,23.51
2023-06-05T01:21:06.934Z,23.52
2023-06-05T01:22:05.700Z,23.51
2023-06-05T01:23:06.724Z,23.51
2023-06-05T01:24:06.912Z,23.51
2023-06-05T01:25:05.795Z,23.51
2023-06-05T01:26:06.790Z,23.51
2023-06-05T01:27:05.812Z,23.50
2023-06-05T01:28:06.866Z,23.50
2023-06-05T01:29:06.907Z,23.50
2023-06-05T01:30:05.950Z,23.50
2023-06-05T01:31:07.259Z,23.50
2023-06-05T01:32:05.945Z,23.50
2023-06-05T01:33:06.016Z,23.50
2023-06-05T01:34:06.958Z,23.50
2023-06-05T01:35:05.987Z,23.49
2023-06-05T01:36:06.992Z,23.50
2023-06-05T01:37:06.022Z,23.50
2023-06-05T01:38:07.337Z,23.49
2023-06-05T01:39:06.118Z,23.48
2023-06-05T01:40:06.057Z,23.49
2023-06-05T01:41:07.262Z,23.48
2023-06-05T01:42:07.092Z,23.48
2023-06-05T01:43:06.094Z,23.49
2023-06-05T01:44:07.101Z,23.49
2023-06-05T01:45:06.112Z,23.48
2023-06-05T01:46:06.107Z,23.48
2023-06-05T01:47:07.113Z,23.48
2023-06-05T01:48:06.197Z,23.48
2023-06-05T01:49:07.150Z,23.48
2023-06-05T01:50:06.182Z,23.48
2023-06-05T01:51:07.308Z,23.47
2023-06-05T01:52:06.193Z,23.47
2023-06-05T01:53:07.166Z,23.47
2023-06-05T01:54:06.176Z,23.47
2023-06-05T01:55:06.180Z,23.46
2023-06-05T01:56:07.172Z,23.47
2023-06-05T01:57:06.168Z,23.47
2023-06-05T01:58:06.155Z,23.47
2023-06-05T01:59:07.168Z,23.46
2023-06-05T02:00:07.166Z,23.46
2023-06-05T02:01:06.298Z,23.47
2023-06-05T02:02:06.230Z,23.47
2023-06-05T02:03:07.297Z,23.45
2023-06-05T02:04:07.568Z,23.46
2023-06-05T02:05:06.270Z,23.46
2023-06-05T02:06:07.254Z,23.46
2023-06-05T02:07:07.319Z,23.46
2023-06-05T02:08:06.531Z,23.45
2023-06-05T02:09:06.321Z,23.45
2023-06-05T02:10:07.349Z,23.45
2023-06-05T02:11:07.484Z,23.45
2023-06-05T02:12:07.357Z,23.45
2023-06-05T02:13:07.388Z,23.45
2023-06-05T02:14:07.400Z,23.45
2023-06-05T02:15:07.392Z,23.44
2023-06-05T02:16:06.454Z,23.44
2023-06-05T02:17:07.526Z,23.43
2023-06-05T02:18:07.442Z,23.44
2023-06-05T02:19:07.454Z,23.44
2023-06-05T02:20:07.445Z,23.44
2023-06-05T02:21:07.588Z,23.44
2023-06-05T02:22:06.440Z,23.43
2023-06-05T02:23:06.509Z,23.43
2023-06-05T02:24:06.461Z,23.43
2023-06-05T02:25:07.483Z,23.42
2023-06-05T02:26:06.446Z,23.42
2023-06-05T02:27:07.455Z,23.43
2023-06-05T02:28:07.473Z,23.43
2023-06-05T02:29:06.562Z,23.42
2023-06-05T02:30:06.499Z,23.42
2023-06-05T02:31:07.709Z,23.42
2023-06-05T02:32:07.590Z,23.43
2023-06-05T02:33:07.566Z,23.42
2023-06-05T02:34:06.519Z,23.41
2023-06-05T02:35:06.544Z,23.42
2023-06-05T02:36:06.535Z,23.42
2023-06-05T02:37:07.531Z,23.42
2023-06-05T02:38:06.539Z,23.41
2023-06-05T02:39:06.537Z,23.41
2023-06-05T02:40:06.581Z,23.41
2023-06-05T02:41:07.810Z,23.41
2023-06-05T02:42:06.524Z,23.41
2023-06-05T02:43:06.572Z,23.40
2023-06-05T02:44:07.536Z,23.40
2023-06-05T02:45:06.555Z,23.40
2023-06-05T02:46:07.636Z,23.41
2023-06-05T02:47:06.517Z,23.40
2023-06-05T02:48:07.578Z,23.40
2023-06-05T02:49:07.501Z,23.39
2023-06-05T02:50:07.518Z,23.40
2023-06-05T02:51:06.695Z,23.40
2023-06-05T02:52:06.520Z,23.40
2023-06-05T02:53:07.520Z,23.39
2023-06-05T02:54:09.013Z,23.39
2023-06-05T02:55:06.543Z,23.38
2023-06-05T02:56:07.502Z,23.39
2023-06-05T02:57:07.481Z,23.39
2023-06-05T02:58:07.457Z,23.39
2023-06-05T02:59:07.462Z,23.39
2023-06-05T03:00:07.465Z,23.39
2023-06-05T03:01:07.575Z,23.38
2023-06-05T03:02:06.452Z,23.38
2023-06-05T03:03:07.487Z,23.38
2023-06-05T03:04:06.435Z,23.38
2023-06-05T03:05:07.407Z,23.38
2023-06-05T03:06:06.391Z,23.38
2023-06-05T03:07:07.410Z,23.37
2023-06-05T03:08:06.382Z,23.37
2023-06-05T03:09:07.723Z,23.37
2023-06-05T03:10:07.392Z,23.37
2023-06-05T03:11:07.624Z,23.37
2023-06-05T03:12:07.365Z,23.37
2023-06-05T03:13:06.351Z,23.37
2023-06-05T03:14:06.340Z,23.37
2023-06-05T03:15:06.333Z,23.36
2023-06-05T03:16:06.406Z,23.37
2023-06-05T03:17:06.323Z,23.36
2023-06-05T03:18:07.344Z,23.37
2023-06-05T03:19:07.294Z,23.37
2023-06-05T03:20:07.295Z,23.36
2023-06-05T03:21:06.455Z,23.36
2023-06-05T03:22:06.313Z,23.36
2023-06-05T03:23:06.264Z,23.35
2023-06-05T03:24:06.386Z,23.36
2023-06-05T03:25:06.268Z,23.35
2023-06-05T03:26:06.250Z,23.35
2023-06-05T03:27:06.259Z,23.35
2023-06-05T03:28:07.226Z,23.34
2023-06-05T03:29:07.214Z,23.35
2023-06-05T03:30:06.190Z,23.35
2023-06-05T03:31:07.424Z,23.34
2023-06-05T03:32:06.175Z,23.34
2023-06-05T03:33:06.288Z,23.34
2023-06-05T03:34:06.218Z,23.34
2023-06-05T03:35:07.167Z,23.35
2023-06-05T03:36:07.171Z,23.34
2023-06-05T03:37:07.152Z,23.34
2023-06-05T03:38:07.142Z,23.34
2023-06-05T03:39:07.140Z,23.34
2023-06-05T03:40:07.168Z,23.34
2023-06-05T03:41:07.358Z,23.34
2023-06-05T03:42:06.111Z,23.34
2023-06-05T03:43:06.104Z,23.34
2023-06-05T03:44:06.096Z,23.34
2023-06-05T03:45:06.067Z,23.33
2023-06-05T03:46:06.079Z,23.33
2023-06-05T03:47:06.124Z,23.33
2023-06-05T03:48:06.075Z,23.34
2023-06-05T03:49:06.055Z,23.33
2023-06-05T03:50:06.051Z,23.33
2023-06-05T03:51:06.209Z,23.33
2023-06-05T03:52:07.020Z,23.33
2023-06-05T03:53:06.028Z,23.33
2023-06-05T03:54:07.013Z,23.33
2023-06-05T03:55:07.020Z,23.33
2023-06-05T03:56:06.998Z,23.33
2023-06-05T03:57:05.999Z,23.33
2023-06-05T03:58:05.981Z,23.33
2023-06-05T03:59:06.956Z,23.33
2023-06-05T04:00:05.953Z,23.32
2023-06-05T04:01:07.219Z,23.33
2023-06-05T04:02:06.026Z,23.33
2023-06-05T04:03:06.005Z,23.32
2023-06-05T04:04:07.009Z,23.33
2023-06-05T04:05:05.956Z,23.33
2023-06-05T04:06:06.918Z,23.32
2023-06-05T04:07:06.912Z,23.32
2023-06-05T04:08:06.917Z,23.33
2023-06-05T04:09:05.886Z,23.32
2023-06-05T04:10:05.886Z,23.33
2023-06-05T04:11:05.875Z,23.33
2023-06-05T04:12:05.862Z,23.33
2023-06-05T04:13:05.852Z,23.33
2023-06-05T04:14:08.568Z,23.33
2023-06-05T04:15:06.874Z,23.32
2023-06-05T04:16:06.864Z,23.32
2023-06-05T04:17:06.906Z,23.32
2023-06-05T04:18:06.883Z,23.33
2023-06-05T04:19:05.818Z,23.32
2023-06-05T04:20:05.809Z,23.32
2023-06-05T04:21:06.928Z,23.32
2023-06-05T04:22:05.789Z,23.32
2023-06-05T04:23:06.796Z,23.32
2023-06-05T04:24:06.860Z,23.32
2023-06-05T04:25:06.764Z,23.32
2023-06-05T04:26:05.749Z,23.32
2023-06-05T04:27:06.751Z,23.32
2023-06-05T04:28:05.746Z,23.31
2023-06-05T04:29:06.729Z,23.31
2023-06-05T04:30:06.732Z,23.32
2023-06-05T04:31:05.853Z,23.32
2023-06-05T04:32:06.721Z,23.32
2023-06-05T04:33:06.787Z,23.31
2023-06-05T04:34:05.691Z,23.31
2023-06-05T04:35:06.702Z,23.31
2023-06-05T04:36:06.692Z,23.32
2023-06-05T04:37:06.693Z,23.32
2023-06-05T04:38:05.673Z,23.32
2023-06-05T04:39:06.653Z,23.32
2023-06-05T04:40:05.649Z,23.32
2023-06-05T04:41:05.646Z,23.32
2023-06-05T04:42:15.194Z,23.33
2023-06-05T04:43:06.627Z,23.32
2023-06-05T04:44:05.598Z,23.32
2023-06-05T04:45:05.630Z,23.32
2023-06-05T04:46:06.627Z,23.33
2023-06-05T04:47:05.588Z,23.32
2023-06-05T04:48:05.683Z,23.32
2023-06-05T04:49:05.574Z,23.32
2023-06-05T04:50:06.574Z,23.33
2023-06-05T04:51:05.551Z,23.32
2023-06-05T04:52:06.551Z,23.32
2023-06-05T04:53:05.561Z,23.33
2023-06-05T04:54:06.534Z,23.32
2023-06-05T04:55:06.524Z,23.33
2023-06-05T04:56:05.524Z,23.33
2023-06-05T04:57:05.516Z,23.33
2023-06-05T04:58:06.518Z,23.32
2023-06-05T04:59:05.508Z,23.32
2023-06-05T05:00:06.495Z,23.33
2023-06-05T05:01:06.656Z,23.32
2023-06-05T05:02:06.538Z,23.33
2023-06-05T05:03:05.522Z,23.33
2023-06-05T05:04:05.533Z,23.33
2023-06-05T05:05:05.464Z,23.33
2023-06-05T05:06:05.619Z,23.34
2023-06-05T05:07:06.462Z,23.33
2023-06-05T05:08:06.499Z,23.34
2023-06-05T05:09:07.337Z,23.34
2023-06-05T05:10:05.665Z,23.34
2023-06-05T05:11:05.674Z,23.34
2023-06-05T05:12:06.761Z,23.35
2023-06-05T05:13:06.680Z,23.35
2023-06-05T05:14:05.671Z,23.35
2023-06-05T05:15:05.656Z,23.35
2023-06-05T05:16:05.699Z,23.35
2023-06-05T05:17:05.702Z,23.35
2023-06-05T05:18:05.685Z,23.36
2023-06-05T05:19:05.644Z,23.35
2023-06-05T05:20:06.656Z,23.36
2023-06-05T05:21:06.793Z,23.35
2023-06-05T05:22:06.679Z,23.35
2023-06-05T05:23:06.693Z,23.35
2023-06-05T05:24:05.766Z,23.35
2023-06-05T05:25:06.620Z,23.35
2023-06-05T05:26:05.622Z,23.36
2023-06-05T05:27:05.604Z,23.37
2023-06-05T05:28:06.721Z,23.38
2023-06-05T05:29:06.642Z,23.39
2023-06-05T05:30:06.622Z,23.39
2023-06-05T05:31:06.771Z,23.40
2023-06-05T05:32:05.715Z,23.41
2023-06-05T05:33:05.663Z,23.44
2023-06-05T05:34:06.615Z,23.46
2023-06-05T05:35:06.443Z,23.48
2023-06-05T05:36:05.636Z,23.49
2023-06-05T05:37:06.649Z,23.51
2023-06-05T05:38:05.711Z,23.52
2023-06-05T05:39:06.693Z,23.50
2023-06-05T05:40:05.694Z,23.45
2023-06-05T05:41:05.754Z,23.39
2023-06-05T05:42:12.761Z,23.35
2023-06-05T05:43:05.756Z,23.26
2023-06-05T05:44:05.670Z,23.20
2023-06-05T05:45:06.654Z,23.21
2023-06-05T05:46:06.684Z,23.15
2023-06-05T05:47:06.639Z,23.15
2023-06-05T05:48:05.694Z,23.11
2023-06-05T05:49:05.661Z,23.12
2023-06-05T05:50:06.668Z,23.14
2023-06-05T05:51:06.767Z,23.20
2023-06-05T05:52:06.618Z,23.26
2023-06-05T05:53:06.606Z,23.30
2023-06-05T05:54:06.747Z,23.36
2023-06-05T05:55:06.572Z,23.42
2023-06-05T05:56:06.585Z,23.42
2023-06-05T05:57:06.575Z,23.44
2023-06-05T05:58:06.546Z,23.48
2023-06-05T05:59:06.574Z,23.55
2023-06-05T06:00:06.546Z,23.61
2023-06-05T06:01:06.929Z,23.68
2023-06-05T06:02:06.555Z,23.71
2023-06-05T06:03:05.690Z,23.75
2023-06-05T06:04:06.547Z,23.81
2023-06-05T06:05:06.518Z,23.86
2023-06-05T06:06:06.506Z,23.90
2023-06-05T06:07:05.496Z,23.90
2023-06-05T06:08:06.470Z,23.90
2023-06-05T06:09:06.502Z,23.87
2023-06-05T06:10:06.483Z,23.86
2023-06-05T06:11:06.731Z,23.87
2023-06-05T06:12:06.487Z,23.88
2023-06-05T06:13:06.460Z,23.89
2023-06-05T06:14:05.451Z,23.90
2023-06-05T06:15:05.509Z,23.89
2023-06-05T06:16:06.585Z,23.90
2023-06-05T06:17:07.389Z,23.91
2023-06-05T06:18:06.640Z,23.91
2023-06-05T06:19:06.657Z,23.92
2023-06-05T06:20:06.686Z,23.93
2023-06-05T06:21:05.779Z,23.94
2023-06-05T06:22:06.781Z,23.94
2023-06-05T06:23:06.846Z,23.95
2023-06-05T06:24:06.994Z,23.96
2023-06-05T06:25:05.892Z,23.98
2023-06-05T06:26:06.936Z,24.01
2023-06-05T06:27:12.243Z,24.02
2023-06-05T06:28:06.950Z,24.04
2023-06-05T06:29:06.933Z,24.05
2023-06-05T06:30:05.915Z,24.04
2023-06-05T06:31:05.961Z,24.04
2023-06-05T06:32:05.899Z,24.06
2023-06-05T06:33:06.948Z,24.08
2023-06-05T06:34:05.903Z,24.09
2023-06-05T06:35:06.874Z,24.11
2023-06-05T06:36:06.869Z,24.12
2023-06-05T06:37:05.861Z,24.09
2023-06-05T06:38:05.863Z,24.10
2023-06-05T06:39:06.865Z,24.12
2023-06-05T06:40:06.848Z,24.16
2023-06-05T06:41:05.905Z,24.19
2023-06-05T06:42:06.832Z,24.22
2023-06-05T06:43:06.824Z,24.24
2023-06-05T06:44:06.872Z,24.25
2023-06-05T06:45:06.896Z,24.26
2023-06-05T06:46:06.894Z,24.29
2023-06-05T06:47:06.912Z,24.31
2023-06-05T06:48:08.433Z,24.31
2023-06-05T06:49:06.944Z,24.27
2023-06-05T06:50:05.924Z,24.30
2023-06-05T06:51:05.928Z,24.31
2023-06-05T06:52:05.932Z,24.14
2023-06-05T06:53:05.872Z,23.73
2023-06-05T06:54:06.876Z,23.26
2023-06-05T06:55:06.884Z,22.99
2023-06-05T06:56:07.140Z,22.74
2023-06-05T06:57:05.845Z,22.59
2023-06-05T06:58:06.868Z,22.67
2023-06-05T06:59:06.833Z,22.81
2023-06-05T07:00:06.813Z,22.97
2023-06-05T07:01:05.908Z,23.13
2023-06-05T07:02:05.846Z,23.30
2023-06-05T07:03:05.862Z,23.46
2023-06-05T07:04:06.784Z,23.60
2023-06-05T07:05:06.792Z,23.76
2023-06-05T07:06:06.778Z,23.90
2023-06-05T07:07:06.767Z,24.02
2023-06-05T07:08:05.767Z,24.12
2023-06-05T07:09:06.766Z,24.21
2023-06-05T07:10:05.765Z,24.29
2023-06-05T07:11:06.833Z,24.37
2023-06-05T07:12:05.787Z,24.44
2023-06-05T07:13:06.736Z,24.52
2023-06-05T07:14:06.734Z,24.59
2023-06-05T07:15:06.716Z,24.66
2023-06-05T07:16:05.718Z,24.72
2023-06-05T07:17:06.779Z,24.78
2023-06-05T07:18:05.758Z,24.83
2023-06-05T07:19:06.694Z,24.83
2023-06-05T07:20:06.834Z,24.84
2023-06-05T07:21:05.688Z,24.89
2023-06-05T07:22:05.668Z,24.92
2023-06-05T07:23:06.684Z,24.95
2023-06-05T07:24:06.792Z,24.96
2023-06-05T07:25:06.803Z,24.98
2023-06-05T07:26:06.809Z,25.00
2023-06-05T07:27:06.848Z,25.00
2023-06-05T07:28:06.920Z,25.05
2023-06-05T07:29:06.923Z,25.08
2023-06-05T07:30:06.940Z,25.08
2023-06-05T07:31:07.155Z,25.09
2023-06-05T07:32:07.143Z,25.13
2023-06-05T07:33:10.371Z,25.15
2023-06-05T07:34:07.137Z,25.15
2023-06-05T07:35:07.033Z,25.19
2023-06-05T07:36:07.018Z,25.22
2023-06-05T07:37:06.048Z,25.25
2023-06-05T07:38:05.989Z,25.30
2023-06-05T07:39:05.996Z,25.34
2023-06-05T07:40:05.981Z,25.36
2023-06-05T07:41:07.145Z,25.36
2023-06-05T07:42:06.984Z,25.35
2023-06-05T07:43:06.964Z,25.38
2023-06-05T07:44:06.970Z,25.42
2023-06-05T07:45:06.949Z,25.45
2023-06-05T07:46:06.958Z,25.44
2023-06-05T07:47:07.177Z,25.43
2023-06-05T07:48:06.993Z,25.42
2023-06-05T07:49:06.929Z,25.38
2023-06-05T07:50:06.941Z,25.39
2023-06-05T07:51:07.142Z,25.39
2023-06-05T07:52:07.164Z,25.40
2023-06-05T07:53:05.886Z,25.40
2023-06-05T07:54:05.893Z,25.41
2023-06-05T07:55:06.891Z,25.41
2023-06-05T07:56:06.897Z,25.43
2023-06-05T07:57:07.152Z,25.39
2023-06-05T07:58:05.972Z,25.37
2023-06-05T07:59:06.840Z,25.34
2023-06-05T08:00:05.834Z,25.31
2023-06-05T08:01:05.818Z,25.28
2023-06-05T08:02:06.844Z,25.25
2023-06-05T08:03:07.978Z,25.23
2023-06-05T08:04:07.012Z,25.22
2023-06-05T08:05:05.857Z,25.20
2023-06-05T08:06:05.798Z,25.18
2023-06-05T08:07:06.801Z,25.17
2023-06-05T08:08:06.785Z,25.15
2023-06-05T08:09:05.778Z,25.13
2023-06-05T08:10:06.782Z,25.13
2023-06-05T08:11:06.952Z,25.09
2023-06-05T08:12:06.751Z,25.07
2023-06-05T08:13:06.748Z,25.05
2023-06-05T08:14:05.739Z,25.04
2023-06-05T08:15:05.719Z,25.02
2023-06-05T08:16:06.728Z,25.01
2023-06-05T08:17:06.827Z,25.00
2023-06-05T08:18:05.850Z,24.99
2023-06-05T08:19:06.695Z,24.98
2023-06-05T08:20:06.762Z,24.97
2023-06-05T08:21:06.778Z,24.96
2023-06-05T08:22:06.671Z,24.94
2023-06-05T08:23:07.807Z,24.92
2023-06-05T08:24:06.767Z,24.92
2023-06-05T08:25:06.655Z,24.90
2023-06-05T08:26:05.636Z,24.88
2023-06-05T08:27:05.675Z,24.88
2023-06-05T08:28:06.663Z,24.87
2023-06-05T08:29:06.668Z,24.85
2023-06-05T08:30:06.690Z,24.85
2023-06-05T08:31:06.767Z,24.84
2023-06-05T08:32:06.832Z,24.83
2023-06-05T08:33:06.770Z,24.83
2023-06-05T08:34:06.759Z,24.81
2023-06-05T08:35:05.734Z,24.80
2023-06-05T08:36:06.756Z,24.79
2023-06-05T08:37:06.791Z,24.79
2023-06-05T08:38:05.795Z,24.78
2023-06-05T08:39:06.816Z,24.78
2023-06-05T08:40:06.841Z,24.78
2023-06-05T08:41:07.088Z,24.76
2023-06-05T08:42:07.209Z,24.75
2023-06-05T08:43:05.895Z,24.75
2023-06-05T08:44:06.901Z,24.75
2023-06-05T08:45:06.910Z,24.73
2023-06-05T08:46:06.080Z,24.69
2023-06-05T08:47:06.955Z,24.69
2023-06-05T08:48:07.010Z,24.72
2023-06-05T08:49:06.958Z,24.76
2023-06-05T08:50:06.964Z,24.77
2023-06-05T08:51:07.045Z,24.81
2023-06-05T08:52:05.957Z,24.84
2023-06-05T08:53:06.953Z,24.88
2023-06-05T08:54:06.997Z,24.93
2023-06-05T08:55:07.051Z,24.96
2023-06-05T08:56:07.118Z,24.99
2023-06-05T08:57:07.679Z,25.03
2023-06-05T08:58:07.197Z,24.92
2023-06-05T08:59:06.208Z,24.90
2023-06-05T09:00:07.190Z,24.91
2023-06-05T09:01:07.466Z,24.96
2023-06-05T09:02:06.267Z,25.00
2023-06-05T09:03:07.368Z,25.05
2023-06-05T09:04:07.414Z,25.09
2023-06-05T09:05:07.445Z,25.15
2023-06-05T09:06:07.486Z,25.19
2023-06-05T09:07:06.562Z,25.23
2023-06-05T09:08:07.587Z,25.26
2023-06-05T09:09:07.634Z,25.29
2023-06-05T09:10:07.677Z,25.33
2023-06-05T09:11:06.807Z,25.37
2023-06-05T09:12:07.745Z,25.40
2023-06-05T09:13:06.781Z,25.43
2023-06-05T09:14:07.804Z,25.45
2023-06-05T09:15:06.850Z,25.49
2023-06-05T09:16:07.865Z,25.52
2023-06-05T09:17:07.872Z,25.54
2023-06-05T09:18:06.994Z,25.56
2023-06-05T09:19:08.010Z,25.60
2023-06-05T09:20:07.968Z,25.63
2023-06-05T09:21:08.164Z,25.63
2023-06-05T09:22:07.006Z,25.66
2023-06-05T09:23:17.974Z,25.67
2023-06-05T09:24:08.129Z,25.70
2023-06-05T09:25:08.049Z,25.71
2023-06-05T09:26:08.268Z,25.74
2023-06-05T09:27:08.041Z,25.76
2023-06-05T09:28:06.995Z,25.77
2023-06-05T09:29:07.991Z,25.78
2023-06-05T09:30:06.971Z,25.80
2023-06-05T09:31:08.015Z,25.82
2023-06-05T09:32:07.978Z,25.83
2023-06-05T09:33:06.966Z,25.84
2023-06-05T09:34:06.965Z,25.85
2023-06-05T09:35:07.950Z,25.88
2023-06-05T09:36:08.340Z,25.91
2023-06-05T09:37:07.946Z,25.90
2023-06-05T09:38:07.932Z,25.91
2023-06-05T09:39:07.915Z,25.94
2023-06-05T09:40:07.923Z,25.97
2023-06-05T09:41:06.915Z,25.96
2023-06-05T09:42:06.909Z,25.96
2023-06-05T09:43:06.889Z,25.97
2023-06-05T09:44:07.866Z,26.00
2023-06-05T09:45:07.870Z,26.01
2023-06-05T09:46:08.173Z,26.03
2023-06-05T09:47:08.007Z,26.01
2023-06-05T09:48:06.899Z,25.98
2023-06-05T09:49:06.856Z,25.98
2023-06-05T09:50:07.958Z,25.89
2023-06-05T09:51:07.935Z,25.77
2023-06-05T09:52:06.835Z,25.64
2023-06-05T09:53:08.213Z,25.57
2023-06-05T09:54:07.798Z,25.52
2023-06-05T09:55:06.813Z,25.47
2023-06-05T09:56:07.895Z,25.43
2023-06-05T09:57:07.796Z,25.39
2023-06-05T09:58:06.784Z,25.36
2023-06-05T09:59:06.767Z,25.32
2023-06-05T10:00:07.754Z,25.30
2023-06-05T10:01:07.813Z,25.29
2023-06-05T10:02:07.738Z,25.29
2023-06-05T10:03:07.840Z,25.28
2023-06-05T10:04:07.830Z,25.27
2023-06-05T10:05:06.871Z,25.26
2023-06-05T10:06:18.572Z,25.24
2023-06-05T10:07:07.897Z,25.22
2023-06-05T10:08:07.886Z,25.21
2023-06-05T10:09:07.899Z,25.19
2023-06-05T10:10:07.866Z,25.19
2023-06-05T10:11:06.926Z,25.17
2023-06-05T10:12:07.852Z,25.16
2023-06-05T10:13:06.840Z,25.15
2023-06-05T10:14:07.853Z,25.14
2023-06-05T10:15:06.838Z,25.12
2023-06-05T10:16:14.459Z,25.11
2023-06-05T10:17:07.833Z,25.10
2023-06-05T10:18:06.845Z,25.09
2023-06-05T10:19:07.806Z,25.07
2023-06-05T10:20:06.797Z,25.06
2023-06-05T10:21:06.788Z,25.05
2023-06-05T10:22:07.786Z,25.04
2023-06-05T10:23:06.789Z,25.03
2023-06-05T10:24:07.930Z,25.02
2023-06-05T10:25:07.789Z,25.01
2023-06-05T10:26:06.801Z,24.99
2023-06-05T10:27:07.738Z,24.98
2023-06-05T10:28:06.737Z,24.98
2023-06-05T10:29:06.717Z,24.97
2023-06-05T10:30:07.740Z,24.96
2023-06-05T10:31:07.712Z,24.95
2023-06-05T10:32:06.893Z,24.92
2023-06-05T10:33:06.750Z,24.91
2023-06-05T10:34:06.694Z,24.91
2023-06-05T10:35:07.688Z,24.90
2023-06-05T10:36:08.025Z,24.87
2023-06-05T10:37:07.659Z,24.86
2023-06-05T10:38:07.667Z,24.86
2023-06-05T10:39:07.658Z,24.84
2023-06-05T10:40:06.673Z,24.82
2023-06-05T10:41:07.701Z,24.81
2023-06-05T10:42:07.632Z,24.79
2023-06-05T10:43:07.648Z,24.79
2023-06-05T10:44:06.681Z,24.76
2023-06-05T10:45:07.688Z,24.75
2023-06-05T10:46:08.998Z,24.65
2023-06-05T10:47:07.842Z,24.61
2023-06-05T10:48:06.899Z,24.62
2023-06-05T10:49:07.816Z,24.63
2023-06-05T10:50:06.831Z,24.66
2023-06-05T10:51:06.843Z,24.67
2023-06-05T10:52:06.918Z,24.67
2023-06-05T10:53:07.901Z,24.67
2023-06-05T10:54:06.925Z,24.67
2023-06-05T10:55:06.960Z,24.68
2023-06-05T10:56:08.157Z,24.68
2023-06-05T10:57:07.011Z,24.69
2023-06-05T10:58:08.015Z,24.70
2023-06-05T10:59:08.005Z,24.70
2023-06-05T11:00:08.421Z,24.71
2023-06-05T11:01:08.064Z,24.71
2023-06-05T11:02:08.120Z,24.71
2023-06-05T11:03:08.097Z,24.70
2023-06-05T11:04:08.082Z,24.70
2023-06-05T11:05:08.069Z,24.70
2023-06-05T11:06:08.282Z,24.69
2023-06-05T11:07:08.105Z,24.69
2023-06-05T11:08:07.126Z,24.68
2023-06-05T11:09:08.125Z,24.67
2023-06-05T11:10:08.169Z,24.67
2023-06-05T11:11:07.211Z,24.67
2023-06-05T11:12:08.188Z,24.66
2023-06-05T11:13:07.212Z,24.65
2023-06-05T11:14:08.242Z,24.65
2023-06-05T11:15:08.251Z,24.64
2023-06-05T11:16:07.570Z,24.63
2023-06-05T11:17:07.305Z,24.62
2023-06-05T11:18:07.388Z,24.62
2023-06-05T11:19:08.366Z,24.60
2023-06-05T11:20:07.381Z,24.59
2023-06-05T11:21:07.406Z,24.58
2023-06-05T11:22:07.427Z,24.57
2023-06-05T11:23:08.523Z,24.57
2023-06-05T11:24:08.659Z,24.57
2023-06-05T11:25:08.532Z,24.57
2023-06-05T11:26:08.735Z,24.56
2023-06-05T11:27:08.594Z,24.56
2023-06-05T11:28:08.628Z,24.55
2023-06-05T11:29:08.636Z,24.55
2023-06-05T11:30:08.660Z,24.53
2023-06-05T11:31:08.782Z,24.54
2023-06-05T11:32:08.789Z,24.53
2023-06-05T11:33:07.933Z,24.52
2023-06-05T11:34:07.856Z,24.50
2023-06-05T11:35:08.874Z,24.50
2023-06-05T11:36:09.183Z,24.46
2023-06-05T11:37:08.937Z,24.33
2023-06-05T11:38:08.004Z,24.32
2023-06-05T11:39:08.049Z,24.30
2023-06-05T11:40:09.110Z,24.31
2023-06-05T11:41:09.143Z,24.33
2023-06-05T11:42:09.192Z,24.34
2023-06-05T11:43:08.262Z,24.34
2023-06-05T11:45:27.508Z,24.29
2023-06-05T11:46:28.485Z,24.32
2023-06-05T11:47:28.294Z,24.33
2023-06-05T11:48:27.294Z,24.34
2023-06-05T11:49:28.300Z,24.34
2023-06-05T11:50:28.264Z,24.34
2023-06-05T11:51:28.272Z,24.34
2023-06-05T11:52:28.264Z,24.34
2023-06-05T11:53:28.239Z,24.34
2023-06-05T11:54:28.228Z,24.34
2023-06-05T11:55:28.207Z,24.33
2023-06-05T11:56:27.210Z,24.33
2023-06-05T11:57:36.614Z,24.34
2023-06-05T11:58:28.199Z,24.32
2023-06-05T11:59:28.166Z,24.33
2023-06-05T12:00:27.195Z,24.32
2023-06-05T12:01:27.168Z,24.32
2023-06-05T12:02:28.230Z,24.31
2023-06-05T12:03:27.161Z,24.31
2023-06-05T12:04:28.191Z,24.31
2023-06-05T12:05:28.149Z,24.31
2023-06-05T12:06:28.121Z,24.27
2023-06-05T12:07:29.170Z,24.26
2023-06-05T12:08:27.163Z,24.23
2023-06-05T12:09:27.104Z,24.23
2023-06-05T12:10:27.163Z,24.21
2023-06-05T12:11:28.112Z,24.23
2023-06-05T12:12:27.130Z,24.25
2023-06-05T12:13:27.082Z,24.26
2023-06-05T12:14:27.066Z,24.28
2023-06-05T12:15:28.065Z,24.29
2023-06-05T12:16:28.058Z,24.28
2023-06-05T12:17:28.053Z,24.25
2023-06-05T12:18:28.060Z,24.24
2023-06-05T12:19:34.007Z,24.23
2023-06-05T12:20:28.024Z,24.22
2023-06-05T12:21:28.045Z,24.18
2023-06-05T12:22:28.023Z,24.13
2023-06-05T12:23:27.036Z,24.09
2023-06-05T12:24:27.005Z,24.10
2023-06-05T12:25:26.965Z,24.13
2023-06-05T12:26:26.957Z,24.18
2023-06-05T12:27:27.971Z,24.23
2023-06-05T12:28:27.959Z,24.31
2023-06-05T12:29:26.958Z,24.37
2023-06-05T12:30:27.939Z,24.43
2023-06-05T12:31:26.966Z,24.46
2023-06-05T12:32:27.586Z,24.48
2023-06-05T12:33:26.956Z,24.49
2023-06-05T12:34:34.593Z,24.52
2023-06-05T12:35:27.922Z,24.54
2023-06-05T12:36:27.898Z,24.52
2023-06-05T12:37:27.889Z,24.53
2023-06-05T12:38:26.891Z,24.55
2023-06-05T12:39:26.864Z,24.56
2023-06-05T12:40:36.859Z,24.55
2023-06-05T12:41:27.861Z,24.53
2023-06-05T12:42:27.867Z,24.53
2023-06-05T12:43:26.862Z,24.54
2023-06-05T12:44:26.883Z,24.52
2023-06-05T12:45:26.833Z,24.53
2023-06-05T12:46:27.874Z,24.56
2023-06-05T12:47:26.890Z,24.58
2023-06-05T12:48:27.813Z,24.59
2023-06-05T12:49:27.801Z,24.62
2023-06-05T12:50:27.859Z,24.63
2023-06-05T12:51:26.801Z,24.64
2023-06-05T12:52:27.814Z,24.66
2023-06-05T12:53:27.784Z,24.68
2023-06-05T12:54:26.769Z,24.69
2023-06-05T12:55:27.834Z,24.71
2023-06-05T12:56:27.894Z,24.71
2023-06-05T12:57:26.777Z,24.72
2023-06-05T12:58:27.761Z,24.72
2023-06-05T12:59:26.772Z,24.73
2023-06-05T13:00:27.724Z,24.75
2023-06-05T13:01:27.753Z,24.76
2023-06-05T13:02:26.823Z,24.77
2023-06-05T13:03:27.806Z,24.77
2023-06-05T13:04:27.708Z,24.78
2023-06-05T13:05:27.695Z,24.79
2023-06-05T13:06:27.684Z,24.78
2023-06-05T13:07:26.670Z,24.78
2023-06-05T13:08:26.674Z,24.79
2023-06-05T13:09:26.660Z,24.78
2023-06-05T13:10:26.652Z,24.78
2023-06-05T13:11:27.654Z,24.79
2023-06-05T13:12:27.676Z,24.80
2023-06-05T13:13:27.666Z,24.80
2023-06-05T13:14:26.644Z,24.82
2023-06-05T13:15:27.625Z,24.81
2023-06-05T13:16:26.652Z,24.82
2023-06-05T13:17:27.628Z,24.82
2023-06-05T13:18:26.606Z,24.83
2023-06-05T13:19:26.585Z,24.84
2023-06-05T13:20:27.598Z,24.84
2023-06-05T13:21:27.586Z,24.84
2023-06-05T13:22:26.566Z,24.84
2023-06-05T13:23:26.643Z,24.83
2023-06-05T13:24:26.786Z,24.82
2023-06-05T13:25:27.553Z,24.83
2023-06-05T13:26:27.550Z,24.81
2023-06-05T13:27:27.542Z,24.81
2023-06-05T13:28:26.554Z,24.81
2023-06-05T13:29:27.554Z,24.80
2023-06-05T13:30:27.524Z,24.82