createdAt,value
2023-06-08T00:00:19.283Z,1.20
2023-06-08T00:02:48.141Z,1.10
2023-06-08T00:07:45.626Z,1.48
2023-06-08T00:10:13.796Z,1.43
2023-06-08T00:12:41.694Z,1.33
2023-06-08T00:15:10.518Z,1.30
2023-06-08T00:17:40.186Z,1.30
2023-06-08T00:20:10.585Z,1.30
2023-06-08T00:22:38.718Z,1.20
2023-06-08T00:25:07.180Z,2.00
2023-06-08T00:27:35.652Z,1.33
2023-06-08T00:30:03.676Z,1.60
2023-06-08T00:32:31.619Z,1.60
2023-06-08T00:34:59.203Z,1.20
2023-06-08T00:37:27.192Z,1.30
2023-06-08T00:39:54.925Z,1.42
2023-06-08T00:42:22.421Z,1.48
2023-06-08T00:44:49.929Z,1.35
2023-06-08T00:47:18.554Z,1.25
2023-06-08T00:49:46.709Z,1.02
2023-06-08T00:52:15.532Z,1.33
2023-06-08T00:54:44.587Z,1.75
2023-06-08T00:57:13.658Z,1.25
2023-06-08T00:59:41.538Z,1.10
2023-06-08T01:02:09.879Z,1.50
2023-06-08T01:04:37.488Z,1.30
2023-06-08T01:07:33.333Z,1.05
2023-06-08T01:10:14.743Z,1.48
2023-06-08T01:12:52.438Z,1.38
2023-06-08T01:15:53.495Z,1.40
2023-06-08T01:18:24.887Z,1.27
2023-06-08T01:21:29.813Z,1.13
2023-06-08T01:24:15.955Z,1.40
2023-06-08T01:26:47.197Z,1.40
2023-06-08T01:29:14.893Z,1.30
2023-06-08T01:31:43.195Z,1.73
2023-06-08T01:34:13.696Z,1.45
2023-06-08T01:36:56.261Z,1.45
2023-06-08T01:39:52.812Z,1.50
2023-06-08T01:42:21.039Z,1.35
2023-06-08T01:45:14.473Z,1.63
2023-06-08T01:47:48.966Z,1.67
2023-06-08T01:50:18.472Z,1.50
2023-06-08T01:52:46.690Z,1.40
2023-06-08T01:55:19.158Z,1.25
2023-06-08T01:57:47.593Z,1.52
2023-06-08T02:00:17.781Z,1.40
2023-06-08T02:02:46.212Z,1.40
2023-06-08T02:05:15.604Z,1.30
2023-06-08T02:10:12.566Z,1.48
2023-06-08T02:12:40.855Z,1.60
2023-06-08T02:15:08.978Z,1.67
2023-06-08T02:17:37.466Z,1.30
2023-06-08T02:20:10.455Z,1.60
2023-06-08T02:22:39.816Z,1.85
2023-06-08T02:25:09.989Z,1.55
2023-06-08T02:27:38.290Z,1.40
2023-06-08T02:30:08.879Z,1.38
2023-06-08T02:32:36.936Z,1.50
2023-06-08T02:35:06.171Z,1.75
2023-06-08T02:37:35.302Z,1.48
2023-06-08T02:40:03.930Z,1.50
2023-06-08T02:42:31.702Z,1.73
2023-06-08T02:44:59.248Z,1.80
2023-06-08T02:47:26.941Z,1.40
2023-06-08T02:49:54.638Z,1.40
2023-06-08T02:52:22.195Z,1.30
2023-06-08T02:54:49.964Z,1.58
2023-06-08T02:57:17.863Z,1.30
2023-06-08T02:59:45.758Z,1.73
2023-06-08T03:02:13.432Z,1.30
2023-06-08T03:04:44.957Z,1.60
2023-06-08T03:07:16.560Z,1.40
2023-06-08T03:09:44.442Z,1.60
2023-06-08T03:12:13.799Z,1.53
2023-06-08T03:14:41.917Z,1.33
2023-06-08T03:17:11.462Z,1.40
2023-06-08T03:19:39.333Z,1.50
2023-06-08T03:22:08.198Z,2.00
2023-06-08T03:27:04.626Z,1.27
2023-06-08T03:32:00.157Z,1.60
2023-06-08T03:34:28.322Z,1.60
2023-06-08T03:36:56.599Z,1.30
2023-06-08T03:39:24.675Z,1.55
2023-06-08T03:41:52.828Z,1.45
2023-06-08T03:44:20.687Z,1.50
2023-06-08T03:46:48.661Z,1.30
2023-06-08T03:49:16.429Z,1.38
2023-06-08T03:51:44.138Z,1.60
2023-06-08T03:54:11.928Z,1.02
2023-06-08T03:56:39.670Z,1.38
2023-06-08T03:59:08.053Z,1.10
2023-06-08T04:01:37.140Z,1.38
2023-06-08T04:04:05.076Z,1.40
2023-06-08T04:06:34.898Z,1.30
2023-06-08T04:09:03.826Z,1.30
2023-06-08T04:11:31.581Z,1.23
2023-06-08T04:13:59.439Z,1.23
2023-06-08T04:16:27.344Z,1.20
2023-06-08T04:18:55.084Z,1.70
2023-06-08T04:21:26.417Z,1.40
2023-06-08T04:23:54.417Z,1.67
2023-06-08T04:26:22.406Z,1.58
2023-06-08T04:28:50.764Z,1.60
2023-06-08T04:31:18.575Z,1.30
2023-06-08T04:33:46.676Z,1.40
2023-06-08T04:36:14.276Z,1.38
2023-06-08T04:38:42.425Z,1.27
2023-06-08T04:41:12.554Z,1.30
2023-06-08T04:43:40.338Z,1.20
2023-06-08T04:46:08.795Z,1.20
2023-06-08T04:48:38.452Z,1.00
2023-06-08T04:51:10.391Z,1.00
2023-06-08T04:53:39.022Z,1.20
2023-06-08T04:56:06.912Z,1.02
2023-06-08T04:58:35.196Z,1.25
2023-06-08T05:01:02.862Z,1.02
2023-06-08T05:03:31.220Z,1.05
2023-06-08T05:05:59.045Z,1.73
2023-06-08T05:08:26.981Z,1.33
2023-06-08T05:10:54.844Z,1.25
2023-06-08T05:13:22.556Z,1.10
2023-06-08T05:15:51.395Z,1.20
2023-06-08T05:18:19.155Z,1.10
2023-06-08T05:20:47.019Z,1.35
2023-06-08T05:23:14.541Z,2.25
2023-06-08T05:25:42.132Z,1.35
2023-06-08T05:28:09.657Z,1.40
2023-06-08T05:30:37.471Z,1.27
2023-06-08T05:33:05.563Z,1.35
2023-06-08T05:35:33.408Z,1.20
2023-06-08T05:38:01.419Z,1.05
2023-06-08T05:40:28.916Z,1.20
2023-06-08T05:42:56.454Z,1.40
2023-06-08T05:45:24.060Z,1.40
2023-06-08T05:47:51.621Z,1.42
2023-06-08T05:50:19.742Z,1.33
2023-06-08T05:52:47.275Z,1.20
2023-06-08T05:55:15.083Z,1.00
2023-06-08T05:57:42.950Z,1.15
2023-06-08T06:00:13.571Z,1.38
2023-06-08T06:02:42.499Z,1.30
2023-06-08T06:05:10.974Z,1.30
2023-06-08T06:07:39.276Z,1.30
2023-06-08T06:10:08.458Z,1.37
2023-06-08T06:12:36.816Z,1.30
2023-06-08T06:15:05.032Z,1.27
2023-06-08T06:17:32.800Z,1.30
2023-06-08T06:20:00.555Z,1.17
2023-06-08T06:22:28.075Z,1.10
2023-06-08T06:24:55.641Z,1.17
2023-06-08T06:27:23.377Z,1.20
2023-06-08T06:29:51.211Z,1.30
2023-06-08T06:32:18.928Z,1.10
2023-06-08T06:34:46.574Z,1.15
2023-06-08T06:37:14.402Z,1.77
2023-06-08T06:39:42.301Z,1.60
2023-06-08T06:42:10.791Z,1.27
2023-06-08T06:44:38.555Z,1.30
2023-06-08T06:47:06.598Z,1.45
2023-06-08T06:49:34.376Z,1.30
2023-06-08T06:52:02.193Z,1.50
2023-06-08T06:54:29.752Z,1.35
2023-06-08T06:56:57.253Z,1.65
2023-06-08T06:59:25.205Z,1.43
2023-06-08T07:01:53.074Z,1.33
2023-06-08T07:04:20.991Z,1.20
2023-06-08T07:06:48.976Z,1.70
2023-06-08T07:09:17.666Z,1.45
2023-06-08T07:11:45.526Z,1.60
2023-06-08T07:14:13.265Z,1.40
2023-06-08T07:16:40.944Z,1.37
2023-06-08T07:19:08.512Z,1.83
2023-06-08T07:21:44.641Z,1.48
2023-06-08T07:25:04.595Z,1.58
2023-06-08T07:27:14.519Z,1.85
2023-06-08T07:29:42.024Z,1.63
2023-06-08T07:32:12.566Z,1.38
2023-06-08T07:34:40.332Z,1.40
2023-06-08T07:37:07.845Z,1.37
2023-06-08T07:39:35.350Z,1.45
2023-06-08T07:42:03.996Z,1.40
2023-06-08T07:44:31.821Z,1.38
2023-06-08T07:46:59.414Z,1.55
2023-06-08T07:49:27.014Z,1.45
2023-06-08T07:51:54.454Z,1.50
2023-06-08T07:54:22.954Z,1.50
2023-06-08T07:56:51.068Z,1.50
2023-06-08T07:59:18.854Z,1.60
2023-06-08T08:01:46.698Z,1.52
2023-06-08T08:04:14.354Z,1.67
2023-06-08T08:06:42.179Z,1.38
2023-06-08T08:09:09.988Z,1.30
2023-06-08T08:11:38.584Z,2.00
2023-06-08T08:14:11.156Z,1.77
2023-06-08T08:16:38.938Z,1.67
2023-06-08T08:19:06.932Z,1.60
2023-06-08T08:21:34.783Z,1.70
2023-06-08T08:24:02.800Z,1.70
2023-06-08T08:26:30.394Z,1.83
2023-06-08T08:28:58.110Z,1.52
2023-06-08T08:31:25.887Z,1.35
2023-06-08T08:33:53.464Z,1.60
2023-06-08T08:36:21.121Z,1.55
2023-06-08T08:38:48.644Z,1.33
2023-06-08T08:41:20.965Z,1.35
2023-06-08T08:43:53.846Z,1.45
2023-06-08T08:46:23.930Z,1.55
2023-06-08T08:48:52.189Z,1.52
2023-06-08T08:51:20.599Z,1.27
2023-06-08T08:53:52.560Z,1.42
2023-06-08T08:56:26.578Z,1.48
2023-06-08T08:58:54.917Z,1.83
2023-06-08T09:01:23.685Z,1.40
2023-06-08T09:03:52.051Z,1.55
2023-06-08T09:06:19.875Z,1.60
2023-06-08T09:08:49.621Z,1.77
2023-06-08T09:11:18.081Z,1.63
2023-06-08T09:13:46.394Z,2.90
2023-06-08T09:16:18.438Z,2.60
2023-06-08T09:18:47.744Z,2.20
2023-06-08T09:21:22.334Z,2.03
2023-06-08T09:24:12.771Z,2.17
2023-06-08T09:26:55.051Z,2.05
2023-06-08T09:29:42.128Z,1.70
2023-06-08T09:32:13.893Z,1.85
2023-06-08T09:34:52.981Z,2.00
2023-06-08T09:37:27.326Z,1.90
2023-06-08T09:39:55.464Z,2.05
2023-06-08T09:42:23.593Z,2.60
2023-06-08T09:45:09.294Z,2.67
2023-06-08T09:47:37.149Z,1.70
2023-06-08T09:50:08.592Z,2.05
2023-06-08T09:52:39.496Z,2.20
2023-06-08T09:55:07.729Z,1.85
2023-06-08T09:57:38.666Z,2.40
2023-06-08T10:00:21.926Z,2.65
2023-06-08T10:02:56.427Z,2.33
2023-06-08T10:05:29.365Z,1.65
2023-06-08T10:08:00.280Z,1.90
2023-06-08T10:10:37.709Z,2.13
2023-06-08T10:13:10.625Z,1.90
2023-06-08T10:15:39.167Z,1.90
2023-06-08T10:18:07.369Z,1.70
2023-06-08T10:20:35.669Z,1.70
2023-06-08T10:23:05.649Z,1.90
2023-06-08T10:25:34.399Z,1.98
2023-06-08T10:30:52.308Z,2.10
2023-06-08T10:33:25.507Z,1.90
2023-06-08T10:36:20.878Z,2.45
2023-06-08T10:38:57.208Z,1.70
2023-06-08T10:41:53.759Z,1.70
2023-06-08T10:44:32.811Z,1.50
2023-06-08T10:47:04.306Z,1.80
2023-06-08T10:49:36.545Z,1.55
2023-06-08T10:52:07.395Z,1.70
2023-06-08T10:54:53.851Z,1.80
2023-06-08T10:57:41.468Z,1.85
2023-06-08T11:00:28.539Z,1.70
2023-06-08T11:02:59.210Z,2.05
2023-06-08T11:05:30.952Z,1.58
2023-06-08T11:07:58.679Z,1.80
2023-06-08T11:10:26.504Z,1.70
2023-06-08T11:12:57.094Z,1.90
2023-06-08T11:15:25.743Z,2.00
2023-06-08T11:18:00.369Z,2.10
2023-06-08T11:20:29.387Z,2.13
2023-06-08T11:22:57.229Z,1.88
2023-06-08T11:25:28.596Z,1.67
2023-06-08T11:27:58.859Z,1.88
2023-06-08T11:30:29.341Z,1.80
2023-06-08T11:32:58.238Z,1.60
2023-06-08T11:35:26.899Z,1.50
2023-06-08T11:37:57.411Z,1.50
2023-06-08T11:40:25.201Z,1.50
2023-06-08T11:42:53.936Z,1.60
2023-06-08T11:48:06.084Z,1.92
2023-06-08T11:50:34.361Z,1.70
2023-06-08T11:53:03.204Z,1.90
2023-06-08T11:55:32.470Z,1.90
2023-06-08T11:58:04.846Z,1.67
2023-06-08T12:00:33.981Z,1.75
2023-06-08T12:03:06.362Z,1.60
2023-06-08T12:05:35.271Z,1.80
2023-06-08T12:08:16.286Z,1.90
2023-06-08T12:10:47.901Z,1.83
2023-06-08T12:13:18.464Z,1.83
2023-06-08T12:15:49.031Z,1.70
2023-06-08T12:18:19.816Z,1.70
2023-06-08T12:20:52.468Z,1.80
2023-06-08T12:23:23.654Z,1.63
2023-06-08T12:25:53.334Z,1.80
2023-06-08T12:28:24.178Z,1.63
2023-06-08T12:30:52.744Z,1.50
2023-06-08T12:35:52.283Z,2.05
2023-06-08T12:38:21.965Z,1.85
2023-06-08T12:40:52.562Z,2.17
2023-06-08T12:43:21.843Z,2.22
2023-06-08T12:45:50.884Z,2.55
2023-06-08T12:48:18.989Z,2.10
2023-06-08T12:50:46.819Z,2.00
2023-06-08T12:53:14.892Z,1.80
2023-06-08T12:55:43.392Z,2.67
2023-06-08T12:58:11.962Z,1.88
2023-06-08T13:03:08.698Z,1.50
2023-06-08T13:05:37.902Z,1.40
2023-06-08T13:08:07.499Z,2.42
2023-06-08T13:10:36.636Z,2.30
2023-06-08T13:13:04.567Z,1.20
2023-06-08T13:15:32.664Z,1.50
2023-06-08T13:18:00.754Z,1.98
2023-06-08T13:20:28.413Z,1.70
2023-06-08T13:22:56.220Z,2.20
2023-06-08T13:25:24.190Z,1.85
2023-06-08T13:27:51.948Z,1.60
2023-06-08T13:30:19.799Z,2.05
2023-06-08T13:32:47.412Z,1.45
2023-06-08T13:35:15.668Z,1.38
2023-06-08T13:37:43.256Z,1.58
2023-06-08T13:40:12.344Z,1.67
2023-06-08T13:42:40.799Z,1.30
2023-06-08T13:45:13.149Z,1.30
2023-06-08T13:47:43.923Z,1.50
2023-06-08T13:50:12.705Z,1.35
2023-06-08T13:52:40.413Z,1.00
2023-06-08T13:55:08.251Z,1.15
2023-06-08T13:57:35.905Z,1.30
2023-06-08T14:00:05.972Z,1.02
2023-06-08T14:02:34.078Z,1.52
2023-06-08T14:05:01.967Z,1.40
2023-06-08T14:07:29.695Z,1.42
2023-06-08T14:09:57.445Z,1.38
2023-06-08T14:12:25.428Z,2.85
2023-06-08T14:14:53.625Z,1.50
2023-06-08T14:17:21.441Z,1.83
2023-06-08T14:19:49.261Z,1.20
2023-06-08T14:22:17.036Z,1.40
2023-06-08T14:24:46.885Z,1.58
2023-06-08T14:27:14.751Z,1.40
2023-06-08T14:29:42.538Z,1.27
2023-06-08T14:32:10.065Z,1.48
2023-06-08T14:34:37.589Z,1.23
2023-06-08T14:37:05.344Z,1.60
2023-06-08T14:39:37.075Z,1.30
2023-06-08T14:42:07.462Z,1.40
2023-06-08T14:44:35.992Z,1.25
2023-06-08T14:47:03.811Z,1.33
2023-06-08T14:49:37.395Z,1.40
2023-06-08T14:52:06.593Z,1.30
2023-06-08T14:54:34.617Z,1.10
2023-06-08T14:57:02.849Z,1.23
2023-06-08T14:59:30.810Z,1.40
2023-06-08T15:01:58.341Z,1.38
2023-06-08T15:04:26.426Z,1.40
2023-06-08T15:06:53.972Z,1.50
2023-06-08T15:09:22.126Z,1.30
2023-06-08T15:11:49.717Z,1.30
2023-06-08T15:14:17.415Z,1.30
2023-06-08T15:16:45.073Z,1.30
2023-06-08T15:19:13.061Z,1.97
2023-06-08T15:21:40.832Z,1.30
2023-06-08T15:24:08.885Z,1.10
2023-06-08T15:26:37.166Z,1.23
2023-06-08T15:29:04.749Z,1.33
2023-06-08T15:31:32.423Z,1.30
2023-06-08T15:34:01.862Z,1.08
2023-06-08T15:36:29.543Z,1.20
2023-06-08T15:38:57.328Z,1.33
2023-06-08T15:41:25.081Z,1.40
2023-06-08T15:43:52.851Z,1.25
2023-06-08T15:46:20.966Z,1.30
2023-06-08T15:48:55.016Z,1.70
2023-06-08T15:51:32.895Z,1.60
2023-06-08T15:54:02.354Z,1.70
2023-06-08T15:56:30.154Z,1.60
2023-06-08T15:58:57.652Z,1.90
2023-06-08T16:01:25.447Z,1.90
2023-06-08T16:03:53.375Z,1.58
2023-06-08T16:06:21.374Z,1.90
2023-06-08T16:08:48.938Z,1.38
2023-06-08T16:11:16.487Z,1.35
2023-06-08T16:13:44.171Z,1.50
2023-06-08T16:16:11.723Z,1.50
2023-06-08T16:18:41.859Z,1.40
2023-06-08T16:21:09.660Z,1.33
2023-06-08T16:23:37.269Z,1.30
2023-06-08T16:26:04.768Z,1.45
2023-06-08T16:28:32.258Z,1.38
2023-06-08T16:30:59.817Z,1.45
2023-06-08T16:33:27.428Z,1.27
2023-06-08T16:35:55.020Z,1.40
2023-06-08T16:38:22.766Z,1.50
2023-06-08T16:40:50.887Z,1.60
2023-06-08T16:43:18.419Z,1.40
2023-06-08T16:45:46.010Z,1.83
2023-06-08T16:48:13.619Z,1.40
2023-06-08T16:50:41.254Z,1.60
2023-06-08T16:53:09.568Z,1.65
2023-06-08T16:55:37.401Z,1.80
2023-06-08T16:58:05.221Z,1.60
2023-06-08T17:00:33.136Z,1.35
2023-06-08T17:03:00.712Z,2.17
2023-06-08T17:05:28.468Z,1.65
2023-06-08T17:07:56.535Z,1.48
2023-06-08T17:10:24.129Z,1.40
2023-06-08T17:12:51.711Z,1.38
2023-06-08T17:15:19.262Z,1.50
2023-06-08T17:17:46.760Z,1.70
2023-06-08T17:20:14.472Z,1.60
2023-06-08T17:22:42.275Z,1.52
2023-06-08T17:25:10.036Z,1.50
2023-06-08T17:27:37.882Z,1.42
2023-06-08T17:30:06.672Z,1.77
2023-06-08T17:32:35.737Z,1.48
2023-06-08T17:35:03.881Z,1.75
2023-06-08T17:37:31.790Z,2.00
2023-06-08T17:39:59.342Z,2.00
2023-06-08T17:42:28.340Z,2.00
2023-06-08T17:47:23.731Z,2.33
2023-06-08T17:49:52.186Z,2.00
2023-06-08T17:52:20.715Z,1.83
2023-06-08T17:54:48.439Z,2.00
2023-06-08T17:57:16.094Z,1.80
2023-06-08T17:59:43.593Z,2.22
2023-06-08T18:02:11.426Z,2.00
2023-06-08T18:04:39.259Z,2.38
2023-06-08T18:07:06.832Z,2.83
2023-06-08T18:09:34.297Z,2.30
2023-06-08T18:12:01.905Z,2.30
2023-06-08T18:16:59.489Z,2.35
2023-06-08T18:21:54.396Z,2.28
2023-06-08T18:24:22.316Z,2.13
2023-06-08T18:26:50.173Z,2.27
2023-06-08T18:29:17.844Z,2.35
2023-06-08T18:31:45.532Z,2.40
2023-06-08T18:34:17.098Z,2.20
2023-06-08T18:36:44.613Z,2.20
2023-06-08T18:39:12.266Z,2.13
2023-06-08T18:41:39.857Z,2.40
2023-06-08T18:44:08.374Z,2.15
2023-06-08T18:46:36.744Z,2.63
2023-06-08T18:49:04.290Z,2.40
2023-06-08T18:51:32.269Z,2.28
2023-06-08T18:53:59.738Z,2.60
2023-06-08T18:56:34.108Z,2.15
2023-06-08T18:59:01.748Z,2.30
2023-06-08T19:01:29.430Z,2.72
2023-06-08T19:03:57.022Z,2.25
2023-06-08T19:06:24.876Z,2.53
2023-06-08T19:08:52.824Z,2.40
2023-06-08T19:11:21.604Z,2.30
2023-06-08T19:13:49.132Z,2.28
2023-06-08T19:16:16.716Z,2.30
2023-06-08T19:18:44.582Z,2.38
2023-06-08T19:21:12.657Z,2.30
2023-06-08T19:23:40.141Z,2.83
2023-06-08T19:26:07.936Z,2.10
2023-06-08T19:28:35.674Z,2.40
2023-06-08T19:31:03.486Z,2.55
2023-06-08T19:33:31.385Z,2.30
2023-06-08T19:35:58.939Z,2.55
2023-06-08T19:38:26.781Z,2.17
2023-06-08T19:40:54.643Z,2.40
2023-06-08T19:43:22.400Z,2.20
2023-06-08T19:45:49.976Z,2.47
2023-06-08T19:48:17.679Z,2.60
2023-06-08T19:50:45.708Z,2.25
2023-06-08T19:53:13.657Z,2.40
2023-06-08T19:55:44.761Z,2.03
2023-06-08T19:58:12.307Z,2.30
2023-06-08T20:00:39.893Z,2.33
2023-06-08T20:03:07.922Z,2.30
2023-06-08T20:05:35.511Z,2.10
2023-06-08T20:08:03.706Z,2.40
2023-06-08T20:10:31.327Z,2.20
2023-06-08T20:13:02.903Z,2.58
2023-06-08T20:15:31.978Z,2.85
2023-06-08T20:18:00.118Z,2.67
2023-06-08T20:20:28.583Z,2.20
2023-06-08T20:22:56.104Z,2.70
2023-06-08T20:25:25.291Z,2.20
2023-06-08T20:27:53.566Z,2.65
2023-06-08T20:30:21.236Z,2.35
2023-06-08T20:32:48.755Z,2.50
2023-06-08T20:35:16.421Z,2.50
2023-06-08T20:37:43.873Z,2.30
2023-06-08T20:40:12.001Z,2.17
2023-06-08T20:42:39.868Z,2.28
2023-06-08T20:45:08.547Z,2.72
2023-06-08T20:50:05.801Z,2.63
2023-06-08T20:52:34.726Z,3.08
2023-06-08T20:55:02.306Z,2.88
2023-06-08T20:57:29.934Z,2.72
2023-06-08T20:59:57.855Z,2.60
2023-06-08T21:02:25.772Z,2.70
2023-06-08T21:04:54.788Z,2.30
2023-06-08T21:07:22.725Z,2.75
2023-06-08T21:09:50.541Z,3.03
2023-06-08T21:12:18.347Z,2.75
2023-06-08T21:14:46.399Z,2.50
2023-06-08T21:17:14.557Z,2.40
2023-06-08T21:19:42.325Z,2.67
2023-06-08T21:22:10.075Z,2.20
2023-06-08T21:24:37.599Z,2.55
2023-06-08T21:27:05.980Z,2.10
2023-06-08T21:29:33.515Z,2.17
2023-06-08T21:32:01.482Z,2.30
2023-06-08T21:34:29.244Z,2.60
2023-06-08T21:36:56.759Z,2.10
2023-06-08T21:39:24.703Z,2.90
2023-06-08T21:41:52.293Z,2.43
2023-06-08T21:44:19.935Z,2.72
2023-06-08T21:46:49.050Z,2.53
2023-06-08T21:49:16.908Z,2.50
2023-06-08T21:51:44.518Z,2.20
2023-06-08T21:54:15.931Z,2.20
2023-06-08T21:56:43.781Z,2.65
2023-06-08T21:59:11.276Z,2.30
2023-06-08T22:01:40.887Z,2.35
2023-06-08T22:04:09.250Z,2.40
2023-06-08T22:06:39.427Z,2.20
2023-06-08T22:09:07.024Z,2.30
2023-06-08T22:11:35.380Z,2.10
2023-06-08T22:14:03.974Z,1.88
2023-06-08T22:16:32.218Z,2.10
2023-06-08T22:19:02.001Z,1.90
2023-06-08T22:21:29.810Z,1.92
2023-06-08T22:23:57.695Z,1.83
2023-06-08T22:26:26.973Z,2.03
2023-06-08T22:28:56.676Z,2.10
2023-06-08T22:31:25.505Z,1.92
2023-06-08T22:33:53.347Z,1.98
2023-06-08T22:36:20.847Z,2.15
2023-06-08T22:38:48.384Z,2.60
2023-06-08T22:41:15.950Z,2.03
2023-06-08T22:43:44.178Z,2.40
2023-06-08T22:46:12.413Z,2.38
2023-06-08T22:48:42.046Z,2.50
2023-06-08T22:51:09.960Z,2.50
2023-06-08T22:53:37.879Z,2.72
2023-06-08T22:56:06.175Z,2.30
2023-06-08T22:58:34.068Z,2.33
2023-06-08T23:01:04.126Z,2.70
2023-06-08T23:03:32.067Z,2.60
2023-06-08T23:06:00.156Z,2.65
2023-06-08T23:08:29.257Z,2.40
2023-06-08T23:10:57.113Z,2.50
2023-06-08T23:13:27.405Z,2.33
2023-06-08T23:15:56.953Z,2.45
2023-06-08T23:18:33.604Z,2.70
2023-06-08T23:21:01.894Z,2.40
2023-06-08T23:23:33.839Z,2.63
2023-06-08T23:26:02.332Z,2.15
2023-06-08T23:28:30.107Z,2.63
2023-06-08T23:30:57.617Z,2.38
2023-06-08T23:33:25.058Z,1.88
2023-06-08T23:35:52.570Z,2.00
2023-06-08T23:38:20.057Z,1.85
2023-06-08T23:40:47.563Z,1.80
2023-06-08T23:43:15.851Z,1.83
2023-06-08T23:45:43.738Z,1.80
2023-06-08T23:48:11.879Z,2.10
2023-06-08T23:50:39.596Z,2.03
2023-06-08T23:53:07.116Z,1.80
2023-06-08T23:55:34.538Z,1.75
2023-06-08T23:58:02.442Z,1.80
