createdAt,value
2018-01-02T00:00:05.443Z,1.60
2018-01-02T00:02:31.806Z,5.33
2018-01-02T00:04:58.112Z,3.13
2018-01-02T00:07:24.642Z,3.43
2018-01-02T00:09:50.976Z,4.10
2018-01-02T00:12:17.272Z,2.40
2018-01-02T00:14:44.314Z,4.27
2018-01-02T00:17:10.668Z,3.63
2018-01-02T00:19:36.951Z,1.33
2018-01-02T00:22:03.299Z,7.10
2018-01-02T00:24:29.555Z,4.13
2018-01-02T00:26:55.844Z,2.90
2018-01-02T00:29:22.159Z,2.17
2018-01-02T00:31:48.484Z,1.20
2018-01-02T00:34:14.773Z,4.70
2018-01-02T00:36:41.851Z,3.90
2018-01-02T00:39:08.143Z,1.77
2018-01-02T00:41:35.129Z,1.87
2018-01-02T00:44:01.655Z,2.07
2018-01-02T00:46:27.926Z,12.03
2018-01-02T00:48:54.352Z,2.07
2018-01-02T00:51:20.635Z,3.53
2018-01-02T00:53:46.936Z,2.50
2018-01-02T00:56:13.188Z,2.10
2018-01-02T00:58:39.511Z,5.20
2018-01-02T01:01:06.592Z,6.40
2018-01-02T01:03:32.925Z,2.00
2018-01-02T01:05:59.381Z,5.60
2018-01-02T01:08:25.638Z,2.93
2018-01-02T01:10:51.924Z,4.80
2018-01-02T01:13:18.173Z,1.50
2018-01-02T01:15:45.188Z,5.57
2018-01-02T01:18:11.429Z,3.30
2018-01-02T01:20:37.746Z,6.80
2018-01-02T01:23:04.008Z,2.50
2018-01-02T01:25:30.309Z,2.37
2018-01-02T01:27:56.557Z,4.93
2018-01-02T01:30:22.804Z,3.40
2018-01-02T01:32:49.109Z,2.60
2018-01-02T01:35:15.388Z,3.50
2018-01-02T01:37:42.402Z,4.93
2018-01-02T01:40:08.685Z,2.77
2018-01-02T01:42:35.004Z,3.67
2018-01-02T01:45:01.274Z,2.80
2018-01-02T01:47:27.522Z,3.13
2018-01-02T01:49:53.802Z,1.50
2018-01-02T01:52:20.081Z,2.73
2018-01-02T01:54:46.350Z,1.37
2018-01-02T01:57:12.600Z,1.90
2018-01-02T01:59:38.867Z,3.57
2018-01-02T02:02:05.160Z,2.03
2018-01-02T02:04:31.418Z,2.77
2018-01-02T02:06:57.678Z,1.30
2018-01-02T02:09:24.858Z,4.07
2018-01-02T02:11:51.136Z,1.30
2018-01-02T02:14:17.434Z,2.70
2018-01-02T02:16:43.665Z,1.10
2018-01-02T02:19:09.937Z,2.60
2018-01-02T02:21:36.219Z,1.37
2018-01-02T02:24:02.510Z,2.47
2018-01-02T02:26:29.519Z,0.93
2018-01-02T02:28:55.816Z,1.03
2018-01-02T02:31:22.063Z,1.93
2018-01-02T02:33:48.343Z,1.77
2018-01-02T02:36:14.603Z,2.20
2018-01-02T02:38:40.885Z,1.60
2018-01-02T02:41:07.218Z,3.60
2018-01-02T02:43:33.478Z,3.33
2018-01-02T02:46:00.069Z,3.40
2018-01-02T02:48:27.112Z,1.60
2018-01-02T02:50:53.388Z,2.03
2018-01-02T02:53:19.647Z,5.20
2018-01-02T02:55:45.962Z,3.20
2018-01-02T02:58:12.244Z,4.20
2018-01-02T03:00:38.562Z,2.60
2018-01-02T03:03:04.857Z,5.37
2018-01-02T03:05:31.122Z,2.27
2018-01-02T03:07:57.376Z,7.43
2018-01-02T03:10:23.676Z,7.77
2018-01-02T03:12:49.945Z,4.80
2018-01-02T03:15:17.003Z,3.03
2018-01-02T03:17:43.260Z,3.60
2018-01-02T03:20:09.537Z,3.57
2018-01-02T03:22:36.558Z,3.27
2018-01-02T03:25:02.861Z,5.63
2018-01-02T03:27:29.133Z,2.27
2018-01-02T03:29:55.363Z,4.80
2018-01-02T03:32:21.634Z,3.83
2018-01-02T03:34:47.916Z,5.97
2018-01-02T03:37:14.432Z,4.80
2018-01-02T03:39:40.707Z,3.10
2018-01-02T03:42:06.994Z,4.20
2018-01-02T03:44:33.275Z,4.73
2018-01-02T03:46:59.620Z,7.63
2018-01-02T03:49:25.890Z,3.20
2018-01-02T03:51:52.170Z,6.33
2018-01-02T03:54:18.426Z,7.23
2018-01-02T03:56:44.883Z,8.37
2018-01-02T03:59:11.138Z,4.70
2018-01-02T04:01:37.515Z,7.53
2018-01-02T04:04:03.773Z,7.43
2018-01-02T04:06:30.057Z,8.33
2018-01-02T04:08:56.343Z,9.80
2018-01-02T04:11:22.619Z,12.10
2018-01-02T04:13:48.896Z,10.30
2018-01-02T04:16:15.196Z,15.47
2018-01-02T04:18:41.499Z,16.17
2018-01-02T04:21:07.787Z,15.20
2018-01-02T04:23:34.037Z,18.63
2018-01-02T04:26:01.508Z,20.10
2018-01-02T04:28:28.507Z,30.33
2018-01-02T04:30:54.787Z,23.97
2018-01-02T04:33:21.810Z,30.03
2018-01-02T04:35:48.038Z,30.77
2018-01-02T04:38:15.064Z,26.53
2018-01-02T04:40:41.325Z,26.07
2018-01-02T04:43:08.343Z,27.50
2018-01-02T04:45:34.600Z,26.50
2018-01-02T04:48:01.614Z,33.20
2018-01-02T04:50:27.876Z,33.40
2018-01-02T04:52:54.908Z,32.30
2018-01-02T04:55:21.167Z,45.90
2018-01-02T04:57:47.442Z,38.43
2018-01-02T05:00:13.699Z,35.60
2018-01-02T05:02:39.986Z,52.93
2018-01-02T05:05:06.233Z,44.83
2018-01-02T05:07:33.278Z,45.10
2018-01-02T05:09:59.614Z,50.47
2018-01-02T05:12:25.884Z,50.60
2018-01-02T05:14:52.885Z,62.17
2018-01-02T05:17:19.171Z,53.87
2018-01-02T05:19:45.600Z,46.40
2018-01-02T05:22:11.879Z,42.63
2018-01-02T05:24:38.872Z,39.77
2018-01-02T05:27:05.174Z,53.97
2018-01-02T05:29:31.530Z,46.70
2018-01-02T05:31:58.543Z,55.60
2018-01-02T05:34:24.805Z,46.37
2018-01-02T05:36:51.844Z,52.50
2018-01-02T05:39:18.831Z,51.13
2018-01-02T05:41:45.126Z,52.67
2018-01-02T05:44:12.132Z,56.80
2018-01-02T05:46:38.391Z,45.07
2018-01-02T05:49:05.404Z,51.03
2018-01-02T05:51:31.704Z,55.23
2018-01-02T05:53:58.017Z,48.67
2018-01-02T05:56:25.020Z,45.63
2018-01-02T05:58:51.258Z,43.43
2018-01-02T06:01:17.547Z,45.67
2018-01-02T06:03:43.809Z,48.73
2018-01-02T06:06:10.104Z,38.40
2018-01-02T06:08:36.355Z,43.13
2018-01-02T06:11:02.643Z,40.17
2018-01-02T06:13:28.902Z,47.00
2018-01-02T06:15:55.306Z,43.80
2018-01-02T06:18:21.567Z,44.63
2018-01-02T06:20:47.882Z,54.97
2018-01-02T06:23:14.206Z,42.37
2018-01-02T06:25:40.518Z,35.47
2018-01-02T06:28:07.521Z,46.23
2018-01-02T06:30:33.840Z,37.20
2018-01-02T06:33:00.090Z,35.00
2018-01-02T06:35:26.318Z,35.63
2018-01-02T06:37:52.633Z,46.90
2018-01-02T06:40:18.923Z,50.27
2018-01-02T06:42:45.220Z,41.33
2018-01-02T06:45:11.487Z,42.23
2018-01-02T06:47:37.759Z,45.80
2018-01-02T06:50:04.043Z,44.83
2018-01-02T06:52:30.488Z,51.23
2018-01-02T06:54:56.810Z,50.00
2018-01-02T06:57:23.086Z,48.10
2018-01-02T06:59:49.344Z,43.07
2018-01-02T07:02:16.430Z,44.90
2018-01-02T07:04:42.705Z,55.13
2018-01-02T07:07:09.007Z,57.10
2018-01-02T07:09:35.256Z,55.27
2018-01-02T07:12:01.530Z,51.87
2018-01-02T07:14:27.778Z,55.07
2018-01-02T07:16:54.360Z,58.00
2018-01-02T07:19:20.665Z,47.37
2018-01-02T07:21:47.012Z,44.50
2018-01-02T07:24:13.322Z,52.43
2018-01-02T07:26:40.356Z,38.90
2018-01-02T07:29:06.621Z,42.70
2018-01-02T07:31:32.894Z,44.50
2018-01-02T07:33:59.155Z,44.67
2018-01-02T07:36:25.472Z,45.13
2018-01-02T07:38:51.740Z,40.70
2018-01-02T07:41:18.196Z,44.10
2018-01-02T07:43:45.198Z,37.10
2018-01-02T07:46:11.456Z,31.13
2018-01-02T07:48:38.952Z,43.53
2018-01-02T07:51:05.264Z,30.30
2018-01-02T07:53:31.528Z,41.00
2018-01-02T07:55:57.804Z,27.00
2018-01-02T07:58:24.815Z,40.53
2018-01-02T08:00:51.113Z,43.97
2018-01-02T08:03:17.394Z,22.80
2018-01-02T08:05:43.674Z,41.87
2018-01-02T08:08:09.965Z,33.07
2018-01-02T08:10:36.310Z,37.43
2018-01-02T08:13:03.320Z,36.50
2018-01-02T08:15:30.347Z,27.20
2018-01-02T08:17:56.604Z,27.43
2018-01-02T08:20:22.904Z,30.57
2018-01-02T08:22:49.158Z,21.47
2018-01-02T08:25:15.456Z,26.63
2018-01-02T08:27:41.730Z,28.40
2018-01-02T08:30:07.994Z,27.13
2018-01-02T08:32:34.282Z,24.37
2018-01-02T08:35:00.551Z,24.83
2018-01-02T08:37:26.811Z,18.83
2018-01-02T08:39:53.085Z,10.10
2018-01-02T08:42:20.096Z,29.43
2018-01-02T08:44:46.358Z,21.67
2018-01-02T08:47:12.688Z,30.17
2018-01-02T08:49:38.937Z,23.60
2018-01-02T08:52:05.237Z,27.20
2018-01-02T08:54:31.486Z,32.00
2018-01-02T08:56:58.511Z,35.83
2018-01-02T08:59:24.766Z,29.27
2018-01-02T09:01:51.806Z,35.37
2018-01-02T09:04:18.808Z,27.90
2018-01-02T09:06:52.067Z,29.73
2018-01-02T09:09:18.324Z,17.70
2018-01-02T09:11:44.604Z,20.30
2018-01-02T09:14:11.579Z,16.50
2018-01-02T09:16:37.897Z,19.00
2018-01-02T09:19:04.276Z,25.80
2018-01-02T09:21:30.546Z,30.00
2018-01-02T09:23:57.556Z,23.13
2018-01-02T09:26:23.848Z,22.83
2018-01-02T09:28:50.102Z,21.30
2018-01-02T09:31:16.421Z,24.97
2018-01-02T09:33:42.659Z,32.57
2018-01-02T09:36:08.906Z,29.80
2018-01-02T09:38:41.998Z,26.37
2018-01-02T09:41:08.306Z,23.03
2018-01-02T09:43:34.550Z,19.37
2018-01-02T09:46:00.831Z,18.50
2018-01-02T09:48:27.114Z,20.10
2018-01-02T09:50:53.400Z,28.73
2018-01-02T09:53:19.669Z,32.33
2018-01-02T09:55:45.942Z,17.40
2018-01-02T09:58:12.944Z,22.77
2018-01-02T10:00:39.204Z,20.60
2018-01-02T10:03:13.218Z,17.57
2018-01-02T10:05:40.202Z,19.67
2018-01-02T10:08:06.474Z,23.40
2018-01-02T10:10:32.804Z,13.00
2018-01-02T10:12:59.097Z,18.53
2018-01-02T10:15:25.390Z,9.77
2018-01-02T10:17:52.409Z,17.67
2018-01-02T10:20:18.709Z,16.70
2018-01-02T10:22:44.978Z,19.33
2018-01-02T10:25:11.965Z,25.87
2018-01-02T10:27:38.260Z,20.23
2018-01-02T10:30:05.256Z,16.33
2018-01-02T10:32:31.522Z,16.20
2018-01-02T10:34:57.772Z,28.00
2018-01-02T10:37:24.795Z,30.40
2018-01-02T10:39:51.159Z,14.23
2018-01-02T10:42:17.443Z,13.67
2018-01-02T10:44:43.709Z,13.20
2018-01-02T10:47:10.000Z,29.57
2018-01-02T10:49:36.264Z,18.63
2018-01-02T10:52:03.276Z,13.90
2018-01-02T10:54:29.523Z,12.13
2018-01-02T10:56:55.798Z,18.00
2018-01-02T10:59:22.064Z,15.17
2018-01-02T11:01:48.373Z,17.93
2018-01-02T11:04:14.637Z,16.13
2018-01-02T11:06:40.881Z,14.00
2018-01-02T11:09:07.898Z,17.13
2018-01-02T11:11:34.606Z,17.27
2018-01-02T11:14:00.949Z,17.23
2018-01-02T11:16:27.231Z,15.30
2018-01-02T11:18:54.289Z,30.13
2018-01-02T11:21:21.278Z,17.63
2018-01-02T11:23:47.567Z,12.03
2018-01-02T11:26:13.859Z,20.23
2018-01-02T11:28:40.140Z,19.17
2018-01-02T11:31:06.405Z,17.63
2018-01-02T11:33:34.160Z,18.30
2018-01-02T11:36:00.399Z,18.63
2018-01-02T11:38:26.704Z,18.90
2018-01-02T11:40:52.954Z,18.03
2018-01-02T11:43:19.231Z,29.17
2018-01-02T11:45:45.486Z,17.30
2018-01-02T11:48:11.796Z,15.53
2018-01-02T11:50:38.044Z,15.20
2018-01-02T11:53:04.310Z,17.33
2018-01-02T11:55:30.588Z,16.50
2018-01-02T11:57:56.940Z,15.03
2018-01-02T12:00:23.238Z,15.23
2018-01-02T12:02:50.243Z,19.50
2018-01-02T12:05:16.562Z,17.20
2018-01-02T12:07:42.883Z,22.13
2018-01-02T12:10:09.167Z,16.87
2018-01-02T12:12:36.158Z,11.60
2018-01-02T12:15:02.502Z,9.30
2018-01-02T12:17:28.777Z,11.90
2018-01-02T12:19:55.804Z,14.60
2018-01-02T12:22:22.113Z,10.77
2018-01-02T12:24:48.400Z,14.40
2018-01-02T12:27:14.634Z,14.03
2018-01-02T12:29:40.916Z,19.20
2018-01-02T12:32:07.159Z,11.63
2018-01-02T12:34:34.170Z,5.20
2018-01-02T12:37:00.423Z,12.73
2018-01-02T12:39:26.684Z,12.20
2018-01-02T12:41:53.654Z,13.40
2018-01-02T12:44:19.917Z,11.17
2018-01-02T12:46:46.188Z,19.93
2018-01-02T12:49:12.469Z,12.60
2018-01-02T12:51:38.722Z,11.00
2018-01-02T12:54:05.044Z,12.57
2018-01-02T12:56:31.302Z,13.70
2018-01-02T12:58:58.336Z,14.90
2018-01-02T13:01:25.377Z,18.73
2018-01-02T13:03:51.622Z,19.53
2018-01-02T13:06:18.606Z,18.53
2018-01-02T13:08:44.884Z,18.13
2018-01-02T13:11:11.883Z,23.10
2018-01-02T13:13:38.167Z,14.50
2018-01-02T13:16:05.204Z,17.30
2018-01-02T13:18:32.251Z,14.90
2018-01-02T13:20:59.287Z,17.40
2018-01-02T13:23:25.589Z,23.70
2018-01-02T13:25:51.891Z,17.63
2018-01-02T13:28:18.163Z,19.17
2018-01-02T13:30:44.436Z,19.27
2018-01-02T13:33:11.438Z,13.90
2018-01-02T13:35:37.731Z,11.53
2018-01-02T13:38:04.062Z,13.53
2018-01-02T13:40:30.333Z,12.30
2018-01-02T13:42:56.594Z,12.73
2018-01-02T13:45:23.638Z,11.70
2018-01-02T13:47:49.924Z,18.07
2018-01-02T13:50:16.207Z,11.13
2018-01-02T13:52:42.496Z,11.13
2018-01-02T13:55:08.781Z,12.80
2018-01-02T13:57:35.057Z,8.90
2018-01-02T14:00:01.424Z,10.03
2018-01-02T14:02:28.415Z,11.83
2018-01-02T14:04:54.692Z,11.77
2018-01-02T14:07:21.690Z,13.47
2018-01-02T14:09:47.956Z,14.50
2018-01-02T14:12:14.220Z,6.37
2018-01-02T14:14:41.226Z,7.37
2018-01-02T14:17:07.503Z,8.30
2018-01-02T14:19:33.822Z,6.60
2018-01-02T14:22:00.067Z,9.30
2018-01-02T14:24:26.344Z,6.87
2018-01-02T14:26:52.586Z,4.73
2018-01-02T14:29:19.610Z,9.40
2018-01-02T14:31:45.988Z,9.17
2018-01-02T14:34:12.264Z,10.07
2018-01-02T14:36:38.515Z,3.70
2018-01-02T14:39:04.774Z,7.83
2018-01-02T14:41:31.036Z,15.43
2018-01-02T14:43:57.305Z,10.60
2018-01-02T14:46:23.565Z,10.47
2018-01-02T14:48:49.851Z,11.57
2018-01-02T14:51:16.144Z,11.87
2018-01-02T14:53:42.370Z,19.83
2018-01-02T14:56:08.639Z,12.70
2018-01-02T14:58:34.948Z,7.97
2018-01-02T15:01:01.198Z,10.13
2018-01-02T15:03:27.432Z,12.33
2018-01-02T15:05:53.741Z,9.73
2018-01-02T15:08:20.005Z,13.13
2018-01-02T15:10:47.029Z,5.43
2018-01-02T15:13:13.284Z,7.27
2018-01-02T15:15:40.318Z,12.40
2018-01-02T15:18:06.590Z,10.70
2018-01-02T15:20:32.877Z,9.33
2018-01-02T15:22:59.117Z,10.63
2018-01-02T15:25:26.141Z,11.20
2018-01-02T15:27:52.419Z,8.20
2018-01-02T15:30:18.702Z,10.10
2018-01-02T15:32:44.953Z,8.83
2018-01-02T15:35:11.980Z,8.70
2018-01-02T15:37:38.214Z,11.10
2018-01-02T15:40:04.486Z,5.60
2018-01-02T15:42:30.748Z,9.90
2018-01-02T15:44:57.038Z,12.60
2018-01-02T15:47:23.303Z,13.17
2018-01-02T15:49:49.704Z,7.20
2018-01-02T15:52:16.050Z,7.87
2018-01-02T15:54:42.370Z,22.57
2018-01-02T15:57:09.418Z,10.33
2018-01-02T15:59:35.712Z,16.00
2018-01-02T16:02:02.742Z,12.03
2018-01-02T16:04:29.017Z,12.03
2018-01-02T16:06:55.292Z,18.53
2018-01-02T16:09:21.605Z,8.43
2018-01-02T16:11:47.879Z,10.53
2018-01-02T16:14:14.916Z,9.30
2018-01-02T16:16:42.080Z,10.37
2018-01-02T16:19:09.137Z,11.97
2018-01-02T16:21:36.175Z,9.23
2018-01-02T16:24:03.186Z,7.07
2018-01-02T16:26:29.424Z,9.27
2018-01-02T16:28:55.719Z,10.07
2018-01-02T16:31:21.997Z,11.20
2018-01-02T16:33:48.270Z,13.63
2018-01-02T16:36:14.545Z,13.60
2018-01-02T16:38:40.846Z,6.70
2018-01-02T16:41:07.107Z,14.27
2018-01-02T16:43:33.380Z,10.27
2018-01-02T16:45:59.673Z,10.57
2018-01-02T16:48:26.740Z,7.63
2018-01-02T16:50:53.020Z,11.27
2018-01-02T16:53:19.276Z,9.73
2018-01-02T16:55:45.540Z,12.30
2018-01-02T16:58:11.820Z,6.87
2018-01-02T17:00:38.107Z,8.67
2018-01-02T17:03:04.346Z,12.10
2018-01-02T17:05:30.602Z,8.50
2018-01-02T17:07:56.870Z,12.13
2018-01-02T17:10:23.875Z,13.33
2018-01-02T17:12:50.146Z,7.60
2018-01-02T17:15:16.440Z,8.90
2018-01-02T17:17:42.687Z,10.30
2018-01-02T17:20:09.719Z,6.20
2018-01-02T17:22:35.954Z,10.27
2018-01-02T17:25:02.235Z,10.50
2018-01-02T17:27:28.498Z,14.50
2018-01-02T17:29:55.497Z,10.20
2018-01-02T17:32:21.825Z,13.67
2018-01-02T17:34:48.119Z,8.47
2018-01-02T17:37:14.407Z,9.83
2018-01-02T17:39:40.705Z,13.20
2018-01-02T17:42:07.734Z,9.63
2018-01-02T17:44:34.761Z,9.50
2018-01-02T17:47:01.004Z,14.20
2018-01-02T17:49:27.330Z,12.67
2018-01-02T17:51:53.643Z,10.03
2018-01-02T17:54:19.945Z,10.00
2018-01-02T17:56:46.247Z,13.30
2018-01-02T17:59:13.282Z,15.23
2018-01-02T18:01:40.288Z,14.80
2018-01-02T18:04:06.600Z,11.20
2018-01-02T18:06:33.877Z,8.80
2018-01-02T18:09:00.146Z,17.60
2018-01-02T18:11:26.416Z,13.07
2018-01-02T18:13:52.704Z,13.23
2018-01-02T18:16:19.723Z,10.50
2018-01-02T18:18:46.034Z,9.90
2018-01-02T18:21:12.350Z,14.17
2018-01-02T18:23:38.637Z,11.30
2018-01-02T18:26:05.612Z,9.60
2018-01-02T18:28:31.921Z,13.67
2018-01-02T18:30:58.911Z,12.37
2018-01-02T18:33:25.186Z,13.90
2018-01-02T18:35:52.187Z,11.87
2018-01-02T18:38:18.481Z,12.23
2018-01-02T18:40:44.742Z,9.40
2018-01-02T18:43:10.994Z,10.93
2018-01-02T18:48:30.572Z,15.33
2018-01-02T18:50:56.968Z,14.63
2018-01-02T18:53:23.257Z,12.70
2018-01-02T18:55:49.515Z,14.43
2018-01-02T18:58:16.537Z,12.37
2018-01-02T19:00:42.997Z,17.83
2018-01-02T19:03:10.015Z,18.93
2018-01-02T19:05:36.290Z,15.97
2018-01-02T19:08:02.569Z,24.20
2018-01-02T19:10:28.848Z,16.20
2018-01-02T19:12:55.095Z,19.70
2018-01-02T19:15:21.352Z,15.73
2018-01-02T19:17:47.643Z,18.40
2018-01-02T19:20:13.940Z,24.80
2018-01-02T19:22:40.921Z,23.20
2018-01-02T19:25:07.180Z,16.97
2018-01-02T19:27:33.414Z,15.47
2018-01-02T19:29:59.672Z,18.63
2018-01-02T19:32:26.744Z,18.10
2018-01-02T19:34:53.006Z,18.70
2018-01-02T19:37:19.242Z,14.60
2018-01-02T19:39:45.507Z,20.07
2018-01-02T19:42:12.470Z,18.73
2018-01-02T19:44:38.743Z,16.00
2018-01-02T19:47:05.032Z,17.17
2018-01-02T19:49:31.338Z,17.80
2018-01-02T19:51:58.356Z,22.90
2018-01-02T19:54:24.631Z,20.30
2018-01-02T19:56:51.597Z,20.63
2018-01-02T19:59:17.828Z,16.20
2018-01-02T20:01:44.144Z,22.13
2018-01-02T20:04:10.399Z,22.70
2018-01-02T20:06:36.681Z,19.07
2018-01-02T20:09:03.758Z,16.50
2018-01-02T20:11:30.260Z,22.60
2018-01-02T20:13:57.260Z,22.80
2018-01-02T20:16:23.554Z,16.70
2018-01-02T20:18:50.543Z,20.00
2018-01-02T20:21:17.563Z,15.20
2018-01-02T20:23:43.799Z,14.50
2018-01-02T20:26:10.066Z,14.50
2018-01-02T20:28:36.336Z,13.67
2018-01-02T20:31:02.593Z,15.43
2018-01-02T20:33:28.832Z,15.20
2018-01-02T20:35:55.100Z,16.43
2018-01-02T20:38:22.078Z,21.40
2018-01-02T20:40:48.337Z,19.57
2018-01-02T20:43:14.584Z,23.80
2018-01-02T20:45:40.840Z,15.73
2018-01-02T20:48:07.829Z,15.20
2018-01-02T20:50:34.217Z,17.27
2018-01-02T20:53:01.229Z,13.67
2018-01-02T20:55:27.519Z,19.23
2018-01-02T20:57:53.772Z,17.70
2018-01-02T21:00:20.044Z,10.87
2018-01-02T21:02:46.253Z,13.80
2018-01-02T21:05:12.520Z,15.30
2018-01-02T21:07:38.740Z,19.80
2018-01-02T21:10:06.029Z,10.17
2018-01-02T21:12:32.311Z,12.13
2018-01-02T21:14:58.534Z,17.63
2018-01-02T21:17:24.787Z,13.13
2018-01-02T21:19:51.805Z,10.90
2018-01-02T21:22:18.096Z,14.43
2018-01-02T21:24:44.327Z,15.30
2018-01-02T21:27:10.586Z,13.77
2018-01-02T21:29:36.841Z,13.07
2018-01-02T21:32:03.845Z,14.70
2018-01-02T21:34:30.093Z,13.43
2018-01-02T21:36:56.364Z,12.60
2018-01-02T21:39:22.665Z,10.50
2018-01-02T21:41:49.648Z,10.87
2018-01-02T21:44:15.881Z,17.50
2018-01-02T21:46:42.200Z,10.33
2018-01-02T21:49:08.504Z,10.63
2018-01-02T21:51:35.560Z,12.80
2018-01-02T21:54:02.567Z,21.07
2018-01-02T21:56:28.794Z,9.07
2018-01-02T21:58:55.041Z,18.93
2018-01-02T22:01:21.441Z,7.90
2018-01-02T22:03:47.674Z,10.77
2018-01-02T22:06:13.945Z,14.30
2018-01-02T22:08:40.919Z,11.40
2018-01-02T22:11:07.189Z,9.93
2018-01-02T22:13:33.422Z,11.40
2018-01-02T22:16:00.108Z,7.27
2018-01-02T22:18:26.425Z,11.17
2018-01-02T22:20:53.495Z,6.83
2018-01-02T22:23:19.782Z,11.40
2018-01-02T22:25:46.048Z,8.97
2018-01-02T22:28:12.354Z,11.07
2018-01-02T22:30:39.355Z,9.30
2018-01-02T22:33:05.716Z,7.70
2018-01-02T22:35:32.152Z,9.40
2018-01-02T22:37:58.491Z,11.80
2018-01-02T22:40:25.532Z,10.93
2018-01-02T22:42:51.760Z,7.60
2018-01-02T22:45:18.880Z,7.83
2018-01-02T22:47:45.102Z,7.77
2018-01-02T22:50:11.379Z,13.10
2018-01-02T22:52:38.353Z,15.57
2018-01-02T22:55:04.640Z,10.07
2018-01-02T22:57:30.878Z,11.20
2018-01-02T22:59:57.906Z,10.57
2018-01-02T23:02:24.517Z,9.20
2018-01-02T23:04:50.895Z,5.57
2018-01-02T23:07:18.134Z,18.70
2018-01-02T23:09:44.382Z,13.30
2018-01-02T23:12:11.390Z,11.60
2018-01-02T23:14:37.655Z,6.23
2018-01-02T23:17:03.931Z,21.47
2018-01-02T23:19:30.175Z,13.47
2018-01-02T23:21:56.436Z,10.00
2018-01-02T23:24:23.424Z,16.20
2018-01-02T23:26:49.690Z,8.63
2018-01-02T23:29:15.963Z,12.50
2018-01-02T23:31:42.226Z,11.00
2018-01-02T23:34:08.472Z,15.10
2018-01-02T23:36:34.735Z,8.20
2018-01-02T23:39:01.721Z,11.10
2018-01-02T23:41:27.974Z,15.77
2018-01-02T23:43:54.965Z,7.60
2018-01-02T23:46:22.032Z,9.03
2018-01-02T23:48:48.255Z,10.67
2018-01-02T23:51:14.521Z,14.77
2018-01-02T23:53:40.767Z,15.13
2018-01-02T23:56:07.006Z,13.13
2018-01-02T23:58:33.251Z,9.67
