createdAt,value
2023-05-11T00:04:07.938Z,10.88
2023-05-11T00:16:08.384Z,10.61
2023-05-11T00:28:08.772Z,10.60
2023-05-11T00:40:09.225Z,10.66
2023-05-11T00:52:09.672Z,10.29
2023-05-11T01:04:10.142Z,10.19
2023-05-11T01:16:10.680Z,9.80
2023-05-11T01:28:11.052Z,10.07
2023-05-11T01:40:11.492Z,10.02
2023-05-11T01:52:11.980Z,10.04
2023-05-11T02:04:12.419Z,9.93
2023-05-11T02:16:12.905Z,9.86
2023-05-11T02:28:13.294Z,9.65
2023-05-11T02:40:13.766Z,9.51
2023-05-11T02:52:14.220Z,9.63
2023-05-11T03:04:14.694Z,9.60
2023-05-11T03:16:15.178Z,9.42
2023-05-11T03:28:15.599Z,9.40
2023-05-11T03:40:16.121Z,9.19
2023-05-11T03:52:16.481Z,9.49
2023-05-11T04:04:16.959Z,9.63
2023-05-11T04:16:17.440Z,9.71
2023-05-11T04:28:17.858Z,9.97
2023-05-11T04:40:18.528Z,10.19
2023-05-11T04:52:18.736Z,10.56
2023-05-11T05:04:19.433Z,10.83
2023-05-11T05:16:19.652Z,10.93
2023-05-11T05:28:20.117Z,11.69
2023-05-11T05:40:20.894Z,12.29
2023-05-11T05:52:21.019Z,12.33
2023-05-11T06:04:21.524Z,12.16
2023-05-11T06:16:21.984Z,12.55
2023-05-11T06:28:22.357Z,13.04
2023-05-11T06:40:22.830Z,12.80
2023-05-11T06:52:23.238Z,12.81
2023-05-11T07:04:23.840Z,13.63
2023-05-11T07:16:24.231Z,13.53
2023-05-11T07:28:24.691Z,14.43
2023-05-11T07:40:25.148Z,15.58
2023-05-11T07:52:25.587Z,14.89
2023-05-11T08:04:26.004Z,15.25
2023-05-11T08:16:26.529Z,14.45
2023-05-11T08:28:26.952Z,15.32
2023-05-11T08:40:27.376Z,14.26
2023-05-11T08:52:27.829Z,14.71
2023-05-11T09:04:28.438Z,16.07
2023-05-11T09:16:36.740Z,15.53
2023-05-11T09:52:30.147Z,16.18
2023-05-11T10:04:30.687Z,15.76
2023-05-11T10:16:31.105Z,16.74
2023-05-11T10:28:31.476Z,16.68
2023-05-11T10:40:31.919Z,16.20
2023-05-11T10:52:32.379Z,16.33
2023-05-11T11:04:32.819Z,16.48
2023-05-11T11:16:33.301Z,16.22
2023-05-11T11:28:33.773Z,16.48
2023-05-11T11:40:43.233Z,16.64
2023-05-11T11:52:34.624Z,17.06
2023-05-11T12:04:35.119Z,16.52
2023-05-11T12:16:35.652Z,16.70
2023-05-11T12:28:36.003Z,16.79
2023-05-11T12:40:36.458Z,16.94
2023-05-11T12:52:36.903Z,17.31
2023-05-11T13:04:37.410Z,17.38
2023-05-11T13:16:37.890Z,17.29
2023-05-11T13:28:38.264Z,16.91
2023-05-11T13:40:38.743Z,16.46
2023-05-11T13:52:39.201Z,16.47
2023-05-11T14:04:39.649Z,16.69
2023-05-11T14:16:40.091Z,16.59
2023-05-11T14:28:40.552Z,16.80
2023-05-11T14:40:41.028Z,17.11
2023-05-11T14:52:41.488Z,16.58
2023-05-11T15:04:41.898Z,15.64
2023-05-11T15:16:42.489Z,14.80
2023-05-11T15:28:42.873Z,14.27
2023-05-11T15:40:43.262Z,13.61
2023-05-11T15:52:43.725Z,13.15
2023-05-11T16:04:44.186Z,12.98
2023-05-11T16:16:44.695Z,12.96
2023-05-11T16:28:45.084Z,12.50
2023-05-11T16:40:45.521Z,11.97
2023-05-11T16:52:45.987Z,11.26
2023-05-11T17:04:46.510Z,10.86
2023-05-11T17:16:46.933Z,10.96
2023-05-11T17:28:47.382Z,10.79
2023-05-11T17:40:47.824Z,10.67
2023-05-11T17:52:50.781Z,10.33
2023-05-11T18:04:48.720Z,10.25
2023-05-11T18:16:49.164Z,10.18
2023-05-11T18:28:49.614Z,10.06
2023-05-11T18:40:50.121Z,9.85
2023-05-11T18:52:50.534Z,9.81
2023-05-11T19:04:50.986Z,9.86
2023-05-11T19:16:51.478Z,9.64
2023-05-11T19:28:51.922Z,9.94
2023-05-11T19:40:52.778Z,9.73
2023-05-11T19:52:52.791Z,9.81
2023-05-11T20:04:53.244Z,9.66
2023-05-11T20:16:53.721Z,9.75
2023-05-11T20:28:54.162Z,9.57
2023-05-11T20:40:54.611Z,9.58
2023-05-11T20:52:55.050Z,9.66
2023-05-11T21:04:55.541Z,9.61
2023-05-11T21:16:56.006Z,9.61
2023-05-11T21:28:56.427Z,9.53
2023-05-11T21:40:56.890Z,9.62
2023-05-11T21:52:57.333Z,9.57
2023-05-11T22:04:57.778Z,9.64
2023-05-11T22:16:58.231Z,9.53
2023-05-11T22:28:58.692Z,9.69
2023-05-11T22:40:59.142Z,9.68
2023-05-11T22:52:59.592Z,9.67
2023-05-11T23:05:00.030Z,9.52
2023-05-11T23:17:00.525Z,9.47
2023-05-11T23:29:01.023Z,9.49
2023-05-11T23:41:01.424Z,9.56
2023-05-11T23:53:01.887Z,9.41
