createdAt,value
2018-08-04T00:00:13.426Z,55.00
2018-08-04T00:02:41.748Z,54.70
2018-08-04T00:05:10.851Z,55.10
2018-08-04T00:07:39.812Z,55.90
2018-08-04T00:10:14.506Z,56.40
2018-08-04T00:12:42.850Z,56.90
2018-08-04T00:15:11.206Z,57.40
2018-08-04T00:17:39.591Z,57.60
2018-08-04T00:20:07.994Z,57.70
2018-08-04T00:22:36.319Z,58.40
2018-08-04T00:25:04.653Z,57.90
2018-08-04T00:27:33.002Z,57.80
2018-08-04T00:30:01.345Z,57.80
2018-08-04T00:32:29.695Z,58.50
2018-08-04T00:34:58.015Z,58.60
2018-08-04T00:37:26.362Z,58.30
2018-08-04T00:39:54.749Z,58.10
2018-08-04T00:42:23.094Z,57.90
2018-08-04T00:44:51.415Z,57.80
2018-08-04T00:47:19.765Z,57.80
2018-08-04T00:49:48.104Z,58.10
2018-08-04T00:52:16.738Z,58.40
2018-08-04T00:54:45.084Z,58.70
2018-08-04T00:57:13.485Z,58.90
2018-08-04T00:59:41.813Z,59.00
2018-08-04T01:02:10.174Z,59.30
2018-08-04T01:04:38.486Z,59.50
2018-08-04T01:09:35.005Z,59.50
2018-08-04T01:12:03.382Z,59.60
2018-08-04T01:14:31.762Z,59.70
2018-08-04T01:17:00.453Z,60.00
2018-08-04T01:19:28.780Z,60.40
2018-08-04T01:21:57.150Z,60.80
2018-08-04T01:24:25.468Z,60.80
2018-08-04T01:26:53.817Z,60.90
2018-08-04T01:29:22.155Z,61.30
2018-08-04T01:31:50.507Z,61.60
2018-08-04T01:34:18.848Z,62.20
2018-08-04T01:36:47.203Z,61.90
2018-08-04T01:39:15.538Z,61.90
2018-08-04T01:41:43.885Z,61.90
2018-08-04T01:44:12.227Z,62.10
2018-08-04T01:46:40.619Z,62.50
2018-08-04T01:49:08.963Z,62.50
2018-08-04T01:51:38.204Z,62.20
2018-08-04T01:54:06.604Z,61.70
2018-08-04T01:56:34.949Z,62.10
2018-08-04T01:59:03.337Z,62.40
2018-08-04T02:01:31.672Z,62.40
2018-08-04T02:04:00.028Z,62.10
2018-08-04T02:06:28.355Z,62.30
2018-08-04T02:08:56.746Z,62.40
2018-08-04T02:11:25.088Z,62.10
2018-08-04T02:16:21.510Z,62.80
2018-08-04T02:18:49.865Z,62.70
2018-08-04T02:21:18.222Z,63.40
2018-08-04T02:23:46.569Z,63.40
2018-08-04T02:26:14.909Z,63.40
2018-08-04T02:28:43.266Z,63.60
2018-08-04T02:31:11.640Z,63.60
2018-08-04T02:33:39.986Z,63.60
2018-08-04T02:36:08.350Z,63.50
2018-08-04T02:38:36.703Z,63.90
2018-08-04T02:41:05.079Z,64.00
2018-08-04T02:43:33.436Z,63.80
2018-08-04T02:46:01.771Z,63.80
2018-08-04T02:48:30.110Z,64.00
2018-08-04T02:50:58.483Z,64.30
2018-08-04T02:53:26.850Z,64.40
2018-08-04T02:55:55.178Z,64.50
2018-08-04T02:58:23.589Z,64.20
2018-08-04T03:00:51.909Z,63.90
2018-08-04T03:03:20.252Z,63.20
2018-08-04T03:05:48.599Z,63.10
2018-08-04T03:08:16.946Z,63.50
2018-08-04T03:10:45.289Z,63.50
2018-08-04T03:13:13.634Z,63.80
2018-08-04T03:15:42.155Z,63.90
2018-08-04T03:18:10.503Z,64.20
2018-08-04T03:20:38.852Z,64.60
2018-08-04T03:23:07.199Z,65.00
2018-08-04T03:25:35.566Z,65.30
2018-08-04T03:28:03.902Z,65.40
2018-08-04T03:30:32.307Z,65.40
2018-08-04T03:33:00.658Z,65.10
2018-08-04T03:35:29.026Z,65.00
2018-08-04T03:37:57.355Z,64.40
2018-08-04T03:40:25.710Z,64.40
2018-08-04T03:42:54.046Z,64.70
2018-08-04T03:45:22.415Z,64.30
2018-08-04T03:47:50.741Z,64.00
2018-08-04T03:50:19.114Z,63.70
2018-08-04T03:52:47.448Z,64.60
2018-08-04T03:55:15.810Z,65.50
2018-08-04T03:57:44.145Z,66.20
2018-08-04T04:00:12.503Z,65.90
2018-08-04T04:02:40.855Z,65.90
2018-08-04T04:05:08.907Z,65.80
2018-08-04T04:07:37.506Z,65.70
2018-08-04T04:10:05.941Z,65.80
2018-08-04T04:12:34.282Z,65.70
2018-08-04T04:15:02.633Z,65.80
2018-08-04T04:17:37.294Z,66.00
2018-08-04T04:20:06.570Z,66.20
2018-08-04T04:22:35.108Z,66.50
2018-08-04T04:25:03.542Z,66.90
2018-08-04T04:27:31.878Z,66.90
2018-08-04T04:30:00.218Z,66.80
2018-08-04T04:32:28.583Z,67.30
2018-08-04T04:34:56.945Z,67.80
2018-08-04T04:37:25.310Z,68.40
2018-08-04T04:39:53.634Z,68.70
2018-08-04T04:42:22.085Z,68.70
2018-08-04T04:44:50.411Z,68.30
2018-08-04T04:47:18.789Z,67.70
2018-08-04T04:49:47.126Z,67.90
2018-08-04T04:54:43.573Z,68.60
2018-08-04T04:57:11.935Z,69.00
2018-08-04T04:59:40.275Z,69.10
2018-08-04T05:04:36.750Z,69.00
2018-08-04T05:07:05.130Z,67.70
2018-08-04T05:09:33.499Z,66.70
2018-08-04T05:12:01.873Z,66.10
2018-08-04T05:14:30.210Z,65.50
2018-08-04T05:16:58.569Z,65.40
2018-08-04T05:19:26.925Z,65.60
2018-08-04T05:21:55.287Z,66.20
2018-08-04T05:26:51.712Z,66.80
2018-08-04T05:29:20.051Z,67.40
2018-08-04T05:31:48.415Z,67.70
2018-08-04T05:34:16.771Z,67.70
2018-08-04T05:36:45.138Z,67.40
2018-08-04T05:39:14.146Z,66.60
2018-08-04T05:41:42.543Z,66.00
2018-08-04T05:44:10.882Z,66.50
2018-08-04T05:46:39.239Z,67.00
2018-08-04T05:49:07.594Z,67.40
2018-08-04T05:51:35.955Z,67.90
2018-08-04T05:54:04.332Z,68.30
2018-08-04T05:56:32.685Z,68.40
2018-08-04T05:59:01.030Z,68.10
2018-08-04T06:01:29.370Z,68.10
2018-08-04T06:03:57.754Z,68.20
2018-08-04T06:06:26.097Z,68.00
2018-08-04T06:08:54.483Z,67.70
2018-08-04T06:11:22.814Z,67.90
2018-08-04T06:16:19.242Z,68.60
2018-08-04T06:18:47.719Z,68.40
2018-08-04T06:21:16.210Z,68.70
2018-08-04T06:23:44.571Z,69.10
2018-08-04T06:26:12.973Z,68.50
2018-08-04T06:28:41.370Z,67.90
2018-08-04T06:31:09.722Z,67.00
2018-08-04T06:33:38.087Z,66.00
2018-08-04T06:36:06.429Z,64.20
2018-08-04T06:41:02.982Z,63.40
2018-08-04T06:43:31.360Z,62.40
2018-08-04T06:45:59.691Z,63.50
2018-08-04T06:48:28.026Z,62.90
2018-08-04T06:50:56.392Z,62.10
2018-08-04T06:53:24.770Z,63.00
2018-08-04T06:55:53.119Z,62.70
2018-08-04T06:58:21.529Z,63.30
2018-08-04T07:00:49.872Z,63.30
2018-08-04T07:03:19.043Z,63.20
2018-08-04T07:05:47.396Z,62.80
2018-08-04T07:08:15.726Z,63.00
2018-08-04T07:10:44.094Z,62.80
2018-08-04T07:13:12.431Z,62.40
2018-08-04T07:15:40.818Z,60.60
2018-08-04T07:18:09.166Z,60.00
2018-08-04T07:20:37.590Z,59.50
2018-08-04T07:23:05.954Z,58.60
2018-08-04T07:28:02.411Z,59.00
2018-08-04T07:30:30.757Z,58.70
2018-08-04T07:32:59.077Z,58.90
2018-08-04T07:35:27.787Z,58.50
2018-08-04T07:37:56.284Z,58.20
2018-08-04T07:41:27.494Z,59.30
2018-08-04T07:46:24.001Z,58.20
2018-08-04T07:48:52.595Z,57.40
2018-08-04T07:51:20.977Z,56.80
2018-08-04T07:53:49.324Z,56.60
2018-08-04T07:56:17.706Z,56.80
2018-08-04T07:58:46.082Z,57.10
2018-08-04T08:01:14.469Z,57.10
2018-08-04T08:03:42.943Z,56.30
2018-08-04T08:06:11.327Z,56.40
2018-08-04T08:08:42.231Z,57.10
2018-08-04T08:11:10.619Z,57.10
2018-08-04T08:13:38.943Z,57.00
2018-08-04T08:16:07.326Z,57.20
2018-08-04T08:18:35.714Z,56.50
2018-08-04T08:21:04.115Z,55.50
2018-08-04T08:23:32.442Z,55.70
2018-08-04T08:26:07.182Z,56.60
2018-08-04T08:28:35.639Z,56.20
2018-08-04T08:31:04.191Z,56.20
2018-08-04T08:33:32.622Z,56.00
2018-08-04T08:36:01.014Z,56.60
2018-08-04T08:38:30.055Z,56.30
2018-08-04T08:40:58.579Z,56.80
2018-08-04T08:43:27.531Z,57.00
2018-08-04T08:45:55.874Z,56.70
2018-08-04T08:48:24.723Z,56.90
2018-08-04T08:50:53.150Z,56.20
2018-08-04T08:53:21.686Z,57.10
2018-08-04T08:55:49.978Z,55.40
2018-08-04T08:58:18.358Z,53.40
2018-08-04T09:00:47.026Z,53.20
2018-08-04T09:03:15.400Z,54.10
2018-08-04T09:05:43.795Z,52.80
2018-08-04T09:08:12.327Z,52.70
2018-08-04T09:10:40.732Z,52.20
2018-08-04T09:13:09.140Z,51.80
2018-08-04T09:15:37.557Z,52.40
2018-08-04T09:18:05.898Z,52.70
2018-08-04T09:20:34.235Z,53.10
2018-08-04T09:23:02.635Z,52.30
2018-08-04T09:25:30.994Z,52.20
2018-08-04T09:27:59.617Z,53.00
2018-08-04T09:30:28.136Z,53.40
2018-08-04T09:32:56.541Z,52.40
2018-08-04T09:35:25.023Z,52.20
2018-08-04T09:37:53.361Z,52.30
2018-08-04T09:40:21.698Z,52.70
2018-08-04T09:42:50.158Z,52.00
2018-08-04T09:45:18.493Z,53.00
2018-08-04T09:47:48.099Z,53.70
2018-08-04T09:50:16.507Z,52.30
2018-08-04T09:52:44.902Z,51.60
2018-08-04T09:55:13.334Z,50.10
2018-08-04T09:57:48.415Z,49.00
2018-08-04T10:01:26.082Z,49.00
2018-08-04T10:03:54.478Z,50.00
2018-08-04T10:06:22.842Z,49.90
2018-08-04T10:08:51.237Z,49.00
2018-08-04T10:11:19.996Z,49.10
2018-08-04T10:13:48.535Z,49.20
2018-08-04T10:16:17.047Z,48.40
2018-08-04T10:18:45.455Z,49.00
2018-08-04T10:21:13.808Z,49.00
2018-08-04T10:23:42.276Z,48.80
2018-08-04T10:26:10.693Z,48.50
2018-08-04T10:28:39.220Z,48.30
2018-08-04T10:31:07.674Z,47.90
2018-08-04T10:33:36.518Z,48.70
2018-08-04T10:36:04.908Z,48.40
2018-08-04T10:38:33.304Z,47.90
2018-08-04T10:41:01.670Z,48.50
2018-08-04T10:43:30.016Z,48.90
2018-08-04T10:45:58.577Z,48.60
2018-08-04T10:48:27.127Z,47.80
2018-08-04T10:50:55.526Z,47.40
2018-08-04T10:53:23.929Z,46.90
2018-08-04T10:55:53.371Z,46.90
2018-08-04T10:58:21.816Z,46.70
2018-08-04T11:00:50.154Z,46.10
2018-08-04T11:03:18.509Z,45.60
2018-08-04T11:05:47.089Z,46.00
2018-08-04T11:08:15.531Z,46.20
2018-08-04T11:10:44.477Z,47.00
2018-08-04T11:13:13.049Z,47.00
2018-08-04T11:15:41.442Z,45.60
2018-08-04T11:18:09.884Z,44.40
2018-08-04T11:20:38.722Z,44.40
2018-08-04T11:23:11.069Z,44.50
2018-08-04T11:25:39.498Z,44.90
2018-08-04T11:28:08.071Z,45.70
2018-08-04T11:30:36.442Z,45.40
2018-08-04T11:33:04.837Z,44.90
2018-08-04T11:35:33.196Z,43.90
2018-08-04T11:38:01.533Z,44.20
2018-08-04T11:40:29.908Z,44.00
2018-08-04T11:42:58.258Z,43.50
2018-08-04T11:45:26.650Z,43.10
2018-08-04T11:47:54.963Z,43.20
2018-08-04T11:50:23.336Z,43.50
2018-08-04T11:52:51.679Z,43.50
2018-08-04T11:55:20.189Z,43.00
2018-08-04T11:57:48.530Z,42.80
2018-08-04T12:00:16.922Z,42.20
2018-08-04T12:02:45.339Z,42.80
2018-08-04T12:05:13.786Z,43.30
2018-08-04T12:07:42.215Z,42.30
2018-08-04T12:10:10.632Z,42.70
2018-08-04T12:12:39.024Z,42.70
2018-08-04T12:15:07.449Z,42.70
2018-08-04T12:17:35.802Z,42.10
2018-08-04T12:20:04.317Z,42.50
2018-08-04T12:22:32.881Z,41.30
2018-08-04T12:25:01.354Z,41.40
2018-08-04T12:27:29.757Z,41.00
2018-08-04T12:29:58.128Z,40.60
2018-08-04T12:32:26.486Z,39.50
2018-08-04T12:34:54.844Z,39.50
2018-08-04T12:37:23.285Z,40.20
2018-08-04T12:39:51.782Z,40.40
2018-08-04T12:42:20.194Z,40.30
2018-08-04T12:44:48.784Z,39.90
2018-08-04T12:47:17.176Z,39.10
2018-08-04T12:49:45.562Z,37.80
2018-08-04T12:52:13.926Z,38.10
2018-08-04T12:54:42.301Z,37.80
2018-08-04T12:57:10.697Z,37.30
2018-08-04T12:59:39.089Z,38.30
2018-08-04T13:02:07.466Z,37.60
2018-08-04T13:04:35.807Z,38.30
2018-08-04T13:07:04.195Z,37.90
2018-08-04T13:09:32.571Z,38.80
2018-08-04T13:12:00.970Z,38.00
2018-08-04T13:14:29.448Z,38.00
2018-08-04T13:16:57.904Z,37.20
2018-08-04T13:19:26.270Z,36.20
2018-08-04T13:21:54.679Z,35.10
2018-08-04T13:24:22.994Z,35.10
2018-08-04T13:26:51.403Z,35.20
2018-08-04T13:29:19.723Z,35.70
2018-08-04T13:31:48.111Z,36.30
2018-08-04T13:34:16.449Z,36.30
2018-08-04T13:36:44.839Z,35.60
2018-08-04T13:39:13.182Z,35.00
2018-08-04T13:41:41.550Z,36.00
2018-08-04T13:44:09.894Z,35.50
2018-08-04T13:46:38.695Z,34.30
2018-08-04T13:49:07.047Z,35.20
2018-08-04T13:54:03.576Z,34.00
2018-08-04T13:56:31.930Z,34.60
2018-08-04T13:59:00.286Z,34.10
2018-08-04T14:01:28.654Z,33.20
2018-08-04T14:03:57.029Z,33.00
2018-08-04T14:06:25.389Z,32.40
2018-08-04T14:08:53.743Z,33.10
2018-08-04T14:11:22.121Z,33.00
2018-08-04T14:13:51.520Z,32.90
2018-08-04T14:16:19.870Z,32.90
2018-08-04T14:18:48.273Z,33.10
2018-08-04T14:21:16.606Z,33.80
2018-08-04T14:23:44.950Z,33.30
2018-08-04T14:26:13.290Z,33.50
2018-08-04T14:28:41.844Z,33.40
2018-08-04T14:31:10.256Z,33.20
2018-08-04T14:33:38.615Z,32.50
2018-08-04T14:36:06.946Z,32.40
2018-08-04T14:38:35.298Z,32.50
2018-08-04T14:41:03.623Z,32.80
2018-08-04T14:43:32.009Z,32.30
2018-08-04T14:46:00.348Z,32.20
2018-08-04T14:48:28.730Z,32.60
2018-08-04T14:50:57.081Z,33.40
2018-08-04T14:53:25.443Z,33.40
2018-08-04T14:55:53.822Z,33.60
2018-08-04T14:58:22.178Z,33.50
2018-08-04T15:00:50.512Z,33.10
2018-08-04T15:03:18.874Z,33.10
2018-08-04T15:05:47.229Z,33.80
2018-08-04T15:08:15.649Z,33.50
2018-08-04T15:10:44.067Z,33.70
2018-08-04T15:13:12.428Z,33.80
2018-08-04T15:15:40.872Z,33.60
2018-08-04T15:18:09.214Z,34.00
2018-08-04T15:20:37.561Z,34.10
2018-08-04T15:23:05.976Z,34.30
2018-08-04T15:25:34.377Z,34.30
2018-08-04T15:28:02.720Z,34.10
2018-08-04T15:30:31.094Z,34.20
2018-08-04T15:32:59.436Z,34.20
2018-08-04T15:35:27.823Z,34.40
2018-08-04T15:37:56.151Z,34.50
2018-08-04T15:40:24.557Z,34.50
2018-08-04T15:42:52.913Z,34.40
2018-08-04T15:45:21.280Z,34.10
2018-08-04T15:47:49.609Z,34.50
2018-08-04T15:50:18.022Z,34.80
2018-08-04T15:52:46.375Z,35.20
2018-08-04T15:55:14.734Z,35.00
2018-08-04T15:57:43.048Z,34.80
2018-08-04T16:00:11.406Z,34.90
2018-08-04T16:02:39.729Z,34.90
2018-08-04T16:05:08.132Z,34.60
2018-08-04T16:07:36.520Z,34.20
2018-08-04T16:10:05.066Z,34.50
2018-08-04T16:12:33.392Z,35.10
2018-08-04T16:15:01.743Z,35.40
2018-08-04T16:17:30.070Z,35.60
2018-08-04T16:19:58.421Z,36.00
2018-08-04T16:22:26.745Z,36.30
2018-08-04T16:24:55.221Z,37.00
2018-08-04T16:27:23.558Z,37.40
2018-08-04T16:29:51.886Z,37.30
2018-08-04T16:34:48.322Z,37.10
2018-08-04T16:37:16.673Z,37.10
2018-08-04T16:39:44.999Z,36.70
2018-08-04T16:42:13.362Z,36.90
2018-08-04T16:44:41.705Z,36.90
2018-08-04T16:47:10.057Z,36.90
2018-08-04T16:49:38.385Z,37.40
2018-08-04T16:52:06.763Z,37.50
2018-08-04T16:54:35.086Z,38.00
2018-08-04T16:57:03.437Z,38.20
2018-08-04T16:59:31.790Z,37.90
2018-08-04T17:02:00.150Z,37.80
2018-08-04T17:04:28.511Z,38.30
2018-08-04T17:06:56.866Z,38.80
2018-08-04T17:09:25.233Z,39.00
2018-08-04T17:11:53.589Z,38.90
2018-08-04T17:14:21.984Z,39.30
2018-08-04T17:19:18.454Z,39.30
2018-08-04T17:21:46.811Z,39.50
2018-08-04T17:24:15.156Z,39.50
2018-08-04T17:26:43.502Z,40.00
2018-08-04T17:29:11.847Z,40.30
2018-08-04T17:31:40.199Z,39.70
2018-08-04T17:34:08.537Z,39.40
2018-08-04T17:36:36.911Z,39.80
2018-08-04T17:39:07.660Z,40.30
2018-08-04T17:41:36.014Z,40.50
2018-08-04T17:44:04.354Z,40.70
2018-08-04T17:46:32.766Z,40.50
2018-08-04T17:49:01.136Z,40.20
2018-08-04T17:51:29.530Z,40.00
2018-08-04T17:53:57.897Z,40.40
2018-08-04T17:56:26.232Z,40.80
2018-08-04T17:58:54.575Z,40.90
2018-08-04T18:01:23.035Z,40.90
2018-08-04T18:03:51.440Z,41.20
2018-08-04T18:06:19.783Z,41.50
2018-08-04T18:08:48.133Z,41.70
2018-08-04T18:11:16.484Z,41.80
2018-08-04T18:13:44.836Z,41.60
2018-08-04T18:16:13.168Z,41.00
2018-08-04T18:18:41.573Z,41.40
2018-08-04T18:21:09.996Z,41.50
2018-08-04T18:23:38.399Z,41.30
2018-08-04T18:26:06.799Z,41.20
2018-08-04T18:28:35.202Z,41.40
2018-08-04T18:31:04.653Z,41.70
2018-08-04T18:33:33.114Z,41.80
2018-08-04T18:36:01.451Z,41.70
2018-08-04T18:38:29.817Z,41.70
2018-08-04T18:40:58.133Z,41.70
2018-08-04T18:43:26.480Z,42.20
2018-08-04T18:45:54.835Z,42.30
2018-08-04T18:48:23.188Z,42.60
2018-08-04T18:50:51.537Z,42.60
2018-08-04T18:53:19.934Z,43.10
2018-08-04T18:55:48.267Z,43.10
2018-08-04T18:58:16.609Z,43.20
2018-08-04T19:00:44.923Z,43.00
2018-08-04T19:03:13.349Z,43.00
2018-08-04T19:05:41.640Z,43.40
2018-08-04T19:08:10.094Z,43.80
2018-08-04T19:10:38.445Z,43.80
2018-08-04T19:13:06.776Z,43.80
2018-08-04T19:15:35.150Z,44.10
2018-08-04T19:18:03.478Z,44.30
2018-08-04T19:20:31.806Z,44.40
2018-08-04T19:23:00.630Z,44.30
2018-08-04T19:25:29.033Z,44.40
2018-08-04T19:27:57.456Z,44.60
2018-08-04T19:30:25.808Z,44.70
2018-08-04T19:32:54.133Z,44.90
2018-08-04T19:35:22.491Z,44.90
2018-08-04T19:37:50.882Z,44.90
2018-08-04T19:40:19.240Z,45.10
2018-08-04T19:42:47.603Z,45.10
2018-08-04T19:45:15.951Z,45.60
2018-08-04T19:47:44.285Z,45.80
2018-08-04T19:50:12.617Z,45.60
2018-08-04T19:52:40.977Z,45.70
2018-08-04T19:55:09.536Z,45.70
2018-08-04T19:57:38.223Z,46.00
2018-08-04T20:00:06.718Z,46.10
2018-08-04T20:02:35.031Z,46.20
2018-08-04T20:05:03.379Z,46.50
2018-08-04T20:07:31.699Z,46.90
2018-08-04T20:10:00.050Z,47.30
2018-08-04T20:12:28.377Z,47.70
2018-08-04T20:14:56.720Z,48.20
2018-08-04T20:17:25.053Z,48.20
2018-08-04T20:19:53.402Z,48.30
2018-08-04T20:22:21.735Z,48.70
2018-08-04T20:24:50.085Z,48.80
2018-08-04T20:27:18.431Z,48.70
2018-08-04T20:29:46.758Z,49.10
2018-08-04T20:32:15.111Z,49.50
2018-08-04T20:34:43.449Z,49.80
2018-08-04T20:37:11.820Z,49.60
2018-08-04T20:39:40.163Z,49.70
2018-08-04T20:42:08.502Z,50.10
2018-08-04T20:44:36.868Z,50.50
2018-08-04T20:47:05.239Z,50.40
2018-08-04T20:49:33.571Z,50.20
2018-08-04T20:52:01.977Z,50.30
2018-08-04T20:54:30.307Z,50.70
2018-08-04T20:56:58.690Z,50.70
2018-08-04T20:59:27.102Z,50.60
2018-08-04T21:01:59.850Z,50.20
2018-08-04T21:04:29.310Z,50.30
2018-08-04T21:06:57.690Z,51.00
2018-08-04T21:09:26.058Z,51.30
2018-08-04T21:11:55.615Z,51.00
2018-08-04T21:14:25.043Z,51.00
2018-08-04T21:16:54.504Z,51.10
2018-08-04T21:19:23.628Z,51.30
2018-08-04T21:21:52.030Z,51.30
2018-08-04T21:24:21.650Z,51.40
2018-08-04T21:26:51.194Z,51.20
2018-08-04T21:29:19.459Z,51.30
2018-08-04T21:31:47.809Z,51.20
2018-08-04T21:34:16.144Z,51.10
2018-08-04T21:36:44.761Z,51.00
2018-08-04T21:39:14.370Z,51.40
2018-08-04T21:41:43.689Z,52.00
2018-08-04T21:44:12.436Z,51.90
2018-08-04T21:46:42.743Z,51.80
2018-08-04T21:49:11.094Z,51.20
2018-08-04T21:51:40.499Z,51.80
2018-08-04T21:54:08.849Z,52.10
2018-08-04T21:56:37.158Z,52.10
2018-08-04T21:59:12.207Z,52.10
2018-08-04T22:01:45.991Z,52.50
2018-08-04T22:04:14.358Z,53.00
2018-08-04T22:07:04.814Z,53.00
2018-08-04T22:09:33.139Z,53.20
2018-08-04T22:12:01.469Z,53.30
2018-08-04T22:14:29.833Z,54.00
2018-08-04T22:16:58.143Z,53.70
2018-08-04T22:19:26.475Z,53.70
2018-08-04T22:21:54.815Z,53.90
2018-08-04T22:24:23.185Z,53.90
2018-08-04T22:26:51.505Z,54.00
2018-08-04T22:29:19.857Z,54.20
2018-08-04T22:31:48.175Z,54.10
2018-08-04T22:36:44.627Z,54.60
2018-08-04T22:39:12.974Z,54.40
2018-08-04T22:41:41.310Z,54.50
2018-08-04T22:44:09.674Z,54.50
2018-08-04T22:46:38.009Z,54.50
2018-08-04T22:49:06.366Z,54.80
2018-08-04T22:51:34.718Z,55.20
2018-08-04T22:54:03.150Z,55.30
2018-08-04T22:56:31.502Z,55.40
2018-08-04T22:58:59.845Z,55.70
2018-08-04T23:01:28.198Z,55.90
2018-08-04T23:03:56.558Z,56.20
2018-08-04T23:06:24.890Z,56.10
2018-08-04T23:08:53.249Z,56.20
2018-08-04T23:11:21.570Z,56.30
2018-08-04T23:13:49.874Z,56.50
2018-08-04T23:16:18.243Z,56.50
2018-08-04T23:18:46.566Z,56.60
2018-08-04T23:21:14.917Z,57.00
2018-08-04T23:23:43.260Z,56.90
2018-08-04T23:26:11.658Z,57.00
2018-08-04T23:28:39.991Z,57.70
2018-08-04T23:31:08.346Z,57.20
2018-08-04T23:33:36.686Z,57.20
2018-08-04T23:36:05.034Z,57.20
2018-08-04T23:38:33.357Z,57.00
2018-08-04T23:41:01.721Z,56.90
2018-08-04T23:43:30.041Z,56.70
2018-08-04T23:45:58.389Z,56.40
2018-08-04T23:48:26.721Z,56.30
2018-08-04T23:50:55.077Z,56.10
2018-08-04T23:53:23.404Z,56.40
2018-08-04T23:55:51.770Z,57.10
2018-08-04T23:58:20.097Z,57.80
