createdAt,value
2022-10-31T09:09:49.298Z,14.35
2022-10-31T09:14:51.678Z,16.77
2022-10-31T09:20:03.216Z,17.45
2022-10-31T09:25:06.917Z,13.68
2022-10-31T09:30:08.757Z,22.85
2022-10-31T09:35:09.969Z,18.03
2022-10-31T09:40:11.051Z,19.77
2022-10-31T09:45:23.711Z,22.02
2022-10-31T09:52:33.496Z,29.83
2022-10-31T09:57:41.547Z,21.12
2022-10-31T10:06:12.011Z,17.50
2022-10-31T10:15:11.398Z,16.92
2022-10-31T10:20:49.643Z,20.45
2022-10-31T10:26:13.265Z,19.62
2022-10-31T10:31:18.809Z,21.40
2022-10-31T10:36:32.126Z,18.75
2022-10-31T10:41:34.679Z,24.40
2022-10-31T10:47:02.102Z,27.30
2022-10-31T10:55:03.267Z,28.98
2022-10-31T11:00:24.432Z,28.17
2022-10-31T11:06:26.302Z,21.95
2022-10-31T11:11:30.880Z,27.55
2022-10-31T11:16:41.744Z,28.30
2022-10-31T11:21:49.830Z,29.30
2022-10-31T11:27:13.572Z,25.35
2022-10-31T11:32:26.571Z,22.00
2022-10-31T11:37:32.212Z,29.50
2022-10-31T11:42:41.771Z,22.50
2022-10-31T11:47:47.741Z,19.55
2022-10-31T11:52:49.686Z,20.02
2022-10-31T11:57:52.509Z,24.07
2022-10-31T12:03:21.519Z,22.50
2022-10-31T12:08:30.284Z,25.88
2022-10-31T12:13:35.810Z,25.45
2022-10-31T12:26:41.256Z,25.85
2022-10-31T12:34:47.750Z,25.23
2022-10-31T12:40:58.439Z,14.35
2022-10-31T12:46:01.208Z,30.48
2022-10-31T12:52:51.101Z,16.60
2022-10-31T12:57:58.897Z,19.95
2022-10-31T13:03:34.361Z,26.10
2022-10-31T13:08:52.727Z,29.40
2022-10-31T13:14:23.670Z,26.67
2022-10-31T13:19:42.805Z,21.45
2022-10-31T13:25:10.137Z,19.42
2022-10-31T13:30:21.082Z,23.30
2022-10-31T13:38:18.881Z,24.15
2022-10-31T13:44:00.096Z,20.55
2022-10-31T13:49:01.171Z,19.05
2022-10-31T13:54:19.962Z,21.42
2022-10-31T13:59:29.830Z,22.20
2022-10-31T14:04:56.293Z,16.17
2022-10-31T14:10:21.660Z,19.73
2022-10-31T14:15:25.964Z,16.92
2022-10-31T14:20:46.140Z,17.90
2022-10-31T14:25:46.913Z,19.42
2022-10-31T14:30:58.843Z,20.25
2022-10-31T14:36:19.993Z,17.73
2022-10-31T14:42:19.602Z,12.00
2022-10-31T14:50:34.985Z,15.40
2022-10-31T14:55:44.214Z,16.92
2022-10-31T15:00:45.138Z,17.35
2022-10-31T15:05:53.007Z,13.48
2022-10-31T15:10:53.722Z,18.45
2022-10-31T15:15:56.090Z,20.08
2022-10-31T15:20:57.142Z,14.63
2022-10-31T15:26:03.219Z,21.37
2022-10-31T15:31:04.227Z,20.92
2022-10-31T15:36:05.447Z,13.13
2022-10-31T15:41:31.233Z,12.00
2022-10-31T15:46:33.979Z,19.98
2022-10-31T15:51:35.181Z,20.12
2022-10-31T15:56:36.127Z,22.42
2022-10-31T16:01:37.078Z,21.65
2022-10-31T16:06:38.499Z,15.07
2022-10-31T16:11:39.752Z,17.50
2022-10-31T16:16:44.460Z,17.55
2022-10-31T16:21:48.208Z,26.10
2022-10-31T16:26:51.252Z,17.55
2022-10-31T16:36:53.201Z,19.50
2022-10-31T16:41:56.271Z,22.08
2022-10-31T16:47:16.728Z,39.65
2022-10-31T16:52:18.021Z,20.12
2022-10-31T16:57:29.863Z,19.15
2022-10-31T17:02:30.651Z,17.62
2022-10-31T17:07:31.850Z,21.05
2022-10-31T17:12:32.890Z,23.90
2022-10-31T17:17:33.744Z,25.52
2022-10-31T17:22:34.472Z,22.27
2022-10-31T17:27:35.421Z,25.83
2022-10-31T17:32:36.144Z,24.00
2022-10-31T17:37:36.928Z,22.05
2022-10-31T17:42:37.843Z,26.48
2022-10-31T17:47:39.126Z,26.17
2022-10-31T17:52:39.859Z,20.77
2022-10-31T17:57:40.912Z,28.92
2022-10-31T18:02:41.785Z,29.87
2022-10-31T18:07:42.916Z,23.17
2022-10-31T18:12:43.671Z,22.75
2022-10-31T18:17:45.665Z,33.33
2022-10-31T18:22:46.405Z,29.40
2022-10-31T18:27:47.438Z,25.20
2022-10-31T18:32:50.453Z,31.02
2022-10-31T18:37:51.611Z,21.50
2022-10-31T18:42:52.325Z,22.30
2022-10-31T18:47:53.311Z,22.75
2022-10-31T18:52:54.326Z,24.63
2022-10-31T18:57:55.077Z,19.73
2022-10-31T19:02:56.657Z,22.40
2022-10-31T19:07:58.013Z,19.67
2022-10-31T19:12:59.974Z,21.40
2022-10-31T19:18:02.231Z,26.45
2022-10-31T19:23:03.430Z,18.37
2022-10-31T19:28:05.069Z,26.33
2022-10-31T19:33:06.458Z,27.55
2022-10-31T19:38:07.225Z,22.40
2022-10-31T19:43:08.170Z,21.70
2022-10-31T19:48:09.039Z,25.40
2022-10-31T19:53:09.961Z,23.60
2022-10-31T19:58:10.815Z,22.60
2022-10-31T20:03:11.622Z,22.73
2022-10-31T20:08:18.884Z,17.87
2022-10-31T20:13:19.649Z,26.33
2022-10-31T20:18:20.613Z,25.17
2022-10-31T20:23:21.562Z,28.40
2022-10-31T20:28:22.494Z,22.00
2022-10-31T20:33:23.224Z,25.95
2022-10-31T20:38:23.979Z,21.02
2022-10-31T20:43:24.740Z,22.80
2022-10-31T20:48:25.644Z,11.18
2022-10-31T20:53:26.987Z,13.85
2022-10-31T20:58:27.775Z,14.77
2022-10-31T21:03:28.777Z,14.10
2022-10-31T21:08:30.930Z,15.20
2022-10-31T21:13:40.316Z,18.10
2022-10-31T21:18:43.343Z,17.08
2022-10-31T21:23:44.745Z,14.60
2022-10-31T21:28:45.790Z,15.20
2022-10-31T21:33:46.778Z,26.17
2022-10-31T21:38:50.603Z,59.42
2022-10-31T21:43:55.702Z,25.05
2022-10-31T21:48:57.219Z,21.23
2022-10-31T21:54:16.128Z,25.23
2022-10-31T21:59:17.008Z,23.85
2022-10-31T22:04:18.703Z,34.13
2022-10-31T22:09:19.679Z,38.03
2022-10-31T22:14:20.529Z,39.13
2022-10-31T22:19:21.370Z,39.97
2022-10-31T22:24:22.173Z,36.17
2022-10-31T22:29:23.091Z,39.80
2022-10-31T22:34:23.801Z,45.67
2022-10-31T22:39:24.577Z,32.88
2022-10-31T22:44:25.286Z,37.88
2022-10-31T22:49:26.438Z,33.17
2022-10-31T22:54:27.202Z,32.42
2022-10-31T22:59:27.950Z,36.55
2022-10-31T23:04:28.704Z,32.15
2022-10-31T23:09:29.704Z,36.47
2022-10-31T23:14:30.609Z,36.58
2022-10-31T23:19:31.856Z,35.85
2022-10-31T23:24:38.643Z,31.08
2022-10-31T23:30:01.330Z,32.67
2022-10-31T23:35:06.135Z,34.28
2022-10-31T23:40:07.878Z,29.85
2022-10-31T23:45:08.739Z,32.30
2022-10-31T23:50:09.552Z,31.08
2022-10-31T23:55:10.293Z,28.33
