createdAt,value
2023-03-29T00:01:57.001Z,3.90
2023-03-29T00:04:27.417Z,4.26
2023-03-29T00:06:55.302Z,4.06
2023-03-29T00:09:22.445Z,4.10
2023-03-29T00:11:49.008Z,4.08
2023-03-29T00:14:15.522Z,3.92
2023-03-29T00:16:44.503Z,3.98
2023-03-29T00:19:12.503Z,3.97
2023-03-29T00:21:39.017Z,4.29
2023-03-29T00:24:05.821Z,4.47
2023-03-29T00:26:32.367Z,4.22
2023-03-29T00:28:58.901Z,4.32
2023-03-29T00:31:26.305Z,4.28
2023-03-29T00:33:52.994Z,4.39
2023-03-29T00:36:19.800Z,4.29
2023-03-29T00:38:46.382Z,4.50
2023-03-29T00:41:13.194Z,4.46
2023-03-29T00:43:58.821Z,4.42
2023-03-29T00:46:27.172Z,4.15
2023-03-29T00:49:01.907Z,4.46
2023-03-29T00:51:34.198Z,4.34
2023-03-29T00:54:05.148Z,4.33
2023-03-29T00:56:37.405Z,4.56
2023-03-29T00:59:20.282Z,4.61
2023-03-29T01:01:54.351Z,4.50
2023-03-29T01:04:33.816Z,4.43
2023-03-29T01:07:25.898Z,4.34
2023-03-29T01:10:14.500Z,4.69
2023-03-29T01:12:48.731Z,4.41
2023-03-29T01:15:22.248Z,4.61
2023-03-29T01:17:53.587Z,4.73
2023-03-29T01:20:26.153Z,4.42
2023-03-29T01:23:21.273Z,4.71
2023-03-29T01:26:26.964Z,4.72
2023-03-29T01:29:23.426Z,4.63
2023-03-29T01:32:04.763Z,4.36
2023-03-29T01:34:58.652Z,4.41
2023-03-29T01:37:41.297Z,4.42
2023-03-29T01:40:08.458Z,4.60
2023-03-29T01:42:56.577Z,4.58
2023-03-29T01:46:09.087Z,4.50
2023-03-29T01:48:59.668Z,4.30
2023-03-29T01:51:38.577Z,4.49
2023-03-29T01:54:37.316Z,4.31
2023-03-29T01:57:07.489Z,4.43
2023-03-29T01:59:39.328Z,4.34
2023-03-29T02:02:11.800Z,4.77
2023-03-29T02:04:45.841Z,4.79
2023-03-29T02:07:13.604Z,4.59
2023-03-29T02:09:41.213Z,4.72
2023-03-29T02:12:10.583Z,4.72
2023-03-29T02:14:37.342Z,4.65
2023-03-29T02:17:24.155Z,4.76
2023-03-29T02:20:01.065Z,4.76
2023-03-29T02:22:38.911Z,4.86
2023-03-29T02:25:09.197Z,4.87
2023-03-29T02:27:37.792Z,4.90
2023-03-29T02:30:06.873Z,4.66
2023-03-29T02:32:53.796Z,5.15
2023-03-29T02:35:34.953Z,4.98
2023-03-29T02:38:10.441Z,4.80
2023-03-29T02:40:40.619Z,5.13
2023-03-29T02:43:11.095Z,4.97
2023-03-29T02:45:41.595Z,4.97
2023-03-29T02:48:16.287Z,5.42
2023-03-29T02:50:49.062Z,5.16
2023-03-29T02:53:22.685Z,5.14
2023-03-29T02:55:49.468Z,5.07
2023-03-29T02:58:16.013Z,4.76
2023-03-29T03:00:47.162Z,5.29
2023-03-29T03:03:15.454Z,5.09
2023-03-29T03:05:42.756Z,5.47
2023-03-29T03:08:09.400Z,5.24
2023-03-29T03:10:36.305Z,5.60
2023-03-29T03:13:02.910Z,5.65
2023-03-29T03:15:31.110Z,5.56
2023-03-29T03:17:57.755Z,5.40
2023-03-29T03:20:24.364Z,5.49
2023-03-29T03:22:50.933Z,5.53
2023-03-29T03:25:21.193Z,5.48
2023-03-29T03:27:49.699Z,5.31
2023-03-29T03:30:17.368Z,5.23
2023-03-29T03:32:44.931Z,5.36
2023-03-29T03:35:11.742Z,5.44
2023-03-29T03:37:40.089Z,5.31
2023-03-29T03:40:08.936Z,5.20
2023-03-29T03:42:35.727Z,5.07
2023-03-29T03:45:02.265Z,5.33
2023-03-29T03:47:29.185Z,5.52
2023-03-29T03:49:55.781Z,5.28
2023-03-29T03:52:22.293Z,5.44
2023-03-29T03:54:50.118Z,5.51
2023-03-29T03:57:16.705Z,5.28
2023-03-29T03:59:43.279Z,5.42
2023-03-29T04:02:10.327Z,5.21
2023-03-29T04:04:37.181Z,5.47
2023-03-29T04:07:03.898Z,5.67
2023-03-29T04:09:31.246Z,5.51
2023-03-29T04:11:59.220Z,5.60
2023-03-29T04:14:26.387Z,5.66
2023-03-29T04:16:53.835Z,5.69
2023-03-29T04:19:21.234Z,5.56
2023-03-29T04:21:49.446Z,5.52
2023-03-29T04:24:17.202Z,5.56
2023-03-29T04:26:44.278Z,5.63
2023-03-29T04:29:11.191Z,5.77
2023-03-29T04:31:37.916Z,5.68
2023-03-29T04:34:04.489Z,5.53
2023-03-29T04:36:31.105Z,5.70
2023-03-29T04:39:01.800Z,5.53
2023-03-29T04:41:28.630Z,5.35
2023-03-29T04:43:56.029Z,5.65
2023-03-29T04:46:26.799Z,5.32
2023-03-29T04:48:54.074Z,5.42
2023-03-29T04:51:22.250Z,5.44
2023-03-29T04:53:52.602Z,5.53
2023-03-29T04:56:19.130Z,5.21
2023-03-29T04:58:45.698Z,5.23
2023-03-29T05:01:12.278Z,5.56
2023-03-29T05:03:38.903Z,5.54
2023-03-29T05:06:08.712Z,5.64
2023-03-29T05:08:39.953Z,5.89
2023-03-29T05:11:11.510Z,5.39
2023-03-29T05:13:38.151Z,5.95
2023-03-29T05:16:05.225Z,5.62
2023-03-29T05:18:31.925Z,5.30
2023-03-29T05:21:00.298Z,5.77
2023-03-29T05:23:27.647Z,5.74
2023-03-29T05:25:54.223Z,5.75
2023-03-29T05:28:21.632Z,5.72
2023-03-29T05:30:59.966Z,5.52
2023-03-29T05:33:27.095Z,5.58
2023-03-29T05:36:08.277Z,5.74
2023-03-29T05:38:35.927Z,5.95
2023-03-29T05:41:02.995Z,5.54
2023-03-29T05:43:31.580Z,5.62
2023-03-29T05:45:58.409Z,5.77
2023-03-29T05:48:25.799Z,5.71
2023-03-29T05:50:54.492Z,6.09
2023-03-29T05:53:23.206Z,5.94
2023-03-29T05:55:51.261Z,5.70
2023-03-29T05:58:19.040Z,6.00
2023-03-29T06:00:45.707Z,6.28
2023-03-29T06:03:23.689Z,5.99
2023-03-29T06:06:04.991Z,5.93
2023-03-29T06:08:33.815Z,5.85
2023-03-29T06:11:04.926Z,6.26
2023-03-29T06:13:37.184Z,6.54
2023-03-29T06:16:04.335Z,6.34
2023-03-29T06:18:32.128Z,6.42
2023-03-29T06:20:59.108Z,6.40
2023-03-29T06:23:25.905Z,6.26
2023-03-29T06:25:52.619Z,6.30
2023-03-29T06:28:19.354Z,6.03
2023-03-29T06:30:46.809Z,6.02
2023-03-29T06:33:14.730Z,6.59
2023-03-29T06:35:46.633Z,6.09
2023-03-29T06:38:15.074Z,6.41
2023-03-29T06:40:43.184Z,6.82
2023-03-29T06:43:10.283Z,6.64
2023-03-29T06:45:38.604Z,6.32
2023-03-29T06:48:07.702Z,6.99
2023-03-29T06:50:35.317Z,7.00
2023-03-29T06:53:04.018Z,6.57
2023-03-29T06:55:31.546Z,6.59
2023-03-29T06:58:00.244Z,7.07
2023-03-29T07:00:28.423Z,7.06
2023-03-29T07:03:00.643Z,7.39
2023-03-29T07:05:28.113Z,7.39
2023-03-29T07:07:56.934Z,7.51
2023-03-29T07:10:35.380Z,7.62
2023-03-29T07:13:01.942Z,7.66
2023-03-29T07:15:29.333Z,7.88
2023-03-29T07:17:56.077Z,7.65
2023-03-29T07:20:23.149Z,7.52
2023-03-29T07:22:53.708Z,7.64
2023-03-29T07:25:22.500Z,7.91
2023-03-29T07:27:49.621Z,7.96
2023-03-29T07:30:19.543Z,7.59
2023-03-29T07:32:50.820Z,7.99
2023-03-29T07:35:18.165Z,8.11
2023-03-29T07:37:46.362Z,7.89
2023-03-29T07:40:18.276Z,7.96
2023-03-29T07:42:52.676Z,8.07
2023-03-29T07:45:26.797Z,7.95
2023-03-29T07:47:57.049Z,8.36
2023-03-29T07:50:24.154Z,8.31
2023-03-29T07:52:51.100Z,8.45
2023-03-29T07:55:18.131Z,8.54
2023-03-29T07:57:44.764Z,8.65
2023-03-29T08:00:17.456Z,8.68
2023-03-29T08:02:46.492Z,8.75
2023-03-29T08:05:16.327Z,8.67
2023-03-29T08:07:46.576Z,8.82
2023-03-29T08:10:19.224Z,9.04
2023-03-29T08:12:47.557Z,8.88
2023-03-29T08:15:15.172Z,8.85
2023-03-29T08:17:42.487Z,9.15
2023-03-29T08:20:12.386Z,9.88
2023-03-29T08:22:39.517Z,9.68
2023-03-29T08:25:07.372Z,9.61
2023-03-29T08:27:40.915Z,9.65
2023-03-29T08:30:09.389Z,9.90
2023-03-29T08:32:37.902Z,10.49
2023-03-29T08:35:06.623Z,10.13
2023-03-29T08:37:33.380Z,10.17
2023-03-29T08:40:01.070Z,10.50
2023-03-29T08:42:40.869Z,10.61
2023-03-29T08:45:52.600Z,11.17
2023-03-29T08:48:29.870Z,10.91
2023-03-29T08:51:03.415Z,11.05
2023-03-29T08:53:42.369Z,10.98
2023-03-29T08:56:15.655Z,11.31
2023-03-29T08:58:45.133Z,11.02
2023-03-29T09:01:12.609Z,11.31
2023-03-29T09:03:50.925Z,11.46
2023-03-29T09:06:22.250Z,11.38
2023-03-29T09:08:52.180Z,11.42
2023-03-29T09:11:24.832Z,11.90
2023-03-29T09:14:21.344Z,12.17
2023-03-29T09:16:50.705Z,11.80
2023-03-29T09:19:42.588Z,11.85
2023-03-29T09:22:24.163Z,11.92
2023-03-29T09:24:54.125Z,11.19
2023-03-29T09:27:32.387Z,11.72
2023-03-29T09:30:13.524Z,11.54
2023-03-29T09:33:05.975Z,12.11
2023-03-29T09:35:37.610Z,12.00
2023-03-29T09:38:10.648Z,11.88
2023-03-29T09:40:48.575Z,12.24
2023-03-29T09:43:24.009Z,11.34
2023-03-29T09:45:57.131Z,11.87
2023-03-29T09:48:27.261Z,12.09
2023-03-29T09:50:54.268Z,11.92
2023-03-29T09:53:22.083Z,12.22
2023-03-29T09:55:50.830Z,12.41
2023-03-29T09:58:24.462Z,12.37
2023-03-29T10:00:51.199Z,12.48
2023-03-29T10:03:23.848Z,12.31
2023-03-29T10:05:54.918Z,12.83
2023-03-29T10:08:35.921Z,13.50
2023-03-29T10:11:29.921Z,12.73
2023-03-29T10:14:02.807Z,12.88
2023-03-29T10:16:46.222Z,13.42
2023-03-29T10:19:24.056Z,13.71
2023-03-29T10:21:52.883Z,14.04
2023-03-29T10:24:24.437Z,13.99
2023-03-29T10:26:56.917Z,14.07
2023-03-29T10:29:27.660Z,13.90
2023-03-29T10:31:55.190Z,14.14
2023-03-29T10:34:26.002Z,14.61
2023-03-29T10:37:00.944Z,13.98
2023-03-29T10:39:33.578Z,14.65
2023-03-29T10:42:03.959Z,14.79
2023-03-29T10:44:35.361Z,15.96
2023-03-29T10:47:16.316Z,16.61
2023-03-29T10:49:56.947Z,16.52
2023-03-29T10:52:23.976Z,17.11
2023-03-29T10:54:54.633Z,16.92
2023-03-29T10:57:53.065Z,16.93
2023-03-29T11:00:32.377Z,17.17
2023-03-29T11:03:22.092Z,16.63
2023-03-29T11:06:07.595Z,16.78
2023-03-29T11:08:51.196Z,16.69
2023-03-29T11:12:08.319Z,17.35
2023-03-29T11:15:07.904Z,16.96
2023-03-29T11:17:55.515Z,16.45
2023-03-29T11:20:31.075Z,15.75
2023-03-29T11:23:22.368Z,15.98
2023-03-29T11:26:34.653Z,16.09
2023-03-29T11:29:10.140Z,16.17
2023-03-29T11:32:00.326Z,16.07
2023-03-29T11:34:59.733Z,16.39
2023-03-29T11:37:59.601Z,16.72
2023-03-29T11:40:42.774Z,16.33
2023-03-29T11:43:19.591Z,16.34
2023-03-29T11:46:14.013Z,15.71
2023-03-29T11:48:58.909Z,15.66
2023-03-29T11:51:34.220Z,15.87
2023-03-29T11:54:15.828Z,15.90
2023-03-29T11:57:12.106Z,16.35
2023-03-29T12:00:04.297Z,15.79
2023-03-29T12:02:50.675Z,16.02
2023-03-29T12:05:33.258Z,16.15
2023-03-29T12:08:20.175Z,16.83
2023-03-29T12:10:58.033Z,18.14
2023-03-29T12:13:37.800Z,18.64
2023-03-29T12:16:16.520Z,20.42
2023-03-29T12:18:48.210Z,20.97
2023-03-29T12:21:21.221Z,21.49
2023-03-29T12:23:49.527Z,20.63
2023-03-29T12:26:40.461Z,20.14
2023-03-29T12:29:33.528Z,20.20
2023-03-29T12:32:28.095Z,20.17
2023-03-29T12:35:03.439Z,19.79
2023-03-29T12:37:48.295Z,19.99
2023-03-29T12:40:20.872Z,20.50
2023-03-29T12:43:06.888Z,19.91
2023-03-29T12:45:38.705Z,20.06
2023-03-29T12:48:07.616Z,21.24
2023-03-29T12:50:41.675Z,20.68
2023-03-29T12:53:26.860Z,21.38
2023-03-29T12:56:08.752Z,21.67
2023-03-29T12:58:42.666Z,21.57
2023-03-29T13:01:34.564Z,21.32
2023-03-29T13:04:01.904Z,22.31
2023-03-29T13:06:30.646Z,22.01
2023-03-29T13:09:30.948Z,22.55
2023-03-29T13:12:20.590Z,22.92
2023-03-29T13:14:56.730Z,22.68
2023-03-29T13:17:50.945Z,22.82
2023-03-29T13:20:24.083Z,22.66
2023-03-29T13:23:10.701Z,24.31
2023-03-29T13:25:49.104Z,23.70
2023-03-29T13:28:34.473Z,23.73
2023-03-29T13:31:38.705Z,23.69
2023-03-29T13:34:24.572Z,22.89
2023-03-29T13:37:24.536Z,22.34
2023-03-29T13:39:53.937Z,20.46
2023-03-29T13:42:39.098Z,20.01
2023-03-29T13:45:26.204Z,20.90
2023-03-29T13:48:29.027Z,20.54
2023-03-29T13:50:58.404Z,21.30
2023-03-29T13:53:45.660Z,21.16
2023-03-29T13:56:23.123Z,21.79
2023-03-29T13:59:05.611Z,22.68
2023-03-29T14:01:44.484Z,24.08
2023-03-29T14:04:21.345Z,23.75
2023-03-29T14:06:54.079Z,22.67
2023-03-29T14:09:28.110Z,23.06
2023-03-29T14:11:54.982Z,22.64
2023-03-29T14:14:25.342Z,22.68
2023-03-29T14:16:55.927Z,22.19
2023-03-29T14:19:36.182Z,22.08
2023-03-29T14:22:09.368Z,22.67
2023-03-29T14:24:39.533Z,22.05
2023-03-29T14:27:11.531Z,21.75
2023-03-29T14:29:38.393Z,20.85
2023-03-29T14:32:13.711Z,20.70
2023-03-29T14:34:40.799Z,20.09
2023-03-29T14:37:11.432Z,20.06
2023-03-29T14:39:41.222Z,19.71
2023-03-29T14:42:17.497Z,19.70
2023-03-29T14:44:44.878Z,19.80
2023-03-29T14:47:23.006Z,19.92
2023-03-29T14:49:51.292Z,19.62
2023-03-29T14:52:19.538Z,18.93
2023-03-29T14:54:54.465Z,18.76
2023-03-29T14:57:24.866Z,18.16
2023-03-29T15:00:16.226Z,18.01
2023-03-29T15:03:13.523Z,17.97
2023-03-29T15:05:43.960Z,17.02
2023-03-29T15:08:18.444Z,17.64
2023-03-29T15:10:45.710Z,17.56
2023-03-29T15:13:21.634Z,16.74
2023-03-29T15:15:57.907Z,17.03
2023-03-29T15:18:35.580Z,16.14
2023-03-29T15:21:02.621Z,16.34
2023-03-29T15:23:36.813Z,16.17
2023-03-29T15:26:19.951Z,16.56
2023-03-29T15:28:49.783Z,15.72
2023-03-29T15:31:20.670Z,15.06
2023-03-29T15:33:47.555Z,15.35
2023-03-29T15:36:15.784Z,15.44
2023-03-29T15:38:45.315Z,15.18
2023-03-29T15:41:13.998Z,14.79
2023-03-29T15:43:41.678Z,13.69
2023-03-29T15:46:10.416Z,12.48
2023-03-29T15:48:37.409Z,11.98
2023-03-29T15:51:06.406Z,11.84
2023-03-29T15:53:34.763Z,12.03
2023-03-29T15:56:03.769Z,11.55
2023-03-29T15:58:35.513Z,11.02
2023-03-29T16:01:36.613Z,11.08
2023-03-29T16:04:11.477Z,11.48
2023-03-29T16:06:38.145Z,10.98
2023-03-29T16:09:06.977Z,11.51
2023-03-29T16:11:34.445Z,11.25
2023-03-29T16:14:01.080Z,10.32
2023-03-29T16:16:30.745Z,10.56
2023-03-29T16:18:57.386Z,10.69
2023-03-29T16:21:24.400Z,10.57
2023-03-29T16:23:51.337Z,10.15
2023-03-29T16:26:17.998Z,9.44
2023-03-29T16:28:44.615Z,9.62
2023-03-29T16:31:13.152Z,9.57
2023-03-29T16:33:42.751Z,9.65
2023-03-29T16:36:10.613Z,9.53
2023-03-29T16:38:38.742Z,9.56
2023-03-29T16:41:05.735Z,10.09
2023-03-29T16:43:32.386Z,9.41
2023-03-29T16:45:59.180Z,9.32
2023-03-29T16:48:27.004Z,8.76
2023-03-29T16:50:53.671Z,9.02
2023-03-29T16:53:21.240Z,8.88
2023-03-29T16:55:47.889Z,8.98
2023-03-29T16:58:15.435Z,8.83
2023-03-29T17:00:43.062Z,8.70
2023-03-29T17:03:11.153Z,8.87
2023-03-29T17:05:41.292Z,8.74
2023-03-29T17:08:09.971Z,8.78
2023-03-29T17:10:40.555Z,8.92
2023-03-29T17:13:08.056Z,8.95
2023-03-29T17:15:37.393Z,8.90
2023-03-29T17:18:05.890Z,9.37
2023-03-29T17:20:32.858Z,10.53
2023-03-29T17:22:59.466Z,10.52
2023-03-29T17:25:26.075Z,11.79
2023-03-29T17:27:53.997Z,11.54
2023-03-29T17:30:20.678Z,10.88
2023-03-29T17:32:47.300Z,12.50
2023-03-29T17:35:14.014Z,11.33
2023-03-29T17:37:41.938Z,11.47
2023-03-29T17:40:15.236Z,12.03
2023-03-29T17:42:43.154Z,11.32
2023-03-29T17:45:10.910Z,11.48
2023-03-29T17:47:38.096Z,10.29
2023-03-29T17:50:06.679Z,11.41
2023-03-29T17:52:33.239Z,12.61
2023-03-29T17:55:00.187Z,12.73
2023-03-29T17:57:27.037Z,10.49
2023-03-29T17:59:53.806Z,9.77
2023-03-29T18:02:23.879Z,9.61
2023-03-29T18:04:50.822Z,9.20
2023-03-29T18:07:17.431Z,9.07
2023-03-29T18:09:44.014Z,9.28
2023-03-29T18:12:10.905Z,9.89
2023-03-29T18:14:37.467Z,10.11
2023-03-29T18:17:04.200Z,9.60
2023-03-29T18:19:30.793Z,10.14
2023-03-29T18:21:57.564Z,10.02
2023-03-29T18:24:24.119Z,10.52
2023-03-29T18:26:50.758Z,10.24
2023-03-29T18:29:17.368Z,10.18
2023-03-29T18:31:45.769Z,10.30
2023-03-29T18:34:12.593Z,11.32
2023-03-29T18:36:39.287Z,11.51
2023-03-29T18:39:06.122Z,10.30
2023-03-29T18:41:34.827Z,10.59
2023-03-29T18:44:01.541Z,10.60
2023-03-29T18:46:31.240Z,10.76
2023-03-29T18:48:59.737Z,10.74
2023-03-29T18:51:28.116Z,10.50
2023-03-29T18:53:55.915Z,10.40
2023-03-29T18:56:23.123Z,9.89
2023-03-29T18:58:49.762Z,10.31
2023-03-29T19:01:16.536Z,9.98
2023-03-29T19:03:43.624Z,9.75
2023-03-29T19:06:11.752Z,9.24
2023-03-29T19:08:39.610Z,9.70
2023-03-29T19:11:08.792Z,9.86
2023-03-29T19:13:35.893Z,10.09
2023-03-29T19:16:03.533Z,9.36
2023-03-29T19:18:31.483Z,9.32
2023-03-29T19:20:58.004Z,9.50
2023-03-29T19:23:27.135Z,10.22
2023-03-29T19:25:54.866Z,10.08
2023-03-29T19:28:22.114Z,9.12
2023-03-29T19:30:49.079Z,9.11
2023-03-29T19:33:16.122Z,9.10
2023-03-29T19:35:43.290Z,9.18
2023-03-29T19:38:09.887Z,8.87
2023-03-29T19:40:36.551Z,8.65
2023-03-29T19:43:03.804Z,8.70
2023-03-29T19:45:30.399Z,8.94
2023-03-29T19:48:02.625Z,8.59
2023-03-29T19:50:31.511Z,8.80
2023-03-29T19:52:58.477Z,8.42
2023-03-29T19:55:26.442Z,8.21
2023-03-29T19:57:52.992Z,7.77
2023-03-29T20:00:24.180Z,7.94
2023-03-29T20:02:52.192Z,8.56
2023-03-29T20:05:18.809Z,8.53
2023-03-29T20:07:45.574Z,8.33
2023-03-29T20:10:12.146Z,9.27
2023-03-29T20:12:38.748Z,10.24
2023-03-29T20:15:06.038Z,12.32
2023-03-29T20:17:35.336Z,13.54
2023-03-29T20:20:07.369Z,13.84
2023-03-29T20:22:33.886Z,13.15
2023-03-29T20:25:00.424Z,13.20
2023-03-29T20:27:29.272Z,12.96
2023-03-29T20:29:56.068Z,12.88
2023-03-29T20:32:23.006Z,11.67
2023-03-29T20:34:49.589Z,11.91
2023-03-29T20:37:17.423Z,12.08
2023-03-29T20:39:43.926Z,11.16
2023-03-29T20:42:11.118Z,10.50
2023-03-29T20:44:39.155Z,10.21
2023-03-29T20:47:07.974Z,10.40
2023-03-29T20:49:39.394Z,9.72
2023-03-29T20:52:10.668Z,9.42
2023-03-29T20:54:38.662Z,9.13
2023-03-29T20:57:06.801Z,8.68
2023-03-29T20:59:35.593Z,8.76
2023-03-29T21:02:02.244Z,8.49
2023-03-29T21:04:29.041Z,8.06
2023-03-29T21:06:56.158Z,8.02
2023-03-29T21:09:23.824Z,7.96
2023-03-29T21:11:52.420Z,8.15
2023-03-29T21:14:22.356Z,8.41
2023-03-29T21:16:49.862Z,8.54
2023-03-29T21:19:17.170Z,8.73
2023-03-29T21:21:44.911Z,8.44
2023-03-29T21:24:13.437Z,8.82
2023-03-29T21:26:41.079Z,7.93
2023-03-29T21:29:07.842Z,8.45
2023-03-29T21:31:34.542Z,8.13
2023-03-29T21:34:01.561Z,8.58
2023-03-29T21:36:28.237Z,8.10
2023-03-29T21:38:55.299Z,8.15
2023-03-29T21:41:21.918Z,8.13
2023-03-29T21:43:48.517Z,8.10
2023-03-29T21:46:15.583Z,8.10
2023-03-29T21:48:42.380Z,8.27
2023-03-29T21:51:09.201Z,8.36
2023-03-29T21:53:36.082Z,8.04
2023-03-29T21:56:03.159Z,8.41
2023-03-29T21:58:29.759Z,7.70
2023-03-29T22:00:57.128Z,7.63
2023-03-29T22:03:23.877Z,7.89
2023-03-29T22:06:02.598Z,8.11
2023-03-29T22:08:30.739Z,8.23
2023-03-29T22:10:57.632Z,8.02
2023-03-29T22:13:26.877Z,8.16
2023-03-29T22:15:59.060Z,8.32
2023-03-29T22:18:42.019Z,8.57
2023-03-29T22:21:14.522Z,8.50
2023-03-29T22:23:47.140Z,7.81
2023-03-29T22:26:16.826Z,7.95
2023-03-29T22:28:44.072Z,8.31
2023-03-29T22:31:14.082Z,8.16
2023-03-29T22:33:41.959Z,7.98
2023-03-29T22:36:18.923Z,7.87
2023-03-29T22:38:46.080Z,8.42
2023-03-29T22:41:13.845Z,8.29
2023-03-29T22:43:41.205Z,8.30
2023-03-29T22:46:10.598Z,8.19
2023-03-29T22:48:39.045Z,8.02
2023-03-29T22:51:06.261Z,7.35
2023-03-29T22:53:33.563Z,7.27
2023-03-29T22:56:00.314Z,7.59
2023-03-29T22:58:27.011Z,7.94
2023-03-29T23:00:54.617Z,7.58
2023-03-29T23:03:23.117Z,7.53
2023-03-29T23:05:55.225Z,7.52
2023-03-29T23:08:26.099Z,7.43
2023-03-29T23:10:52.747Z,7.04
2023-03-29T23:13:23.990Z,7.42
2023-03-29T23:15:51.858Z,6.91
2023-03-29T23:18:21.097Z,7.48
2023-03-29T23:20:50.663Z,6.83
2023-03-29T23:23:19.195Z,6.91
2023-03-29T23:25:48.251Z,7.34
2023-03-29T23:28:16.970Z,6.86
2023-03-29T23:30:43.641Z,6.65
2023-03-29T23:33:10.583Z,7.07
2023-03-29T23:35:37.503Z,6.62
2023-03-29T23:38:06.494Z,6.89
2023-03-29T23:40:33.273Z,6.88
2023-03-29T23:42:59.951Z,6.91
2023-03-29T23:45:27.809Z,7.09
2023-03-29T23:47:54.778Z,6.67
2023-03-29T23:50:22.535Z,6.41
2023-03-29T23:52:51.409Z,6.55
2023-03-29T23:55:18.456Z,6.51
2023-03-29T23:57:44.956Z,7.04
