createdAt,value
2018-09-30T00:01:58.594Z,9.33
2018-09-30T00:04:26.631Z,5.27
2018-09-30T00:06:54.681Z,10.67
2018-09-30T00:09:27.379Z,6.77
2018-09-30T00:11:55.509Z,12.13
2018-09-30T00:14:23.859Z,4.63
2018-09-30T00:16:52.098Z,7.23
2018-09-30T00:19:20.329Z,5.97
2018-09-30T00:21:48.574Z,6.23
2018-09-30T00:24:22.432Z,9.13
2018-09-30T00:26:58.191Z,7.17
2018-09-30T00:29:27.425Z,10.20
2018-09-30T00:31:55.918Z,10.00
2018-09-30T00:34:25.122Z,5.37
2018-09-30T00:36:54.716Z,9.23
2018-09-30T00:39:22.842Z,6.77
2018-09-30T00:41:51.297Z,6.43
2018-09-30T00:44:19.529Z,10.43
2018-09-30T00:46:48.395Z,8.90
2018-09-30T00:49:16.632Z,6.47
2018-09-30T00:51:44.902Z,7.30
2018-09-30T00:54:13.696Z,7.30
2018-09-30T00:56:42.315Z,7.57
2018-09-30T00:59:11.471Z,8.40
2018-09-30T01:01:39.617Z,8.30
2018-09-30T01:04:08.048Z,6.87
2018-09-30T01:06:36.141Z,8.23
2018-09-30T01:09:08.514Z,6.77
2018-09-30T01:11:36.985Z,6.73
2018-09-30T01:14:05.358Z,5.80
2018-09-30T01:16:33.638Z,7.37
2018-09-30T01:19:01.698Z,11.30
2018-09-30T01:21:29.773Z,5.27
2018-09-30T01:23:58.018Z,7.73
2018-09-30T01:26:26.113Z,5.63
2018-09-30T01:28:54.276Z,6.10
2018-09-30T01:31:22.507Z,5.20
2018-09-30T01:33:50.561Z,5.17
2018-09-30T01:36:18.657Z,6.53
2018-09-30T01:38:46.673Z,7.83
2018-09-30T01:41:14.965Z,5.77
2018-09-30T01:43:43.400Z,5.63
2018-09-30T01:46:11.512Z,5.80
2018-09-30T01:48:39.780Z,5.53
2018-09-30T01:51:07.813Z,5.43
2018-09-30T01:53:36.044Z,6.83
2018-09-30T01:56:04.257Z,9.10
2018-09-30T01:58:32.440Z,7.37
2018-09-30T02:01:00.751Z,5.40
2018-09-30T02:03:28.951Z,9.63
2018-09-30T02:05:57.298Z,6.93
2018-09-30T02:08:25.750Z,10.53
2018-09-30T02:10:53.861Z,9.60
2018-09-30T02:13:22.070Z,11.07
2018-09-30T02:15:50.716Z,7.37
2018-09-30T02:18:18.834Z,10.47
2018-09-30T02:20:47.013Z,6.33
2018-09-30T02:23:15.136Z,7.43
2018-09-30T02:25:43.237Z,7.57
2018-09-30T02:28:11.430Z,8.27
2018-09-30T02:30:39.491Z,7.10
2018-09-30T02:33:07.552Z,9.07
2018-09-30T02:35:58.923Z,8.70
2018-09-30T02:38:27.019Z,9.20
2018-09-30T02:40:55.185Z,9.43
2018-09-30T02:43:23.212Z,12.80
2018-09-30T02:45:51.355Z,9.43
2018-09-30T02:48:19.430Z,5.87
2018-09-30T02:50:47.516Z,7.80
2018-09-30T02:53:15.753Z,8.80
2018-09-30T02:55:43.923Z,8.03
2018-09-30T02:58:12.113Z,7.10
2018-09-30T03:00:40.193Z,10.27
2018-09-30T03:03:08.323Z,6.80
2018-09-30T03:05:36.528Z,6.77
2018-09-30T03:08:10.418Z,5.17
2018-09-30T03:10:38.402Z,6.00
2018-09-30T03:13:06.537Z,7.37
2018-09-30T03:15:34.765Z,4.77
2018-09-30T03:18:02.997Z,13.13
2018-09-30T03:20:31.212Z,6.13
2018-09-30T03:22:59.614Z,7.30
2018-09-30T03:25:27.774Z,9.23
2018-09-30T03:27:55.889Z,7.10
2018-09-30T03:30:24.014Z,6.37
2018-09-30T03:32:52.279Z,5.63
2018-09-30T03:35:20.427Z,5.77
2018-09-30T03:37:48.546Z,4.90
2018-09-30T03:40:16.721Z,6.33
2018-09-30T03:42:44.963Z,5.43
2018-09-30T03:45:13.177Z,4.97
2018-09-30T03:47:41.237Z,11.23
2018-09-30T03:50:09.351Z,4.65
2018-09-30T03:52:37.369Z,8.20
2018-09-30T03:55:05.613Z,6.77
2018-09-30T03:57:33.741Z,6.73
2018-09-30T04:00:01.988Z,8.50
2018-09-30T04:02:30.450Z,5.90
2018-09-30T04:04:58.900Z,8.83
2018-09-30T04:07:27.014Z,8.85
2018-09-30T04:09:55.211Z,7.25
2018-09-30T04:12:23.435Z,9.20
2018-09-30T04:14:51.633Z,11.73
2018-09-30T04:17:19.839Z,7.33
2018-09-30T04:19:47.989Z,6.43
2018-09-30T04:22:16.123Z,7.40
2018-09-30T04:24:44.385Z,9.30
2018-09-30T04:27:12.579Z,7.93
2018-09-30T04:29:40.687Z,7.17
2018-09-30T04:32:08.868Z,9.47
2018-09-30T04:34:37.141Z,9.93
2018-09-30T04:37:05.602Z,5.57
2018-09-30T04:39:33.859Z,10.50
2018-09-30T04:42:01.972Z,6.53
2018-09-30T04:44:30.490Z,10.30
2018-09-30T04:46:58.632Z,5.25
2018-09-30T04:49:26.714Z,10.23
2018-09-30T04:51:55.012Z,6.50
2018-09-30T04:54:23.170Z,6.23
2018-09-30T04:56:51.175Z,5.30
2018-09-30T04:59:19.255Z,5.78
2018-09-30T05:01:47.389Z,7.58
2018-09-30T05:04:15.463Z,4.78
2018-09-30T05:06:43.588Z,9.75
2018-09-30T05:09:11.751Z,9.73
2018-09-30T05:11:39.820Z,8.50
2018-09-30T05:14:08.166Z,6.50
2018-09-30T05:16:36.298Z,7.17
2018-09-30T05:19:04.521Z,4.90
2018-09-30T05:21:32.765Z,6.23
2018-09-30T05:24:01.052Z,8.93
2018-09-30T05:26:29.268Z,5.43
2018-09-30T05:28:58.088Z,7.77
2018-09-30T05:31:26.254Z,7.00
2018-09-30T05:33:54.424Z,7.80
2018-09-30T05:36:22.656Z,10.75
2018-09-30T05:38:51.467Z,20.32
2018-09-30T05:41:19.693Z,31.95
2018-09-30T05:43:47.761Z,19.93
2018-09-30T05:46:15.932Z,19.63
2018-09-30T05:48:44.757Z,9.63
2018-09-30T05:51:12.935Z,9.60
2018-09-30T05:53:41.109Z,12.97
2018-09-30T05:56:09.225Z,11.60
2018-09-30T05:58:37.963Z,8.93
2018-09-30T06:01:06.241Z,8.53
2018-09-30T06:03:34.420Z,8.00
2018-09-30T06:06:02.462Z,7.30
2018-09-30T06:08:30.626Z,8.97
2018-09-30T06:10:58.773Z,7.80
2018-09-30T06:13:26.973Z,9.17
2018-09-30T06:15:55.225Z,5.20
2018-09-30T06:18:23.278Z,6.03
2018-09-30T06:20:51.388Z,5.17
2018-09-30T06:23:19.652Z,6.27
2018-09-30T06:25:47.693Z,6.50
2018-09-30T06:28:15.834Z,19.13
2018-09-30T06:30:43.936Z,53.00
2018-09-30T06:33:12.023Z,44.90
2018-09-30T06:35:40.149Z,44.17
2018-09-30T06:38:08.393Z,85.17
2018-09-30T06:40:36.591Z,62.13
2018-09-30T06:43:05.369Z,21.47
2018-09-30T06:45:33.703Z,12.57
2018-09-30T06:48:02.110Z,9.33
2018-09-30T06:50:30.709Z,8.77
2018-09-30T06:52:59.021Z,7.30
2018-09-30T06:55:28.252Z,7.70
2018-09-30T06:57:56.462Z,11.83
2018-09-30T07:00:24.576Z,9.37
2018-09-30T07:02:52.916Z,12.83
2018-09-30T07:05:21.125Z,4.73
2018-09-30T07:07:49.249Z,6.23
2018-09-30T07:10:17.437Z,9.87
2018-09-30T07:12:46.057Z,8.87
2018-09-30T07:15:14.266Z,7.17
2018-09-30T07:17:42.333Z,5.17
2018-09-30T07:20:10.505Z,5.63
2018-09-30T07:22:38.586Z,5.70
2018-09-30T07:25:07.075Z,6.53
2018-09-30T07:27:35.210Z,7.33
2018-09-30T07:30:03.272Z,7.53
2018-09-30T07:32:31.392Z,4.87
2018-09-30T07:34:59.508Z,6.37
2018-09-30T07:37:27.776Z,7.60
2018-09-30T07:39:55.933Z,9.93
2018-09-30T07:42:24.034Z,4.70
2018-09-30T07:44:52.202Z,4.37
2018-09-30T07:47:20.334Z,5.83
2018-09-30T07:49:48.430Z,5.07
2018-09-30T07:52:16.711Z,5.07
2018-09-30T07:54:59.544Z,5.40
2018-09-30T07:57:27.698Z,7.10
2018-09-30T07:59:56.046Z,6.77
2018-09-30T08:02:24.250Z,7.07
2018-09-30T08:04:52.261Z,6.27
2018-09-30T19:07:37.735Z,6.70
2018-09-30T19:10:05.937Z,6.17
2018-09-30T19:12:34.236Z,6.23
2018-09-30T19:15:02.581Z,5.47
2018-09-30T19:17:30.827Z,9.97
2018-09-30T19:19:59.053Z,5.97
2018-09-30T19:22:27.329Z,6.40
2018-09-30T19:24:55.556Z,5.87
2018-09-30T19:27:23.820Z,9.70
2018-09-30T19:29:52.053Z,8.00
2018-09-30T19:32:20.283Z,5.10
2018-09-30T19:34:48.581Z,6.33
2018-09-30T19:37:16.749Z,7.10
2018-09-30T19:39:44.948Z,7.47
2018-09-30T19:42:13.157Z,10.20
2018-09-30T19:44:41.848Z,7.83
2018-09-30T19:47:10.093Z,8.63
2018-09-30T19:49:38.253Z,7.97
2018-09-30T19:52:07.006Z,9.07
2018-09-30T19:54:35.175Z,12.30
2018-09-30T19:57:05.444Z,8.10
2018-09-30T19:59:33.985Z,8.73
2018-09-30T20:02:02.265Z,10.10
2018-09-30T20:04:30.530Z,9.83
2018-09-30T20:06:58.706Z,7.53
2018-09-30T20:09:26.871Z,6.17
2018-09-30T20:11:55.026Z,9.07
2018-09-30T20:14:23.129Z,7.80
2018-09-30T20:16:51.485Z,5.67
2018-09-30T20:19:19.605Z,11.57
2018-09-30T20:21:47.813Z,10.63
2018-09-30T20:24:16.044Z,8.70
2018-09-30T20:26:49.326Z,9.97
2018-09-30T20:29:17.486Z,13.47
2018-09-30T20:31:45.541Z,8.23
2018-09-30T20:34:13.853Z,6.53
2018-09-30T20:36:42.113Z,7.27
2018-09-30T20:39:10.284Z,10.30
2018-09-30T20:41:38.793Z,7.70
2018-09-30T20:44:07.028Z,8.67
2018-09-30T20:46:35.323Z,8.63
2018-09-30T20:49:03.716Z,6.93
2018-09-30T20:51:31.723Z,8.30
2018-09-30T20:54:00.036Z,6.20
2018-09-30T20:56:28.151Z,7.17
2018-09-30T20:58:56.293Z,8.57
2018-09-30T21:01:24.360Z,7.77
2018-09-30T21:03:52.529Z,10.23
2018-09-30T21:06:41.557Z,7.50
2018-09-30T21:09:11.943Z,7.90
2018-09-30T21:11:40.259Z,8.40
2018-09-30T21:14:08.469Z,6.77
2018-09-30T21:16:36.653Z,7.53
2018-09-30T21:19:05.037Z,8.73
2018-09-30T21:21:33.206Z,5.50
2018-09-30T21:24:01.284Z,7.40
2018-09-30T21:26:29.707Z,6.57
2018-09-30T21:28:57.902Z,6.43
2018-09-30T21:31:26.171Z,8.47
2018-09-30T21:33:54.299Z,8.10
2018-09-30T21:36:22.424Z,7.60
2018-09-30T21:38:50.502Z,8.40
2018-09-30T21:41:18.659Z,7.57
2018-09-30T21:43:46.930Z,8.20
2018-09-30T21:46:15.135Z,6.77
2018-09-30T21:48:43.330Z,7.70
2018-09-30T21:51:11.381Z,6.00
2018-09-30T21:53:39.881Z,7.67
2018-09-30T21:56:08.744Z,9.60
2018-09-30T21:58:36.931Z,11.90
2018-09-30T22:01:05.615Z,5.60
2018-09-30T22:03:33.895Z,7.93
2018-09-30T22:06:02.081Z,9.23
2018-09-30T22:08:30.205Z,7.00
2018-09-30T22:10:58.555Z,5.70
2018-09-30T22:13:26.834Z,5.30
2018-09-30T22:16:04.481Z,8.27
2018-09-30T22:18:32.680Z,8.03
2018-09-30T22:21:00.749Z,5.33
2018-09-30T22:23:28.960Z,8.50
2018-09-30T22:25:57.053Z,9.17
2018-09-30T22:28:25.289Z,7.30
2018-09-30T22:30:53.440Z,7.43
2018-09-30T22:33:21.656Z,8.33
2018-09-30T22:35:49.883Z,8.17
2018-09-30T22:38:18.182Z,9.03
2018-09-30T22:40:46.238Z,6.43
2018-09-30T22:43:14.423Z,8.03
2018-09-30T22:45:42.698Z,5.47
2018-09-30T22:48:10.966Z,5.37
2018-09-30T22:50:39.165Z,6.20
2018-09-30T22:53:07.275Z,7.40
2018-09-30T22:55:40.391Z,7.43
2018-09-30T22:58:08.526Z,4.80
2018-09-30T23:00:36.668Z,7.73
2018-09-30T23:03:04.789Z,11.03
2018-09-30T23:05:32.906Z,7.60
2018-09-30T23:08:01.101Z,5.27
2018-09-30T23:10:29.281Z,11.40
2018-09-30T23:12:57.384Z,6.57
2018-09-30T23:15:25.673Z,6.37
2018-09-30T23:17:53.789Z,7.03
2018-09-30T23:20:21.869Z,6.17
2018-09-30T23:22:49.989Z,5.90
2018-09-30T23:25:18.389Z,6.37
2018-09-30T23:27:46.496Z,7.00
2018-09-30T23:30:14.597Z,7.33
2018-09-30T23:32:42.854Z,6.50
2018-09-30T23:35:10.942Z,6.37
2018-09-30T23:37:39.054Z,5.83
2018-09-30T23:40:07.240Z,4.73
2018-09-30T23:42:35.698Z,6.37
2018-09-30T23:45:04.098Z,7.23
2018-09-30T23:47:32.281Z,6.30
2018-09-30T23:50:00.565Z,7.60
2018-09-30T23:52:28.833Z,10.80
2018-09-30T23:54:57.114Z,6.17
2018-09-30T23:57:25.203Z,7.10
2018-09-30T23:59:53.555Z,8.93
