createdAt,value
2024-05-09T00:00:22.506Z,84.7
2024-05-09T00:01:17.845Z,85
2024-05-09T00:02:17.679Z,84.6
2024-05-09T00:03:16.560Z,84.5
2024-05-09T00:04:17.681Z,84.7
2024-05-09T00:05:17.727Z,84.7
2024-05-09T00:06:18.576Z,84.6
2024-05-09T00:07:17.601Z,84.4
2024-05-09T00:08:18.586Z,84.7
2024-05-09T00:09:17.611Z,84.8
2024-05-09T00:10:25.372Z,84.6
2024-05-09T00:11:18.171Z,84.6
2024-05-09T00:12:18.378Z,84.8
2024-05-09T00:13:17.994Z,85
2024-05-09T00:14:17.723Z,84.8
2024-05-09T00:15:17.613Z,85.2
2024-05-09T00:16:18.536Z,85.6
2024-05-09T00:17:17.952Z,85.1
2024-05-09T00:18:18.281Z,84.9
2024-05-09T00:19:18.492Z,85
2024-05-09T00:20:24.168Z,85.3
2024-05-09T00:21:18.178Z,85.4
2024-05-09T00:22:17.615Z,85.8
2024-05-09T00:23:17.878Z,85.8
2024-05-09T00:24:17.717Z,85.4
2024-05-09T00:25:18.274Z,85.4
2024-05-09T00:26:18.072Z,85.7
2024-05-09T00:27:17.632Z,85.2
2024-05-09T00:28:17.620Z,85.3
2024-05-09T00:29:17.913Z,85.3
2024-05-09T00:30:24.458Z,85.1
2024-05-09T00:31:17.614Z,85.1
2024-05-09T00:32:18.522Z,85.4
2024-05-09T00:33:18.151Z,85
2024-05-09T00:34:18.106Z,84.9
2024-05-09T00:35:17.665Z,84.9
2024-05-09T00:36:19.147Z,85.1
2024-05-09T00:37:17.619Z,85.1
2024-05-09T00:38:18.664Z,85.3
2024-05-09T00:39:17.668Z,85.2
2024-05-09T00:40:26.581Z,85.3
2024-05-09T00:41:19.800Z,85
2024-05-09T00:42:17.616Z,85.2
2024-05-09T00:43:18.228Z,85.2
2024-05-09T00:44:17.670Z,85
2024-05-09T00:45:18.196Z,84.8
2024-05-09T00:46:17.615Z,84.7
2024-05-09T00:47:17.715Z,84.8
2024-05-09T00:48:20.675Z,85.1
2024-05-09T00:49:17.762Z,84.9
2024-05-09T00:50:22.772Z,85.2
2024-05-09T00:51:17.737Z,85.1
2024-05-09T00:52:17.646Z,85.1
2024-05-09T00:53:18.476Z,85
2024-05-09T00:54:18.021Z,85.4
2024-05-09T00:55:17.808Z,85
2024-05-09T00:56:17.979Z,85.1
2024-05-09T00:57:17.984Z,85.6
2024-05-09T00:58:18.190Z,85.5
2024-05-09T00:59:17.668Z,85
2024-05-09T01:00:26.734Z,85.3
2024-05-09T01:01:17.725Z,85.2
2024-05-09T01:02:18.072Z,85.4
2024-05-09T01:03:17.904Z,85.2
2024-05-09T01:04:18.087Z,85.3
2024-05-09T01:05:16.687Z,85.2
2024-05-09T01:06:18.169Z,85.3
2024-05-09T01:07:17.997Z,85.6
2024-05-09T01:08:18.313Z,85.3
2024-05-09T01:09:17.631Z,85.1
2024-05-09T01:10:24.214Z,84.8
2024-05-09T01:11:17.742Z,84.9
2024-05-09T01:12:18.143Z,84.9
2024-05-09T01:13:17.630Z,84.5
2024-05-09T01:14:17.863Z,84.5
2024-05-09T01:15:18.284Z,84.3
2024-05-09T01:16:18.413Z,84.5
2024-05-09T01:17:17.876Z,84.9
2024-05-09T01:18:17.802Z,84.6
2024-05-09T01:19:18.505Z,84.7
2024-05-09T01:20:22.902Z,84.6
2024-05-09T01:21:17.662Z,84.9
2024-05-09T01:22:17.685Z,85.1
2024-05-09T01:23:18.121Z,84.9
2024-05-09T01:24:18.509Z,84.5
2024-05-09T01:25:17.624Z,85.1
2024-05-09T01:26:18.189Z,85.2
2024-05-09T01:27:18.303Z,84.3
2024-05-09T01:28:17.635Z,84.8
2024-05-09T01:29:18.217Z,84.7
2024-05-09T01:30:24.293Z,84.8
2024-05-09T01:31:17.640Z,85.1
2024-05-09T01:32:17.666Z,84.5
2024-05-09T01:33:17.843Z,84.4
2024-05-09T01:34:17.743Z,85
2024-05-09T01:35:17.865Z,85
2024-05-09T01:36:17.632Z,85.1
2024-05-09T01:37:17.981Z,84.8
2024-05-09T01:38:17.876Z,85
2024-05-09T01:39:18.267Z,84.6
2024-05-09T01:40:22.114Z,84.7
2024-05-09T01:41:16.568Z,84.9
2024-05-09T01:42:18.026Z,84.8
2024-05-09T01:43:17.791Z,84.7
2024-05-09T01:44:18.574Z,84.5
2024-05-09T01:45:18.367Z,84.4
2024-05-09T01:46:18.176Z,85
2024-05-09T01:47:17.850Z,84.8
2024-05-09T01:48:17.768Z,84.6
2024-05-09T01:49:17.829Z,84.6
2024-05-09T01:50:22.521Z,84.5
2024-05-09T01:51:18.381Z,84.7
2024-05-09T01:52:18.285Z,84.4
2024-05-09T01:53:17.703Z,84.4
2024-05-09T01:54:17.656Z,84.1
2024-05-09T01:55:17.887Z,84.5
2024-05-09T01:56:17.752Z,84
2024-05-09T01:57:18.238Z,84.3
2024-05-09T01:58:18.325Z,84.5
2024-05-09T01:59:17.979Z,84.3
2024-05-09T02:00:26.342Z,84.3
2024-05-09T02:01:17.675Z,84.6
2024-05-09T02:02:18.270Z,84.3
2024-05-09T02:03:18.226Z,84.8
2024-05-09T02:04:17.877Z,84.7
2024-05-09T02:05:18.013Z,84.2
2024-05-09T02:06:17.812Z,83.9
2024-05-09T02:07:18.515Z,84.3
2024-05-09T02:08:19.199Z,84.7
2024-05-09T02:09:18.150Z,84.9
2024-05-09T02:10:23.489Z,85.2
2024-05-09T02:11:17.715Z,85.3
2024-05-09T02:12:18.400Z,84.8
2024-05-09T02:13:17.765Z,84.6
2024-05-09T02:14:18.200Z,84.3
2024-05-09T02:15:19.043Z,84.1
2024-05-09T02:16:17.860Z,84.3
2024-05-09T02:17:18.036Z,84.5
2024-05-09T02:18:17.854Z,84.8
2024-05-09T02:19:18.372Z,84.9
2024-05-09T02:20:27.101Z,85.4
2024-05-09T02:21:18.146Z,85.3
2024-05-09T02:22:18.048Z,85.3
2024-05-09T02:23:18.459Z,85.1
2024-05-09T02:24:17.701Z,86.1
2024-05-09T02:25:17.947Z,85.6
2024-05-09T02:26:18.234Z,84.7
2024-05-09T02:27:17.876Z,85.4
2024-05-09T02:28:17.652Z,85.3
2024-05-09T02:29:17.791Z,85.5
2024-05-09T02:30:25.875Z,85.3
2024-05-09T02:31:18.058Z,85.7
2024-05-09T02:32:17.734Z,85.2
2024-05-09T02:33:18.380Z,85.1
2024-05-09T02:34:18.280Z,85.2
2024-05-09T02:35:17.752Z,85
2024-05-09T02:36:17.656Z,85.2
2024-05-09T02:37:17.645Z,84.9
2024-05-09T02:38:17.777Z,85.2
2024-05-09T02:39:17.652Z,85.1
2024-05-09T02:40:25.395Z,84.7
2024-05-09T02:41:17.730Z,84.7
2024-05-09T02:42:18.528Z,84.4
2024-05-09T02:43:17.640Z,84.3
2024-05-09T02:44:17.736Z,84.5
2024-05-09T02:45:18.042Z,84.9
2024-05-09T02:46:17.728Z,84.9
2024-05-09T02:47:17.726Z,85.2
2024-05-09T02:48:18.554Z,85.1
2024-05-09T02:49:17.768Z,85
2024-05-09T02:50:26.010Z,85.2
2024-05-09T02:51:17.744Z,85.5
2024-05-09T02:52:18.523Z,85.5
2024-05-09T02:53:17.791Z,85.2
2024-05-09T02:54:17.802Z,85.4
2024-05-09T02:56:17.894Z,85.5
2024-05-09T02:57:17.656Z,85.1
2024-05-09T02:58:17.818Z,85.1
2024-05-09T02:59:17.774Z,85.2
2024-05-09T03:00:22.924Z,85.2
2024-05-09T03:01:18.367Z,85.3
2024-05-09T03:02:17.718Z,85.3
2024-05-09T03:03:17.989Z,85.6
2024-05-09T03:04:17.679Z,85.6
2024-05-09T03:05:17.800Z,85.3
2024-05-09T03:06:17.650Z,85.2
2024-05-09T03:07:20.189Z,85.2
2024-05-09T03:08:18.124Z,85.4
2024-05-09T03:09:17.666Z,85.4
2024-05-09T03:10:22.443Z,85.5
2024-05-09T03:11:17.796Z,85.2
2024-05-09T03:12:18.364Z,85
2024-05-09T03:13:18.294Z,85
2024-05-09T03:14:18.454Z,84.7
2024-05-09T03:15:17.653Z,85
2024-05-09T03:16:18.192Z,85.3
2024-05-09T03:17:18.670Z,85.4
2024-05-09T03:18:19.328Z,86
2024-05-09T03:19:17.808Z,85.9
2024-05-09T03:20:23.652Z,85.8
2024-05-09T03:21:18.485Z,85.6
2024-05-09T03:22:17.664Z,85.7
2024-05-09T03:23:18.740Z,85.8
2024-05-09T03:24:18.418Z,85.5
2024-05-09T03:25:17.656Z,85.8
2024-05-09T03:26:17.813Z,85.8
2024-05-09T03:27:18.142Z,85.5
2024-05-09T03:28:17.841Z,85.3
2024-05-09T03:29:18.545Z,85.5
2024-05-09T03:30:29.237Z,85.8
2024-05-09T03:31:18.310Z,85.7
2024-05-09T03:32:18.167Z,85.8
2024-05-09T03:33:20.021Z,85.7
2024-05-09T03:34:17.695Z,86.1
2024-05-09T03:35:17.271Z,86.3
2024-05-09T03:36:17.738Z,86.1
2024-05-09T03:37:17.672Z,85.8
2024-05-09T03:38:18.262Z,86
2024-05-09T03:39:18.822Z,85.8
2024-05-09T03:40:23.501Z,85.6
2024-05-09T03:41:18.093Z,85.4
2024-05-09T03:42:17.658Z,85.2
2024-05-09T03:43:18.528Z,85.3
2024-05-09T03:44:18.153Z,85.2
2024-05-09T03:45:17.718Z,85.4
2024-05-09T03:46:18.417Z,86.1
2024-05-09T03:47:17.827Z,85.9
2024-05-09T03:48:18.601Z,86.2
2024-05-09T03:49:18.688Z,85.9
2024-05-09T03:50:25.917Z,86.1
2024-05-09T03:51:17.690Z,86
2024-05-09T03:52:18.377Z,86.1
2024-05-09T03:53:18.422Z,86.1
2024-05-09T03:54:17.679Z,85.9
2024-05-09T03:55:18.193Z,86.2
2024-05-09T03:56:18.300Z,85.9
2024-05-09T03:57:18.556Z,86.1
2024-05-09T03:58:18.013Z,86
2024-05-09T03:59:17.692Z,86.1
2024-05-09T04:00:26.045Z,86.5
2024-05-09T04:01:17.705Z,85.9
2024-05-09T04:02:17.796Z,86.1
2024-05-09T04:03:17.957Z,86.3
2024-05-09T04:04:17.717Z,86.4
2024-05-09T04:05:17.772Z,86.5
2024-05-09T04:06:18.047Z,86.5
2024-05-09T04:07:18.329Z,86.4
2024-05-09T04:08:17.709Z,86.4
2024-05-09T04:09:17.668Z,86.5
2024-05-09T04:10:27.318Z,86.8
2024-05-09T04:11:17.792Z,86.7
2024-05-09T04:12:18.367Z,86.6
2024-05-09T04:13:17.684Z,86.6
2024-05-09T04:14:17.730Z,86.8
2024-05-09T04:15:17.670Z,86.5
2024-05-09T04:16:17.668Z,86.6
2024-05-09T04:17:18.231Z,86.6
2024-05-09T04:18:18.220Z,86.9
2024-05-09T04:19:18.310Z,86.8
2024-05-09T04:20:28.207Z,86.8
2024-05-09T04:21:18.393Z,86.8
2024-05-09T04:22:17.669Z,87.1
2024-05-09T04:23:17.728Z,86.9
2024-05-09T04:24:18.632Z,87
2024-05-09T04:25:17.669Z,87.1
2024-05-09T04:26:18.917Z,87.3
2024-05-09T04:27:17.941Z,87.2
2024-05-09T04:28:17.691Z,87.3
2024-05-09T04:29:17.992Z,87.3
2024-05-09T04:30:25.428Z,87.2
2024-05-09T04:31:18.350Z,87.5
2024-05-09T04:32:17.792Z,87.4
2024-05-09T04:33:17.914Z,87.6
2024-05-09T04:34:18.757Z,87.1
2024-05-09T04:35:18.251Z,87.2
2024-05-09T04:36:17.719Z,87.3
2024-05-09T04:37:17.674Z,87.2
2024-05-09T04:38:17.712Z,87.3
2024-05-09T04:39:17.745Z,87.3
2024-05-09T04:40:27.698Z,87.6
2024-05-09T04:41:18.267Z,87.5
2024-05-09T04:42:17.689Z,87.6
2024-05-09T04:43:18.039Z,87.4
2024-05-09T04:44:17.724Z,87.1
2024-05-09T04:45:17.909Z,87.5
2024-05-09T04:46:17.671Z,87.7
2024-05-09T04:47:18.737Z,87.9
2024-05-09T04:48:17.905Z,88.1
2024-05-09T04:49:18.425Z,88.4
2024-05-09T04:50:28.901Z,87.8
2024-05-09T04:51:18.092Z,87.9
2024-05-09T04:52:18.148Z,87.6
2024-05-09T04:53:18.457Z,87.9
2024-05-09T04:54:29.893Z,88.1
2024-05-09T04:55:17.675Z,88.4
2024-05-09T04:56:17.830Z,88.1
2024-05-09T04:57:17.681Z,88.1
2024-05-09T04:59:18.575Z,88.3
2024-05-09T05:00:25.714Z,88.3
2024-05-09T05:01:18.315Z,88.1
2024-05-09T05:02:17.774Z,88.3
2024-05-09T05:03:18.126Z,88.3
2024-05-09T05:04:17.927Z,88.5
2024-05-09T05:05:18.462Z,88.9
2024-05-09T05:06:20.119Z,88.9
2024-05-09T05:07:18.487Z,89.3
2024-05-09T05:08:18.784Z,89.3
2024-05-09T05:09:18.528Z,89.6
2024-05-09T05:10:25.306Z,89.9
2024-05-09T05:11:18.511Z,89.9
2024-05-09T05:12:18.229Z,90
2024-05-09T05:13:19.310Z,89.9
2024-05-09T05:14:17.750Z,89.6
2024-05-09T05:15:17.855Z,89.9
2024-05-09T05:16:17.947Z,89.8
2024-05-09T05:17:18.129Z,90.1
2024-05-09T05:18:18.685Z,90.2
2024-05-09T05:19:18.070Z,90.4
2024-05-09T05:20:27.057Z,90.4
2024-05-09T05:21:17.830Z,90.6
2024-05-09T05:22:17.691Z,90.8
2024-05-09T05:23:18.436Z,90.9
2024-05-09T05:24:17.683Z,91
2024-05-09T05:25:17.909Z,91.2
2024-05-09T05:26:17.729Z,91.2
2024-05-09T05:27:17.689Z,91.3
2024-05-09T05:28:17.721Z,91.4
2024-05-09T05:29:20.645Z,91.3
2024-05-09T05:30:24.838Z,91.5
2024-05-09T05:31:17.924Z,91.6
2024-05-09T05:32:17.799Z,91.6
2024-05-09T05:33:18.761Z,91.8
2024-05-09T05:34:17.688Z,91.8
2024-05-09T05:35:18.435Z,92.1
2024-05-09T05:36:17.745Z,92.1
2024-05-09T05:37:18.132Z,92
2024-05-09T05:38:17.938Z,92.1
2024-05-09T05:39:17.977Z,92.2
2024-05-09T05:40:27.849Z,92.3
2024-05-09T05:41:17.715Z,92.2
2024-05-09T05:42:17.732Z,92.2
2024-05-09T05:43:18.429Z,92
2024-05-09T05:44:18.088Z,92
2024-05-09T05:45:18.130Z,92.4
2024-05-09T05:46:18.484Z,92.4
2024-05-09T05:47:18.106Z,93
2024-05-09T05:48:18.742Z,92.6
2024-05-09T05:49:17.741Z,92.9
2024-05-09T05:50:24.792Z,93.1
2024-05-09T05:51:17.757Z,92.8
2024-05-09T05:52:18.165Z,92.5
2024-05-09T05:53:18.119Z,92.1
2024-05-09T05:54:17.695Z,92
2024-05-09T05:55:17.691Z,91.7
2024-05-09T05:56:17.737Z,91.9
2024-05-09T05:57:18.109Z,92.1
2024-05-09T05:58:17.983Z,92.2
2024-05-09T05:59:17.705Z,92.2
2024-05-09T06:00:28.642Z,91.9
2024-05-09T06:01:18.089Z,92.1
2024-05-09T06:02:17.794Z,92.1
2024-05-09T06:03:18.645Z,91.9
2024-05-09T06:04:18.103Z,91.7
2024-05-09T06:05:16.621Z,91.4
2024-05-09T06:06:12.079Z,91.5
2024-05-09T06:07:18.153Z,91.7
2024-05-09T06:08:17.761Z,91.7
2024-05-09T06:09:17.684Z,91.6
2024-05-09T06:10:25.189Z,91.4
2024-05-09T06:11:18.281Z,91.4
2024-05-09T06:12:17.808Z,91.8
2024-05-09T06:13:17.696Z,91.5
2024-05-09T06:14:17.811Z,91.9
2024-05-09T06:15:17.916Z,91.6
2024-05-09T06:16:17.693Z,91.4
2024-05-09T06:17:18.520Z,91.2
2024-05-09T06:18:18.121Z,91.1
2024-05-09T06:19:18.402Z,90.8
2024-05-09T06:20:23.903Z,90
2024-05-09T06:21:17.911Z,89.9
2024-05-09T06:22:18.487Z,89.4
2024-05-09T06:23:17.777Z,89.3
2024-05-09T06:24:17.936Z,89.2
2024-05-09T06:25:17.996Z,89.6
2024-05-09T06:26:18.975Z,89.3
2024-05-09T06:27:18.312Z,89.3
2024-05-09T06:28:18.329Z,89
2024-05-09T06:29:17.750Z,89.4
2024-05-09T06:30:25.422Z,89.3
2024-05-09T06:31:18.326Z,89.4
2024-05-09T06:32:18.491Z,89.5
2024-05-09T06:33:18.033Z,88
2024-05-09T06:34:17.793Z,87.8
2024-05-09T06:36:18.320Z,88.3
2024-05-09T06:37:17.728Z,88.7
2024-05-09T06:38:18.400Z,88.2
2024-05-09T06:39:17.699Z,88
2024-05-09T06:40:25.389Z,88.7
2024-05-09T06:41:17.800Z,87.5
2024-05-09T06:42:17.712Z,87.6
2024-05-09T06:43:19.384Z,86.8
2024-05-09T06:44:17.768Z,86.7
2024-05-09T06:45:18.181Z,86.8
2024-05-09T06:46:18.131Z,86.7
2024-05-09T06:47:17.767Z,87.2
2024-05-09T06:48:18.191Z,87.3
2024-05-09T06:49:17.832Z,87.6
2024-05-09T06:50:23.772Z,87.3
2024-05-09T06:51:18.062Z,85.8
2024-05-09T06:52:18.071Z,85.4
2024-05-09T06:53:18.522Z,85.6
2024-05-09T06:54:18.330Z,85.4
2024-05-09T06:55:17.718Z,85.5
2024-05-09T06:56:17.751Z,85.6
2024-05-09T06:57:17.759Z,84.8
2024-05-09T06:58:17.742Z,84.9
2024-05-09T06:59:18.263Z,84.7
2024-05-09T07:00:26.792Z,84.6
2024-05-09T07:01:17.710Z,84.9
2024-05-09T07:02:18.483Z,84.6
2024-05-09T07:03:19.676Z,83.9
2024-05-09T07:04:18.571Z,82.7
2024-05-09T07:05:18.494Z,82.9
2024-05-09T07:07:17.714Z,83.4
2024-05-09T07:08:17.997Z,83.1
2024-05-09T07:09:17.744Z,83.1
2024-05-09T07:10:25.392Z,83
2024-05-09T07:11:17.784Z,83.2
2024-05-09T07:12:17.882Z,83.2
2024-05-09T07:13:17.718Z,83.1
2024-05-09T07:14:17.899Z,83.1
2024-05-09T07:15:17.714Z,82.9
2024-05-09T07:17:17.786Z,82.2
2024-05-09T07:18:18.943Z,81.8
2024-05-09T07:19:18.154Z,82
2024-05-09T07:20:23.800Z,82.9
2024-05-09T07:21:18.263Z,83
2024-05-09T07:22:17.736Z,83.1
2024-05-09T07:23:17.860Z,82.8
2024-05-09T07:24:17.726Z,83
2024-05-09T07:25:18.470Z,82.5
2024-05-09T07:26:17.937Z,82.2
2024-05-09T07:27:18.351Z,81.7
2024-05-09T07:28:18.256Z,81.6
2024-05-09T07:29:17.739Z,81.3
2024-05-09T07:30:23.546Z,81.1
2024-05-09T07:31:17.760Z,81.2
2024-05-09T07:32:18.258Z,81.5
2024-05-09T07:33:18.795Z,79.4
2024-05-09T07:34:18.055Z,79.8
2024-05-09T07:35:17.732Z,79.9
2024-05-09T07:36:17.996Z,79.5
2024-05-09T07:37:18.404Z,78.8
2024-05-09T07:38:17.807Z,79.2
2024-05-09T07:39:18.640Z,79.5
2024-05-09T07:40:28.164Z,79.3
2024-05-09T07:41:17.797Z,78.1
2024-05-09T07:42:18.359Z,77.9
2024-05-09T07:43:17.999Z,78.5
2024-05-09T07:44:17.778Z,78.1
2024-05-09T07:45:40.148Z,78.4
2024-05-09T07:47:14.374Z,78
2024-05-09T07:48:28.998Z,78.3
2024-05-09T07:51:31.293Z,78.1
2024-05-09T07:53:38.246Z,79.4
2024-05-09T07:54:18.041Z,79.2
2024-05-09T07:55:17.862Z,78.6
2024-05-09T07:56:18.637Z,78.3
2024-05-09T07:57:18.004Z,78.1
2024-05-09T07:58:17.728Z,77.6
2024-05-09T07:59:18.596Z,78.1
2024-05-09T08:00:23.792Z,77.8
2024-05-09T08:01:17.914Z,77.8
2024-05-09T08:02:17.850Z,78.1
2024-05-09T08:03:17.791Z,77.3
2024-05-09T08:04:17.890Z,75.9
2024-05-09T08:05:17.938Z,75.1
2024-05-09T08:06:17.914Z,74.9
2024-05-09T08:07:18.305Z,74.9
2024-05-09T08:08:18.362Z,74.7
2024-05-09T08:09:21.127Z,75.1
2024-05-09T08:10:22.168Z,75.6
2024-05-09T08:11:18.268Z,75.8
2024-05-09T08:12:17.731Z,75.8
2024-05-09T08:13:18.404Z,75.7
2024-05-09T08:14:17.772Z,75.6
2024-05-09T08:15:17.790Z,75.4
2024-05-09T08:17:17.784Z,72.2
2024-05-09T08:18:18.420Z,72.4
2024-05-09T08:19:18.125Z,72.8
2024-05-09T08:20:26.665Z,74.2
2024-05-09T08:21:17.791Z,75.7
2024-05-09T08:22:17.778Z,73.5
2024-05-09T08:23:17.750Z,73.3
2024-05-09T08:24:17.727Z,72.9
2024-05-09T08:25:17.814Z,70.2
2024-05-09T08:26:17.726Z,69.9
2024-05-09T08:27:18.663Z,71
2024-05-09T08:28:19.491Z,68.9
2024-05-09T08:29:18.075Z,68.9
2024-05-09T08:30:24.753Z,68
2024-05-09T08:31:17.832Z,68.1
2024-05-09T08:32:18.448Z,67.9
2024-05-09T08:33:18.385Z,68
2024-05-09T08:34:18.442Z,68.5
2024-05-09T08:35:16.603Z,68.8
2024-05-09T08:36:18.174Z,68.8
2024-05-09T08:37:22.416Z,68.6
2024-05-09T08:38:18.465Z,68.2
2024-05-09T08:39:17.797Z,68.6
2024-05-09T08:40:24.243Z,67.2
2024-05-09T08:41:18.374Z,67.1
2024-05-09T08:42:17.761Z,66.4
2024-05-09T08:43:18.409Z,66.7
2024-05-09T08:44:17.735Z,67.6
2024-05-09T08:45:17.766Z,67.5
2024-05-09T08:46:18.612Z,66.1
2024-05-09T08:47:18.451Z,66.9
2024-05-09T08:48:17.861Z,65.6
2024-05-09T08:49:18.459Z,64.7
2024-05-09T08:50:28.774Z,64.3
2024-05-09T08:51:17.737Z,64
2024-05-09T08:52:17.818Z,63.2
2024-05-09T08:53:18.513Z,63.3
2024-05-09T08:54:17.740Z,64.9
2024-05-09T08:55:17.791Z,65.6
2024-05-09T08:56:17.736Z,66
2024-05-09T08:57:17.741Z,66.1
2024-05-09T08:58:17.816Z,64.1
2024-05-09T08:59:17.734Z,64.2
2024-05-09T09:00:29.082Z,63.8
2024-05-09T09:01:17.861Z,63.2
2024-05-09T09:02:17.913Z,63.4
2024-05-09T09:03:19.088Z,64.6
2024-05-09T09:04:17.848Z,64.9
2024-05-09T09:05:17.992Z,63.9
2024-05-09T09:06:17.972Z,63.8
2024-05-09T09:07:16.664Z,63.7
2024-05-09T09:08:18.490Z,62.8
2024-05-09T09:09:17.751Z,62
2024-05-09T09:10:25.123Z,61.6
2024-05-09T09:11:18.512Z,62
2024-05-09T09:12:17.740Z,63.2
2024-05-09T09:13:17.853Z,62.9
2024-05-09T09:14:18.370Z,62.7
2024-05-09T09:15:17.753Z,62.7
2024-05-09T09:16:18.304Z,62.9
2024-05-09T09:17:18.194Z,62.9
2024-05-09T09:18:18.846Z,62.6
2024-05-09T09:19:17.992Z,61.6
2024-05-09T09:20:23.303Z,62
2024-05-09T09:21:17.764Z,62.4
2024-05-09T09:22:18.258Z,63.1
2024-05-09T09:23:17.750Z,60.3
2024-05-09T09:24:17.752Z,60.5
2024-05-09T09:25:17.760Z,60.3
2024-05-09T09:26:18.550Z,60.4
2024-05-09T09:27:18.301Z,59.2
2024-05-09T09:28:17.824Z,60
2024-05-09T09:29:17.767Z,59.2
2024-05-09T09:30:31.439Z,58.7
2024-05-09T09:31:18.355Z,58.4
2024-05-09T09:32:17.777Z,58.2
2024-05-09T09:33:17.891Z,59.1
2024-05-09T09:34:18.057Z,58.7
2024-05-09T09:35:17.757Z,58.4
2024-05-09T09:36:18.182Z,57.7
2024-05-09T09:37:18.302Z,58.1
2024-05-09T09:38:17.754Z,57.4
2024-05-09T09:39:18.650Z,56.9
2024-05-09T09:40:18.489Z,56.6
2024-05-09T09:41:17.759Z,56.6
2024-05-09T09:42:17.753Z,56.7
2024-05-09T09:43:17.830Z,57
2024-05-09T09:44:18.020Z,57.4
2024-05-09T09:45:18.312Z,57.8
2024-05-09T09:46:18.362Z,56.6
2024-05-09T09:47:17.867Z,56.1
2024-05-09T09:48:18.493Z,55.7
2024-05-09T09:49:17.794Z,56.3
2024-05-09T09:50:24.037Z,57.4
2024-05-09T09:51:18.078Z,54.9
2024-05-09T09:52:17.915Z,55.2
2024-05-09T09:53:18.371Z,56.3
2024-05-09T09:55:17.821Z,54.9
2024-05-09T09:56:17.770Z,54.5
2024-05-09T09:57:17.776Z,54.6
2024-05-09T09:58:18.363Z,54.3
2024-05-09T10:00:24.478Z,54.2
2024-05-09T10:01:18.290Z,54.7
2024-05-09T10:02:18.135Z,55
2024-05-09T10:03:17.858Z,54.7
2024-05-09T10:04:18.152Z,53.6
2024-05-09T10:05:18.629Z,53.2
2024-05-09T10:06:18.588Z,52.9
2024-05-09T10:07:18.608Z,53.5
2024-05-09T10:08:17.871Z,54.1
2024-05-09T10:09:18.286Z,55.1
2024-05-09T10:10:23.145Z,55.7
2024-05-09T10:11:17.792Z,54.6
2024-05-09T10:12:18.122Z,51.7
2024-05-09T10:13:17.778Z,52.2
2024-05-09T10:14:17.773Z,52
2024-05-09T10:15:17.769Z,51.8
2024-05-09T10:16:18.557Z,51.5
2024-05-09T10:17:17.933Z,51.2
2024-05-09T10:18:18.409Z,51.4
2024-05-09T10:19:17.846Z,52.9
2024-05-09T10:20:21.991Z,54.8
2024-05-09T10:21:18.396Z,53.5
2024-05-09T10:22:17.820Z,51.5
2024-05-09T10:23:18.115Z,51.4
2024-05-09T10:24:17.905Z,48.8
2024-05-09T10:25:18.560Z,50.1
2024-05-09T10:26:18.186Z,49.2
2024-05-09T10:27:19.262Z,49.9
2024-05-09T10:28:18.362Z,50.4
2024-05-09T10:29:17.773Z,50.2
2024-05-09T10:30:25.863Z,51.1
2024-05-09T10:31:18.084Z,52
2024-05-09T10:32:17.957Z,53.1
2024-05-09T10:33:17.918Z,51.8
2024-05-09T10:34:17.982Z,52.7
2024-05-09T10:35:17.919Z,52.3
2024-05-09T10:36:17.771Z,52.1
2024-05-09T10:37:18.109Z,51.2
2024-05-09T10:38:18.358Z,50.9
2024-05-09T10:39:18.399Z,49.7
2024-05-09T10:40:25.824Z,49.5
2024-05-09T10:41:17.795Z,50.2
2024-05-09T10:42:17.771Z,49.6
2024-05-09T10:43:17.894Z,49.5
2024-05-09T10:44:17.780Z,47.9
2024-05-09T10:45:18.411Z,48.6
2024-05-09T10:46:17.923Z,49
2024-05-09T10:47:17.861Z,48.2
2024-05-09T10:48:18.374Z,47.7
2024-05-09T10:49:18.361Z,48.3
2024-05-09T10:50:25.489Z,48.5
2024-05-09T10:51:17.908Z,46.9
2024-05-09T10:52:17.848Z,47.7
2024-05-09T10:53:18.163Z,47.4
2024-05-09T10:54:17.789Z,46.6
2024-05-09T10:55:18.660Z,48.8
2024-05-09T10:56:18.017Z,49.6
2024-05-09T10:57:17.787Z,49.9
2024-05-09T10:58:18.345Z,50.8
2024-05-09T10:59:18.431Z,48.7
2024-05-09T11:00:27.291Z,52
2024-05-09T11:01:18.285Z,55.2
2024-05-09T11:02:17.888Z,54.6
2024-05-09T11:03:18.605Z,50.7
2024-05-09T11:04:18.523Z,48.5
2024-05-09T11:05:17.304Z,48.1
2024-05-09T11:06:17.787Z,48.2
2024-05-09T11:07:18.562Z,48.3
2024-05-09T11:08:17.793Z,48.8
2024-05-09T11:10:24.957Z,47.8
2024-05-09T11:11:18.210Z,48.1
2024-05-09T11:12:20.028Z,46.9
2024-05-09T11:13:18.325Z,47.4
2024-05-09T11:14:20.735Z,47.5
2024-05-09T11:15:18.202Z,47.3
2024-05-09T11:16:18.173Z,47.6
2024-05-09T11:17:18.350Z,47.3
2024-05-09T11:18:18.834Z,48.7
2024-05-09T11:19:18.526Z,48.6
2024-05-09T11:20:26.437Z,47.3
2024-05-09T11:21:17.793Z,47.6
2024-05-09T11:22:18.245Z,47.6
2024-05-09T11:23:17.908Z,48.1
2024-05-09T11:24:17.810Z,48.6
2024-05-09T11:25:17.989Z,49.1
2024-05-09T11:27:18.589Z,47.4
2024-05-09T11:28:17.966Z,47.5
2024-05-09T11:29:19.764Z,46.5
2024-05-09T11:30:24.326Z,45.8
2024-05-09T11:31:19.091Z,44.9
2024-05-09T11:32:16.805Z,45.8
2024-05-09T11:33:18.519Z,46.4
2024-05-09T11:34:18.524Z,47.3
2024-05-09T11:35:18.001Z,45
2024-05-09T11:36:17.793Z,44.2
2024-05-09T11:37:17.952Z,43.6
2024-05-09T11:38:18.470Z,44.5
2024-05-09T11:39:17.864Z,44.5
2024-05-09T11:40:25.228Z,44.2
2024-05-09T11:41:17.802Z,44.3
2024-05-09T11:42:18.295Z,44.2
2024-05-09T11:43:17.890Z,43.4
2024-05-09T11:44:18.590Z,43.3
2024-05-09T11:45:17.944Z,43.1
2024-05-09T11:46:18.593Z,43.2
2024-05-09T11:47:17.846Z,43.3
2024-05-09T11:48:17.979Z,42.7
2024-05-09T11:49:17.962Z,42.5
2024-05-09T11:50:26.807Z,43.4
2024-05-09T11:51:17.810Z,42.1
2024-05-09T11:52:17.861Z,42.6
2024-05-09T11:53:17.808Z,42.5
2024-05-09T11:54:18.505Z,41.8
2024-05-09T11:55:17.940Z,41.7
2024-05-09T11:56:18.204Z,41.7
2024-05-09T11:57:17.806Z,41.2
2024-05-09T11:58:19.102Z,40.1
2024-05-09T11:59:18.161Z,40.8
2024-05-09T12:00:25.312Z,41.5
2024-05-09T12:01:17.860Z,39.9
2024-05-09T12:02:18.474Z,40.1
2024-05-09T12:03:17.890Z,39.5
2024-05-09T12:04:18.213Z,39.7
2024-05-09T12:05:18.024Z,41.2
2024-05-09T12:06:18.034Z,41.3
2024-05-09T12:07:17.918Z,41.7
2024-05-09T12:08:18.471Z,42.1
2024-05-09T12:09:17.815Z,43.5
2024-05-09T12:10:22.258Z,42
2024-05-09T12:11:17.841Z,42.5
2024-05-09T12:12:17.815Z,41.7
2024-05-09T12:13:17.865Z,42.2
2024-05-09T12:14:17.830Z,44.3
2024-05-09T12:15:18.082Z,43.4
2024-05-09T12:16:18.531Z,41.6
2024-05-09T12:17:17.838Z,43.1
2024-05-09T12:18:17.862Z,42.5
2024-05-09T12:19:17.872Z,41.4
2024-05-09T12:20:25.793Z,41.7
2024-05-09T12:21:18.357Z,42.2
2024-05-09T12:22:18.653Z,40.8
2024-05-09T12:23:17.823Z,42
2024-05-09T12:24:18.800Z,41
2024-05-09T12:25:18.182Z,40.8
2024-05-09T12:26:17.836Z,41.1
2024-05-09T12:27:17.822Z,41.4
2024-05-09T12:28:18.434Z,42.3
2024-05-09T12:29:17.855Z,41.7
2024-05-09T12:30:28.816Z,40.2
2024-05-09T12:31:18.671Z,40.5
2024-05-09T12:32:18.837Z,41.1
2024-05-09T12:33:18.753Z,41.2
2024-05-09T12:34:18.098Z,41
2024-05-09T12:35:17.845Z,40.5
2024-05-09T12:36:17.837Z,40.6
2024-05-09T12:37:17.933Z,40
2024-05-09T12:38:17.872Z,40.2
2024-05-09T12:39:18.095Z,39.4
2024-05-09T12:40:26.556Z,39.7
2024-05-09T12:41:18.399Z,39.5
2024-05-09T12:42:26.579Z,39.5
2024-05-09T12:43:18.434Z,40.3
2024-05-09T12:44:18.754Z,41.2
2024-05-09T12:45:18.224Z,41
2024-05-09T12:46:17.871Z,40
2024-05-09T12:47:17.914Z,41
2024-05-09T12:48:18.128Z,39
2024-05-09T12:49:19.458Z,39.3
2024-05-09T12:50:25.225Z,37.4
2024-05-09T12:51:18.261Z,37.9
2024-05-09T12:52:18.014Z,37.6
2024-05-09T12:53:18.558Z,38.2
2024-05-09T12:54:18.591Z,38.6
2024-05-09T12:55:17.949Z,38.8
2024-05-09T12:56:18.049Z,38.4
2024-05-09T12:57:18.418Z,38.5
2024-05-09T12:58:18.547Z,39.9
2024-05-09T12:59:18.627Z,38.5
2024-05-09T13:00:23.966Z,38.6
2024-05-09T13:01:17.911Z,38.4
2024-05-09T13:02:19.017Z,39.3
2024-05-09T13:03:17.930Z,39
2024-05-09T13:04:18.820Z,38.9
2024-05-09T13:05:18.059Z,39.6
2024-05-09T13:06:17.845Z,39.5
2024-05-09T13:07:17.873Z,39.7
2024-05-09T13:08:17.858Z,39.5
2024-05-09T13:09:18.783Z,39.4
2024-05-09T13:10:28.648Z,39.5
2024-05-09T13:11:17.873Z,40.3
2024-05-09T13:12:18.350Z,41
2024-05-09T13:13:18.719Z,41.2
2024-05-09T13:14:17.922Z,41.2
2024-05-09T13:15:17.835Z,40.8
2024-05-09T13:16:18.043Z,40.5
2024-05-09T13:17:17.893Z,40.6
2024-05-09T13:18:18.147Z,40.2
2024-05-09T13:19:17.870Z,40.4
2024-05-09T13:20:26.135Z,39.9
2024-05-09T13:21:17.866Z,40.1
2024-05-09T13:22:17.867Z,40.3
2024-05-09T13:23:17.858Z,39
2024-05-09T13:24:18.133Z,40.3
2024-05-09T13:25:18.323Z,40
2024-05-09T13:26:18.368Z,39.9
2024-05-09T13:27:19.170Z,38.8
2024-05-09T13:28:18.003Z,38.7
2024-05-09T13:29:18.494Z,38.9
2024-05-09T13:30:28.694Z,38.7
2024-05-09T13:31:18.282Z,38.2
2024-05-09T13:32:18.382Z,38.7
2024-05-09T13:33:18.164Z,38.2
2024-05-09T13:34:18.020Z,37.6
2024-05-09T13:35:17.169Z,37.5
2024-05-09T13:36:18.184Z,37.9
2024-05-09T13:37:18.342Z,38.1