createdAt,value
2023-05-08T00:00:08.689Z,6.11
2023-05-08T00:00:36.208Z,6.11
2023-05-08T00:00:56.653Z,6.11
2023-05-08T00:01:27.239Z,6.11
2023-05-08T00:01:59.303Z,6.11
2023-05-08T00:02:16.484Z,6.11
2023-05-08T00:02:37.039Z,6.11
2023-05-08T00:03:03.760Z,6.11
2023-05-08T00:03:36.965Z,6.11
2023-05-08T00:04:07.320Z,6.00
2023-05-08T00:04:37.149Z,6.00
2023-05-08T00:04:56.231Z,6.00
2023-05-08T00:05:27.600Z,6.00
2023-05-08T00:05:59.327Z,6.00
2023-05-08T00:06:16.204Z,6.00
2023-05-08T00:06:36.807Z,6.00
2023-05-08T00:07:03.724Z,6.00
2023-05-08T00:07:36.341Z,6.00
2023-05-08T00:08:07.273Z,6.00
2023-05-08T00:08:37.029Z,6.00
2023-05-08T00:08:56.132Z,6.00
2023-05-08T00:09:27.326Z,6.00
2023-05-08T00:09:59.333Z,6.00
2023-05-08T00:10:16.574Z,6.00
2023-05-08T00:10:37.140Z,6.00
2023-05-08T00:11:03.408Z,6.00
2023-05-08T00:11:36.303Z,6.00
2023-05-08T00:12:07.567Z,6.00
2023-05-08T00:12:36.378Z,6.00
2023-05-08T00:12:56.162Z,5.88
2023-05-08T00:13:27.407Z,5.88
2023-05-08T00:13:59.256Z,5.88
2023-05-08T00:14:16.185Z,5.88
2023-05-08T00:14:36.780Z,5.88
2023-05-08T00:15:05.903Z,5.88
2023-05-08T00:15:36.689Z,5.88
2023-05-08T00:16:07.563Z,5.88
2023-05-08T00:16:36.522Z,5.88
2023-05-08T00:16:56.782Z,5.77
2023-05-08T00:17:27.329Z,5.77
2023-05-08T00:17:59.342Z,5.77
2023-05-08T00:18:16.334Z,5.77
2023-05-08T00:18:36.941Z,5.77
2023-05-08T00:19:03.818Z,5.77
2023-05-08T00:19:36.614Z,5.77
2023-05-08T00:20:08.146Z,5.77
2023-05-08T00:20:36.666Z,5.77
2023-05-08T00:20:56.498Z,5.77
2023-05-08T00:21:27.315Z,5.77
2023-05-08T00:21:59.703Z,5.77
2023-05-08T00:22:16.435Z,5.77
2023-05-08T00:22:36.853Z,5.77
2023-05-08T00:23:03.707Z,5.77
2023-05-08T00:23:36.276Z,5.77
2023-05-08T00:24:07.335Z,5.77
2023-05-08T00:24:36.310Z,5.77
2023-05-08T00:24:56.839Z,5.77
2023-05-08T00:25:27.672Z,5.77
2023-05-08T00:25:59.599Z,5.77
2023-05-08T00:26:16.135Z,5.77
2023-05-08T00:26:37.142Z,5.77
2023-05-08T00:27:03.604Z,5.77
2023-05-08T00:27:36.424Z,5.77
2023-05-08T00:28:07.391Z,5.77
2023-05-08T00:28:36.347Z,5.77
2023-05-08T00:28:56.143Z,5.77
2023-05-08T00:29:27.359Z,5.77
2023-05-08T00:29:59.323Z,5.77
2023-05-08T00:30:17.266Z,5.77
2023-05-08T00:30:37.071Z,5.77
2023-05-08T00:31:04.199Z,5.77
2023-05-08T00:31:36.338Z,5.77
2023-05-08T00:32:07.259Z,5.77
2023-05-08T00:32:37.037Z,5.77
2023-05-08T00:32:56.092Z,5.77
2023-05-08T00:33:27.217Z,5.77
2023-05-08T00:33:59.365Z,5.72
2023-05-08T00:34:16.403Z,5.72
2023-05-08T00:34:37.091Z,5.72
2023-05-08T00:35:05.620Z,5.72
2023-05-08T00:35:36.471Z,5.72
2023-05-08T00:36:07.651Z,5.72
2023-05-08T00:36:37.563Z,5.72
2023-05-08T00:36:56.970Z,5.72
2023-05-08T00:37:27.279Z,5.72
2023-05-08T00:37:59.647Z,5.72
2023-05-08T00:38:16.224Z,5.72
2023-05-08T00:38:36.784Z,5.72
2023-05-08T00:39:03.594Z,5.72
2023-05-08T00:39:37.097Z,5.72
2023-05-08T00:40:08.344Z,5.72
2023-05-08T00:40:36.386Z,5.72
2023-05-08T00:40:56.567Z,5.72
2023-05-08T00:41:27.268Z,5.72
2023-05-08T00:42:00.339Z,5.72
2023-05-08T00:42:16.366Z,5.72
2023-05-08T00:42:36.841Z,5.72
2023-05-08T00:43:03.791Z,5.61
2023-05-08T00:43:36.284Z,5.61
2023-05-08T00:44:07.243Z,5.61
2023-05-08T00:44:36.353Z,5.61
2023-05-08T00:44:56.044Z,5.61
2023-05-08T00:45:28.161Z,5.61
2023-05-08T00:45:59.368Z,5.61
2023-05-08T00:46:16.336Z,5.61
2023-05-08T00:46:37.031Z,5.61
2023-05-08T00:47:03.844Z,5.61
2023-05-08T00:47:36.471Z,5.61
2023-05-08T00:48:07.414Z,5.61
2023-05-08T00:48:36.413Z,5.61
2023-05-08T00:48:56.097Z,5.61
2023-05-08T00:49:27.445Z,5.61
2023-05-08T00:49:59.340Z,5.61
2023-05-08T00:50:16.568Z,5.61
2023-05-08T00:50:36.894Z,5.61
2023-05-08T00:51:03.750Z,5.61
2023-05-08T00:51:36.495Z,5.61
2023-05-08T00:52:07.494Z,5.61
2023-05-08T00:52:36.341Z,5.61
2023-05-08T00:52:56.177Z,5.61
2023-05-08T00:53:27.319Z,5.61
2023-05-08T00:53:59.356Z,5.61
2023-05-08T00:54:16.429Z,5.61
2023-05-08T00:54:37.309Z,5.61
2023-05-08T00:55:05.346Z,5.61
2023-05-08T00:55:36.900Z,5.61
2023-05-08T00:56:07.322Z,5.61
2023-05-08T00:56:36.468Z,5.61
2023-05-08T00:56:56.296Z,5.61
2023-05-08T00:57:27.281Z,5.61
2023-05-08T00:57:59.301Z,5.61
2023-05-08T00:58:16.692Z,5.61
2023-05-08T00:58:37.355Z,5.61
2023-05-08T00:59:03.349Z,5.61
2023-05-08T00:59:36.235Z,5.61
2023-05-08T01:00:08.929Z,5.61
2023-05-08T01:00:36.384Z,5.50
2023-05-08T01:00:56.536Z,5.61
2023-05-08T01:01:59.494Z,5.50
2023-05-08T01:02:16.324Z,5.50
2023-05-08T01:02:36.974Z,5.50
2023-05-08T01:03:03.784Z,5.50
2023-05-08T01:03:36.591Z,5.50
2023-05-08T01:04:07.251Z,5.50
2023-05-08T01:04:36.244Z,5.50
2023-05-08T01:04:56.202Z,5.50
2023-05-08T01:05:27.848Z,5.50
2023-05-08T01:05:59.681Z,5.50
2023-05-08T01:06:16.239Z,5.50
2023-05-08T01:06:36.878Z,5.50
2023-05-08T01:07:03.847Z,5.50
2023-05-08T01:07:36.930Z,5.50
2023-05-08T01:08:07.871Z,5.50
2023-05-08T01:08:36.680Z,5.50
2023-05-08T01:08:56.293Z,5.50
2023-05-08T01:09:27.330Z,5.50
2023-05-08T01:09:59.449Z,5.50
2023-05-08T01:10:16.626Z,5.50
2023-05-08T01:10:37.332Z,5.50
2023-05-08T01:11:03.418Z,5.50
2023-05-08T01:11:36.280Z,5.50
2023-05-08T01:12:07.336Z,5.50
2023-05-08T01:12:36.323Z,5.50
2023-05-08T01:12:56.255Z,5.50
2023-05-08T01:13:27.805Z,5.50
2023-05-08T01:13:59.484Z,5.50
2023-05-08T01:14:16.331Z,5.50
2023-05-08T01:14:37.369Z,5.50
2023-05-08T01:15:04.486Z,5.50
2023-05-08T01:15:35.206Z,5.50
2023-05-08T01:16:06.463Z,5.50
2023-05-08T01:16:35.293Z,5.50
2023-05-08T01:16:54.899Z,5.50
2023-05-08T01:17:26.551Z,5.50
2023-05-08T01:17:58.651Z,5.50
2023-05-08T01:18:15.512Z,5.50
2023-05-08T01:18:35.905Z,5.50
2023-05-08T01:19:01.869Z,5.50
2023-05-08T01:19:36.139Z,5.38
2023-05-08T01:20:06.781Z,5.38
2023-05-08T01:20:35.429Z,5.38
2023-05-08T01:20:55.910Z,5.38
2023-05-08T01:21:25.780Z,5.38
2023-05-08T01:21:58.595Z,5.38
2023-05-08T01:22:15.668Z,5.38
2023-05-08T01:22:35.776Z,5.38
2023-05-08T01:23:02.358Z,5.38
2023-05-08T01:23:35.274Z,5.27
2023-05-08T01:24:06.380Z,5.27
2023-05-08T01:24:34.725Z,5.27
2023-05-08T01:24:54.807Z,5.27
2023-05-08T01:25:26.498Z,5.27
2023-05-08T01:25:58.756Z,5.27
2023-05-08T01:26:15.182Z,5.27
2023-05-08T01:26:35.907Z,5.27
2023-05-08T01:27:02.315Z,5.27
2023-05-08T01:27:35.852Z,5.27
2023-05-08T01:28:06.432Z,5.22
2023-05-08T01:28:35.157Z,5.22
2023-05-08T01:28:55.271Z,5.22
2023-05-08T01:29:26.411Z,5.22
2023-05-08T01:29:58.470Z,5.22
2023-05-08T01:30:15.980Z,5.22
2023-05-08T01:30:36.005Z,5.22
2023-05-08T01:31:02.547Z,5.22
2023-05-08T01:31:35.192Z,5.22
2023-05-08T01:32:05.819Z,5.22
2023-05-08T01:32:35.123Z,5.22
2023-05-08T01:32:55.430Z,5.22
2023-05-08T01:33:26.628Z,5.22
2023-05-08T01:33:58.512Z,5.22
2023-05-08T01:34:15.106Z,5.22
2023-05-08T01:34:35.985Z,5.22
2023-05-08T01:35:02.857Z,5.22
2023-05-08T01:35:35.937Z,5.22
2023-05-08T01:36:07.608Z,5.22
2023-05-08T01:36:36.054Z,5.22
2023-05-08T01:36:55.514Z,5.22
2023-05-08T01:37:36.380Z,5.22
2023-05-08T01:38:05.600Z,5.22
2023-05-08T01:38:18.334Z,5.22
2023-05-08T01:38:38.246Z,5.22
2023-05-08T01:39:04.825Z,5.11
2023-05-08T01:39:37.215Z,5.11
2023-05-08T01:40:09.096Z,5.11
2023-05-08T01:40:37.284Z,5.11
2023-05-08T01:40:56.994Z,5.11
2023-05-08T01:41:27.527Z,5.11
2023-05-08T01:41:59.612Z,5.11
2023-05-08T01:42:16.255Z,5.11
2023-05-08T01:42:36.792Z,5.11
2023-05-08T01:43:03.708Z,5.11
2023-05-08T01:43:36.745Z,5.11
2023-05-08T01:44:07.343Z,5.11
2023-05-08T01:44:36.233Z,5.11
2023-05-08T01:44:56.345Z,5.11
2023-05-08T01:45:28.358Z,5.11
2023-05-08T01:45:59.573Z,5.11
2023-05-08T01:46:16.563Z,5.11
2023-05-08T01:46:36.808Z,5.11
2023-05-08T01:47:04.092Z,5.11
2023-05-08T01:47:36.232Z,5.11
2023-05-08T01:48:07.514Z,5.11
2023-05-08T01:48:36.230Z,5.11
2023-05-08T01:48:56.303Z,5.11
2023-05-08T01:49:27.660Z,5.00
2023-05-08T01:49:59.590Z,5.00
2023-05-08T01:50:16.617Z,5.00
2023-05-08T01:50:36.750Z,5.00
2023-05-08T01:51:03.746Z,5.00
2023-05-08T01:51:36.150Z,5.00
2023-05-08T01:52:07.437Z,5.00
2023-05-08T01:52:36.267Z,5.00
2023-05-08T01:52:56.338Z,5.00
2023-05-08T01:53:27.422Z,5.00
2023-05-08T01:53:59.558Z,5.00
2023-05-08T01:54:16.385Z,5.00
2023-05-08T01:54:36.846Z,5.00
2023-05-08T01:55:05.318Z,5.00
2023-05-08T01:55:36.175Z,5.00
2023-05-08T01:56:07.438Z,5.00
2023-05-08T01:56:36.244Z,5.00
2023-05-08T01:56:56.452Z,5.00
2023-05-08T01:57:27.240Z,5.00
2023-05-08T01:57:59.320Z,5.00
2023-05-08T01:58:16.414Z,5.00
2023-05-08T01:58:37.388Z,5.00
2023-05-08T01:59:03.962Z,5.00
2023-05-08T01:59:36.392Z,4.88
2023-05-08T02:00:09.188Z,4.88
2023-05-08T02:00:36.472Z,4.88
2023-05-08T02:00:56.839Z,4.88
2023-05-08T02:01:27.395Z,4.88
2023-05-08T02:01:59.618Z,4.88
2023-05-08T02:02:16.297Z,4.88
2023-05-08T02:02:36.908Z,4.88
2023-05-08T02:03:03.828Z,4.88
2023-05-08T02:03:36.403Z,4.88
2023-05-08T02:04:07.522Z,4.88
2023-05-08T02:04:36.293Z,4.88
2023-05-08T02:04:56.270Z,4.88
2023-05-08T02:05:27.805Z,4.88
2023-05-08T02:05:59.559Z,4.88
2023-05-08T02:06:16.247Z,4.88
2023-05-08T02:06:36.936Z,4.88
2023-05-08T02:07:03.824Z,4.88
2023-05-08T02:07:36.867Z,4.88
2023-05-08T02:08:07.421Z,4.88
2023-05-08T02:08:36.859Z,4.88
2023-05-08T02:08:56.295Z,4.88
2023-05-08T02:09:27.545Z,4.77
2023-05-08T02:09:59.581Z,4.77
2023-05-08T02:10:16.765Z,4.77
2023-05-08T02:10:37.439Z,4.77
2023-05-08T02:11:03.544Z,4.77
2023-05-08T02:11:36.142Z,4.77
2023-05-08T02:12:07.412Z,4.77
2023-05-08T02:12:36.261Z,4.77
2023-05-08T02:12:56.453Z,4.77
2023-05-08T02:13:27.917Z,4.77
2023-05-08T02:13:59.362Z,4.77
2023-05-08T02:14:16.680Z,4.77
2023-05-08T02:14:36.795Z,4.77
2023-05-08T02:15:05.759Z,4.77
2023-05-08T02:15:36.349Z,4.77
2023-05-08T02:16:07.390Z,4.77
2023-05-08T02:16:36.203Z,4.77
2023-05-08T02:16:56.383Z,4.77
2023-05-08T02:17:27.281Z,4.77
2023-05-08T02:17:59.406Z,4.77
2023-05-08T02:18:16.305Z,4.77
2023-05-08T02:18:36.804Z,4.72
2023-05-08T02:19:03.505Z,4.72
2023-05-08T02:19:36.260Z,4.72
2023-05-08T02:20:08.232Z,4.72
2023-05-08T02:20:36.316Z,4.72
2023-05-08T02:20:57.054Z,4.72
2023-05-08T02:21:27.472Z,4.72
2023-05-08T02:21:59.388Z,4.72
2023-05-08T02:22:16.360Z,4.72
2023-05-08T02:22:36.774Z,4.61
2023-05-08T02:23:03.788Z,4.61
2023-05-08T02:23:36.307Z,4.61
2023-05-08T02:24:07.414Z,4.61
2023-05-08T02:24:36.281Z,4.61
2023-05-08T02:24:56.407Z,4.61
2023-05-08T02:25:27.793Z,4.61
2023-05-08T02:25:59.504Z,4.50
2023-05-08T02:26:16.207Z,4.50
2023-05-08T02:26:36.855Z,4.50
2023-05-08T02:27:03.882Z,4.50
2023-05-08T02:27:36.240Z,4.50
2023-05-08T02:28:07.430Z,4.50
2023-05-08T02:28:36.144Z,4.50
2023-05-08T02:28:56.197Z,4.50
2023-05-08T02:29:27.372Z,4.50
2023-05-08T02:29:59.676Z,4.50
2023-05-08T02:30:17.331Z,4.50
2023-05-08T02:30:37.320Z,4.50
2023-05-08T02:31:03.526Z,4.61
2023-05-08T02:31:36.759Z,4.61
2023-05-08T02:32:07.808Z,4.61
2023-05-08T02:32:36.669Z,4.61
2023-05-08T02:32:58.209Z,4.72
2023-05-08T02:33:27.415Z,4.72
2023-05-08T02:33:59.412Z,4.72
2023-05-08T02:34:16.296Z,4.72
2023-05-08T02:34:39.436Z,4.72
2023-05-08T02:35:05.416Z,4.72
2023-05-08T02:35:37.081Z,4.72
2023-05-08T02:36:07.463Z,4.72
2023-05-08T02:36:36.603Z,4.72
2023-05-08T02:36:56.469Z,4.61
2023-05-08T02:37:27.354Z,4.61
2023-05-08T02:37:59.350Z,4.61
2023-05-08T02:38:16.330Z,4.61
2023-05-08T02:38:37.763Z,4.61
2023-05-08T02:39:03.838Z,4.61
2023-05-08T02:39:37.657Z,4.61
2023-05-08T02:40:08.344Z,4.61
2023-05-08T02:40:37.153Z,4.61
2023-05-08T02:40:56.697Z,4.61
2023-05-08T02:41:27.497Z,4.61
2023-05-08T02:41:59.402Z,4.61
2023-05-08T02:42:16.380Z,4.61
2023-05-08T02:42:37.544Z,4.61
2023-05-08T02:43:03.776Z,4.61
2023-05-08T02:43:36.485Z,4.61
2023-05-08T02:44:07.348Z,4.61
2023-05-08T02:44:36.176Z,4.61
2023-05-08T02:44:56.366Z,4.61
2023-05-08T02:45:28.294Z,4.50
2023-05-08T02:45:59.494Z,4.50
2023-05-08T02:46:16.412Z,4.50
2023-05-08T02:46:37.241Z,4.50
2023-05-08T02:47:05.679Z,4.50
2023-05-08T02:47:36.152Z,4.50
2023-05-08T02:48:07.371Z,4.50
2023-05-08T02:48:36.537Z,4.50
2023-05-08T02:48:56.210Z,4.61
2023-05-08T02:49:27.422Z,4.61
2023-05-08T02:49:59.757Z,4.61
2023-05-08T02:50:16.800Z,4.61
2023-05-08T02:50:36.802Z,4.61
2023-05-08T02:51:03.755Z,4.61
2023-05-08T02:51:36.951Z,4.61
2023-05-08T02:52:07.786Z,4.61
2023-05-08T02:52:36.786Z,4.61
2023-05-08T02:52:56.284Z,4.61
2023-05-08T02:53:27.374Z,4.61
2023-05-08T02:53:59.289Z,4.61
2023-05-08T02:54:16.416Z,4.61
2023-05-08T02:54:37.078Z,4.61
2023-05-08T02:55:05.424Z,4.61
2023-05-08T02:55:36.223Z,4.61
2023-05-08T02:56:07.317Z,4.61
2023-05-08T02:56:36.245Z,4.61
2023-05-08T02:56:56.226Z,4.61
2023-05-08T02:57:27.390Z,4.61
2023-05-08T02:57:59.466Z,4.50
2023-05-08T02:58:16.253Z,4.50
2023-05-08T02:58:36.808Z,4.50
2023-05-08T02:59:03.843Z,4.50
2023-05-08T02:59:36.254Z,4.50
2023-05-08T03:00:08.604Z,4.50
2023-05-08T03:00:36.267Z,4.50
2023-05-08T03:00:56.855Z,4.50
2023-05-08T03:01:27.738Z,4.50
2023-05-08T03:01:59.431Z,4.50
2023-05-08T03:02:16.442Z,4.50
2023-05-08T03:02:37.102Z,4.50
2023-05-08T03:03:03.509Z,4.50
2023-05-08T03:03:36.375Z,4.50
2023-05-08T03:04:07.425Z,4.50
2023-05-08T03:04:36.534Z,4.50
2023-05-08T03:04:56.315Z,4.50
2023-05-08T03:05:27.740Z,4.50
2023-05-08T03:05:59.540Z,4.50
2023-05-08T03:06:16.263Z,4.50
2023-05-08T03:06:37.374Z,4.50
2023-05-08T03:07:03.323Z,4.50
2023-05-08T03:07:36.215Z,4.38
2023-05-08T03:08:07.463Z,4.38
2023-05-08T03:08:36.173Z,4.38
2023-05-08T03:08:56.231Z,4.38
2023-05-08T03:09:27.408Z,4.38
2023-05-08T03:09:59.427Z,4.38
2023-05-08T03:10:16.979Z,4.38
2023-05-08T03:10:37.295Z,4.38
2023-05-08T03:11:03.538Z,4.38
2023-05-08T03:11:36.333Z,4.38
2023-05-08T03:12:07.404Z,4.38
2023-05-08T03:12:36.260Z,4.38
2023-05-08T03:12:56.681Z,4.38
2023-05-08T03:13:27.756Z,4.38
2023-05-08T03:13:59.371Z,4.38
2023-05-08T03:14:16.439Z,4.38
2023-05-08T03:14:36.791Z,4.38
2023-05-08T03:15:05.459Z,4.38
2023-05-08T03:15:36.430Z,4.38
2023-05-08T03:16:07.534Z,4.50
2023-05-08T03:16:36.190Z,4.50
2023-05-08T03:16:56.269Z,4.50
2023-05-08T03:17:27.430Z,4.50
2023-05-08T03:17:59.417Z,4.50
2023-05-08T03:18:16.285Z,4.50
2023-05-08T03:18:37.615Z,4.50
2023-05-08T03:19:03.737Z,4.50
2023-05-08T03:19:36.360Z,4.50
2023-05-08T03:20:08.258Z,4.50
2023-05-08T03:20:36.864Z,4.50
2023-05-08T03:20:56.806Z,4.38
2023-05-08T03:21:27.580Z,4.38
2023-05-08T03:21:59.334Z,4.38
2023-05-08T03:22:16.342Z,4.38
2023-05-08T03:22:36.889Z,4.38
2023-05-08T03:23:03.938Z,4.38
2023-05-08T03:23:36.196Z,4.38
2023-05-08T03:24:07.395Z,4.38
2023-05-08T03:24:36.241Z,4.38
2023-05-08T03:24:56.613Z,4.27
2023-05-08T03:25:28.032Z,4.27
2023-05-08T03:25:59.414Z,4.27
2023-05-08T03:26:16.355Z,4.27
2023-05-08T03:26:37.351Z,4.27
2023-05-08T03:27:03.891Z,4.27
2023-05-08T03:27:36.234Z,4.27
2023-05-08T03:28:07.441Z,4.27
2023-05-08T03:28:36.629Z,4.27
2023-05-08T03:28:56.831Z,4.27
2023-05-08T03:29:27.839Z,4.27
2023-05-08T03:29:59.542Z,4.27
2023-05-08T03:30:17.656Z,4.27
2023-05-08T03:30:37.687Z,4.27
2023-05-08T03:31:04.135Z,4.22
2023-05-08T03:31:36.553Z,4.22
2023-05-08T03:32:07.629Z,4.22
2023-05-08T03:32:36.470Z,4.22
2023-05-08T03:32:56.605Z,4.22
2023-05-08T03:33:27.913Z,4.22
2023-05-08T03:34:00.227Z,4.22
2023-05-08T03:34:16.548Z,4.22
2023-05-08T03:34:37.474Z,4.22
2023-05-08T03:35:06.112Z,4.22
2023-05-08T03:35:36.574Z,4.22
2023-05-08T03:36:07.949Z,4.22
2023-05-08T03:36:36.864Z,4.22
2023-05-08T03:36:56.826Z,4.22
2023-05-08T03:37:27.948Z,4.22
2023-05-08T03:37:59.675Z,4.22
2023-05-08T03:38:16.559Z,4.22
2023-05-08T03:38:37.021Z,4.22
2023-05-08T03:39:04.078Z,4.22
2023-05-08T03:39:36.617Z,4.22
2023-05-08T03:40:08.850Z,4.11
2023-05-08T03:40:36.621Z,4.22
2023-05-08T03:40:57.733Z,4.11
2023-05-08T03:41:28.946Z,4.11
2023-05-08T03:41:59.861Z,4.11
2023-05-08T03:42:16.536Z,4.11
2023-05-08T03:42:37.635Z,4.11
2023-05-08T03:43:04.244Z,4.11
2023-05-08T03:43:36.580Z,4.11
2023-05-08T03:44:07.952Z,4.11
2023-05-08T03:44:36.457Z,4.11
2023-05-08T03:44:56.517Z,4.11
2023-05-08T03:45:28.657Z,4.11
2023-05-08T03:45:59.784Z,4.11
2023-05-08T03:46:16.632Z,4.11
2023-05-08T03:46:37.119Z,4.11
2023-05-08T03:47:04.098Z,4.11
2023-05-08T03:47:36.470Z,4.11
2023-05-08T03:48:08.164Z,4.11
2023-05-08T03:48:36.444Z,4.11
2023-05-08T03:48:56.470Z,4.11
2023-05-08T03:49:27.745Z,4.11
2023-05-08T03:49:59.593Z,4.11
2023-05-08T03:50:16.979Z,4.11
2023-05-08T03:50:37.052Z,4.11
2023-05-08T03:51:03.785Z,4.22
2023-05-08T03:51:37.144Z,4.22
2023-05-08T03:52:07.899Z,4.22
2023-05-08T03:52:36.440Z,4.22
2023-05-08T03:52:56.442Z,4.22
2023-05-08T03:53:27.714Z,4.22
2023-05-08T03:53:59.548Z,4.22
2023-05-08T03:54:16.492Z,4.22
2023-05-08T03:54:36.983Z,4.22
2023-05-08T03:55:05.752Z,4.22
2023-05-08T03:55:36.409Z,4.22
2023-05-08T03:56:07.695Z,4.22
2023-05-08T03:56:36.747Z,4.22
2023-05-08T03:56:56.485Z,4.22
2023-05-08T03:57:27.896Z,4.22
2023-05-08T03:57:59.623Z,4.22
2023-05-08T03:58:16.574Z,4.22
2023-05-08T03:58:37.124Z,4.22
2023-05-08T03:59:04.228Z,4.22
2023-05-08T03:59:36.592Z,4.22
2023-05-08T04:00:09.108Z,4.22
2023-05-08T04:00:36.675Z,4.22
2023-05-08T04:00:57.079Z,4.22
2023-05-08T04:01:27.795Z,4.22
2023-05-08T04:01:59.640Z,4.27
2023-05-08T04:02:16.496Z,4.27
2023-05-08T04:02:38.818Z,4.27
2023-05-08T04:03:04.141Z,4.27
2023-05-08T04:03:36.439Z,4.27
2023-05-08T04:04:07.980Z,4.38
2023-05-08T04:04:36.533Z,4.38
2023-05-08T04:04:56.912Z,4.38
2023-05-08T04:05:28.115Z,4.38
2023-05-08T04:05:59.814Z,4.38
2023-05-08T04:06:16.545Z,4.50
2023-05-08T04:06:48.811Z,4.50
2023-05-08T04:07:04.041Z,4.50
2023-05-08T04:07:36.534Z,4.50
2023-05-08T04:08:07.711Z,4.50
2023-05-08T04:08:36.485Z,4.61
2023-05-08T04:08:56.569Z,4.50
2023-05-08T04:09:27.793Z,4.50
2023-05-08T04:09:59.691Z,4.50
2023-05-08T04:10:17.825Z,4.50
2023-05-08T04:10:37.029Z,4.50
2023-05-08T04:11:04.194Z,4.38
2023-05-08T04:11:36.457Z,4.38
2023-05-08T04:12:08.098Z,4.38
2023-05-08T04:12:36.503Z,4.27
2023-05-08T04:12:56.630Z,4.27
2023-05-08T04:13:27.954Z,4.27
2023-05-08T04:13:59.618Z,4.38
2023-05-08T04:14:16.849Z,4.38
2023-05-08T04:14:37.690Z,4.38
2023-05-08T04:15:05.847Z,4.50
2023-05-08T04:15:36.827Z,4.50
2023-05-08T04:16:07.665Z,4.61
2023-05-08T04:16:37.090Z,4.61
2023-05-08T04:16:56.589Z,4.72
2023-05-08T04:17:27.667Z,4.72
2023-05-08T04:17:59.794Z,4.77
2023-05-08T04:18:16.624Z,4.77
2023-05-08T04:18:37.277Z,4.77
2023-05-08T04:19:04.246Z,4.88
2023-05-08T04:19:36.620Z,4.88
2023-05-08T04:20:08.568Z,5.00
2023-05-08T04:20:36.766Z,5.00
2023-05-08T04:20:57.106Z,5.00
2023-05-08T04:21:27.697Z,5.11
2023-05-08T04:21:59.793Z,5.11
2023-05-08T04:22:16.611Z,5.11
2023-05-08T04:22:37.164Z,5.11
2023-05-08T04:23:03.768Z,5.11
2023-05-08T04:23:36.655Z,5.22
2023-05-08T04:24:07.890Z,5.22
2023-05-08T04:24:36.689Z,5.22
2023-05-08T04:24:56.665Z,5.11
2023-05-08T04:25:28.186Z,5.11
2023-05-08T04:25:59.682Z,5.11
2023-05-08T04:26:16.663Z,5.11
2023-05-08T04:26:37.257Z,5.11
2023-05-08T04:27:04.019Z,5.11
2023-05-08T04:27:36.631Z,5.11
2023-05-08T04:28:07.661Z,5.11
2023-05-08T04:28:36.711Z,5.11
2023-05-08T04:28:56.556Z,5.11
2023-05-08T04:29:27.857Z,5.11
2023-05-08T04:29:59.834Z,5.11
2023-05-08T04:30:17.682Z,5.11
2023-05-08T04:30:37.710Z,5.11
2023-05-08T04:31:04.017Z,5.22
2023-05-08T04:31:36.532Z,5.22
2023-05-08T04:32:07.769Z,5.22
2023-05-08T04:32:38.848Z,5.22
2023-05-08T04:32:56.666Z,5.22
2023-05-08T04:33:28.015Z,5.27
2023-05-08T04:33:59.575Z,5.27
2023-05-08T04:34:16.651Z,5.27
2023-05-08T04:34:37.606Z,5.27
2023-05-08T04:35:05.811Z,5.27
2023-05-08T04:35:36.510Z,5.38
2023-05-08T04:36:07.986Z,5.38
2023-05-08T04:36:36.566Z,5.38
2023-05-08T04:36:56.513Z,5.38
2023-05-08T04:37:28.190Z,5.50
2023-05-08T04:37:59.647Z,5.50
2023-05-08T04:38:16.617Z,5.50
2023-05-08T04:38:37.626Z,5.50
2023-05-08T04:39:04.091Z,5.50
2023-05-08T04:39:36.623Z,5.50
2023-05-08T04:40:08.455Z,5.61
2023-05-08T04:40:36.546Z,5.61
2023-05-08T04:40:56.979Z,5.61
2023-05-08T04:41:27.716Z,5.72
2023-05-08T04:41:59.864Z,5.72
2023-05-08T04:42:16.451Z,5.72
2023-05-08T04:42:37.031Z,5.72
2023-05-08T04:43:03.713Z,5.72
2023-05-08T04:43:36.750Z,5.77
2023-05-08T04:44:07.751Z,5.77
2023-05-08T04:44:36.695Z,5.77
2023-05-08T04:44:56.565Z,5.88
2023-05-08T04:45:28.615Z,5.88
2023-05-08T04:45:59.972Z,5.88
2023-05-08T04:46:32.490Z,5.88
2023-05-08T04:47:04.078Z,5.88
2023-05-08T04:47:38.542Z,5.88
2023-05-08T04:48:07.898Z,5.88
2023-05-08T04:48:36.497Z,5.88
2023-05-08T04:48:57.103Z,5.88
2023-05-08T04:49:27.762Z,6.00
2023-05-08T04:50:02.105Z,6.00
2023-05-08T04:50:17.043Z,6.00
2023-05-08T04:50:37.120Z,6.00
2023-05-08T04:51:04.123Z,6.11
2023-05-08T04:51:36.603Z,6.11
2023-05-08T04:52:07.662Z,6.22
2023-05-08T04:52:36.611Z,6.22
2023-05-08T04:52:56.520Z,6.22
2023-05-08T04:53:27.795Z,6.22
2023-05-08T04:53:59.683Z,6.27
2023-05-08T04:54:16.638Z,6.27
2023-05-08T04:54:37.533Z,6.27
2023-05-08T04:55:05.629Z,6.27
2023-05-08T04:55:37.241Z,6.27
2023-05-08T04:56:07.820Z,6.27
2023-05-08T04:56:37.592Z,6.27
2023-05-08T04:56:56.848Z,6.27
2023-05-08T04:57:27.868Z,6.27
2023-05-08T04:57:59.602Z,6.27
2023-05-08T04:58:16.578Z,6.27
2023-05-08T04:58:37.526Z,6.27
2023-05-08T04:59:03.992Z,6.27
2023-05-08T04:59:37.308Z,6.27
2023-05-08T05:00:08.924Z,6.27
2023-05-08T05:00:36.655Z,6.27
2023-05-08T05:00:57.098Z,6.27
2023-05-08T05:01:27.792Z,6.27
2023-05-08T05:01:59.890Z,6.27
2023-05-08T05:02:16.464Z,6.27
2023-05-08T05:02:38.122Z,6.27
2023-05-08T05:03:04.151Z,6.38
2023-05-08T05:03:36.596Z,6.38
2023-05-08T05:04:07.651Z,6.38
2023-05-08T05:04:37.047Z,6.38
2023-05-08T05:04:56.575Z,6.50
2023-05-08T05:05:28.370Z,6.50
2023-05-08T05:05:59.821Z,6.50
2023-05-08T05:06:16.611Z,6.50
2023-05-08T05:06:37.151Z,6.61
2023-05-08T05:07:03.758Z,6.61
2023-05-08T05:07:36.523Z,6.61
2023-05-08T05:08:07.896Z,6.61
2023-05-08T05:08:36.439Z,6.72
2023-05-08T05:08:56.499Z,6.72
2023-05-08T05:09:27.855Z,6.72
2023-05-08T05:09:59.660Z,6.72
2023-05-08T05:10:16.910Z,6.72
2023-05-08T05:10:37.118Z,6.77
2023-05-08T05:11:04.073Z,6.77
2023-05-08T05:11:36.581Z,6.77
2023-05-08T05:12:08.020Z,6.77
2023-05-08T05:12:37.034Z,6.77
2023-05-08T05:12:56.679Z,6.88
2023-05-08T05:13:27.866Z,6.88
2023-05-08T05:13:59.612Z,6.88
2023-05-08T05:14:16.588Z,6.88
2023-05-08T05:14:37.449Z,6.88
2023-05-08T05:15:07.377Z,7.00
2023-05-08T05:15:36.668Z,7.00
2023-05-08T05:16:07.694Z,7.00
2023-05-08T05:16:36.469Z,7.00
2023-05-08T05:16:56.461Z,7.11
2023-05-08T05:17:27.787Z,7.11
2023-05-08T05:17:59.727Z,7.11
2023-05-08T05:18:16.523Z,7.11
2023-05-08T05:18:37.100Z,7.11
2023-05-08T05:19:04.499Z,7.22
2023-05-08T05:19:36.750Z,7.22
2023-05-08T05:20:09.126Z,7.22
2023-05-08T05:20:36.888Z,7.22
2023-05-08T05:20:57.376Z,7.27
2023-05-08T05:21:28.082Z,7.27
2023-05-08T05:21:59.844Z,7.27
2023-05-08T05:22:16.829Z,7.27
2023-05-08T05:22:37.347Z,7.27
2023-05-08T05:23:04.199Z,7.27
2023-05-08T05:23:36.711Z,7.38
2023-05-08T05:24:07.787Z,7.38
2023-05-08T05:24:37.183Z,7.38
2023-05-08T05:24:56.848Z,7.38
2023-05-08T05:25:28.396Z,7.38
2023-05-08T05:25:59.957Z,7.38
2023-05-08T05:26:16.810Z,7.38
2023-05-08T05:26:37.253Z,7.38
2023-05-08T05:27:04.254Z,7.27
2023-05-08T05:27:36.744Z,7.27
2023-05-08T05:28:08.252Z,7.27
2023-05-08T05:28:36.771Z,7.27
2023-05-08T05:28:56.786Z,7.38
2023-05-08T05:29:27.908Z,7.38
2023-05-08T05:30:01.580Z,7.38
2023-05-08T05:30:17.270Z,7.38
2023-05-08T05:30:38.160Z,7.38
2023-05-08T05:31:04.491Z,7.50
2023-05-08T05:31:36.821Z,7.50
2023-05-08T05:32:07.833Z,7.50
2023-05-08T05:32:36.860Z,7.50
2023-05-08T05:32:56.935Z,7.61
2023-05-08T05:33:28.005Z,7.72
2023-05-08T05:33:59.891Z,7.72
2023-05-08T05:34:17.026Z,7.72
2023-05-08T05:34:37.716Z,7.72
2023-05-08T05:35:06.025Z,7.77
2023-05-08T05:35:37.737Z,7.77
2023-05-08T05:36:07.822Z,7.77
2023-05-08T05:36:36.885Z,7.77
2023-05-08T05:36:57.239Z,7.77
2023-05-08T05:37:27.971Z,7.88
2023-05-08T05:37:59.889Z,7.88
2023-05-08T05:38:16.861Z,7.88
2023-05-08T05:38:37.326Z,7.88
2023-05-08T05:39:04.257Z,7.88
2023-05-08T05:39:36.636Z,7.88
2023-05-08T05:40:08.832Z,7.88
2023-05-08T05:40:36.937Z,7.88
2023-05-08T05:40:57.615Z,7.88
2023-05-08T05:41:27.947Z,7.88
2023-05-08T05:42:00.458Z,7.88
2023-05-08T05:42:16.893Z,7.88
2023-05-08T05:42:37.338Z,7.88
2023-05-08T05:43:04.179Z,7.88
2023-05-08T05:43:36.885Z,7.88
2023-05-08T05:44:07.845Z,8.00
2023-05-08T05:44:36.746Z,8.00
2023-05-08T05:45:13.260Z,8.00
2023-05-08T05:45:37.462Z,8.00
2023-05-08T05:46:00.429Z,8.00
2023-05-08T05:46:16.893Z,8.00
2023-05-08T05:46:37.312Z,8.00
2023-05-08T05:47:04.027Z,8.00
2023-05-08T05:47:36.936Z,8.00
2023-05-08T05:48:09.230Z,8.00
2023-05-08T05:48:36.893Z,8.00
2023-05-08T05:48:57.095Z,8.00
2023-05-08T05:49:27.945Z,8.11
2023-05-08T05:49:59.989Z,8.11
2023-05-08T05:50:17.419Z,8.11
2023-05-08T05:50:37.324Z,8.11
2023-05-08T05:51:04.839Z,8.11
2023-05-08T05:51:36.789Z,8.11
2023-05-08T05:52:07.878Z,8.11
2023-05-08T05:52:36.816Z,8.11
2023-05-08T05:52:56.921Z,8.11
2023-05-08T05:53:27.903Z,8.22
2023-05-08T05:54:00.174Z,8.22
2023-05-08T05:54:16.731Z,8.22
2023-05-08T05:54:37.236Z,8.22
2023-05-08T05:55:06.000Z,8.22
2023-05-08T05:55:36.659Z,8.27