createdAt,value
2019-03-12T00:00:09.337Z,86.21
2019-03-12T00:01:09.259Z,86.21
2019-03-12T00:02:09.291Z,86.10
2019-03-12T00:03:09.280Z,85.89
2019-03-12T00:04:09.247Z,85.89
2019-03-12T00:05:09.242Z,86.45
2019-03-12T00:06:09.201Z,86.15
2019-03-12T00:07:09.200Z,86.15
2019-03-12T00:08:09.222Z,86.29
2019-03-12T00:09:09.183Z,86.45
2019-03-12T00:10:09.178Z,85.73
2019-03-12T00:11:09.186Z,86.39
2019-03-12T00:12:09.146Z,86.29
2019-03-12T00:13:09.173Z,86.08
2019-03-12T00:14:09.135Z,86.45
2019-03-12T00:15:09.120Z,86.45
2019-03-12T00:16:09.115Z,86.29
2019-03-12T00:17:09.109Z,86.08
2019-03-12T00:18:09.133Z,86.18
2019-03-12T00:19:09.069Z,85.56
2019-03-12T00:20:09.060Z,86.39
2019-03-12T00:21:09.055Z,86.29
2019-03-12T00:22:09.041Z,86.39
2019-03-12T00:23:09.033Z,86.18
2019-03-12T00:24:09.151Z,86.29
2019-03-12T00:25:09.022Z,85.66
2019-03-12T00:26:08.975Z,85.77
2019-03-12T00:27:09.043Z,86.18
2019-03-12T00:28:09.038Z,85.81
2019-03-12T00:29:09.015Z,86.12
2019-03-12T00:30:09.006Z,86.60
2019-03-12T00:31:08.999Z,86.22
2019-03-12T00:32:08.968Z,86.39
2019-03-12T00:33:08.972Z,86.33
2019-03-12T00:34:08.911Z,86.43
2019-03-12T00:35:08.911Z,86.33
2019-03-12T00:36:08.891Z,86.54
2019-03-12T00:37:08.930Z,86.22
2019-03-12T00:38:08.958Z,86.54
2019-03-12T00:39:08.883Z,86.36
2019-03-12T00:40:08.870Z,86.26
2019-03-12T00:41:08.861Z,86.57
2019-03-12T00:42:08.832Z,86.05
2019-03-12T00:43:08.836Z,86.43
2019-03-12T00:44:08.788Z,86.12
2019-03-12T00:45:08.786Z,86.47
2019-03-12T00:46:08.792Z,86.43
2019-03-12T00:47:08.769Z,86.47
2019-03-12T00:48:08.736Z,86.16
2019-03-12T00:49:08.790Z,86.12
2019-03-12T00:50:08.791Z,86.26
2019-03-12T00:51:08.730Z,86.26
2019-03-12T00:52:08.695Z,86.16
2019-03-12T00:53:08.712Z,86.05
2019-03-12T00:54:08.753Z,86.26
2019-03-12T00:55:08.682Z,86.36
2019-03-12T00:56:08.691Z,86.26
2019-03-12T00:57:08.694Z,86.16
2019-03-12T00:58:08.636Z,86.26
2019-03-12T00:59:08.721Z,86.36
2019-03-12T01:00:08.627Z,86.16
2019-03-12T01:01:08.627Z,86.19
2019-03-12T01:02:08.606Z,86.61
2019-03-12T01:03:08.596Z,86.16
2019-03-12T01:04:08.619Z,86.09
2019-03-12T01:05:08.577Z,86.82
2019-03-12T01:06:08.558Z,86.82
2019-03-12T01:07:08.555Z,86.78
2019-03-12T01:08:08.541Z,86.30
2019-03-12T01:09:08.562Z,86.30
2019-03-12T01:10:08.499Z,86.93
2019-03-12T01:11:08.512Z,86.30
2019-03-12T01:12:08.521Z,86.51
2019-03-12T01:13:08.491Z,86.30
2019-03-12T01:14:08.488Z,86.61
2019-03-12T01:15:08.463Z,87.03
2019-03-12T01:16:08.453Z,86.61
2019-03-12T01:17:08.445Z,86.51
2019-03-12T01:18:08.434Z,86.82
2019-03-12T01:19:08.471Z,86.51
2019-03-12T01:20:08.419Z,86.30
2019-03-12T01:21:08.378Z,86.19
2019-03-12T01:22:08.424Z,86.30
2019-03-12T01:23:08.388Z,85.99
2019-03-12T01:24:08.401Z,86.19
2019-03-12T01:25:08.372Z,86.51
2019-03-12T01:26:08.361Z,86.51
2019-03-12T01:27:08.341Z,86.41
2019-03-12T01:28:08.330Z,86.30
2019-03-12T01:29:08.405Z,86.51
2019-03-12T01:30:08.314Z,86.41
2019-03-12T01:31:08.322Z,86.65
2019-03-12T01:32:08.300Z,86.41
2019-03-12T01:33:08.283Z,86.55
2019-03-12T01:34:08.332Z,86.51
2019-03-12T01:35:08.263Z,86.24
2019-03-12T01:36:08.267Z,86.51
2019-03-12T01:37:08.227Z,86.34
2019-03-12T01:38:08.266Z,86.30
2019-03-12T01:39:08.238Z,85.93
2019-03-12T01:40:08.189Z,86.13
2019-03-12T01:41:08.187Z,86.34
2019-03-12T01:42:08.171Z,86.13
2019-03-12T01:43:08.189Z,86.24
2019-03-12T01:44:08.495Z,86.24
2019-03-12T01:45:08.154Z,86.24
2019-03-12T01:46:08.162Z,86.13
2019-03-12T01:47:08.128Z,86.44
2019-03-12T01:48:08.143Z,86.55
2019-03-12T01:49:08.129Z,86.76
2019-03-12T01:50:08.117Z,85.72
2019-03-12T01:51:08.084Z,86.34
2019-03-12T01:52:08.067Z,85.72
2019-03-12T01:53:08.065Z,86.13
2019-03-12T01:54:08.100Z,86.03
2019-03-12T01:55:08.017Z,86.03
2019-03-12T01:56:08.092Z,86.13
2019-03-12T01:57:08.020Z,86.13
2019-03-12T01:58:08.013Z,86.59
2019-03-12T01:59:08.024Z,86.38
2019-03-12T02:00:08.013Z,85.93
2019-03-12T02:01:07.998Z,86.13
2019-03-12T02:02:07.980Z,86.27
2019-03-12T02:03:07.955Z,86.24
2019-03-12T02:04:07.988Z,86.27
2019-03-12T02:05:07.961Z,86.27
2019-03-12T02:06:07.918Z,86.27
2019-03-12T02:07:07.925Z,86.38
2019-03-12T02:08:07.935Z,86.38
2019-03-12T02:09:07.891Z,86.59
2019-03-12T02:10:07.952Z,86.59
2019-03-12T02:11:07.924Z,86.69
2019-03-12T02:12:07.849Z,86.38
2019-03-12T02:13:07.831Z,86.27
2019-03-12T02:14:07.879Z,86.80
2019-03-12T02:15:07.851Z,85.96
2019-03-12T02:16:07.831Z,85.86
2019-03-12T02:17:07.875Z,86.38
2019-03-12T02:18:07.851Z,86.38
2019-03-12T02:19:07.876Z,86.27
2019-03-12T02:20:07.813Z,85.86
2019-03-12T02:21:07.753Z,86.27
2019-03-12T02:22:07.749Z,86.49
2019-03-12T02:23:07.756Z,85.86
2019-03-12T02:24:07.764Z,85.86
2019-03-12T02:25:07.690Z,85.86
2019-03-12T02:26:07.710Z,86.27
2019-03-12T02:27:07.714Z,86.07
2019-03-12T02:28:07.655Z,85.86
2019-03-12T02:29:07.719Z,86.38
2019-03-12T02:30:07.670Z,86.11
2019-03-12T02:31:07.680Z,86.17
2019-03-12T02:32:07.651Z,86.63
2019-03-12T02:33:07.626Z,86.52
2019-03-12T02:34:07.670Z,86.32
2019-03-12T02:35:07.615Z,86.42
2019-03-12T02:36:07.625Z,86.42
2019-03-12T02:37:07.635Z,86.52
2019-03-12T02:38:07.607Z,85.80
2019-03-12T02:39:07.596Z,85.90
2019-03-12T02:40:07.581Z,86.21
2019-03-12T02:41:07.568Z,86.32
2019-03-12T02:42:07.604Z,86.11
2019-03-12T02:43:07.555Z,85.90
2019-03-12T02:44:07.577Z,86.21
2019-03-12T02:45:07.548Z,86.42
2019-03-12T02:46:07.566Z,86.21
2019-03-12T02:47:07.487Z,85.90
2019-03-12T02:48:07.479Z,85.90
2019-03-12T02:49:09.345Z,86.21
2019-03-12T02:50:07.483Z,86.32
2019-03-12T02:51:07.461Z,86.11
2019-03-12T02:52:07.449Z,85.90
2019-03-12T02:53:07.387Z,85.69
2019-03-12T02:54:07.424Z,86.00
2019-03-12T02:55:07.382Z,85.90
2019-03-12T02:56:07.461Z,85.90
2019-03-12T02:57:07.367Z,86.32
2019-03-12T02:58:07.361Z,86.21
2019-03-12T02:59:07.341Z,86.21
2019-03-12T03:01:25.089Z,86.00
2019-03-12T03:02:26.050Z,85.90
2019-03-12T03:03:25.034Z,85.90
2019-03-12T03:04:25.027Z,86.11
2019-03-12T03:05:25.076Z,85.83
2019-03-12T03:06:25.007Z,85.49
2019-03-12T03:07:25.006Z,85.80
2019-03-12T03:08:24.984Z,85.90
2019-03-12T03:09:25.017Z,85.90
2019-03-12T03:10:24.973Z,85.49
2019-03-12T03:11:24.947Z,85.31
2019-03-12T03:12:24.938Z,85.49
2019-03-12T03:13:24.929Z,85.63
2019-03-12T03:14:25.165Z,85.59
2019-03-12T03:15:24.885Z,85.73
2019-03-12T03:16:24.955Z,85.59
2019-03-12T03:17:24.884Z,85.83
2019-03-12T03:18:24.876Z,85.94
2019-03-12T03:19:24.861Z,86.04
2019-03-12T03:20:24.871Z,85.73
2019-03-12T03:21:24.843Z,86.15
2019-03-12T03:22:24.821Z,86.15
2019-03-12T03:23:24.816Z,86.25
2019-03-12T03:24:24.786Z,86.25
2019-03-12T03:25:24.814Z,86.04
2019-03-12T03:26:24.930Z,86.35
2019-03-12T03:27:28.988Z,86.15
2019-03-12T03:28:24.789Z,86.46
2019-03-12T03:29:24.779Z,86.15
2019-03-12T03:30:25.003Z,86.25
2019-03-12T03:31:24.770Z,86.35
2019-03-12T03:32:24.741Z,86.29
2019-03-12T03:33:24.723Z,85.73
2019-03-12T03:34:28.075Z,86.08
2019-03-12T03:35:24.713Z,86.19
2019-03-12T03:36:24.715Z,86.04
2019-03-12T03:37:24.664Z,86.35
2019-03-12T03:38:24.656Z,86.35
2019-03-12T03:39:24.653Z,86.77
2019-03-12T03:40:24.701Z,86.25
2019-03-12T03:41:24.670Z,86.46
2019-03-12T03:42:24.635Z,86.46
2019-03-12T03:43:24.624Z,86.77
2019-03-12T03:44:24.616Z,86.15
2019-03-12T03:45:24.642Z,86.46
2019-03-12T03:46:24.601Z,86.77
2019-03-12T03:47:24.589Z,86.57
2019-03-12T03:48:24.560Z,86.57
2019-03-12T03:49:24.561Z,86.15
2019-03-12T03:50:24.553Z,86.67
2019-03-12T03:51:24.516Z,86.67
2019-03-12T03:52:24.521Z,86.67
2019-03-12T03:53:24.525Z,86.40
2019-03-12T03:54:24.503Z,86.46
2019-03-12T03:55:24.502Z,86.46
2019-03-12T03:56:24.484Z,86.88
2019-03-12T03:57:24.464Z,86.25
2019-03-12T03:58:24.464Z,86.57
2019-03-12T03:59:24.459Z,86.50
2019-03-12T04:00:24.523Z,86.67
2019-03-12T04:01:24.408Z,86.40
2019-03-12T04:02:24.429Z,86.81
2019-03-12T04:03:24.390Z,86.71
2019-03-12T04:04:24.389Z,86.77
2019-03-12T04:05:24.421Z,86.57
2019-03-12T04:06:24.364Z,86.19
2019-03-12T04:07:24.388Z,86.25
2019-03-12T04:08:24.418Z,86.67
2019-03-12T04:09:24.311Z,86.50
2019-03-12T04:10:24.407Z,86.25
2019-03-12T04:11:24.313Z,86.29
2019-03-12T04:12:24.317Z,86.46
2019-03-12T04:13:24.358Z,86.40
2019-03-12T04:14:24.247Z,86.91
2019-03-12T04:15:24.307Z,86.57
2019-03-12T04:16:24.290Z,86.67
2019-03-12T04:17:24.263Z,86.25
2019-03-12T04:18:24.276Z,86.35
2019-03-12T04:19:24.264Z,86.57
2019-03-12T04:20:24.212Z,86.57
2019-03-12T04:21:24.198Z,86.81
2019-03-12T04:22:24.189Z,86.77
2019-03-12T04:23:24.219Z,86.40
2019-03-12T04:24:24.150Z,86.57
2019-03-12T04:25:24.142Z,86.57
2019-03-12T04:26:24.139Z,86.57
2019-03-12T04:27:24.157Z,86.40
2019-03-12T04:28:24.149Z,86.67
2019-03-12T04:29:24.102Z,86.25
2019-03-12T04:30:24.130Z,86.57
2019-03-12T04:31:24.143Z,86.35
2019-03-12T04:32:24.076Z,86.25
2019-03-12T04:33:24.053Z,86.15
2019-03-12T04:34:24.091Z,86.35
2019-03-12T04:35:24.077Z,86.35
2019-03-12T04:36:24.026Z,86.04
2019-03-12T04:37:24.021Z,86.57
2019-03-12T04:38:24.018Z,86.57
2019-03-12T04:39:24.016Z,86.57
2019-03-12T04:40:24.242Z,85.94
2019-03-12T04:41:23.980Z,85.83
2019-03-12T04:42:23.993Z,86.00
2019-03-12T04:43:23.950Z,86.63
2019-03-12T04:44:23.951Z,86.63
2019-03-12T04:45:23.931Z,85.80
2019-03-12T04:46:24.000Z,85.94
2019-03-12T04:47:23.918Z,86.11
2019-03-12T04:48:23.905Z,86.42
2019-03-12T04:49:23.892Z,86.46
2019-03-12T04:50:23.873Z,86.21
2019-03-12T04:51:23.904Z,86.21
2019-03-12T04:52:23.854Z,86.04
2019-03-12T04:53:23.847Z,86.04
2019-03-12T04:54:23.835Z,86.25
2019-03-12T04:55:23.830Z,86.11
2019-03-12T04:56:23.836Z,85.69
2019-03-12T04:57:23.800Z,85.49
2019-03-12T04:58:23.791Z,85.83
2019-03-12T04:59:23.779Z,85.94
2019-03-12T05:00:23.772Z,85.80
2019-03-12T05:01:23.791Z,86.00
2019-03-12T05:02:23.778Z,86.11
2019-03-12T05:03:23.721Z,84.86
2019-03-12T05:04:23.715Z,85.17
2019-03-12T05:05:23.715Z,85.06
2019-03-12T05:06:23.738Z,85.17
2019-03-12T05:07:23.695Z,85.06
2019-03-12T05:08:23.678Z,85.06
2019-03-12T05:09:23.704Z,84.96
2019-03-12T05:10:23.686Z,84.86
2019-03-12T05:11:23.687Z,84.75
2019-03-12T05:12:23.646Z,85.38
2019-03-12T05:13:23.635Z,84.82
2019-03-12T05:14:23.604Z,85.38
2019-03-12T05:15:23.598Z,84.96
2019-03-12T05:16:23.633Z,84.96
2019-03-12T05:17:23.589Z,84.72
2019-03-12T05:18:23.573Z,84.65
2019-03-12T05:19:23.580Z,84.65
2019-03-12T05:20:23.560Z,84.51
2019-03-12T05:21:23.569Z,84.41
2019-03-12T05:22:23.541Z,84.92
2019-03-12T05:23:23.526Z,84.41
2019-03-12T05:24:23.516Z,84.30
2019-03-12T05:25:23.493Z,84.51
2019-03-12T05:26:23.536Z,84.20
2019-03-12T05:27:25.008Z,84.20
2019-03-12T05:28:23.450Z,84.09
2019-03-12T05:29:23.490Z,84.41
2019-03-12T05:30:23.489Z,84.61
2019-03-12T05:31:23.494Z,84.86
2019-03-12T05:32:23.429Z,84.09
2019-03-12T05:33:23.409Z,84.30
2019-03-12T05:34:23.513Z,84.13
2019-03-12T05:35:23.390Z,84.20
2019-03-12T05:36:23.415Z,84.30
2019-03-12T05:37:23.415Z,83.37
2019-03-12T05:38:23.385Z,83.89
2019-03-12T05:39:23.375Z,83.78
2019-03-12T05:40:23.357Z,83.89
2019-03-12T05:41:23.417Z,83.89
2019-03-12T05:42:23.321Z,83.99
2019-03-12T05:43:23.314Z,83.99
2019-03-12T05:44:23.327Z,83.47
2019-03-12T05:45:23.300Z,83.89
2019-03-12T05:46:23.335Z,83.89
2019-03-12T05:47:23.297Z,83.47
2019-03-12T05:48:23.312Z,83.82
2019-03-12T05:49:23.256Z,83.72
2019-03-12T05:50:23.257Z,83.78
2019-03-12T05:51:23.326Z,83.61
2019-03-12T05:52:23.263Z,83.92
2019-03-12T05:53:23.228Z,83.68
2019-03-12T05:54:23.211Z,83.72
2019-03-12T05:55:23.266Z,83.58
2019-03-12T05:56:23.248Z,83.82
2019-03-12T05:57:23.201Z,83.92
2019-03-12T05:58:23.179Z,83.82
2019-03-12T05:59:23.190Z,84.13
2019-03-12T06:00:23.162Z,83.51
2019-03-12T06:01:23.182Z,83.51
2019-03-12T06:02:23.127Z,83.89
2019-03-12T06:03:23.180Z,83.68
2019-03-12T06:04:23.076Z,83.47
2019-03-12T06:05:23.075Z,83.89
2019-03-12T06:06:23.120Z,83.68
2019-03-12T06:07:23.048Z,83.99
2019-03-12T06:08:23.128Z,83.78
2019-03-12T06:09:30.051Z,83.37
2019-03-12T06:10:24.098Z,83.53
2019-03-12T06:11:23.010Z,83.95
2019-03-12T06:12:23.032Z,83.22
2019-03-12T06:13:22.988Z,83.64
2019-03-12T06:14:22.977Z,83.26
2019-03-12T06:15:22.963Z,83.53
2019-03-12T06:16:23.194Z,83.47
2019-03-12T06:17:22.965Z,83.16
2019-03-12T06:18:22.964Z,83.22
2019-03-12T06:19:22.927Z,83.74
2019-03-12T06:20:22.925Z,82.81
2019-03-12T06:21:22.933Z,83.12
2019-03-12T06:22:22.885Z,82.91
2019-03-12T06:23:22.886Z,83.18
2019-03-12T06:24:22.891Z,82.91
2019-03-12T06:25:22.870Z,83.08
2019-03-12T06:26:22.885Z,82.56
2019-03-12T06:27:22.810Z,82.15
2019-03-12T06:28:22.879Z,81.84
2019-03-12T06:29:22.812Z,82.77
2019-03-12T06:30:25.661Z,82.67
2019-03-12T06:31:22.780Z,82.46
2019-03-12T06:32:22.833Z,81.94
2019-03-12T06:33:24.232Z,82.25
2019-03-12T06:34:22.769Z,82.56
2019-03-12T06:35:22.827Z,82.67
2019-03-12T06:36:22.744Z,81.84
2019-03-12T06:37:22.714Z,82.15
2019-03-12T06:38:22.790Z,82.42
2019-03-12T06:39:22.738Z,82.25
2019-03-12T06:40:22.731Z,82.21
2019-03-12T06:41:22.733Z,81.80
2019-03-12T06:42:22.665Z,82.01
2019-03-12T06:43:22.699Z,81.90
2019-03-12T06:44:22.628Z,82.63
2019-03-12T06:45:22.630Z,82.11
2019-03-12T06:46:22.707Z,82.11
2019-03-12T06:47:22.606Z,81.90
2019-03-12T06:48:22.613Z,82.63
2019-03-12T06:49:22.576Z,82.59
2019-03-12T06:50:22.618Z,82.63
2019-03-12T06:51:22.637Z,82.73
2019-03-12T06:52:22.549Z,82.63
2019-03-12T06:53:22.576Z,82.39
2019-03-12T06:54:22.566Z,81.97
2019-03-12T06:55:22.533Z,81.66
2019-03-12T06:56:22.539Z,82.39
2019-03-12T06:57:22.516Z,82.18
2019-03-12T06:58:22.499Z,81.87
2019-03-12T06:59:22.509Z,81.76
2019-03-12T07:00:22.541Z,81.87
2019-03-12T07:01:22.476Z,82.28
2019-03-12T07:02:22.480Z,81.97
2019-03-12T07:03:22.461Z,82.45
2019-03-12T07:04:22.427Z,82.18
2019-03-12T07:05:22.445Z,81.62
2019-03-12T07:06:22.414Z,81.51
2019-03-12T07:07:22.406Z,81.30
2019-03-12T07:08:22.373Z,81.41
2019-03-12T07:09:22.384Z,81.41
2019-03-12T07:10:22.389Z,81.27
2019-03-12T07:11:22.346Z,81.37
2019-03-12T07:12:22.386Z,81.68
2019-03-12T07:13:22.318Z,81.13
2019-03-12T07:14:22.803Z,81.27
2019-03-12T07:15:22.293Z,81.27
2019-03-12T07:16:22.336Z,81.34
2019-03-12T07:17:22.268Z,81.13
2019-03-12T07:18:22.281Z,80.82
2019-03-12T07:19:22.255Z,80.71
2019-03-12T07:20:22.239Z,81.54
2019-03-12T07:21:22.253Z,81.44
2019-03-12T07:22:22.244Z,80.40
2019-03-12T07:23:22.207Z,81.02
2019-03-12T07:24:22.228Z,81.02
2019-03-12T07:25:22.471Z,80.71
2019-03-12T07:26:22.179Z,81.54
2019-03-12T07:27:22.170Z,81.34
2019-03-12T07:28:22.165Z,81.02
2019-03-12T07:29:22.137Z,80.61
2019-03-12T07:30:22.154Z,80.71
2019-03-12T07:31:22.283Z,81.02
2019-03-12T07:32:22.106Z,80.92
2019-03-12T07:33:22.157Z,80.82
2019-03-12T07:34:22.124Z,81.02
2019-03-12T07:35:22.847Z,80.92
2019-03-12T07:36:22.159Z,81.02
2019-03-12T07:37:22.082Z,80.82
2019-03-12T07:38:22.096Z,80.40
2019-03-12T07:39:22.105Z,80.92
2019-03-12T07:40:22.070Z,80.92
2019-03-12T07:41:30.363Z,81.34
2019-03-12T07:42:23.026Z,81.02
2019-03-12T07:43:22.034Z,81.65
2019-03-12T07:44:22.043Z,81.54
2019-03-12T07:45:22.005Z,81.51
2019-03-12T07:46:21.977Z,81.30
2019-03-12T07:47:34.875Z,81.40
2019-03-12T07:48:22.952Z,81.40
2019-03-12T07:49:21.927Z,80.68
2019-03-12T07:50:21.919Z,80.82
2019-03-12T07:51:21.951Z,81.20
2019-03-12T07:52:21.893Z,81.20
2019-03-12T07:53:21.909Z,81.40
2019-03-12T07:54:21.894Z,81.40
2019-03-12T07:55:21.862Z,81.20
2019-03-12T07:56:21.847Z,81.20
2019-03-12T07:57:21.865Z,81.09
2019-03-12T07:58:34.861Z,81.30
2019-03-12T07:59:22.814Z,81.30
2019-03-12T08:00:21.810Z,81.30
2019-03-12T08:01:24.840Z,81.30
2019-03-12T08:02:21.795Z,81.20
2019-03-12T08:03:21.776Z,81.26
2019-03-12T08:04:21.781Z,81.16
2019-03-12T08:05:21.765Z,81.26
2019-03-12T08:06:21.745Z,81.16
2019-03-12T08:07:21.750Z,81.26
2019-03-12T08:08:21.720Z,81.57
2019-03-12T08:09:21.705Z,82.13
2019-03-12T08:10:21.715Z,81.68
2019-03-12T08:11:21.763Z,81.61
2019-03-12T08:12:21.691Z,81.16
2019-03-12T08:13:21.692Z,82.29
2019-03-12T08:14:21.673Z,82.40
2019-03-12T08:15:23.385Z,82.19
2019-03-12T08:16:21.669Z,82.19
2019-03-12T08:17:21.674Z,81.99
2019-03-12T08:18:21.654Z,82.09
2019-03-12T08:19:21.644Z,82.40
2019-03-12T08:20:21.591Z,82.19
2019-03-12T08:21:22.757Z,82.60
2019-03-12T08:22:21.719Z,82.81
2019-03-12T08:23:21.568Z,82.29
2019-03-12T08:24:21.541Z,81.99
2019-03-12T08:25:21.550Z,82.26
2019-03-12T08:26:21.573Z,82.19
2019-03-12T08:27:21.581Z,82.26
2019-03-12T08:28:21.570Z,81.74
2019-03-12T08:29:21.559Z,82.36
2019-03-12T08:30:21.512Z,81.88
2019-03-12T08:31:21.517Z,82.15
2019-03-12T08:32:23.912Z,81.74
2019-03-12T08:33:21.479Z,81.95
2019-03-12T08:34:21.453Z,81.54
2019-03-12T08:35:21.439Z,81.23
2019-03-12T08:36:21.486Z,80.77
2019-03-12T08:37:21.417Z,80.88
2019-03-12T08:38:21.408Z,81.23
2019-03-12T08:39:21.403Z,81.49
2019-03-12T08:40:21.420Z,81.49
2019-03-12T08:41:21.403Z,81.70
2019-03-12T08:42:21.371Z,81.09
2019-03-12T08:43:21.365Z,81.05
2019-03-12T08:44:21.373Z,81.49
2019-03-12T08:45:21.337Z,80.74
2019-03-12T08:46:22.225Z,80.74
2019-03-12T08:47:21.325Z,81.19
2019-03-12T08:48:21.297Z,81.19
2019-03-12T08:49:21.286Z,81.15
2019-03-12T08:50:21.271Z,81.25
2019-03-12T08:51:21.307Z,81.46
2019-03-12T08:52:21.252Z,81.29
2019-03-12T08:53:21.262Z,80.74
2019-03-12T08:54:21.602Z,79.70
2019-03-12T08:55:21.215Z,80.84
2019-03-12T08:56:21.219Z,80.22
2019-03-12T08:57:21.197Z,81.46
2019-03-12T08:58:21.211Z,81.11
2019-03-12T08:59:21.187Z,80.80
2019-03-12T09:00:24.003Z,79.77
2019-03-12T09:01:21.185Z,80.08
2019-03-12T09:02:21.153Z,79.94
2019-03-12T09:03:21.151Z,80.18
2019-03-12T09:04:21.186Z,80.49
2019-03-12T09:05:21.136Z,80.04
2019-03-12T09:06:21.124Z,80.25
2019-03-12T09:07:21.159Z,79.42
2019-03-12T09:08:21.091Z,79.22
2019-03-12T09:09:21.076Z,79.32
2019-03-12T09:10:21.075Z,79.32
2019-03-12T09:11:21.054Z,79.32
2019-03-12T09:12:21.037Z,79.42
2019-03-12T09:13:21.015Z,78.91
2019-03-12T09:14:21.083Z,79.42
2019-03-12T09:15:21.089Z,79.42
2019-03-12T09:16:21.064Z,79.32
2019-03-12T09:17:21.029Z,79.22
2019-03-12T09:18:21.001Z,78.91
2019-03-12T09:19:21.030Z,78.35
2019-03-12T09:20:20.949Z,78.35
2019-03-12T09:21:21.005Z,78.49
2019-03-12T09:22:21.047Z,78.08
2019-03-12T09:23:20.970Z,78.18
2019-03-12T09:24:20.945Z,77.73
2019-03-12T09:25:20.890Z,77.32
2019-03-12T09:26:20.895Z,78.25
2019-03-12T09:27:20.899Z,77.94
2019-03-12T09:28:20.926Z,77.94
2019-03-12T09:29:20.848Z,76.90
2019-03-12T09:30:20.908Z,76.60
2019-03-12T09:31:20.823Z,76.15
2019-03-12T09:32:20.917Z,76.35
2019-03-12T09:33:20.824Z,76.67
2019-03-12T09:34:20.788Z,77.42
2019-03-12T09:35:20.800Z,77.70
2019-03-12T09:36:20.805Z,76.77
2019-03-12T09:37:20.784Z,76.56
2019-03-12T09:38:20.785Z,76.35
2019-03-12T09:39:20.766Z,76.25
2019-03-12T09:40:20.771Z,75.43
2019-03-12T09:41:20.720Z,75.09
2019-03-12T09:42:20.737Z,74.77
2019-03-12T09:43:20.743Z,74.77
2019-03-12T09:44:20.675Z,73.98
2019-03-12T09:45:20.713Z,74.71
2019-03-12T09:46:20.705Z,74.67
2019-03-12T09:47:20.674Z,74.67
2019-03-12T09:48:20.631Z,74.46
2019-03-12T09:49:20.629Z,75.91
2019-03-12T09:50:20.613Z,74.05
2019-03-12T09:51:20.613Z,73.95
2019-03-12T09:52:20.667Z,74.15
2019-03-12T09:53:20.579Z,73.95
2019-03-12T09:54:20.609Z,73.60
2019-03-12T09:55:20.558Z,72.92
2019-03-12T09:56:20.541Z,73.91
2019-03-12T09:57:20.601Z,72.88
2019-03-12T09:58:20.534Z,72.99
2019-03-12T09:59:20.554Z,72.78
2019-03-12T10:00:20.542Z,72.88
2019-03-12T10:01:20.553Z,72.58
2019-03-12T10:02:20.534Z,71.75
2019-03-12T10:03:20.496Z,71.95
2019-03-12T10:04:20.593Z,72.58
2019-03-12T10:05:20.478Z,72.16
2019-03-12T10:06:20.466Z,72.23
2019-03-12T10:07:20.420Z,71.82
2019-03-12T10:08:20.481Z,72.75
2019-03-12T10:09:20.419Z,71.61
2019-03-12T10:10:20.402Z,71.72
2019-03-12T10:11:20.379Z,71.61
2019-03-12T10:12:20.401Z,71.03
2019-03-12T10:13:20.355Z,71.30
2019-03-12T10:14:20.422Z,71.51
2019-03-12T10:15:20.386Z,71.10
2019-03-12T10:16:20.333Z,71.20
2019-03-12T10:17:20.343Z,71.72
2019-03-12T10:18:20.298Z,71.30
2019-03-12T10:19:20.305Z,71.30
2019-03-12T10:20:20.308Z,71.20
2019-03-12T10:21:20.341Z,71.72
2019-03-12T10:22:20.288Z,70.96
2019-03-12T10:23:20.278Z,70.79
2019-03-12T10:24:20.247Z,70.86
2019-03-12T10:25:20.253Z,71.61
2019-03-12T10:26:20.231Z,71.58
2019-03-12T10:27:20.223Z,71.69
2019-03-12T10:28:20.242Z,71.58
2019-03-12T10:29:20.194Z,71.27
2019-03-12T10:30:20.198Z,70.93
2019-03-12T10:31:20.173Z,71.37
2019-03-12T10:32:20.167Z,71.78
2019-03-12T10:33:20.201Z,71.17
2019-03-12T10:34:28.783Z,70.76
2019-03-12T10:35:21.179Z,70.45
2019-03-12T10:36:20.224Z,70.24
2019-03-12T10:37:20.114Z,70.62
2019-03-12T10:38:20.148Z,70.24
2019-03-12T10:39:20.089Z,70.21
2019-03-12T10:40:20.084Z,70.00
2019-03-12T10:41:20.058Z,70.10
2019-03-12T10:42:20.049Z,69.79
2019-03-12T10:43:20.060Z,69.79
2019-03-12T10:44:20.045Z,70.42
2019-03-12T10:45:20.051Z,69.79
2019-03-12T10:46:20.024Z,69.28
2019-03-12T10:47:20.041Z,69.18
2019-03-12T10:48:20.006Z,65.99
2019-03-12T10:49:20.045Z,66.19
2019-03-12T10:50:19.961Z,67.43
2019-03-12T10:51:19.953Z,68.32
2019-03-12T10:52:19.947Z,68.56
2019-03-12T10:53:19.970Z,68.53
2019-03-12T10:54:19.905Z,67.60
2019-03-12T10:55:19.954Z,66.88
2019-03-12T10:56:19.898Z,66.06
2019-03-12T10:57:21.608Z,63.90
2019-03-12T10:58:19.901Z,64.72
2019-03-12T10:59:19.899Z,64.41
2019-03-12T11:00:19.911Z,64.93
2019-03-12T11:01:19.926Z,64.51
2019-03-12T11:02:19.861Z,64.90
2019-03-12T11:03:19.925Z,64.69
2019-03-12T11:04:19.851Z,64.39
2019-03-12T11:05:19.801Z,64.07
2019-03-12T11:06:19.872Z,64.79
2019-03-12T11:07:19.783Z,64.18
2019-03-12T11:08:19.814Z,64.07
2019-03-12T11:09:19.784Z,65.11
2019-03-12T11:10:19.763Z,63.87
2019-03-12T11:11:19.753Z,62.95
2019-03-12T11:12:19.755Z,62.30
2019-03-12T11:13:19.749Z,63.67
2019-03-12T11:14:19.728Z,64.04
2019-03-12T11:15:19.697Z,63.64
2019-03-12T11:16:19.711Z,64.25
2019-03-12T11:17:19.671Z,64.15
2019-03-12T11:18:19.691Z,63.74
2019-03-12T11:19:19.721Z,63.32
2019-03-12T11:20:19.650Z,63.74
2019-03-12T11:21:19.638Z,65.08
2019-03-12T11:22:19.633Z,65.17
2019-03-12T11:23:19.645Z,63.74
2019-03-12T11:24:19.594Z,62.92
2019-03-12T11:25:27.318Z,62.09
2019-03-12T11:26:20.603Z,62.27
2019-03-12T11:27:19.582Z,62.99
2019-03-12T11:28:19.629Z,61.76
2019-03-12T11:29:19.556Z,61.76
2019-03-12T11:30:19.547Z,62.06
2019-03-12T11:31:19.515Z,62.06
2019-03-12T11:32:19.509Z,62.27
2019-03-12T11:33:19.503Z,62.58
2019-03-12T11:34:19.530Z,61.04
2019-03-12T11:35:19.479Z,61.72
2019-03-12T11:36:19.471Z,62.24
2019-03-12T11:37:19.493Z,60.49
2019-03-12T11:38:19.445Z,59.67
2019-03-12T11:39:19.474Z,59.57
2019-03-12T11:40:19.406Z,58.34
2019-03-12T11:41:19.432Z,58.75
2019-03-12T11:42:19.545Z,59.77
2019-03-12T11:43:19.579Z,59.57
2019-03-12T11:44:19.390Z,59.75
2019-03-12T11:45:20.609Z,58.85
2019-03-12T11:46:20.369Z,60.05
2019-03-12T11:47:19.388Z,59.85
2019-03-12T11:48:19.353Z,59.03
2019-03-12T11:49:19.386Z,58.83
2019-03-12T11:50:19.381Z,59.23
2019-03-12T11:51:19.367Z,59.54
2019-03-12T11:52:19.277Z,58.92
2019-03-12T11:53:19.317Z,59.13
2019-03-12T11:54:19.708Z,58.21
2019-03-12T11:55:19.297Z,58.72
2019-03-12T11:56:19.301Z,57.67
2019-03-12T11:57:19.264Z,57.46
2019-03-12T11:58:19.275Z,57.15
2019-03-12T11:59:19.249Z,56.74
2019-03-12T12:00:19.716Z,57.15
2019-03-12T12:01:19.198Z,57.46
2019-03-12T12:02:19.232Z,57.56
2019-03-12T12:03:19.179Z,56.74
2019-03-12T12:04:19.195Z,57.26
2019-03-12T12:05:19.207Z,56.92
2019-03-12T12:06:19.186Z,56.51
2019-03-12T12:07:19.161Z,55.82
2019-03-12T12:08:19.187Z,54.79
2019-03-12T12:09:19.312Z,54.59
2019-03-12T12:10:19.255Z,56.00
2019-03-12T12:11:19.089Z,57.05
2019-03-12T12:12:19.085Z,56.51
2019-03-12T12:13:19.068Z,56.51
2019-03-12T12:14:19.111Z,56.41
2019-03-12T12:15:19.034Z,55.79
2019-03-12T12:16:19.047Z,55.59
2019-03-12T12:17:19.034Z,56.41
2019-03-12T12:18:19.004Z,56.20
2019-03-12T12:19:19.019Z,53.64
2019-03-12T12:20:28.972Z,54.15
2019-03-12T12:21:19.970Z,53.95
2019-03-12T12:22:18.987Z,53.54
2019-03-12T12:23:18.953Z,54.05
2019-03-12T12:24:18.999Z,51.77
2019-03-12T12:25:18.967Z,51.39
2019-03-12T12:26:18.900Z,51.90
2019-03-12T12:27:18.914Z,52.41
2019-03-12T12:28:18.877Z,51.77
2019-03-12T12:29:18.939Z,51.39
2019-03-12T12:30:18.960Z,52.20
2019-03-12T12:31:18.862Z,52.31
2019-03-12T12:32:18.882Z,52.90
2019-03-12T12:33:18.848Z,53.12
2019-03-12T12:34:18.861Z,53.33
2019-03-12T12:35:18.846Z,54.05
2019-03-12T12:36:18.862Z,53.10
2019-03-12T12:37:18.817Z,53.41
2019-03-12T12:38:18.806Z,53.64
2019-03-12T12:39:19.057Z,53.54
2019-03-12T12:40:18.792Z,52.39
2019-03-12T12:41:18.806Z,52.39
2019-03-12T12:42:18.802Z,52.20
2019-03-12T12:43:18.793Z,51.39
2019-03-12T12:44:18.758Z,51.59
2019-03-12T12:45:18.805Z,51.39
2019-03-12T12:46:18.711Z,52.08
2019-03-12T12:47:18.744Z,51.69
2019-03-12T12:48:18.706Z,51.39
2019-03-12T12:49:18.683Z,51.69
2019-03-12T12:50:18.770Z,51.48
2019-03-12T12:51:18.756Z,51.79
2019-03-12T12:52:18.674Z,51.28
2019-03-12T12:53:18.635Z,52.20