createdAt,value
2023-05-24T00:00:32.434Z,14.3556
2023-05-24T00:01:34.126Z,14.2585
2023-05-24T00:02:35.922Z,14.3835
2023-05-24T00:03:37.833Z,14.2157
2023-05-24T00:04:39.591Z,14.3469
2023-05-24T00:05:41.260Z,14.5262
2023-05-24T00:06:42.905Z,14.1548
2023-05-24T00:07:44.608Z,14.3156
2023-05-24T00:08:46.280Z,14.1829
2023-05-24T00:09:47.962Z,14.3454
2023-05-24T00:10:49.639Z,14.1037
2023-05-24T00:11:51.322Z,14.4718
2023-05-24T00:12:53.003Z,14.1800
2023-05-24T00:13:54.693Z,14.2730
2023-05-24T00:14:56.385Z,14.2601
2023-05-24T00:15:58.065Z,14.3614
2023-05-24T00:16:59.733Z,13.9861
2023-05-24T00:18:01.568Z,14.2055
2023-05-24T00:19:03.265Z,14.0276
2023-05-24T00:20:07.290Z,14.1967
2023-05-24T00:21:05.761Z,14.1918
2023-05-24T00:22:07.467Z,14.2196
2023-05-24T00:23:09.141Z,14.2034
2023-05-24T00:24:10.846Z,14.5191
2023-05-24T00:25:12.538Z,14.7602
2023-05-24T00:26:14.202Z,14.4940
2023-05-24T00:27:15.909Z,14.5104
2023-05-24T00:28:17.569Z,14.4595
2023-05-24T00:29:19.269Z,14.3994
2023-05-24T00:30:20.975Z,14.7290
2023-05-24T00:31:22.704Z,14.4175
2023-05-24T00:32:24.369Z,14.8035
2023-05-24T00:33:26.055Z,14.6359
2023-05-24T00:34:27.732Z,14.3357
2023-05-24T00:35:29.412Z,14.1281
2023-05-24T00:36:31.176Z,14.4197
2023-05-24T00:37:32.811Z,14.0336
2023-05-24T00:38:34.482Z,14.1307
2023-05-24T00:39:36.158Z,13.9506
2023-05-24T00:40:38.879Z,14.0864
2023-05-24T00:41:40.675Z,14.5176
2023-05-24T00:42:42.588Z,14.3519
2023-05-24T00:43:44.513Z,14.3426
2023-05-24T00:44:46.185Z,14.0214
2023-05-24T00:45:47.880Z,14.3349
2023-05-24T00:46:49.526Z,14.4658
2023-05-24T00:47:51.260Z,14.1565
2023-05-24T00:48:52.915Z,14.1407
2023-05-24T00:49:54.596Z,14.0791
2023-05-24T00:50:56.261Z,14.0505
2023-05-24T00:51:57.965Z,13.8649
2023-05-24T00:52:59.659Z,14.0666
2023-05-24T00:54:02.359Z,14.3187
2023-05-24T00:55:04.053Z,14.3593
2023-05-24T00:56:05.727Z,14.2938
2023-05-24T00:57:07.389Z,13.9856
2023-05-24T00:58:09.086Z,14.4663
2023-05-24T00:59:10.763Z,14.3567
2023-05-24T01:00:12.452Z,14.0925
2023-05-24T01:01:14.147Z,13.9822
2023-05-24T01:02:15.841Z,13.8720
2023-05-24T01:03:17.661Z,14.0500
2023-05-24T01:04:19.555Z,13.9536
2023-05-24T01:05:21.477Z,13.6966
2023-05-24T01:06:24.522Z,13.7038
2023-05-24T01:07:26.410Z,13.5559
2023-05-24T01:08:28.328Z,13.9536
2023-05-24T01:09:30.242Z,13.8910
2023-05-24T01:10:32.194Z,13.8931
2023-05-24T01:11:34.087Z,13.6148
2023-05-24T01:12:36.012Z,13.6155
2023-05-24T01:13:37.931Z,14.1518
2023-05-24T01:14:39.863Z,14.1012
2023-05-24T01:15:41.811Z,13.9944
2023-05-24T01:16:43.757Z,13.7493
2023-05-24T01:17:45.709Z,13.7266
2023-05-24T01:18:47.605Z,14.0890
2023-05-24T01:19:49.637Z,14.0865
2023-05-24T01:20:51.612Z,14.1355
2023-05-24T01:21:53.516Z,13.8548
2023-05-24T01:22:55.440Z,14.1429
2023-05-24T01:23:57.138Z,13.7337
2023-05-24T01:24:58.836Z,13.8282
2023-05-24T01:26:00.740Z,13.7370
2023-05-24T01:27:02.658Z,13.4809
2023-05-24T01:28:04.558Z,13.4651
2023-05-24T01:29:06.499Z,13.4295
2023-05-24T01:30:08.209Z,13.9155
2023-05-24T01:31:09.891Z,13.4504
2023-05-24T01:32:11.586Z,13.6642
2023-05-24T01:33:13.259Z,13.8554
2023-05-24T01:34:14.949Z,13.8432
2023-05-24T01:35:16.610Z,13.4912
2023-05-24T01:36:18.290Z,13.6986
2023-05-24T01:37:20.041Z,13.7520
2023-05-24T01:38:21.711Z,14.0224
2023-05-24T01:39:23.426Z,13.9763
2023-05-24T01:40:25.125Z,13.6602
2023-05-24T01:41:26.801Z,13.8659
2023-05-24T01:42:28.718Z,13.8647
2023-05-24T01:43:30.651Z,13.9055
2023-05-24T01:44:32.563Z,13.8141
2023-05-24T01:45:34.499Z,13.6475
2023-05-24T01:46:36.441Z,13.4657
2023-05-24T01:47:38.397Z,13.8420
2023-05-24T01:48:40.288Z,13.9078
2023-05-24T01:49:42.194Z,13.7397
2023-05-24T01:50:44.271Z,13.9368
2023-05-24T01:51:46.240Z,13.6336
2023-05-24T01:52:48.173Z,13.5541
2023-05-24T01:53:50.112Z,13.9784
2023-05-24T01:54:52.021Z,13.7238
2023-05-24T01:55:53.954Z,13.9813
2023-05-24T01:56:55.836Z,13.5952
2023-05-24T01:57:57.765Z,13.6529
2023-05-24T01:58:59.676Z,13.4606
2023-05-24T02:00:01.580Z,13.8018
2023-05-24T02:01:03.555Z,13.4341
2023-05-24T02:02:05.448Z,13.4756
2023-05-24T02:03:07.676Z,13.6986
2023-05-24T02:04:09.631Z,13.4551
2023-05-24T02:05:11.544Z,13.3588
2023-05-24T02:06:13.452Z,13.1590
2023-05-24T02:07:15.364Z,13.2154
2023-05-24T02:08:17.323Z,13.3244
2023-05-24T02:09:19.202Z,13.5689
2023-05-24T02:10:21.121Z,13.3701
2023-05-24T02:11:23.047Z,13.7600
2023-05-24T02:12:25.012Z,13.5566
2023-05-24T02:13:26.960Z,13.5354
2023-05-24T02:14:28.842Z,13.5827
2023-05-24T02:15:30.766Z,13.7397
2023-05-24T02:16:32.633Z,13.8351
2023-05-24T02:17:34.601Z,13.3016
2023-05-24T02:18:36.500Z,13.6952
2023-05-24T02:19:38.417Z,13.7739
2023-05-24T02:20:40.668Z,13.3295
2023-05-24T02:21:42.698Z,13.2808
2023-05-24T02:22:44.625Z,13.3775
2023-05-24T02:23:46.523Z,13.2541
2023-05-24T02:24:48.526Z,13.3692
2023-05-24T02:25:50.472Z,13.0771
2023-05-24T02:26:52.431Z,13.3194
2023-05-24T02:27:54.323Z,13.3805
2023-05-24T02:28:56.257Z,13.1854
2023-05-24T02:29:58.148Z,13.3152
2023-05-24T02:31:00.126Z,13.7309
2023-05-24T02:32:02.054Z,13.4404
2023-05-24T02:33:04.039Z,13.3467
2023-05-24T02:34:05.917Z,13.3729
2023-05-24T02:35:07.830Z,13.0927
2023-05-24T02:36:09.726Z,13.4508
2023-05-24T02:37:11.699Z,13.0954
2023-05-24T02:38:13.627Z,13.4735
2023-05-24T02:39:15.583Z,13.2012
2023-05-24T02:40:17.500Z,13.2120
2023-05-24T02:41:19.424Z,13.4771
2023-05-24T02:42:21.355Z,13.3117
2023-05-24T02:43:23.256Z,13.0964
2023-05-24T02:44:25.155Z,13.2937
2023-05-24T02:45:27.096Z,13.2893
2023-05-24T02:46:29.037Z,13.4458
2023-05-24T02:47:30.929Z,13.2154
2023-05-24T02:48:32.808Z,13.1552
2023-05-24T02:49:34.714Z,13.4194
2023-05-24T02:50:36.644Z,13.3535
2023-05-24T02:51:38.540Z,13.2776
2023-05-24T02:52:40.474Z,13.3111
2023-05-24T02:53:42.388Z,13.2078
2023-05-24T02:54:44.299Z,13.3375
2023-05-24T02:55:46.213Z,13.1279
2023-05-24T02:56:48.124Z,13.1529
2023-05-24T02:57:50.067Z,13.3749
2023-05-24T02:58:51.958Z,13.3388
2023-05-24T02:59:53.862Z,12.9512
2023-05-24T03:00:55.773Z,13.1434
2023-05-24T03:01:57.924Z,13.3560
2023-05-24T03:02:59.950Z,13.2841
2023-05-24T03:04:02.043Z,13.4596
2023-05-24T03:05:03.970Z,13.0834
2023-05-24T03:06:05.901Z,13.0799
2023-05-24T03:07:07.834Z,13.2454
2023-05-24T03:08:09.722Z,13.1322
2023-05-24T03:09:11.656Z,13.3904
2023-05-24T03:10:15.834Z,13.0902
2023-05-24T03:11:14.613Z,13.2728
2023-05-24T03:12:16.529Z,13.4346
2023-05-24T03:13:18.420Z,13.5115
2023-05-24T03:14:20.348Z,13.2688
2023-05-24T03:15:22.263Z,13.3554
2023-05-24T03:16:24.226Z,13.1256
2023-05-24T03:17:26.146Z,13.1707
2023-05-24T03:18:28.034Z,13.1578
2023-05-24T03:19:29.949Z,13.1075
2023-05-24T03:20:31.930Z,13.3353
2023-05-24T03:21:33.819Z,13.3048
2023-05-24T03:22:35.774Z,13.4982
2023-05-24T03:23:37.684Z,13.3596
2023-05-24T03:24:39.586Z,13.2093
2023-05-24T03:25:41.497Z,13.5459
2023-05-24T03:26:43.412Z,13.4269
2023-05-24T03:27:45.343Z,13.2869
2023-05-24T03:28:47.271Z,13.2896
2023-05-24T03:29:49.178Z,13.3878
2023-05-24T03:30:51.087Z,13.1737
2023-05-24T03:31:53.087Z,13.3775
2023-05-24T03:32:55.000Z,13.2664
2023-05-24T03:33:56.870Z,13.0997
2023-05-24T03:34:58.786Z,13.5163
2023-05-24T03:36:00.696Z,13.2095
2023-05-24T03:37:02.605Z,13.2859
2023-05-24T03:38:04.527Z,12.9454
2023-05-24T03:39:06.435Z,13.3712
2023-05-24T03:40:08.346Z,12.9544
2023-05-24T03:41:10.266Z,13.1814
2023-05-24T03:42:12.187Z,13.1602
2023-05-24T03:43:14.105Z,13.1196
2023-05-24T03:44:16.026Z,13.0357
2023-05-24T03:45:26.981Z,12.9175
2023-05-24T03:46:19.198Z,12.8730
2023-05-24T03:47:21.186Z,12.9016
2023-05-24T03:48:24.081Z,13.2534
2023-05-24T03:49:26.015Z,12.9975
2023-05-24T03:50:27.918Z,13.2236
2023-05-24T03:51:29.916Z,13.0343
2023-05-24T03:52:31.759Z,13.1589
2023-05-24T03:53:33.671Z,13.4286
2023-05-24T03:54:35.595Z,13.1804
2023-05-24T03:55:37.514Z,13.5388
2023-05-24T03:56:39.437Z,13.0243
2023-05-24T03:57:41.361Z,13.2371
2023-05-24T03:58:43.332Z,13.3341
2023-05-24T03:59:45.245Z,13.1857
2023-05-24T04:00:47.206Z,13.0546
2023-05-24T04:01:49.227Z,13.4654
2023-05-24T04:02:51.335Z,13.4962
2023-05-24T04:03:53.352Z,13.3974
2023-05-24T04:04:55.312Z,13.2541
2023-05-24T04:05:57.271Z,13.5587
2023-05-24T04:06:59.256Z,13.0562
2023-05-24T04:08:01.268Z,13.4032
2023-05-24T04:09:03.299Z,13.3985
2023-05-24T04:10:05.288Z,13.0708
2023-05-24T04:11:07.221Z,13.1187
2023-05-24T04:12:09.214Z,13.1035
2023-05-24T04:13:11.155Z,13.1607
2023-05-24T04:14:13.133Z,13.2679
2023-05-24T04:15:15.102Z,12.9230
2023-05-24T04:16:17.123Z,13.0605
2023-05-24T04:17:19.176Z,13.4247
2023-05-24T04:18:21.204Z,13.0007
2023-05-24T04:19:23.158Z,13.1807
2023-05-24T04:20:25.187Z,13.6467
2023-05-24T04:21:27.157Z,13.8158
2023-05-24T04:22:29.161Z,13.5616
2023-05-24T04:23:31.164Z,13.9273
2023-05-24T04:24:33.157Z,13.2624
2023-05-24T04:25:35.137Z,13.3818
2023-05-24T04:26:37.105Z,13.4198
2023-05-24T04:27:39.123Z,13.4864
2023-05-24T04:28:41.163Z,13.4897
2023-05-24T04:29:43.110Z,13.6643
2023-05-24T04:30:45.048Z,13.5065
2023-05-24T04:31:47.198Z,13.2243
2023-05-24T04:32:49.286Z,13.2666
2023-05-24T04:33:51.263Z,13.1009
2023-05-24T04:34:53.232Z,13.1970
2023-05-24T04:35:55.296Z,13.1473
2023-05-24T04:36:57.241Z,13.3396
2023-05-24T04:37:59.228Z,13.5246
2023-05-24T04:39:01.207Z,13.4269
2023-05-24T04:40:03.238Z,13.0436
2023-05-24T04:41:05.184Z,13.0018
2023-05-24T04:42:07.150Z,13.2768
2023-05-24T04:43:09.152Z,13.4982
2023-05-24T04:44:11.193Z,13.4074
2023-05-24T04:45:13.282Z,13.3574
2023-05-24T04:46:16.220Z,13.0788
2023-05-24T04:47:18.243Z,13.5177
2023-05-24T04:48:20.210Z,13.6373
2023-05-24T04:49:22.119Z,13.4798
2023-05-24T04:50:23.890Z,13.7892
2023-05-24T04:51:25.654Z,13.4437
2023-05-24T04:52:27.431Z,13.4525
2023-05-24T04:53:29.230Z,13.8355
2023-05-24T04:54:31.279Z,13.1743
2023-05-24T04:55:33.346Z,13.3930
2023-05-24T04:56:35.338Z,13.7852
2023-05-24T04:57:37.311Z,13.5222
2023-05-24T04:58:39.500Z,13.4916
2023-05-24T04:59:41.392Z,13.5208
2023-05-24T05:00:43.560Z,13.6024
2023-05-24T05:01:45.601Z,13.9460
2023-05-24T05:02:47.609Z,13.5931
2023-05-24T05:03:49.573Z,13.8723
2023-05-24T05:04:51.343Z,14.1325
2023-05-24T05:05:53.169Z,13.7188
2023-05-24T05:06:54.906Z,13.3632
2023-05-24T05:07:56.715Z,13.6269
2023-05-24T05:08:58.534Z,13.5548
2023-05-24T05:10:00.638Z,13.5483
2023-05-24T05:11:02.618Z,13.2922
2023-05-24T05:12:04.576Z,13.5241
2023-05-24T05:13:06.524Z,13.6508
2023-05-24T05:14:08.459Z,13.4987
2023-05-24T05:15:10.491Z,13.3069
2023-05-24T05:16:12.500Z,13.6174
2023-05-24T05:17:14.461Z,13.4246
2023-05-24T05:18:16.546Z,13.7659
2023-05-24T05:19:18.517Z,13.2946
2023-05-24T05:20:20.527Z,13.7060
2023-05-24T05:21:22.455Z,13.5523
2023-05-24T05:23:25.823Z,13.1906
2023-05-24T05:24:27.808Z,13.5248
2023-05-24T05:25:29.856Z,13.7367
2023-05-24T05:26:31.857Z,13.7963
2023-05-24T05:27:33.869Z,13.5682
2023-05-24T05:28:35.678Z,13.6713
2023-05-24T05:29:37.408Z,13.3409
2023-05-24T05:30:39.155Z,13.3583
2023-05-24T05:31:41.140Z,13.2408
2023-05-24T05:32:43.321Z,13.3467
2023-05-24T05:33:46.313Z,13.7029
2023-05-24T05:34:48.336Z,13.6536
2023-05-24T05:35:51.753Z,13.2730
2023-05-24T05:36:51.474Z,13.1651
2023-05-24T05:37:53.428Z,13.5804
2023-05-24T05:38:55.453Z,13.3373
2023-05-24T05:39:57.443Z,13.4750
2023-05-24T05:40:59.506Z,13.2277
2023-05-24T05:42:01.474Z,13.2181
2023-05-24T05:43:03.415Z,13.2353
2023-05-24T05:44:05.451Z,13.4177
2023-05-24T05:45:07.469Z,13.0559
2023-05-24T05:46:09.493Z,13.0534
2023-05-24T05:47:11.481Z,13.1098
2023-05-24T05:48:13.396Z,13.6189
2023-05-24T05:49:15.404Z,13.5756
2023-05-24T05:50:17.594Z,13.3084
2023-05-24T05:51:19.647Z,13.3011
2023-05-24T05:52:21.571Z,13.2922
2023-05-24T05:53:23.553Z,13.4433
2023-05-24T05:54:25.513Z,13.5088
2023-05-24T05:55:27.380Z,13.5826
2023-05-24T05:56:29.315Z,13.3348
2023-05-24T05:57:31.269Z,13.3471
2023-05-24T05:58:33.342Z,13.3615
2023-05-24T05:59:35.327Z,13.3956
2023-05-24T06:00:38.116Z,13.2661
2023-05-24T06:01:40.191Z,13.4387
2023-05-24T06:02:42.149Z,13.3290
2023-05-24T06:03:45.458Z,13.5716
2023-05-24T06:04:47.656Z,13.2273
2023-05-24T06:05:49.645Z,13.3675
2023-05-24T06:06:51.687Z,13.5216
2023-05-24T06:07:53.427Z,13.6284
2023-05-24T06:08:55.211Z,13.6005
2023-05-24T06:09:57.003Z,13.7201
2023-05-24T06:10:58.743Z,13.6002
2023-05-24T06:12:00.469Z,13.7029
2023-05-24T06:13:02.288Z,13.5999
2023-05-24T06:14:04.077Z,14.0792
2023-05-24T06:15:05.827Z,13.7223
2023-05-24T06:16:07.668Z,14.1463
2023-05-24T06:17:09.351Z,13.8520
2023-05-24T06:18:11.058Z,14.2251
2023-05-24T06:19:12.843Z,14.0919
2023-05-24T06:20:14.641Z,14.1720
2023-05-24T06:21:16.383Z,14.1598
2023-05-24T06:22:18.167Z,14.0140
2023-05-24T06:23:19.903Z,14.2740
2023-05-24T06:24:21.710Z,13.9871
2023-05-24T06:25:23.509Z,13.7041
2023-05-24T06:26:25.313Z,13.5881
2023-05-24T06:27:27.044Z,13.8422
2023-05-24T06:28:28.778Z,13.9241
2023-05-24T06:29:30.830Z,13.5160
2023-05-24T06:30:32.626Z,14.0853
2023-05-24T06:31:34.392Z,14.0561
2023-05-24T06:32:36.460Z,14.3752
2023-05-24T06:33:38.383Z,14.0094
2023-05-24T06:34:40.690Z,13.9113
2023-05-24T06:35:42.461Z,13.9733
2023-05-24T06:36:44.255Z,13.6039
2023-05-24T06:37:46.065Z,14.1752
2023-05-24T06:38:47.801Z,14.2476
2023-05-24T06:39:49.595Z,14.2119
2023-05-24T06:40:51.328Z,13.9128
2023-05-24T06:41:53.047Z,14.1006
2023-05-24T06:42:54.760Z,13.9307
2023-05-24T06:43:56.661Z,13.9386
2023-05-24T06:44:58.440Z,13.9302
2023-05-24T06:46:00.165Z,13.4514
2023-05-24T06:47:01.956Z,13.4689
2023-05-24T06:48:03.812Z,13.7075
2023-05-24T06:49:05.619Z,13.6584
2023-05-24T06:50:07.388Z,14.0168
2023-05-24T06:51:09.119Z,13.9680
2023-05-24T06:52:10.907Z,13.5616
2023-05-24T06:53:13.058Z,13.5682
2023-05-24T06:54:15.061Z,13.8370
2023-05-24T06:55:17.015Z,13.5234
2023-05-24T06:56:19.111Z,13.5863
2023-05-24T06:57:21.046Z,13.9020
2023-05-24T06:58:22.776Z,14.0540
2023-05-24T06:59:24.605Z,13.7011
2023-05-24T07:00:26.363Z,13.7053
2023-05-24T07:01:28.083Z,13.5444
2023-05-24T07:02:29.869Z,13.6409
2023-05-24T07:03:31.628Z,13.6719
2023-05-24T07:04:33.427Z,13.7722
2023-05-24T07:05:35.153Z,13.9155
2023-05-24T07:06:36.863Z,13.7805
2023-05-24T07:07:38.643Z,13.8239
2023-05-24T07:08:40.438Z,14.0364
2023-05-24T07:09:42.224Z,14.0101
2023-05-24T07:10:44.179Z,14.3995
2023-05-24T07:11:46.570Z,14.3666
2023-05-24T07:12:48.368Z,14.3595
2023-05-24T07:13:50.101Z,14.3350
2023-05-24T07:14:51.858Z,14.5670
2023-05-24T07:15:53.602Z,14.4169
2023-05-24T07:16:55.539Z,14.3589
2023-05-24T07:17:58.512Z,14.4762
2023-05-24T07:19:01.889Z,14.5157
2023-05-24T07:20:02.726Z,14.6735
2023-05-24T07:21:04.680Z,14.9033
2023-05-24T07:22:06.704Z,14.7474
2023-05-24T07:23:08.638Z,14.3531
2023-05-24T07:24:10.665Z,14.6184
2023-05-24T07:25:12.623Z,14.5071
2023-05-24T07:26:14.660Z,14.3537
2023-05-24T07:27:16.612Z,14.2789
2023-05-24T07:28:18.659Z,14.4420
2023-05-24T07:29:20.428Z,14.2847
2023-05-24T07:30:31.784Z,14.1052
2023-05-24T07:31:23.249Z,13.9110
2023-05-24T07:32:24.996Z,13.9762
2023-05-24T07:33:27.686Z,13.7450
2023-05-24T07:34:29.610Z,14.0506
2023-05-24T07:35:31.344Z,13.8710
2023-05-24T07:36:34.832Z,13.9761
2023-05-24T07:37:33.479Z,14.0465
2023-05-24T07:38:35.260Z,14.1702
2023-05-24T07:39:37.017Z,13.8079
2023-05-24T07:40:39.005Z,13.7288
2023-05-24T07:41:41.012Z,13.7431
2023-05-24T07:42:43.117Z,14.0089
2023-05-24T07:43:45.094Z,13.8533
2023-05-24T07:44:46.818Z,13.7827
2023-05-24T07:45:48.556Z,14.0552
2023-05-24T07:46:50.435Z,14.0402
2023-05-24T07:47:53.308Z,14.4294
2023-05-24T07:48:53.617Z,13.9847
2023-05-24T07:49:55.389Z,14.1825
2023-05-24T07:50:57.149Z,13.9027
2023-05-24T07:51:58.864Z,13.6127
2023-05-24T07:53:00.596Z,14.0393
2023-05-24T07:54:02.374Z,14.2229
2023-05-24T07:55:04.145Z,13.9410
2023-05-24T07:56:05.882Z,14.0942
2023-05-24T07:57:09.453Z,14.2039
2023-05-24T07:58:07.988Z,14.1953
2023-05-24T07:59:09.766Z,13.8688
2023-05-24T08:00:11.506Z,13.8503
2023-05-24T08:01:13.218Z,13.8190
2023-05-24T08:02:15.019Z,13.9331
2023-05-24T08:03:16.817Z,14.0255
2023-05-24T08:04:18.553Z,14.1932
2023-05-24T08:05:20.283Z,14.1978
2023-05-24T08:06:22.238Z,14.0125
2023-05-24T08:07:24.034Z,14.1573
2023-05-24T08:08:25.740Z,14.1797
2023-05-24T08:09:27.450Z,13.8474
2023-05-24T08:10:29.188Z,14.1484
2023-05-24T08:11:30.992Z,14.4024
2023-05-24T08:12:32.731Z,13.8549
2023-05-24T08:13:34.459Z,13.7315
2023-05-24T08:14:36.190Z,13.9425
2023-05-24T08:15:37.948Z,13.9669
2023-05-24T08:16:39.849Z,14.1874
2023-05-24T08:17:41.638Z,14.2445
2023-05-24T08:18:43.419Z,14.2117
2023-05-24T08:19:45.224Z,14.3449
2023-05-24T08:20:47.194Z,14.3215
2023-05-24T08:21:48.892Z,14.0985
2023-05-24T08:22:50.763Z,14.3734
2023-05-24T08:23:52.629Z,14.1160
2023-05-24T08:24:54.365Z,14.0258
2023-05-24T08:25:56.062Z,14.1956
2023-05-24T08:26:57.805Z,14.5552
2023-05-24T08:27:59.561Z,14.1613
2023-05-24T08:29:01.348Z,13.9155
2023-05-24T08:30:03.091Z,13.9761
2023-05-24T08:31:05.134Z,13.8851
2023-05-24T08:32:07.504Z,14.0217
2023-05-24T08:33:09.365Z,13.9698
2023-05-24T08:34:11.119Z,13.8653
2023-05-24T08:35:21.102Z,13.8785
2023-05-24T08:36:14.124Z,13.7886
2023-05-24T08:37:16.400Z,14.0256
2023-05-24T08:38:18.093Z,14.2773
2023-05-24T08:39:19.868Z,14.1009
2023-05-24T08:40:21.597Z,13.8448
2023-05-24T08:41:23.291Z,14.3395
2023-05-24T08:42:25.074Z,14.4071
2023-05-24T08:43:26.826Z,14.1604
2023-05-24T08:44:28.535Z,14.1252
2023-05-24T08:45:30.314Z,13.9040
2023-05-24T08:46:32.105Z,13.7486
2023-05-24T08:47:33.977Z,13.9971
2023-05-24T08:48:35.983Z,13.7806
2023-05-24T08:49:37.823Z,14.0232
2023-05-24T08:50:39.627Z,14.3863
2023-05-24T08:51:41.408Z,14.0482
2023-05-24T08:52:43.139Z,14.1926
2023-05-24T08:53:44.874Z,14.1140
2023-05-24T08:54:46.604Z,13.8650
2023-05-24T08:55:48.479Z,13.8404
2023-05-24T08:56:50.245Z,14.2678
2023-05-24T08:57:51.962Z,14.3104
2023-05-24T08:59:00.432Z,14.3129
2023-05-24T08:59:55.637Z,14.5197
2023-05-24T09:00:57.472Z,14.0623
2023-05-24T09:01:59.175Z,14.1267
2023-05-24T09:03:01.035Z,14.0738
2023-05-24T09:04:03.864Z,14.3426
2023-05-24T09:05:05.628Z,13.9852
2023-05-24T09:06:07.359Z,13.7060
2023-05-24T09:07:09.192Z,13.7796
2023-05-24T09:08:11.261Z,13.7662
2023-05-24T09:09:13.153Z,13.5748
2023-05-24T09:10:15.081Z,13.8087
2023-05-24T09:11:17.035Z,13.6017
2023-05-24T09:12:32.482Z,13.7926
2023-05-24T09:13:20.862Z,13.7763
2023-05-24T09:14:22.814Z,14.1650
2023-05-24T09:15:24.823Z,13.6637
2023-05-24T09:16:26.910Z,13.9999
2023-05-24T09:17:29.705Z,13.6051
2023-05-24T09:18:30.914Z,13.8273
2023-05-24T09:19:32.920Z,14.0217
2023-05-24T09:20:34.927Z,13.7158
2023-05-24T09:21:36.764Z,13.9083
2023-05-24T09:22:40.766Z,13.6634
2023-05-24T09:23:40.042Z,13.9088
2023-05-24T09:24:41.823Z,13.8998
2023-05-24T09:25:43.614Z,13.8506
2023-05-24T09:26:45.666Z,13.8980
2023-05-24T09:27:49.008Z,13.7235
2023-05-24T09:28:47.693Z,13.6407
2023-05-24T09:29:49.633Z,13.6962
2023-05-24T09:30:51.541Z,13.7771
2023-05-24T09:31:53.608Z,13.8349
2023-05-24T09:32:55.589Z,13.8612
2023-05-24T09:33:57.411Z,13.7604
2023-05-24T09:34:59.146Z,13.6192
2023-05-24T09:36:00.851Z,13.9425
2023-05-24T09:37:02.669Z,13.8407
2023-05-24T09:38:04.563Z,13.9284
2023-05-24T09:39:06.312Z,14.0024
2023-05-24T09:40:08.051Z,13.8797
2023-05-24T09:41:09.749Z,13.6803
2023-05-24T09:42:11.604Z,13.8456
2023-05-24T09:43:13.304Z,14.1175
2023-05-24T09:44:15.028Z,14.2058
2023-05-24T09:45:16.778Z,13.9297
2023-05-24T09:46:18.611Z,14.0856
2023-05-24T09:47:21.390Z,14.0560
2023-05-24T09:48:23.234Z,14.1405
2023-05-24T09:49:24.950Z,14.3868
2023-05-24T09:50:26.706Z,14.0327
2023-05-24T09:51:28.499Z,13.9095
2023-05-24T09:52:30.215Z,14.0202
2023-05-24T09:53:31.949Z,14.1902
2023-05-24T09:54:33.839Z,13.9779
2023-05-24T09:55:35.721Z,13.7965
2023-05-24T09:56:37.445Z,13.7808
2023-05-24T09:57:39.139Z,14.0965
2023-05-24T09:58:40.867Z,14.0766
2023-05-24T09:59:42.623Z,14.3359
2023-05-24T10:00:44.605Z,14.3952
2023-05-24T10:01:46.720Z,14.1525
2023-05-24T10:03:49.789Z,14.2046
2023-05-24T10:04:51.614Z,14.2070
2023-05-24T10:05:53.258Z,14.2678
2023-05-24T10:06:55.030Z,14.5157
2023-05-24T10:07:56.804Z,14.4439
2023-05-24T10:08:58.577Z,14.2479
2023-05-24T10:10:00.291Z,14.1899
2023-05-24T10:11:02.014Z,14.3524
2023-05-24T10:12:03.787Z,14.4282
2023-05-24T10:13:05.534Z,14.4645
2023-05-24T10:14:07.285Z,14.4434
2023-05-24T10:15:09.030Z,14.4578
2023-05-24T10:16:10.809Z,14.1484
2023-05-24T10:17:12.750Z,14.5605
2023-05-24T10:18:14.707Z,14.4353
2023-05-24T10:19:17.474Z,14.2878
2023-05-24T10:20:19.278Z,14.4374
2023-05-24T10:21:21.037Z,14.5632
2023-05-24T10:22:22.762Z,14.3555
2023-05-24T10:23:24.573Z,14.5109
2023-05-24T10:24:26.375Z,14.1463
2023-05-24T10:25:28.091Z,14.1703
2023-05-24T10:26:29.825Z,14.3028
2023-05-24T10:27:31.557Z,14.1387
2023-05-24T10:28:33.322Z,14.1122
2023-05-24T10:29:35.080Z,14.3611
2023-05-24T10:30:36.846Z,14.3359
2023-05-24T10:31:38.654Z,14.2694
2023-05-24T10:32:40.488Z,14.5218
2023-05-24T10:33:42.207Z,14.4446
2023-05-24T10:34:43.925Z,14.6802
2023-05-24T10:35:46.689Z,14.2447
2023-05-24T10:36:48.477Z,14.3037
2023-05-24T10:37:50.297Z,14.6411
2023-05-24T10:38:51.996Z,14.3071
2023-05-24T10:39:53.758Z,14.5344
2023-05-24T10:40:55.510Z,14.3442
2023-05-24T10:41:57.232Z,14.7683
2023-05-24T10:42:58.960Z,14.8964
2023-05-24T10:44:09.870Z,14.7720
2023-05-24T10:45:01.715Z,14.5580
2023-05-24T10:46:03.460Z,14.4157
2023-05-24T10:47:05.213Z,14.4421
2023-05-24T10:48:06.987Z,14.3722
2023-05-24T10:50:09.820Z,14.3943
2023-05-24T10:51:11.661Z,14.5165
2023-05-24T10:52:13.474Z,14.3994
2023-05-24T10:53:15.209Z,14.1591
2023-05-24T10:54:16.949Z,14.4104
2023-05-24T10:55:18.631Z,13.9539
2023-05-24T10:56:20.447Z,13.8008
2023-05-24T10:57:22.190Z,13.9272
2023-05-24T10:58:23.886Z,14.0257
2023-05-24T10:59:25.854Z,13.7831
2023-05-24T11:01:28.623Z,13.7748
2023-05-24T11:02:30.362Z,13.5850
2023-05-24T11:03:32.132Z,14.0113
2023-05-24T11:04:33.872Z,14.0969
2023-05-24T11:05:35.630Z,14.2306
2023-05-24T11:07:38.640Z,13.9898
2023-05-24T11:08:40.381Z,13.7531
2023-05-24T11:09:42.104Z,13.6627
2023-05-24T11:10:44.153Z,13.8046
2023-05-24T11:11:46.148Z,13.8112
2023-05-24T11:12:47.870Z,13.8119
2023-05-24T11:13:49.608Z,13.7377
2023-05-24T11:14:51.436Z,13.8021
2023-05-24T11:15:53.169Z,14.2061
2023-05-24T11:16:55.018Z,14.1622
2023-05-24T11:17:56.763Z,14.0488
2023-05-24T11:18:58.462Z,13.9483
2023-05-24T11:20:00.255Z,14.1300
2023-05-24T11:21:02.009Z,13.8245
2023-05-24T11:22:03.764Z,13.9297
2023-05-24T11:23:05.499Z,13.8683
2023-05-24T11:24:07.317Z,13.9043
2023-05-24T11:25:09.104Z,13.8454
2023-05-24T11:26:10.823Z,13.8969
2023-05-24T11:27:12.611Z,13.8613
2023-05-24T11:28:14.407Z,13.9002
2023-05-24T11:29:16.237Z,13.6977
2023-05-24T11:30:17.938Z,14.1086
2023-05-24T11:31:19.749Z,13.9794
2023-05-24T11:32:21.681Z,13.7814
2023-05-24T11:33:23.397Z,14.0114
2023-05-24T11:34:25.143Z,14.0853
2023-05-24T11:35:26.892Z,13.8523
2023-05-24T11:36:28.801Z,13.9029
2023-05-24T11:37:45.592Z,13.8483
2023-05-24T11:38:33.058Z,14.0652
2023-05-24T11:39:36.052Z,13.7870
2023-05-24T11:40:37.979Z,13.7889
2023-05-24T11:41:41.822Z,14.1921
2023-05-24T11:42:40.445Z,14.3047
2023-05-24T11:43:42.388Z,14.1486
2023-05-24T11:44:52.275Z,14.4277
2023-05-24T11:45:47.471Z,14.3423
2023-05-24T11:46:49.196Z,14.2416
2023-05-24T11:47:51.011Z,14.4636
2023-05-24T11:48:52.732Z,14.3525
2023-05-24T11:49:54.453Z,14.1556
2023-05-24T11:50:56.435Z,14.3176
2023-05-24T11:51:58.288Z,14.2696
2023-05-24T11:53:00.052Z,14.5580
2023-05-24T11:54:01.785Z,14.4807
2023-05-24T11:55:03.502Z,14.1508
2023-05-24T11:56:05.339Z,14.4629
2023-05-24T11:57:07.013Z,14.6421
2023-05-24T11:58:08.777Z,14.2641
2023-05-24T11:59:10.466Z,14.7261
2023-05-24T12:00:12.222Z,14.6161
2023-05-24T12:01:13.989Z,14.5099
2023-05-24T12:02:15.953Z,14.4653
2023-05-24T12:03:17.844Z,14.6965
2023-05-24T12:04:19.802Z,14.3808
2023-05-24T12:05:21.541Z,14.6452
2023-05-24T12:06:23.264Z,14.7528
2023-05-24T12:07:24.961Z,14.8342
2023-05-24T12:08:26.712Z,14.8677
2023-05-24T12:09:28.478Z,15.0130
2023-05-24T12:10:30.197Z,14.9812
2023-05-24T12:11:31.957Z,15.2730
2023-05-24T12:12:42.293Z,15.4677
2023-05-24T12:13:34.869Z,15.3442
2023-05-24T12:14:36.625Z,15.1775
2023-05-24T12:15:38.426Z,15.3316
2023-05-24T12:16:40.190Z,15.1729
2023-05-24T12:17:41.980Z,15.3052
2023-05-24T12:18:55.069Z,15.5908
2023-05-24T12:19:44.848Z,15.6283
2023-05-24T12:20:46.865Z,15.6989
2023-05-24T12:21:48.735Z,15.7648
2023-05-24T12:22:50.667Z,15.5378
2023-05-24T12:23:52.657Z,15.3687
2023-05-24T12:24:54.511Z,15.1189
2023-05-24T12:25:56.232Z,15.6469
2023-05-24T12:26:58.170Z,15.3266
2023-05-24T12:27:59.981Z,15.7414
2023-05-24T12:29:01.724Z,15.9692
2023-05-24T12:30:03.428Z,15.7062
2023-05-24T12:31:07.970Z,15.4168
2023-05-24T12:32:06.430Z,15.6577
2023-05-24T12:33:08.205Z,15.5675