createdAt,value
2019-02-02T00:02:10.238Z,51.30
2019-02-02T00:04:40.703Z,57.90
2019-02-02T00:07:11.019Z,48.48
2019-02-02T00:09:41.327Z,55.38
2019-02-02T00:12:11.826Z,56.83
2019-02-02T00:14:45.033Z,51.98
2019-02-02T00:17:14.041Z,52.33
2019-02-02T00:19:44.347Z,48.52
2019-02-02T00:22:14.680Z,46.83
2019-02-02T00:24:45.088Z,51.75
2019-02-02T00:27:15.653Z,64.53
2019-02-02T00:29:46.006Z,63.30
2019-02-02T00:32:16.474Z,59.42
2019-02-02T00:34:46.847Z,51.13
2019-02-02T00:39:53.215Z,64.55
2019-02-02T00:42:23.572Z,66.42
2019-02-02T00:44:53.924Z,68.60
2019-02-02T00:47:24.348Z,62.53
2019-02-02T00:49:54.706Z,60.33
2019-02-02T00:52:25.061Z,69.70
2019-02-02T00:54:55.429Z,61.55
2019-02-02T00:57:25.780Z,64.62
2019-02-02T00:59:56.150Z,61.98
2019-02-02T01:02:26.580Z,70.77
2019-02-02T01:04:57.320Z,75.78
2019-02-02T01:07:27.708Z,64.87
2019-02-02T01:09:58.133Z,73.00
2019-02-02T01:12:28.724Z,70.67
2019-02-02T01:14:59.099Z,69.47
2019-02-02T01:17:29.568Z,69.00
2019-02-02T01:20:00.045Z,63.10
2019-02-02T01:22:30.346Z,64.67
2019-02-02T01:25:00.875Z,67.63
2019-02-02T01:27:31.176Z,72.83
2019-02-02T01:30:01.545Z,68.70
2019-02-02T01:32:32.062Z,71.27
2019-02-02T01:35:02.414Z,66.13
2019-02-02T01:37:32.716Z,73.43
2019-02-02T01:40:03.117Z,66.10
2019-02-02T01:42:33.470Z,72.70
2019-02-02T01:45:03.865Z,66.27
2019-02-02T01:47:34.359Z,64.07
2019-02-02T01:50:04.916Z,71.90
2019-02-02T01:52:35.310Z,62.20
2019-02-02T01:55:07.519Z,67.40
2019-02-02T01:57:37.889Z,82.87
2019-02-02T02:00:10.812Z,72.13
2019-02-02T02:02:41.214Z,67.17
2019-02-02T02:05:11.821Z,81.37
2019-02-02T02:07:42.657Z,73.03
2019-02-02T02:10:18.724Z,59.53
2019-02-02T02:12:49.246Z,61.87
2019-02-02T02:15:21.119Z,62.83
2019-02-02T02:17:51.520Z,68.20
2019-02-02T02:20:24.304Z,56.33
2019-02-02T02:22:54.083Z,34.13
2019-02-02T02:25:24.582Z,40.00
2019-02-02T02:27:54.890Z,46.07
2019-02-02T02:30:26.261Z,44.90
2019-02-02T02:32:56.800Z,25.83
2019-02-02T02:35:27.135Z,13.03
2019-02-02T02:37:57.625Z,11.75
2019-02-02T02:40:28.111Z,13.60
2019-02-02T02:42:58.411Z,18.90
2019-02-02T02:45:28.758Z,17.23
2019-02-02T02:47:59.172Z,18.50
2019-02-02T02:50:29.543Z,17.40
2019-02-02T02:52:59.826Z,17.27
2019-02-02T02:55:30.336Z,17.57
2019-02-02T02:58:00.694Z,25.10
2019-02-02T03:00:31.610Z,13.67
2019-02-02T03:03:02.076Z,14.90
2019-02-02T03:05:32.783Z,20.03
2019-02-02T03:08:03.071Z,21.97
2019-02-02T03:10:33.559Z,18.93
2019-02-02T03:13:04.026Z,21.27
2019-02-02T03:15:34.444Z,16.73
2019-02-02T03:18:04.955Z,29.83
2019-02-02T03:20:35.329Z,21.77
2019-02-02T03:23:05.699Z,16.80
2019-02-02T03:25:36.171Z,17.27
2019-02-02T03:28:06.646Z,13.83
2019-02-02T03:30:36.989Z,19.83
2019-02-02T03:33:07.430Z,20.10
2019-02-02T03:35:37.807Z,12.33
2019-02-02T03:38:08.091Z,16.50
2019-02-02T03:40:38.619Z,16.47
2019-02-02T03:43:08.950Z,24.67
2019-02-02T03:45:40.938Z,14.30
2019-02-02T03:48:11.879Z,13.07
2019-02-02T03:50:42.632Z,15.33
2019-02-02T03:53:13.894Z,16.63
2019-02-02T03:55:44.648Z,13.37
2019-02-02T03:58:15.029Z,22.17
2019-02-02T04:00:45.408Z,14.47
2019-02-02T04:03:15.842Z,13.17
2019-02-02T04:05:46.200Z,16.27
2019-02-02T04:08:16.571Z,12.60
2019-02-02T04:10:47.037Z,12.20
2019-02-02T04:13:17.647Z,13.57
2019-02-02T04:15:48.210Z,11.20
2019-02-02T04:18:18.764Z,16.47
2019-02-02T04:20:52.007Z,14.60
2019-02-02T04:23:22.640Z,13.63
2019-02-02T04:25:53.033Z,13.90
2019-02-02T04:28:23.537Z,11.40
2019-02-02T04:30:54.059Z,12.93
2019-02-02T04:33:24.917Z,18.73
2019-02-02T04:35:55.360Z,20.43
2019-02-02T04:38:25.713Z,16.40
2019-02-02T04:40:56.131Z,17.00
2019-02-02T04:43:26.628Z,14.60
2019-02-02T04:45:57.112Z,19.90
2019-02-02T04:48:27.471Z,21.53
2019-02-02T04:50:57.815Z,18.90
2019-02-02T04:53:28.248Z,12.50
2019-02-02T04:55:58.614Z,16.07
2019-02-02T04:58:28.980Z,17.77
2019-02-02T05:01:18.443Z,24.43
2019-02-02T05:03:48.736Z,29.57
2019-02-02T05:06:19.091Z,27.00
2019-02-02T05:08:49.526Z,23.17
2019-02-02T05:11:19.839Z,27.00
2019-02-02T05:13:50.144Z,27.03
2019-02-02T05:16:20.649Z,23.13
2019-02-02T05:18:51.267Z,22.97
2019-02-02T05:21:21.616Z,21.53
2019-02-02T05:23:51.969Z,28.80
2019-02-02T05:26:22.924Z,27.73
2019-02-02T05:28:53.275Z,46.17
2019-02-02T05:31:23.674Z,47.70
2019-02-02T05:33:54.053Z,37.27
2019-02-02T05:36:24.492Z,36.13
2019-02-02T05:38:54.780Z,32.20
2019-02-02T05:41:25.130Z,33.07
2019-02-02T05:43:55.570Z,28.83
2019-02-02T05:46:25.844Z,24.07
2019-02-02T05:48:56.229Z,20.50
2019-02-02T05:51:26.703Z,16.07
2019-02-02T05:53:57.060Z,16.53
2019-02-02T05:56:27.437Z,14.67
2019-02-02T05:58:57.795Z,22.67
2019-02-02T06:01:30.059Z,28.57
2019-02-02T06:04:00.352Z,30.67
2019-02-02T06:06:30.714Z,24.30
2019-02-02T06:09:01.003Z,19.77
2019-02-02T06:11:31.849Z,14.90
2019-02-02T06:14:02.197Z,18.53
2019-02-02T06:16:32.564Z,16.57
2019-02-02T06:19:03.090Z,14.10
2019-02-02T06:21:33.420Z,23.07
2019-02-02T06:24:05.210Z,15.87
2019-02-02T06:26:35.716Z,15.30
2019-02-02T06:29:07.263Z,17.33
2019-02-02T06:31:37.573Z,17.30
2019-02-02T06:34:07.998Z,16.43
2019-02-02T06:36:38.366Z,17.23
2019-02-02T06:39:08.921Z,17.30
2019-02-02T06:41:39.398Z,16.93
2019-02-02T06:44:09.695Z,17.40
2019-02-02T06:46:43.743Z,17.70
2019-02-02T06:49:12.542Z,16.17
2019-02-02T06:51:42.881Z,13.70
2019-02-02T06:54:13.260Z,15.00
2019-02-02T06:56:43.706Z,13.13
2019-02-02T06:59:14.011Z,11.90
2019-02-02T07:01:44.398Z,12.47
2019-02-02T07:04:15.559Z,17.00
2019-02-02T07:06:45.870Z,16.23
2019-02-02T07:09:16.342Z,18.13
2019-02-02T07:11:46.632Z,13.87
2019-02-02T07:14:16.989Z,19.60
2019-02-02T07:16:53.694Z,16.10
2019-02-02T07:19:24.063Z,14.67
2019-02-02T07:21:54.446Z,22.83
2019-02-02T07:24:24.878Z,19.67
2019-02-02T07:26:55.231Z,14.83
2019-02-02T07:29:25.603Z,15.97
2019-02-02T07:31:58.754Z,15.13
2019-02-02T07:34:29.128Z,15.63
2019-02-02T07:36:59.567Z,16.43
2019-02-02T07:39:30.848Z,16.07
2019-02-02T07:42:01.207Z,14.73
2019-02-02T07:44:31.720Z,22.63
2019-02-02T07:47:02.302Z,16.10
2019-02-02T07:49:32.903Z,16.07
2019-02-02T07:52:22.575Z,12.97
2019-02-02T07:54:53.198Z,15.30
2019-02-02T07:57:23.636Z,15.47
2019-02-02T07:59:54.129Z,20.87
2019-02-02T08:02:24.486Z,12.03
2019-02-02T08:04:54.850Z,13.17
2019-02-02T08:07:27.097Z,15.03
2019-02-02T08:09:57.650Z,15.87
2019-02-02T08:12:28.096Z,19.90
2019-02-02T08:14:59.804Z,12.20
2019-02-02T08:17:32.331Z,16.80
2019-02-02T08:20:03.120Z,15.27
2019-02-02T08:22:33.522Z,14.77
2019-02-02T08:25:03.869Z,21.33
2019-02-02T08:27:34.554Z,22.97
2019-02-02T08:30:06.116Z,23.03
2019-02-02T08:32:36.479Z,24.50
2019-02-02T08:35:08.485Z,26.57
2019-02-02T08:37:38.789Z,19.13
2019-02-02T08:40:14.786Z,18.90
2019-02-02T08:42:45.149Z,15.63
2019-02-02T08:45:16.743Z,15.73
2019-02-02T08:47:47.181Z,13.27
2019-02-02T08:50:24.682Z,13.27
2019-02-02T08:52:55.070Z,12.37
2019-02-02T08:55:25.516Z,12.13
2019-02-02T08:57:55.969Z,12.03
2019-02-02T09:00:26.504Z,12.60
2019-02-02T09:02:57.124Z,15.10
2019-02-02T09:05:27.781Z,12.97
2019-02-02T09:07:58.070Z,13.50
2019-02-02T09:10:30.506Z,14.77
2019-02-02T09:13:00.969Z,12.73
2019-02-02T09:15:31.394Z,12.53
2019-02-02T09:18:01.833Z,12.87
2019-02-02T09:20:32.389Z,13.27
2019-02-02T09:23:06.380Z,15.27
2019-02-02T09:25:34.705Z,12.50
2019-02-02T09:28:05.143Z,11.73
2019-02-02T09:30:43.961Z,10.93
2019-02-02T09:33:13.878Z,12.10
2019-02-02T09:35:44.539Z,10.33
2019-02-02T09:38:14.943Z,14.30
2019-02-02T09:40:45.453Z,11.50
2019-02-02T09:43:15.947Z,10.23
2019-02-02T09:45:48.176Z,10.27
2019-02-02T09:48:18.214Z,10.53
2019-02-02T09:50:48.750Z,12.10
2019-02-02T09:53:19.357Z,12.57
2019-02-02T09:55:49.883Z,10.30
2019-02-02T09:58:20.364Z,11.13
2019-02-02T10:00:50.794Z,14.53
2019-02-02T10:03:22.960Z,15.13
2019-02-02T10:05:53.258Z,12.40
2019-02-02T10:08:23.647Z,20.13
2019-02-02T10:10:54.211Z,17.90
2019-02-02T10:13:24.557Z,18.30
2019-02-02T10:15:54.889Z,15.60
2019-02-02T10:18:25.352Z,14.37
2019-02-02T10:21:03.731Z,13.97
2019-02-02T10:23:27.554Z,13.50
2019-02-02T10:25:58.034Z,13.10
2019-02-02T10:28:28.397Z,15.83
2019-02-02T10:30:58.789Z,16.67
2019-02-02T10:33:29.259Z,14.33
2019-02-02T10:35:59.673Z,15.27
2019-02-02T10:38:29.974Z,13.17
2019-02-02T10:41:00.512Z,17.23
2019-02-02T10:43:30.779Z,12.40
2019-02-02T10:46:01.156Z,13.67
2019-02-02T10:48:31.555Z,12.37
2019-02-02T10:51:01.938Z,15.57
2019-02-02T10:53:32.310Z,12.43
2019-02-02T10:56:02.834Z,12.27
2019-02-02T10:58:33.209Z,13.13
2019-02-02T11:01:03.668Z,14.27
2019-02-02T11:03:35.148Z,13.07
2019-02-02T11:06:05.632Z,12.07
2019-02-02T11:08:39.735Z,13.87
2019-02-02T11:11:10.122Z,11.87
2019-02-02T11:13:42.435Z,11.90
2019-02-02T11:16:19.504Z,14.53
2019-02-02T11:18:50.484Z,12.13
2019-02-02T11:21:20.904Z,12.10
2019-02-02T11:23:52.160Z,14.47
2019-02-02T11:26:22.632Z,17.63
2019-02-02T11:28:53.899Z,34.07
2019-02-02T11:31:25.812Z,19.00
2019-02-02T11:33:57.157Z,18.20
2019-02-02T11:36:32.902Z,21.30
2019-02-02T11:39:03.283Z,26.23
2019-02-02T11:41:52.705Z,29.27
2019-02-02T11:44:26.417Z,34.77
2019-02-02T11:46:57.144Z,29.80
2019-02-02T11:49:27.559Z,31.43
2019-02-02T11:51:57.898Z,25.53
2019-02-02T11:54:28.315Z,154.37
2019-02-02T11:56:59.345Z,46.40
2019-02-02T11:59:29.749Z,20.33
2019-02-02T12:02:00.261Z,28.30
2019-02-02T12:04:31.266Z,21.07
2019-02-02T12:07:01.651Z,22.57
2019-02-02T12:09:32.322Z,18.73
2019-02-02T12:12:04.513Z,19.40
2019-02-02T12:14:34.873Z,17.80
2019-02-02T12:17:05.422Z,20.63
2019-02-02T12:19:35.798Z,16.03
2019-02-02T12:22:06.601Z,15.90
2019-02-02T12:24:36.989Z,15.60
2019-02-02T12:27:07.342Z,19.00
2019-02-02T12:29:37.734Z,17.90
2019-02-02T12:32:08.275Z,16.80
2019-02-02T12:34:38.785Z,16.53
2019-02-02T12:37:09.287Z,13.80
2019-02-02T12:39:39.583Z,15.53
2019-02-02T12:42:10.179Z,13.13
2019-02-02T12:44:43.281Z,13.80
2019-02-02T12:47:13.695Z,15.27
2019-02-02T12:49:44.176Z,20.97
2019-02-02T12:52:14.576Z,16.40
2019-02-02T12:54:45.034Z,12.90
2019-02-02T12:57:15.748Z,18.33
2019-02-02T12:59:46.951Z,16.30
2019-02-02T13:02:17.365Z,20.10
2019-02-02T13:04:47.898Z,22.27
2019-02-02T13:07:18.557Z,20.07
2019-02-02T13:09:48.838Z,14.47
2019-02-02T13:12:19.441Z,18.07
2019-02-02T13:14:50.402Z,18.10
2019-02-02T13:17:20.877Z,14.77
2019-02-02T13:19:51.200Z,14.07
2019-02-02T13:22:21.840Z,18.97
2019-02-02T13:24:54.933Z,12.50
2019-02-02T13:27:25.373Z,17.97
2019-02-02T13:29:55.882Z,16.20
2019-02-02T13:32:26.365Z,19.97
2019-02-02T13:34:56.921Z,15.47
2019-02-02T13:37:28.690Z,19.20
2019-02-02T13:39:59.187Z,17.03
2019-02-02T13:42:29.541Z,22.50
2019-02-02T13:45:00.334Z,13.47
2019-02-02T13:47:30.732Z,17.30
2019-02-02T13:50:01.124Z,18.73
2019-02-02T13:52:31.633Z,19.32
2019-02-02T13:55:02.247Z,20.57
2019-02-02T13:57:32.617Z,14.60
2019-02-02T14:00:03.802Z,19.07
2019-02-02T14:02:34.172Z,15.20
2019-02-02T14:05:05.589Z,12.82
2019-02-02T14:07:36.137Z,15.70
2019-02-02T14:10:09.497Z,11.53
2019-02-02T14:12:39.940Z,12.55
2019-02-02T14:15:12.810Z,16.90
2019-02-02T14:17:43.103Z,14.75
2019-02-02T14:20:15.225Z,9.95
2019-02-02T14:22:46.806Z,13.38
2019-02-02T14:25:18.273Z,11.57
2019-02-02T14:27:48.870Z,14.70
2019-02-02T14:30:29.429Z,25.10
2019-02-02T14:32:59.779Z,15.48
2019-02-02T14:35:31.799Z,16.67
2019-02-02T14:38:02.310Z,17.57
2019-02-02T14:40:32.884Z,14.05
2019-02-02T14:43:03.259Z,14.30
2019-02-02T14:45:33.928Z,12.65
2019-02-02T14:48:05.789Z,11.85
2019-02-02T14:50:36.449Z,10.72
2019-02-02T14:53:06.906Z,11.53
2019-02-02T14:55:37.215Z,26.33
2019-02-02T14:58:08.044Z,14.23
2019-02-02T15:00:38.623Z,11.48
2019-02-02T15:03:12.065Z,13.15
2019-02-02T15:05:43.387Z,16.77
2019-02-02T15:08:14.329Z,12.70
2019-02-02T15:10:44.836Z,15.20
2019-02-02T15:13:15.330Z,15.85
2019-02-02T15:15:45.853Z,12.55
2019-02-02T15:18:18.148Z,14.85
2019-02-02T15:20:49.166Z,8.48
2019-02-02T15:23:19.667Z,25.32
2019-02-02T15:25:50.428Z,13.10
2019-02-02T15:28:20.840Z,7.12
2019-02-02T15:30:53.999Z,7.58
2019-02-02T15:33:37.270Z,36.63
2019-02-02T15:35:58.032Z,12.10
2019-02-02T15:38:28.565Z,35.15
2019-02-02T15:40:59.531Z,27.62
2019-02-02T15:43:34.489Z,30.02
2019-02-02T15:46:05.057Z,12.85
2019-02-02T15:48:36.896Z,25.12
2019-02-02T15:51:07.305Z,14.05
2019-02-02T15:53:37.774Z,12.45
2019-02-02T15:56:08.326Z,11.35
2019-02-02T15:58:38.669Z,23.52
2019-02-02T16:01:09.043Z,7.35
2019-02-02T16:03:49.300Z,15.98
2019-02-02T16:06:12.061Z,7.53
2019-02-02T16:08:44.058Z,12.03
2019-02-02T16:11:14.566Z,4.42
2019-02-02T16:13:44.884Z,7.22
2019-02-02T16:16:15.667Z,14.18
2019-02-02T16:18:46.116Z,12.15
2019-02-02T16:21:16.519Z,23.25
2019-02-02T16:23:47.100Z,21.40
2019-02-02T16:26:18.805Z,19.40
2019-02-02T16:28:51.160Z,16.48
2019-02-02T16:31:25.604Z,24.57
2019-02-02T16:34:02.278Z,9.55
2019-02-02T16:36:27.747Z,5.40
2019-02-02T16:39:01.615Z,8.03
2019-02-02T16:41:32.037Z,37.28
2019-02-02T16:44:02.904Z,12.90
2019-02-02T16:46:33.629Z,8.45
2019-02-02T16:49:03.992Z,25.70
2019-02-02T16:51:34.396Z,9.68
2019-02-02T16:54:06.480Z,9.00
2019-02-02T16:56:37.205Z,4.45
2019-02-02T16:59:07.839Z,12.47
2019-02-02T17:01:38.341Z,10.50
2019-02-02T17:04:16.068Z,16.75
2019-02-02T17:06:42.240Z,7.95
2019-02-02T17:09:14.103Z,6.17
2019-02-02T17:11:44.687Z,5.22
2019-02-02T17:14:17.805Z,12.55
2019-02-02T17:16:48.440Z,8.13
2019-02-02T17:19:19.131Z,8.95
2019-02-02T17:21:52.764Z,9.50
2019-02-02T17:24:23.528Z,6.95
2019-02-02T17:26:53.916Z,9.18
2019-02-02T17:29:25.115Z,9.73
2019-02-02T17:31:56.423Z,9.68
2019-02-02T17:35:04.616Z,4.25
2019-02-02T17:37:09.833Z,8.48
2019-02-02T17:39:43.205Z,8.10
2019-02-02T17:42:14.141Z,5.00
2019-02-02T17:44:44.846Z,7.62
2019-02-02T17:47:24.406Z,5.62
2019-02-02T17:49:58.308Z,10.40
2019-02-02T17:52:28.556Z,6.55
2019-02-02T17:55:00.967Z,4.70
2019-02-02T17:57:38.407Z,8.33
2019-02-02T18:00:25.025Z,7.55
2019-02-02T18:02:58.449Z,7.75
2019-02-02T18:05:37.802Z,6.25
2019-02-02T18:08:08.719Z,6.37
2019-02-02T18:10:39.384Z,9.15
2019-02-02T18:13:13.238Z,4.75
2019-02-02T18:15:43.550Z,13.32
2019-02-02T18:18:14.320Z,11.85
2019-02-02T18:20:44.669Z,4.70
2019-02-02T18:23:18.458Z,6.72
2019-02-02T18:25:50.820Z,12.85
2019-02-02T18:28:21.226Z,6.05
2019-02-02T18:30:51.926Z,8.75
2019-02-02T18:33:24.863Z,16.12
2019-02-02T18:35:55.235Z,6.40
2019-02-02T18:38:25.712Z,14.20
2019-02-02T18:40:56.521Z,6.70
2019-02-02T18:43:29.161Z,9.13
2019-02-02T18:45:59.818Z,12.37
2019-02-02T18:48:30.333Z,6.10
2019-02-02T18:51:00.997Z,7.47
2019-02-02T18:53:31.379Z,13.90
2019-02-02T18:56:02.535Z,5.92
2019-02-02T18:58:37.404Z,11.30
2019-02-02T19:01:08.069Z,5.62
2019-02-02T19:03:38.579Z,5.10
2019-02-02T19:06:09.238Z,4.60
2019-02-02T19:08:42.337Z,3.47
2019-02-02T19:11:12.719Z,5.90
2019-02-02T19:13:43.333Z,7.00
2019-02-02T19:16:13.861Z,5.80
2019-02-02T19:18:47.045Z,4.80
2019-02-02T19:21:17.734Z,5.95
2019-02-02T19:23:49.608Z,10.15
2019-02-02T19:26:20.281Z,14.45
2019-02-02T19:28:50.785Z,15.25
2019-02-02T19:31:21.410Z,6.40
2019-02-02T19:33:52.045Z,4.87
2019-02-02T19:36:22.599Z,13.98
2019-02-02T19:38:53.041Z,7.67
2019-02-02T19:41:24.082Z,8.40
2019-02-02T19:43:58.260Z,7.70
2019-02-02T19:46:27.948Z,9.75
2019-02-02T19:48:58.259Z,13.30
2019-02-02T19:51:28.728Z,8.03
2019-02-02T19:54:02.083Z,3.10
2019-02-02T19:56:32.578Z,12.98
2019-02-02T19:59:03.050Z,6.45
2019-02-02T20:01:33.527Z,5.33
2019-02-02T20:04:04.894Z,11.43
2019-02-02T20:06:36.851Z,7.10
2019-02-02T20:09:08.806Z,8.60
2019-02-02T20:11:41.365Z,8.43
2019-02-02T20:14:11.677Z,5.42
2019-02-02T20:16:42.147Z,4.20
2019-02-02T20:19:12.758Z,15.65
2019-02-02T20:21:44.660Z,8.80
2019-02-02T20:24:15.335Z,4.72
2019-02-02T20:26:45.893Z,13.93
2019-02-02T20:29:16.226Z,9.95
2019-02-02T20:31:46.889Z,9.20
2019-02-02T20:34:17.193Z,7.53
2019-02-02T20:36:48.942Z,5.12
2019-02-02T20:39:19.399Z,5.20
2019-02-02T20:41:49.777Z,6.40
2019-02-02T20:44:20.309Z,3.77
2019-02-02T20:46:50.785Z,6.80
2019-02-02T20:49:21.102Z,6.33
2019-02-02T20:51:51.567Z,4.53
2019-02-02T20:54:22.021Z,5.90
2019-02-02T20:56:52.484Z,8.05
2019-02-02T20:59:22.969Z,5.67
2019-02-02T21:01:53.402Z,4.72
2019-02-02T21:04:23.857Z,7.60
2019-02-02T21:06:54.230Z,7.35
2019-02-02T21:09:26.138Z,6.80
2019-02-02T21:11:57.352Z,5.62
2019-02-02T21:14:28.321Z,8.25
2019-02-02T21:16:58.970Z,6.53
2019-02-02T21:19:29.885Z,11.08
2019-02-02T21:22:00.468Z,6.90
2019-02-02T21:24:34.848Z,7.47
2019-02-02T21:27:05.608Z,8.48
2019-02-02T21:29:37.437Z,5.20
2019-02-02T21:32:07.832Z,14.98
2019-02-02T21:34:38.876Z,13.10
2019-02-02T21:37:09.379Z,8.35
2019-02-02T21:39:39.752Z,15.18
2019-02-02T21:42:10.647Z,9.93
2019-02-02T21:44:43.316Z,8.23
2019-02-02T21:47:13.226Z,6.45
2019-02-02T21:49:43.816Z,4.40
2019-02-02T21:52:14.317Z,8.98
2019-02-02T21:54:45.370Z,8.43
2019-02-02T21:57:15.842Z,6.92
2019-02-02T21:59:46.250Z,7.33
2019-02-02T22:02:16.776Z,5.72
2019-02-02T22:04:47.253Z,8.23
2019-02-02T22:07:17.920Z,11.03
2019-02-02T22:09:48.284Z,6.37
2019-02-02T22:12:18.749Z,10.95
2019-02-02T22:14:49.436Z,12.05
2019-02-02T22:17:20.296Z,12.93
2019-02-02T22:19:50.981Z,4.67
2019-02-02T22:22:21.817Z,10.05
2019-02-02T22:24:52.183Z,7.42
2019-02-02T22:27:22.655Z,4.70
2019-02-02T22:29:53.120Z,7.33
2019-02-02T22:32:23.539Z,9.05
2019-02-02T22:34:53.975Z,9.40
2019-02-02T22:37:24.459Z,10.65
2019-02-02T22:39:54.821Z,10.13
2019-02-02T22:42:25.243Z,7.50
2019-02-02T22:44:55.662Z,7.42
2019-02-02T22:47:26.578Z,4.97
2019-02-02T22:49:57.149Z,8.00
2019-02-02T22:52:28.990Z,4.85
2019-02-02T22:54:59.373Z,7.97
2019-02-02T22:57:29.752Z,5.65
2019-02-02T23:00:00.359Z,7.95
2019-02-02T23:02:30.714Z,7.83
2019-02-02T23:05:03.611Z,5.78
2019-02-02T23:07:37.214Z,3.92
2019-02-02T23:10:26.918Z,21.02
2019-02-02T23:13:06.159Z,5.33
2019-02-02T23:15:56.024Z,3.65
2019-02-02T23:18:27.000Z,10.80
2019-02-02T23:20:57.363Z,10.90
2019-02-02T23:23:28.119Z,14.90
2019-02-02T23:25:58.576Z,8.98
2019-02-02T23:28:28.971Z,7.10
2019-02-02T23:30:59.951Z,5.03
2019-02-02T23:33:30.475Z,5.72
2019-02-02T23:36:01.431Z,3.35
2019-02-02T23:38:31.720Z,5.35
2019-02-02T23:41:02.037Z,10.10
2019-02-02T23:43:32.600Z,11.45
2019-02-02T23:46:02.897Z,5.12
2019-02-02T23:48:33.902Z,8.10
2019-02-02T23:51:04.401Z,8.73
2019-02-02T23:53:34.706Z,4.85
2019-02-02T23:56:05.374Z,8.30
2019-02-02T23:58:35.889Z,7.28
