createdAt,value
2018-10-09T00:01:00.745Z,23.42
2018-10-09T00:02:06.320Z,22.93
2018-10-09T00:03:10.872Z,24.63
2018-10-09T00:04:15.393Z,22.90
2018-10-09T00:05:19.899Z,23.75
2018-10-09T00:06:24.201Z,16.90
2018-10-09T00:07:28.503Z,21.68
2018-10-09T00:08:34.092Z,42.78
2018-10-09T00:09:38.334Z,22.00
2018-10-09T00:10:42.812Z,24.32
2018-10-09T00:11:47.268Z,25.10
2018-10-09T00:12:51.567Z,30.92
2018-10-09T00:13:55.898Z,21.75
2018-10-09T00:15:00.172Z,29.23
2018-10-09T00:16:04.524Z,24.15
2018-10-09T00:17:08.828Z,22.07
2018-10-09T00:18:13.145Z,19.40
2018-10-09T00:19:17.816Z,20.60
2018-10-09T00:20:25.916Z,23.20
2018-10-09T00:21:30.208Z,17.12
2018-10-09T00:22:34.596Z,23.80
2018-10-09T00:23:39.019Z,18.90
2018-10-09T00:24:44.911Z,26.37
2018-10-09T00:25:49.261Z,21.20
2018-10-09T00:26:53.560Z,21.02
2018-10-09T00:27:58.294Z,22.98
2018-10-09T00:29:02.644Z,21.60
2018-10-09T00:30:07.807Z,20.70
2018-10-09T00:31:12.190Z,24.30
2018-10-09T00:32:16.613Z,22.82
2018-10-09T00:33:20.908Z,19.20
2018-10-09T00:34:25.136Z,18.30
2018-10-09T00:35:29.416Z,19.00
2018-10-09T00:36:34.384Z,19.50
2018-10-09T00:37:38.661Z,17.87
2018-10-09T00:38:42.960Z,20.25
2018-10-09T00:39:47.422Z,16.57
2018-10-09T00:40:51.981Z,18.50
2018-10-09T00:41:56.364Z,21.82
2018-10-09T00:43:00.625Z,16.65
2018-10-09T00:44:05.199Z,17.30
2018-10-09T00:45:09.621Z,17.07
2018-10-09T00:46:13.964Z,21.50
2018-10-09T00:47:18.512Z,17.98
2018-10-09T00:48:22.805Z,17.87
2018-10-09T00:49:27.108Z,19.40
2018-10-09T00:50:31.818Z,19.35
2018-10-09T00:51:36.393Z,17.77
2018-10-09T00:52:40.768Z,14.53
2018-10-09T00:53:45.137Z,23.00
2018-10-09T00:54:49.607Z,22.10
2018-10-09T00:55:53.977Z,20.48
2018-10-09T00:58:36.708Z,12.20
2018-10-09T00:59:41.562Z,17.17
2018-10-09T01:00:45.805Z,15.40
2018-10-09T01:01:50.239Z,29.05
2018-10-09T01:02:54.743Z,17.17
2018-10-09T01:03:59.915Z,16.62
2018-10-09T01:05:04.370Z,16.80
2018-10-09T01:06:09.007Z,21.75
2018-10-09T01:07:14.260Z,14.38
2018-10-09T01:08:18.669Z,25.65
2018-10-09T01:09:22.924Z,19.62
2018-10-09T01:10:27.203Z,15.05
2018-10-09T01:11:31.528Z,18.55
2018-10-09T01:12:36.167Z,22.85
2018-10-09T01:13:40.805Z,16.67
2018-10-09T01:14:45.080Z,23.87
2018-10-09T01:15:50.006Z,14.38
2018-10-09T01:16:54.222Z,19.23
2018-10-09T01:17:58.761Z,15.70
2018-10-09T01:19:03.068Z,20.88
2018-10-09T01:20:07.559Z,17.98
2018-10-09T01:21:11.859Z,19.42
2018-10-09T01:22:16.120Z,15.85
2018-10-09T01:23:20.418Z,15.23
2018-10-09T01:24:24.737Z,21.52
2018-10-09T01:25:29.023Z,17.45
2018-10-09T01:26:33.329Z,17.60
2018-10-09T01:27:37.576Z,27.70
2018-10-09T01:28:41.868Z,20.62
2018-10-09T01:29:46.232Z,17.27
2018-10-09T01:30:50.513Z,21.50
2018-10-09T01:31:54.837Z,19.07
2018-10-09T01:32:59.745Z,21.17
2018-10-09T01:34:04.097Z,19.15
2018-10-09T01:35:08.743Z,17.90
2018-10-09T01:36:13.107Z,22.52
2018-10-09T01:37:17.793Z,20.35
2018-10-09T01:38:22.108Z,20.15
2018-10-09T01:39:26.783Z,20.55
2018-10-09T01:40:31.350Z,17.77
2018-10-09T01:41:35.683Z,26.25
2018-10-09T01:42:40.014Z,22.00
2018-10-09T01:43:44.308Z,21.15
2018-10-09T01:44:48.744Z,21.12
2018-10-09T01:45:53.176Z,14.13
2018-10-09T01:46:57.491Z,25.90
2018-10-09T01:48:02.046Z,18.15
2018-10-09T01:49:06.350Z,15.32
2018-10-09T01:50:10.829Z,26.52
2018-10-09T01:51:15.243Z,21.05
2018-10-09T01:52:19.528Z,19.20
2018-10-09T01:53:23.848Z,18.05
2018-10-09T01:54:28.265Z,18.95
2018-10-09T01:55:32.761Z,17.55
2018-10-09T01:56:40.039Z,18.00
2018-10-09T01:57:44.372Z,17.45
2018-10-09T01:58:48.647Z,13.20
2018-10-09T01:59:52.952Z,16.73
2018-10-09T02:00:57.256Z,19.25
2018-10-09T02:02:01.567Z,19.20
2018-10-09T02:03:06.165Z,14.98
2018-10-09T02:04:10.792Z,15.88
2018-10-09T02:05:15.040Z,20.05
2018-10-09T02:06:19.597Z,19.00
2018-10-09T02:07:23.857Z,16.77
2018-10-09T02:08:28.319Z,19.92
2018-10-09T02:09:32.574Z,20.32
2018-10-09T02:10:37.124Z,17.85
2018-10-09T02:11:41.388Z,19.02
2018-10-09T02:12:45.698Z,16.62
2018-10-09T02:13:50.013Z,20.65
2018-10-09T02:14:54.291Z,21.05
2018-10-09T02:15:58.668Z,20.02
2018-10-09T02:17:03.074Z,13.90
2018-10-09T02:18:07.352Z,15.83
2018-10-09T02:19:11.686Z,21.27
2018-10-09T02:20:16.672Z,17.40
2018-10-09T02:21:21.004Z,16.02
2018-10-09T02:22:25.274Z,14.23
2018-10-09T02:23:29.549Z,15.18
2018-10-09T02:24:33.762Z,18.37
2018-10-09T02:25:38.409Z,20.88
2018-10-09T02:26:42.893Z,19.85
2018-10-09T02:27:47.557Z,19.00
2018-10-09T02:28:52.175Z,16.42
2018-10-09T02:29:56.561Z,14.28
2018-10-09T02:31:00.856Z,19.37
2018-10-09T02:32:05.246Z,26.05
2018-10-09T02:33:09.845Z,24.98
2018-10-09T02:34:14.800Z,16.57
2018-10-09T02:35:19.505Z,16.75
2018-10-09T02:36:23.732Z,19.17
2018-10-09T02:37:28.044Z,15.28
2018-10-09T02:38:32.318Z,20.40
2018-10-09T02:39:36.574Z,22.50
2018-10-09T02:40:41.148Z,22.10
2018-10-09T02:41:45.844Z,18.73
2018-10-09T02:42:50.378Z,17.30
2018-10-09T02:43:54.674Z,17.95
2018-10-09T02:44:58.957Z,15.55
2018-10-09T02:46:03.806Z,28.32
2018-10-09T02:47:08.740Z,15.63
2018-10-09T02:48:13.220Z,13.20
2018-10-09T02:49:17.763Z,14.03
2018-10-09T02:50:22.385Z,18.50
2018-10-09T02:51:26.689Z,16.70
2018-10-09T02:52:34.146Z,15.63
2018-10-09T02:53:38.706Z,20.05
2018-10-09T02:54:43.010Z,13.70
2018-10-09T02:55:47.599Z,18.62
2018-10-09T02:56:52.312Z,10.58
2018-10-09T02:57:56.671Z,13.60
2018-10-09T02:59:01.870Z,13.90
2018-10-09T03:00:06.421Z,18.82
2018-10-09T03:01:10.772Z,23.55
2018-10-09T03:02:15.108Z,15.48
2018-10-09T03:03:20.236Z,14.58
2018-10-09T03:04:24.844Z,15.85
2018-10-09T03:05:29.307Z,19.80
2018-10-09T03:06:33.718Z,16.20
2018-10-09T03:07:38.366Z,13.03
2018-10-09T03:08:42.773Z,13.72
2018-10-09T03:09:47.025Z,23.05
2018-10-09T03:10:51.765Z,22.65
2018-10-09T03:11:58.639Z,20.00
2018-10-09T03:13:03.226Z,21.62
2018-10-09T03:14:07.809Z,15.93
2018-10-09T03:15:12.349Z,16.85
2018-10-09T03:18:13.010Z,22.98
2018-10-09T03:19:17.365Z,15.63
2018-10-09T03:20:22.390Z,20.00
2018-10-09T03:21:26.758Z,18.23
2018-10-09T03:22:31.068Z,18.48
2018-10-09T03:23:36.027Z,22.10
2018-10-09T03:24:40.699Z,16.60
2018-10-09T03:25:45.339Z,14.28
2018-10-09T03:26:49.968Z,15.08
2018-10-09T03:27:54.520Z,17.00
2018-10-09T03:28:58.860Z,15.75
2018-10-09T03:30:03.743Z,21.65
2018-10-09T03:31:08.621Z,20.55
2018-10-09T03:32:12.961Z,14.55
2018-10-09T03:33:17.597Z,20.12
2018-10-09T03:34:22.004Z,11.53
2018-10-09T03:35:30.580Z,12.53
2018-10-09T03:36:35.117Z,18.60
2018-10-09T03:37:41.339Z,17.92
2018-10-09T03:38:47.025Z,16.65
2018-10-09T03:39:53.387Z,20.77
2018-10-09T03:41:00.304Z,18.15
2018-10-09T03:42:05.417Z,16.23
2018-10-09T03:43:12.716Z,27.40
2018-10-09T03:44:18.691Z,14.90
2018-10-09T03:45:24.282Z,18.40
2018-10-09T03:46:33.626Z,24.77
2018-10-09T03:47:39.055Z,20.15
2018-10-09T03:48:44.592Z,21.90
2018-10-09T03:49:54.271Z,25.00
2018-10-09T03:51:01.141Z,28.17
2018-10-09T03:52:06.158Z,28.77
2018-10-09T03:53:13.729Z,28.57
2018-10-09T03:54:23.265Z,27.22
2018-10-09T03:55:31.628Z,34.10
2018-10-09T03:56:36.967Z,29.65
2018-10-09T03:57:42.735Z,38.00
2018-10-09T03:58:48.288Z,29.70
2018-10-09T03:59:53.085Z,36.55
2018-10-09T04:00:58.526Z,25.70
2018-10-09T04:02:04.797Z,34.30
2018-10-09T04:03:13.544Z,23.38
2018-10-09T04:04:19.799Z,24.57
2018-10-09T04:05:25.795Z,21.12
2018-10-09T04:06:32.040Z,20.25
2018-10-09T04:07:37.517Z,17.32
2018-10-09T04:08:42.588Z,15.72
2018-10-09T04:09:51.662Z,14.68
2018-10-09T04:11:02.228Z,42.27
2018-10-09T04:12:11.972Z,26.73
2018-10-09T04:13:17.840Z,21.75
2018-10-09T04:14:29.492Z,16.77
2018-10-09T04:15:35.062Z,15.55
2018-10-09T04:16:40.014Z,16.60
2018-10-09T04:17:46.893Z,18.73
2018-10-09T04:18:54.877Z,21.80
2018-10-09T04:20:03.888Z,14.55
2018-10-09T04:21:10.489Z,18.20
2018-10-09T04:22:22.155Z,18.87
2018-10-09T04:23:27.296Z,33.25
2018-10-09T04:24:35.085Z,32.40
2018-10-09T04:25:40.155Z,39.55
2018-10-09T04:26:45.209Z,32.20
2018-10-09T04:27:50.558Z,24.20
2018-10-09T04:28:59.275Z,19.77
2018-10-09T04:30:09.784Z,20.95
2018-10-09T04:31:16.814Z,23.52
2018-10-09T04:32:24.244Z,26.85
2018-10-09T04:33:30.276Z,24.30
2018-10-09T04:34:35.728Z,19.50
2018-10-09T04:35:46.075Z,25.20
2018-10-09T04:36:55.818Z,29.02
2018-10-09T04:38:03.093Z,28.75
2018-10-09T04:39:10.757Z,21.62
2018-10-09T04:40:24.704Z,21.80
2018-10-09T04:41:31.644Z,25.88
2018-10-09T04:42:41.647Z,21.68
2018-10-09T04:43:48.020Z,23.92
2018-10-09T04:44:52.927Z,30.32
2018-10-09T04:46:01.915Z,25.68
2018-10-09T04:47:07.955Z,28.98
2018-10-09T04:48:25.859Z,15.40
2018-10-09T04:49:33.757Z,21.35
2018-10-09T04:50:42.932Z,23.10
2018-10-09T04:51:52.775Z,17.05
2018-10-09T04:53:03.016Z,24.87
2018-10-09T04:54:22.969Z,23.77
2018-10-09T04:55:35.024Z,21.65
2018-10-09T04:56:44.642Z,19.60
2018-10-09T04:57:54.591Z,19.02
2018-10-09T04:59:05.231Z,27.48
2018-10-09T05:00:10.080Z,30.80
2018-10-09T05:01:14.806Z,21.70
2018-10-09T05:02:22.433Z,24.25
2018-10-09T05:03:29.556Z,22.77
2018-10-09T05:04:36.729Z,23.57
2018-10-09T05:05:42.317Z,19.77
2018-10-09T05:06:47.349Z,21.42
2018-10-09T05:07:53.263Z,26.57
2018-10-09T05:08:59.946Z,22.80
2018-10-09T05:10:05.294Z,27.50
2018-10-09T05:11:09.710Z,21.40
2018-10-09T05:12:16.444Z,24.75
2018-10-09T05:13:21.163Z,24.60
2018-10-09T05:14:25.523Z,28.40
2018-10-09T05:15:30.107Z,26.65
2018-10-09T05:16:35.665Z,30.52
2018-10-09T05:17:40.947Z,30.90
2018-10-09T05:18:45.358Z,28.00
2018-10-09T05:19:51.355Z,31.65
2018-10-09T05:20:55.844Z,36.85
2018-10-09T05:22:01.518Z,27.40
2018-10-09T05:23:05.882Z,41.40
2018-10-09T05:24:10.449Z,32.13
2018-10-09T05:25:14.959Z,25.12
2018-10-09T05:26:19.463Z,27.55
2018-10-09T05:27:24.439Z,22.60
2018-10-09T05:28:29.175Z,28.62
2018-10-09T05:29:34.907Z,20.32
2018-10-09T05:30:39.288Z,27.17
2018-10-09T05:31:43.857Z,22.85
2018-10-09T05:32:48.340Z,30.50
2018-10-09T05:33:53.107Z,21.85
2018-10-09T05:34:57.840Z,21.77
2018-10-09T05:36:02.225Z,21.23
2018-10-09T05:37:06.642Z,24.25
2018-10-09T05:38:12.270Z,18.60
2018-10-09T05:39:16.853Z,17.40
2018-10-09T05:40:21.227Z,22.37
2018-10-09T05:41:25.632Z,20.82
2018-10-09T05:42:30.019Z,25.95
2018-10-09T05:43:34.488Z,26.45
2018-10-09T05:44:38.917Z,20.17
2018-10-09T05:45:44.281Z,19.10
2018-10-09T05:46:49.029Z,26.97
2018-10-09T05:47:53.428Z,28.17
2018-10-09T05:48:59.063Z,17.87
2018-10-09T05:50:03.742Z,19.15
2018-10-09T05:51:08.781Z,20.05
2018-10-09T05:52:14.192Z,24.23
2018-10-09T05:53:20.704Z,31.33
2018-10-09T05:54:25.272Z,23.62
2018-10-09T05:55:29.680Z,21.57
2018-10-09T05:56:34.217Z,18.37
2018-10-09T05:57:39.213Z,24.67
2018-10-09T05:58:43.535Z,24.95
2018-10-09T05:59:49.159Z,30.08
2018-10-09T06:00:53.582Z,24.57
2018-10-09T06:01:58.125Z,25.43
2018-10-09T06:03:02.860Z,29.42
2018-10-09T06:04:07.670Z,21.73
2018-10-09T06:05:13.089Z,23.35
2018-10-09T06:06:17.702Z,19.85
2018-10-09T06:07:22.378Z,21.07
2018-10-09T06:08:27.115Z,23.90
2018-10-09T06:09:31.556Z,20.77
2018-10-09T06:10:39.311Z,19.52
2018-10-09T06:11:43.661Z,21.48
2018-10-09T06:12:48.512Z,24.65
2018-10-09T06:13:52.874Z,28.20
2018-10-09T06:14:57.567Z,21.07
2018-10-09T06:16:03.346Z,28.52
2018-10-09T06:17:08.855Z,25.90
2018-10-09T06:18:14.919Z,25.32
2018-10-09T06:19:19.361Z,22.22
2018-10-09T06:20:23.908Z,19.50
2018-10-09T06:21:28.494Z,19.95
2018-10-09T06:22:32.856Z,27.02
2018-10-09T06:23:37.752Z,32.98
2018-10-09T06:24:42.101Z,24.47
2018-10-09T06:25:47.177Z,22.87
2018-10-09T06:26:51.527Z,19.75
2018-10-09T06:27:56.408Z,23.40
2018-10-09T06:29:00.781Z,25.88
2018-10-09T06:30:05.410Z,22.00
2018-10-09T06:31:10.009Z,24.60
2018-10-09T06:32:14.725Z,22.73
2018-10-09T06:33:19.825Z,19.50
2018-10-09T06:34:24.614Z,22.73
2018-10-09T06:35:29.230Z,38.13
2018-10-09T06:36:33.881Z,28.45
2018-10-09T06:37:38.261Z,20.72
2018-10-09T06:38:43.998Z,28.70
2018-10-09T06:39:49.234Z,22.95
2018-10-09T06:40:53.572Z,28.75
2018-10-09T06:41:57.876Z,30.52
2018-10-09T06:43:03.579Z,31.37
2018-10-09T06:44:07.953Z,26.45
2018-10-09T06:45:13.167Z,26.42
2018-10-09T06:46:19.197Z,32.40
2018-10-09T06:47:24.286Z,25.23
2018-10-09T06:48:28.715Z,34.30
2018-10-09T06:49:33.121Z,28.92
2018-10-09T06:50:41.461Z,40.58
2018-10-09T06:51:54.501Z,29.32
2018-10-09T06:52:58.850Z,41.25
2018-10-09T06:54:03.997Z,31.30
2018-10-09T06:55:08.628Z,28.62
2018-10-09T06:56:13.634Z,34.90
2018-10-09T06:57:18.114Z,35.40
2018-10-09T06:58:22.746Z,33.65
2018-10-09T06:59:27.960Z,41.37
2018-10-09T07:00:32.425Z,30.82
2018-10-09T07:01:37.004Z,37.88
2018-10-09T07:02:41.670Z,35.65
2018-10-09T07:03:47.389Z,43.33
2018-10-09T07:05:00.317Z,34.92
2018-10-09T07:06:27.442Z,44.63
2018-10-09T07:07:33.038Z,37.30
2018-10-09T07:08:38.167Z,34.78
2018-10-09T07:09:42.934Z,35.83
2018-10-09T07:10:47.584Z,32.33
2018-10-09T07:11:51.952Z,42.23
2018-10-09T07:12:58.634Z,38.00
2018-10-09T07:14:03.294Z,36.08
2018-10-09T07:15:08.231Z,34.67
2018-10-09T07:16:12.994Z,41.75
2018-10-09T07:17:17.643Z,39.48
2018-10-09T07:18:23.026Z,35.40
2018-10-09T07:19:27.731Z,37.65
2018-10-09T07:20:32.155Z,40.73
2018-10-09T07:21:36.582Z,37.45
2018-10-09T07:22:41.258Z,33.58
2018-10-09T07:23:45.664Z,38.60
2018-10-09T07:24:51.582Z,30.75
2018-10-09T07:25:55.948Z,32.20
2018-10-09T07:27:00.353Z,39.55
2018-10-09T07:28:04.697Z,30.45
2018-10-09T07:29:09.173Z,36.90
2018-10-09T07:30:13.514Z,73.10
2018-10-09T07:31:19.286Z,29.87
2018-10-09T07:32:24.036Z,36.68
2018-10-09T07:33:30.457Z,27.42
2018-10-09T07:34:39.829Z,31.77
2018-10-09T07:35:45.090Z,26.12
2018-10-09T07:36:52.337Z,28.85
2018-10-09T07:37:56.679Z,27.37
2018-10-09T07:39:02.275Z,39.65
2018-10-09T07:40:07.866Z,23.87
2018-10-09T07:41:12.734Z,23.57
2018-10-09T07:42:17.887Z,28.05
2018-10-09T07:43:22.394Z,26.93
2018-10-09T07:44:26.826Z,24.63
2018-10-09T07:45:32.863Z,30.75
2018-10-09T07:46:39.139Z,23.10
2018-10-09T07:47:43.473Z,22.90
2018-10-09T07:48:48.483Z,33.67
2018-10-09T07:49:52.878Z,24.77
2018-10-09T07:50:58.699Z,29.48
2018-10-09T07:52:03.303Z,34.95
2018-10-09T07:53:17.204Z,32.13
2018-10-09T07:54:21.826Z,34.53
2018-10-09T07:55:26.306Z,31.97
2018-10-09T07:56:31.923Z,27.45
2018-10-09T07:57:37.807Z,24.75
2018-10-09T07:59:15.277Z,33.58
2018-10-09T08:00:20.788Z,29.15
2018-10-09T08:01:30.383Z,27.98
2018-10-09T08:02:34.719Z,27.58
2018-10-09T08:03:39.035Z,39.90
2018-10-09T08:04:43.511Z,26.07
2018-10-09T08:05:54.401Z,27.42
2018-10-09T08:06:58.808Z,32.35
2018-10-09T08:08:03.715Z,28.55
2018-10-09T08:09:10.844Z,36.20
2018-10-09T08:10:15.946Z,34.15
2018-10-09T08:11:21.847Z,37.67
2018-10-09T08:12:26.300Z,38.63
2018-10-09T08:13:33.737Z,38.58
2018-10-09T08:14:38.332Z,44.83
2018-10-09T08:15:42.887Z,36.03
2018-10-09T08:16:47.686Z,41.75
2018-10-09T08:17:53.061Z,34.05
2018-10-09T08:19:00.688Z,57.27
2018-10-09T08:20:05.478Z,37.93
2018-10-09T08:21:10.317Z,50.52
2018-10-09T08:22:14.805Z,40.45
2018-10-09T08:23:19.349Z,37.50
2018-10-09T08:24:23.766Z,33.45
2018-10-09T08:25:29.470Z,41.28
2018-10-09T08:26:35.026Z,40.83
2018-10-09T08:27:40.208Z,31.82
2018-10-09T08:28:44.738Z,38.02
2018-10-09T08:29:49.366Z,38.20
2018-10-09T08:30:53.848Z,58.58
2018-10-09T08:31:59.234Z,89.70
2018-10-09T08:33:04.215Z,50.73
2018-10-09T08:34:08.763Z,40.10
2018-10-09T08:35:13.797Z,50.65
2018-10-09T08:36:19.638Z,33.95
2018-10-09T08:37:25.130Z,35.23
2018-10-09T08:38:30.112Z,49.40
2018-10-09T08:39:35.177Z,39.80
2018-10-09T08:40:39.522Z,43.63
2018-10-09T08:41:43.920Z,42.25
2018-10-09T08:42:48.834Z,38.23
2018-10-09T08:43:53.682Z,39.38
2018-10-09T08:44:58.529Z,37.93
2018-10-09T08:46:02.949Z,39.30
2018-10-09T08:47:08.230Z,40.75
2018-10-09T08:48:13.570Z,36.83
2018-10-09T08:49:18.279Z,35.68
2018-10-09T08:50:22.791Z,35.65
2018-10-09T08:51:29.169Z,39.25
2018-10-09T08:52:35.826Z,38.08
2018-10-09T08:53:41.501Z,36.95
2018-10-09T08:54:45.879Z,31.65
2018-10-09T08:55:51.200Z,41.95
2018-10-09T08:56:55.563Z,39.20
2018-10-09T08:58:00.616Z,34.90
2018-10-09T08:59:05.237Z,33.10
2018-10-09T09:00:11.385Z,35.43
2018-10-09T09:01:15.856Z,33.55
2018-10-09T09:02:20.785Z,29.72
2018-10-09T09:03:25.177Z,38.38
2018-10-09T09:04:29.585Z,51.30
2018-10-09T09:05:34.504Z,33.38
2018-10-09T09:06:38.875Z,31.50
2018-10-09T09:07:43.720Z,28.32
2018-10-09T09:08:48.130Z,29.90
2018-10-09T09:09:54.308Z,30.50
2018-10-09T09:10:58.856Z,38.05
2018-10-09T09:12:03.917Z,33.90
2018-10-09T09:13:10.149Z,36.03
2018-10-09T09:14:15.119Z,37.10
2018-10-09T09:15:19.889Z,36.00
2018-10-09T09:16:27.579Z,43.05
2018-10-09T09:17:32.946Z,33.67
2018-10-09T09:18:37.305Z,35.35
2018-10-09T09:19:43.385Z,29.57
2018-10-09T09:20:48.397Z,39.60
2018-10-09T09:21:54.870Z,33.67
2018-10-09T09:23:00.271Z,44.23
2018-10-09T09:24:04.784Z,32.00
2018-10-09T09:25:09.917Z,38.58
2018-10-09T09:26:14.335Z,36.25
2018-10-09T09:27:18.970Z,33.38
2018-10-09T09:28:24.402Z,33.67
2018-10-09T09:29:28.977Z,37.70
2018-10-09T09:30:35.177Z,35.83
2018-10-09T09:31:41.621Z,38.28
2018-10-09T09:32:46.429Z,38.02
2018-10-09T09:33:51.814Z,32.60
2018-10-09T09:34:56.177Z,33.55
2018-10-09T09:36:01.919Z,34.63
2018-10-09T09:37:06.729Z,34.90
2018-10-09T09:38:11.325Z,37.98
2018-10-09T09:39:15.869Z,39.50
2018-10-09T09:40:20.681Z,38.40
2018-10-09T09:41:26.878Z,38.83
2018-10-09T09:42:31.816Z,42.45
2018-10-09T09:43:50.754Z,34.40
2018-10-09T09:44:55.820Z,30.50
2018-10-09T09:46:00.464Z,30.80
2018-10-09T09:47:05.138Z,42.60
2018-10-09T09:48:16.878Z,32.93
2018-10-09T09:49:22.042Z,32.95
2018-10-09T09:50:26.522Z,34.70
2018-10-09T09:51:33.908Z,35.35
2018-10-09T09:52:38.285Z,33.23
2018-10-09T09:53:42.908Z,37.55
2018-10-09T09:54:48.297Z,29.65
2018-10-09T09:55:52.850Z,39.25
2018-10-09T09:56:58.157Z,34.13
2018-10-09T09:58:03.181Z,35.15
2018-10-09T09:59:08.837Z,49.10
2018-10-09T10:06:01.577Z,39.40
2018-10-09T10:07:07.924Z,34.23
2018-10-09T10:08:14.292Z,40.78
2018-10-09T10:10:34.160Z,29.85
2018-10-09T10:11:39.924Z,48.33
2018-10-09T10:12:45.544Z,44.48
2018-10-09T10:13:52.277Z,44.45
2018-10-09T10:14:56.893Z,33.70
2018-10-09T10:16:01.845Z,35.05
2018-10-09T10:17:06.596Z,32.75
2018-10-09T10:18:12.538Z,37.95
2018-10-09T10:19:17.891Z,38.95
2018-10-09T10:20:23.555Z,32.73
2018-10-09T10:21:29.012Z,33.50
2018-10-09T10:22:33.587Z,33.95
2018-10-09T10:23:38.895Z,32.08
2018-10-09T10:24:45.004Z,38.17
2018-10-09T10:25:49.859Z,37.55
2018-10-09T10:26:54.762Z,34.27
2018-10-09T10:27:59.818Z,30.32
2018-10-09T10:29:05.496Z,31.75
2018-10-09T10:30:10.163Z,27.17
2018-10-09T10:31:15.292Z,38.42
2018-10-09T10:32:21.643Z,41.20
2018-10-09T10:33:26.456Z,31.48
2018-10-09T10:34:32.840Z,33.35
2018-10-09T10:35:37.682Z,32.73
2018-10-09T10:36:43.381Z,32.58
2018-10-09T10:37:49.361Z,35.00
2018-10-09T10:38:54.136Z,29.52
2018-10-09T10:39:59.570Z,37.38
2018-10-09T10:41:04.264Z,31.52
2018-10-09T10:44:00.118Z,37.45
2018-10-09T10:45:09.689Z,32.83
2018-10-09T10:46:16.264Z,28.87
2018-10-09T10:47:22.366Z,31.10
2018-10-09T10:48:27.524Z,33.20
2018-10-09T10:49:32.013Z,46.88
2018-10-09T10:50:36.748Z,30.20
2018-10-09T10:51:41.857Z,38.20
2018-10-09T10:52:47.999Z,37.15
2018-10-09T10:53:53.674Z,27.50
2018-10-09T10:54:58.253Z,27.02
2018-10-09T10:56:03.293Z,33.42
2018-10-09T10:57:08.565Z,30.68
2018-10-09T10:58:13.429Z,33.23
2018-10-09T10:59:17.906Z,31.57
2018-10-09T11:00:23.307Z,37.17
2018-10-09T11:01:27.835Z,37.48
2018-10-09T11:02:36.100Z,47.40
2018-10-09T11:03:42.053Z,50.52
2018-10-09T11:04:47.340Z,41.13
2018-10-09T11:05:51.808Z,35.08
2018-10-09T11:06:58.717Z,35.25
2018-10-09T11:08:06.512Z,37.63
2018-10-09T11:09:12.906Z,37.93
2018-10-09T11:10:18.679Z,35.75
2018-10-09T11:11:23.506Z,37.28
2018-10-09T11:12:29.788Z,31.60
2018-10-09T11:13:35.159Z,34.20
2018-10-09T11:14:40.483Z,35.33
2018-10-09T11:16:17.977Z,36.23
2018-10-09T11:17:29.604Z,30.57
2018-10-09T11:18:34.910Z,31.50
2018-10-09T11:19:43.010Z,27.50
2018-10-09T11:20:47.418Z,32.55
2018-10-09T11:21:54.558Z,29.42
2018-10-09T11:23:00.209Z,29.07
2018-10-09T11:24:04.887Z,27.90
2018-10-09T11:25:10.752Z,32.33
2018-10-09T11:27:28.291Z,27.30
2018-10-09T11:28:33.192Z,39.23
2018-10-09T11:29:48.245Z,25.60
2018-10-09T11:30:56.994Z,31.00
2018-10-09T11:32:02.580Z,33.53
2018-10-09T11:33:08.193Z,29.65
2018-10-09T11:34:14.369Z,26.95
2018-10-09T11:35:20.442Z,27.85
2018-10-09T11:36:27.496Z,26.68
2018-10-09T11:37:32.946Z,35.05
2018-10-09T11:38:39.939Z,28.50
2018-10-09T11:39:46.457Z,29.27
2018-10-09T11:40:51.826Z,27.30
2018-10-09T11:41:56.528Z,26.05
2018-10-09T11:43:06.973Z,27.45
2018-10-09T11:44:14.278Z,23.15
2018-10-09T11:45:18.901Z,22.70
2018-10-09T11:46:26.171Z,32.15
2018-10-09T11:47:32.401Z,27.30
2018-10-09T11:48:37.234Z,28.95
2018-10-09T11:49:42.297Z,30.00
2018-10-09T11:50:47.134Z,26.35
2018-10-09T11:51:54.884Z,36.30
2018-10-09T11:53:01.375Z,25.52
2018-10-09T11:55:22.524Z,30.27
2018-10-09T11:56:29.251Z,29.57
2018-10-09T11:57:34.065Z,31.02
2018-10-09T11:58:41.519Z,32.25
2018-10-09T11:59:47.389Z,26.37
2018-10-09T12:00:54.182Z,29.15
2018-10-09T12:01:58.615Z,35.52
2018-10-09T12:03:04.225Z,30.80
2018-10-09T12:04:08.991Z,32.85
2018-10-09T12:05:14.329Z,29.95
2018-10-09T12:06:18.933Z,25.90
2018-10-09T12:07:25.193Z,24.10
2018-10-09T12:08:31.697Z,28.55
2018-10-09T12:09:36.862Z,27.75
2018-10-09T12:10:41.416Z,27.27
2018-10-09T12:11:46.947Z,24.75
2018-10-09T12:12:52.314Z,32.63
2018-10-09T12:13:57.303Z,21.80
2018-10-09T12:15:02.445Z,26.02
2018-10-09T12:16:08.645Z,28.30
2018-10-09T12:17:13.535Z,20.97
2018-10-09T12:18:18.927Z,26.50
2018-10-09T12:19:23.722Z,25.75
2018-10-09T12:20:28.255Z,24.47
2018-10-09T12:21:34.592Z,26.02
2018-10-09T12:22:39.341Z,21.52
2018-10-09T12:23:44.510Z,18.12
2018-10-09T12:24:49.487Z,20.55
2018-10-09T12:25:55.388Z,24.77
2018-10-09T12:27:02.500Z,23.75
2018-10-09T12:28:10.580Z,24.02
2018-10-09T12:29:17.244Z,24.52
2018-10-09T12:30:22.760Z,32.50
2018-10-09T12:31:29.607Z,28.30
2018-10-09T12:32:34.990Z,31.93
2018-10-09T12:33:41.017Z,34.63
2018-10-09T12:34:47.180Z,31.20
2018-10-09T12:35:52.520Z,20.70
2018-10-09T12:36:57.282Z,25.20
2018-10-09T12:38:03.745Z,22.77
2018-10-09T12:39:13.612Z,44.53
2018-10-09T12:41:52.134Z,22.58
2018-10-09T12:42:56.845Z,23.50
2018-10-09T12:44:01.759Z,30.32
2018-10-09T12:45:08.905Z,29.23
2018-10-09T12:46:14.439Z,25.50
2018-10-09T12:47:19.338Z,23.10
2018-10-09T12:48:25.032Z,26.70
2018-10-09T12:49:31.620Z,27.52
2018-10-09T12:50:36.462Z,23.65
2018-10-09T12:51:42.306Z,21.35
2018-10-09T12:52:47.827Z,27.80
2018-10-09T12:53:52.662Z,28.07
2018-10-09T12:54:58.365Z,23.35
2018-10-09T12:56:03.448Z,28.35
2018-10-09T12:58:45.009Z,21.17
2018-10-09T13:00:02.233Z,30.27
2018-10-09T13:01:08.072Z,28.07
2018-10-09T13:02:13.518Z,33.98
2018-10-09T13:03:18.235Z,26.85
2018-10-09T13:04:25.732Z,34.88
2018-10-09T13:05:30.266Z,31.90
2018-10-09T13:06:44.432Z,28.30
2018-10-09T13:07:53.482Z,32.67
2018-10-09T13:09:11.574Z,30.60
2018-10-09T13:10:27.072Z,26.45
2018-10-09T13:13:01.645Z,28.87
2018-10-09T13:14:07.348Z,31.93
2018-10-09T13:15:13.180Z,37.17
2018-10-09T13:16:19.490Z,30.97
2018-10-09T13:17:25.760Z,33.70
2018-10-09T13:18:30.393Z,29.60
2018-10-09T13:19:39.824Z,33.35
2018-10-09T13:20:44.727Z,33.73
2018-10-09T13:21:50.620Z,33.92
2018-10-09T13:22:55.488Z,30.43
2018-10-09T13:24:02.039Z,36.85
2018-10-09T13:25:08.827Z,31.15
2018-10-09T13:26:14.846Z,34.18
2018-10-09T13:27:20.661Z,31.23
2018-10-09T13:28:26.226Z,33.80
2018-10-09T13:30:14.982Z,24.50
2018-10-09T13:31:28.865Z,32.30
2018-10-09T13:32:34.341Z,25.92
2018-10-09T13:33:39.331Z,27.48
2018-10-09T13:34:43.773Z,23.98
2018-10-09T13:35:48.251Z,23.35
2018-10-09T13:36:54.278Z,36.48
2018-10-09T13:37:58.951Z,28.80
2018-10-09T13:39:04.385Z,26.70
2018-10-09T13:40:09.951Z,27.22
2018-10-09T13:41:15.033Z,43.15
2018-10-09T13:42:19.562Z,38.45
2018-10-09T13:43:25.278Z,43.30
2018-10-09T13:44:29.652Z,38.02
2018-10-09T13:45:35.963Z,32.73
2018-10-09T13:46:40.696Z,21.27
2018-10-09T13:47:45.244Z,31.57
2018-10-09T13:48:49.858Z,36.45
2018-10-09T13:49:54.589Z,33.42
2018-10-09T13:50:59.751Z,33.55
2018-10-09T13:52:04.997Z,32.65
2018-10-09T13:53:10.308Z,34.10
2018-10-09T13:54:15.286Z,28.65
2018-10-09T13:55:20.442Z,29.35
2018-10-09T13:56:25.750Z,31.12
2018-10-09T13:57:31.672Z,30.12
2018-10-09T13:58:37.300Z,31.57
2018-10-09T13:59:44.344Z,27.05
2018-10-09T14:01:06.206Z,31.82
2018-10-09T14:02:19.297Z,29.10
2018-10-09T14:03:32.962Z,29.50
2018-10-09T14:04:56.093Z,46.35
2018-10-09T14:06:22.346Z,28.30
2018-10-09T14:07:57.147Z,31.77
2018-10-09T14:10:38.774Z,52.55
2018-10-09T14:11:46.148Z,31.30
2018-10-09T14:12:51.548Z,40.45
2018-10-09T14:14:17.425Z,38.70
2018-10-09T14:16:11.129Z,38.63
2018-10-09T14:17:18.918Z,65.85
2018-10-09T14:18:35.611Z,49.13
2018-10-09T14:19:55.639Z,52.48
2018-10-09T14:21:11.625Z,45.55
2018-10-09T14:22:25.757Z,47.43
2018-10-09T14:23:32.288Z,54.90
2018-10-09T14:24:38.755Z,49.18
2018-10-09T14:25:44.255Z,55.83
2018-10-09T14:26:48.901Z,45.67
2018-10-09T14:27:59.317Z,40.50
2018-10-09T14:29:07.374Z,34.45
2018-10-09T14:30:23.756Z,47.90
2018-10-09T14:31:40.659Z,40.30