createdAt,value
2017-08-03T00:00:06.339Z,72.50
2017-08-03T00:02:34.815Z,72.70
2017-08-03T00:05:03.356Z,72.90
2017-08-03T00:07:32.882Z,72.90
2017-08-03T00:10:01.385Z,73.10
2017-08-03T00:12:30.492Z,73.20
2017-08-03T00:15:00.227Z,73.20
2017-08-03T00:17:29.705Z,73.20
2017-08-03T00:19:58.424Z,73.00
2017-08-03T00:22:27.500Z,73.10
2017-08-03T00:24:56.576Z,73.10
2017-08-03T00:27:25.507Z,73.20
2017-08-03T00:29:53.570Z,73.10
2017-08-03T00:32:22.831Z,73.10
2017-08-03T00:34:52.175Z,73.20
2017-08-03T00:37:21.080Z,73.20
2017-08-03T00:39:49.585Z,73.20
2017-08-03T00:42:19.434Z,73.20
2017-08-03T00:44:48.577Z,73.10
2017-08-03T00:47:16.944Z,72.70
2017-08-03T00:49:46.670Z,73.10
2017-08-03T00:52:15.531Z,73.10
2017-08-03T00:54:43.968Z,72.80
2017-08-03T00:57:13.328Z,73.00
2017-08-03T00:59:42.226Z,73.10
2017-08-03T01:02:11.079Z,73.10
2017-08-03T01:04:40.429Z,73.10
2017-08-03T01:07:09.191Z,73.20
2017-08-03T01:09:38.292Z,73.20
2017-08-03T01:12:07.777Z,73.30
2017-08-03T01:14:37.380Z,73.40
2017-08-03T01:17:07.226Z,73.40
2017-08-03T01:19:36.735Z,73.60
2017-08-03T01:22:06.835Z,73.60
2017-08-03T01:24:36.032Z,73.60
2017-08-03T01:27:05.423Z,73.60
2017-08-03T01:29:34.928Z,73.60
2017-08-03T01:32:04.426Z,73.60
2017-08-03T01:34:33.663Z,73.70
2017-08-03T01:37:03.760Z,74.00
2017-08-03T01:39:33.150Z,74.00
2017-08-03T01:42:02.168Z,74.00
2017-08-03T01:44:32.096Z,74.00
2017-08-03T01:47:19.352Z,74.00
2017-08-03T01:49:49.833Z,74.30
2017-08-03T01:52:18.836Z,74.30
2017-08-03T01:54:47.961Z,74.20
2017-08-03T01:57:16.865Z,74.30
2017-08-03T01:59:45.636Z,74.20
2017-08-03T02:02:15.373Z,74.30
2017-08-03T02:04:45.134Z,74.40
2017-08-03T02:07:14.941Z,74.30
2017-08-03T02:09:44.583Z,74.30
2017-08-03T02:12:14.365Z,74.30
2017-08-03T02:14:44.358Z,74.40
2017-08-03T02:17:13.735Z,74.40
2017-08-03T02:19:42.492Z,74.60
2017-08-03T02:22:12.037Z,74.70
2017-08-03T02:24:42.054Z,74.80
2017-08-03T02:27:11.058Z,74.70
2017-08-03T02:29:40.273Z,74.70
2017-08-03T02:32:09.327Z,75.00
2017-08-03T02:34:38.596Z,74.80
2017-08-03T02:37:07.588Z,74.90
2017-08-03T02:39:36.667Z,74.90
2017-08-03T02:42:05.684Z,74.90
2017-08-03T02:44:35.090Z,74.80
2017-08-03T02:47:04.285Z,74.80
2017-08-03T02:49:33.471Z,74.80
2017-08-03T02:52:03.588Z,74.80
2017-08-03T02:54:32.334Z,74.80
2017-08-03T02:57:01.822Z,74.80
2017-08-03T02:59:31.197Z,74.80
2017-08-03T03:02:00.820Z,74.80
2017-08-03T03:04:29.479Z,74.70
2017-08-03T03:06:58.555Z,74.80
2017-08-03T03:09:27.169Z,74.80
2017-08-03T03:11:56.029Z,74.70
2017-08-03T03:14:24.728Z,74.80
2017-08-03T03:16:53.671Z,74.80
2017-08-03T03:19:22.907Z,74.80
2017-08-03T03:21:52.438Z,74.90
2017-08-03T03:24:21.026Z,74.90
2017-08-03T03:26:50.052Z,74.80
2017-08-03T03:29:19.219Z,74.90
2017-08-03T03:31:49.020Z,74.90
2017-08-03T03:34:18.194Z,75.00
2017-08-03T03:36:47.844Z,75.30
2017-08-03T03:39:17.120Z,75.20
2017-08-03T03:41:46.732Z,75.00
2017-08-03T03:44:15.927Z,75.00
2017-08-03T03:46:46.049Z,75.00
2017-08-03T03:49:15.576Z,75.30
2017-08-03T03:51:44.748Z,75.30
2017-08-03T03:54:13.907Z,75.20
2017-08-03T03:56:42.794Z,75.10
2017-08-03T03:59:12.171Z,75.20
2017-08-03T04:01:41.685Z,75.50
2017-08-03T04:04:11.944Z,75.60
2017-08-03T04:06:42.618Z,75.60
2017-08-03T04:09:12.968Z,75.70
2017-08-03T04:11:42.039Z,75.80
2017-08-03T04:14:10.920Z,75.80
2017-08-03T04:16:39.633Z,75.80
2017-08-03T04:19:09.214Z,75.80
2017-08-03T04:21:38.579Z,75.80
2017-08-03T04:24:09.818Z,76.20
2017-08-03T04:26:38.243Z,76.20
2017-08-03T04:29:07.156Z,76.30
2017-08-03T04:31:35.392Z,76.30
2017-08-03T04:34:04.628Z,76.20
2017-08-03T04:36:33.533Z,76.10
2017-08-03T04:39:02.769Z,76.20
2017-08-03T04:41:32.762Z,76.50
2017-08-03T04:44:02.044Z,76.40
2017-08-03T04:46:31.850Z,76.30
2017-08-03T04:49:01.440Z,75.90
2017-08-03T04:51:30.031Z,75.90
2017-08-03T04:53:59.658Z,76.10
2017-08-03T04:56:29.050Z,76.20
2017-08-03T04:58:57.701Z,75.90
2017-08-03T05:01:27.979Z,75.90
2017-08-03T05:03:55.894Z,75.90
2017-08-03T05:06:24.999Z,75.80
2017-08-03T05:08:53.558Z,75.60
2017-08-03T05:11:21.806Z,75.60
2017-08-03T05:13:50.356Z,75.10
2017-08-03T05:16:19.047Z,75.10
2017-08-03T05:18:47.262Z,75.00
2017-08-03T05:21:15.975Z,74.80
2017-08-03T05:23:44.877Z,74.80
2017-08-03T05:26:13.466Z,74.70
2017-08-03T05:28:42.170Z,74.70
2017-08-03T05:31:11.365Z,74.60
2017-08-03T05:33:40.120Z,74.40
2017-08-03T05:36:09.090Z,74.60
2017-08-03T05:38:37.919Z,74.90
2017-08-03T05:41:06.391Z,74.90
2017-08-03T05:43:34.674Z,74.80
2017-08-03T05:46:03.112Z,74.70
2017-08-03T05:48:32.049Z,74.50
2017-08-03T05:51:01.369Z,74.50
2017-08-03T05:53:29.064Z,74.70
2017-08-03T05:55:57.817Z,75.00
2017-08-03T05:58:26.927Z,74.90
2017-08-03T06:00:55.191Z,74.90
2017-08-03T06:03:23.090Z,74.80
2017-08-03T06:05:52.651Z,74.90
2017-08-03T06:08:21.655Z,75.00
2017-08-03T06:10:50.877Z,75.00
2017-08-03T06:13:19.889Z,75.00
2017-08-03T06:15:48.945Z,75.00
2017-08-03T06:18:18.151Z,75.00
2017-08-03T06:20:46.478Z,75.00
2017-08-03T06:23:14.880Z,75.10
2017-08-03T06:25:43.241Z,75.10
2017-08-03T06:28:11.780Z,75.10
2017-08-03T06:30:40.105Z,74.90
2017-08-03T06:33:08.201Z,74.90
2017-08-03T06:35:36.369Z,74.60
2017-08-03T06:38:04.748Z,74.60
2017-08-03T06:40:33.416Z,74.20
2017-08-03T06:43:01.751Z,74.30
2017-08-03T06:45:29.878Z,74.10
2017-08-03T06:47:58.518Z,73.80
2017-08-03T06:50:27.259Z,73.90
2017-08-03T06:52:55.492Z,73.90
2017-08-03T06:55:24.535Z,73.90
2017-08-03T06:57:53.170Z,73.90
2017-08-03T07:00:21.508Z,73.50
2017-08-03T07:02:50.074Z,73.90
2017-08-03T07:05:19.011Z,74.20
2017-08-03T07:07:47.568Z,74.20
2017-08-03T07:10:16.134Z,74.30
2017-08-03T07:12:45.067Z,74.20
2017-08-03T07:15:13.528Z,74.20
2017-08-03T07:17:42.452Z,73.90
2017-08-03T07:20:10.967Z,73.90
2017-08-03T07:22:40.200Z,73.70
2017-08-03T07:25:09.026Z,73.60
2017-08-03T07:27:38.332Z,73.30
2017-08-03T07:30:06.723Z,73.20
2017-08-03T07:32:36.012Z,73.40
2017-08-03T07:35:04.421Z,73.60
2017-08-03T07:37:32.583Z,73.60
2017-08-03T07:40:00.612Z,73.60
2017-08-03T07:42:29.353Z,73.50
2017-08-03T07:44:58.059Z,73.50
2017-08-03T07:47:26.637Z,73.50
2017-08-03T07:49:55.209Z,73.80
2017-08-03T07:52:23.543Z,74.20
2017-08-03T07:54:52.214Z,74.00
2017-08-03T07:57:21.199Z,74.00
2017-08-03T07:59:50.000Z,74.00
2017-08-03T08:02:18.251Z,74.20
2017-08-03T08:04:47.057Z,74.40
2017-08-03T08:07:15.668Z,74.50
2017-08-03T08:09:44.579Z,74.60
2017-08-03T08:12:12.575Z,74.80
2017-08-03T08:14:41.161Z,75.00
2017-08-03T08:17:09.755Z,75.40
2017-08-03T08:19:38.381Z,75.50
2017-08-03T08:22:08.700Z,75.50
2017-08-03T08:24:37.596Z,75.90
2017-08-03T08:27:05.941Z,76.30
2017-08-03T08:29:34.895Z,76.60
2017-08-03T08:32:03.632Z,76.60
2017-08-03T08:34:32.151Z,76.70
2017-08-03T08:37:01.084Z,76.70
2017-08-03T08:39:30.070Z,77.10
2017-08-03T08:41:58.796Z,77.60
2017-08-03T08:44:27.372Z,77.60
2017-08-03T08:46:55.321Z,77.30
2017-08-03T08:49:24.142Z,77.30
2017-08-03T08:51:52.966Z,77.20
2017-08-03T08:54:20.781Z,76.90
2017-08-03T08:56:49.391Z,76.20
2017-08-03T08:59:17.722Z,75.90
2017-08-03T09:01:46.088Z,75.80
2017-08-03T09:04:14.975Z,75.90
2017-08-03T09:06:44.067Z,77.30
2017-08-03T09:09:12.874Z,77.70
2017-08-03T09:11:41.526Z,77.60
2017-08-03T09:14:09.596Z,78.00
2017-08-03T09:16:38.460Z,78.20
2017-08-03T09:19:07.023Z,78.00
2017-08-03T09:21:35.863Z,77.90
2017-08-03T09:24:04.175Z,78.10
2017-08-03T09:26:35.424Z,78.20
2017-08-03T09:29:03.839Z,78.00
2017-08-03T09:31:32.099Z,78.00
2017-08-03T09:34:01.006Z,77.60
2017-08-03T09:36:29.406Z,77.30
2017-08-03T09:38:57.757Z,77.40
2017-08-03T09:41:26.729Z,77.40
2017-08-03T09:43:55.636Z,77.30
2017-08-03T09:46:24.047Z,77.50
2017-08-03T09:48:52.285Z,77.60
2017-08-03T09:51:21.040Z,76.90
2017-08-03T09:53:50.244Z,76.90
2017-08-03T09:56:18.804Z,76.90
2017-08-03T09:58:47.499Z,76.90
2017-08-03T10:01:15.667Z,76.40
2017-08-03T10:03:44.303Z,76.20
2017-08-03T10:06:12.764Z,76.00
2017-08-03T10:08:41.012Z,75.30
2017-08-03T10:11:09.696Z,75.20
2017-08-03T10:13:39.436Z,74.60
2017-08-03T10:16:07.946Z,74.00
2017-08-03T10:18:36.736Z,73.40
2017-08-03T10:21:05.772Z,73.40
2017-08-03T10:23:33.985Z,73.40
2017-08-03T10:26:02.925Z,73.40
2017-08-03T10:28:31.789Z,73.40
2017-08-03T10:31:00.255Z,73.40
2017-08-03T10:33:28.447Z,73.20
2017-08-03T10:35:56.444Z,73.40
2017-08-03T10:38:25.172Z,73.50
2017-08-03T10:40:53.388Z,73.10
2017-08-03T10:43:21.812Z,72.90
2017-08-03T10:45:50.793Z,70.80
2017-08-03T10:48:19.106Z,70.80
2017-08-03T10:50:47.505Z,70.60
2017-08-03T10:53:16.466Z,70.30
2017-08-03T10:55:44.901Z,70.30
2017-08-03T10:58:13.298Z,70.10
2017-08-03T11:00:41.417Z,70.10
2017-08-03T11:03:10.051Z,70.10
2017-08-03T11:05:38.239Z,70.10
2017-08-03T11:08:08.317Z,70.00
2017-08-03T11:10:37.141Z,70.20
2017-08-03T11:13:05.436Z,69.90
2017-08-03T11:15:34.123Z,69.50
2017-08-03T11:18:02.108Z,68.90
2017-08-03T11:20:30.771Z,69.00
2017-08-03T11:22:59.492Z,69.20
2017-08-03T11:25:27.681Z,69.20
2017-08-03T11:27:56.039Z,69.10
2017-08-03T11:30:24.978Z,68.60
2017-08-03T11:32:53.319Z,68.60
2017-08-03T11:35:22.063Z,66.60
2017-08-03T11:37:50.494Z,66.60
2017-08-03T11:40:19.054Z,66.30
2017-08-03T11:42:47.511Z,63.30
2017-08-03T11:45:16.039Z,62.50
2017-08-03T11:47:44.310Z,60.70
2017-08-03T11:50:13.032Z,59.90
2017-08-03T11:52:41.582Z,60.00
2017-08-03T11:55:10.118Z,60.10
2017-08-03T11:57:38.460Z,60.00
2017-08-03T12:00:06.662Z,57.90
2017-08-03T12:02:35.013Z,57.50
2017-08-03T12:05:03.588Z,56.70
2017-08-03T12:07:32.443Z,56.40
2017-08-03T12:10:00.907Z,56.90
2017-08-03T12:12:28.778Z,56.90
2017-08-03T12:14:57.137Z,57.40
2017-08-03T12:17:25.810Z,54.00
2017-08-03T12:19:54.344Z,54.00
2017-08-03T12:22:22.854Z,53.80
2017-08-03T12:24:51.056Z,53.70
2017-08-03T12:27:19.126Z,52.30
2017-08-03T12:29:47.563Z,52.80
2017-08-03T12:32:15.936Z,52.30
2017-08-03T12:34:44.125Z,52.10
2017-08-03T12:37:12.434Z,52.00
2017-08-03T12:39:40.522Z,50.50
2017-08-03T12:42:08.759Z,49.40
2017-08-03T12:44:36.840Z,49.70
2017-08-03T12:47:05.455Z,49.70
2017-08-03T12:49:34.162Z,48.90
2017-08-03T12:52:01.980Z,48.90
2017-08-03T12:54:31.094Z,49.80
2017-08-03T12:56:59.268Z,49.60
2017-08-03T12:59:27.173Z,50.00
2017-08-03T13:01:56.027Z,50.00
2017-08-03T13:04:24.249Z,50.50
2017-08-03T13:06:52.288Z,50.60
2017-08-03T13:09:20.548Z,50.50
2017-08-03T13:11:48.645Z,49.20
2017-08-03T13:14:16.850Z,49.70
2017-08-03T13:16:45.207Z,48.90
2017-08-03T13:19:13.466Z,49.20
2017-08-03T13:21:41.645Z,49.30
2017-08-03T13:24:10.270Z,49.90
2017-08-03T13:26:39.313Z,49.50
2017-08-03T13:29:07.638Z,49.50
2017-08-03T13:31:35.630Z,50.00
2017-08-03T13:34:03.795Z,50.40
2017-08-03T13:36:32.528Z,50.30
2017-08-03T13:39:02.036Z,50.40
2017-08-03T13:41:30.674Z,50.40
2017-08-03T13:43:59.019Z,49.80
2017-08-03T13:46:27.822Z,50.80
2017-08-03T13:48:56.038Z,50.80
2017-08-03T13:51:24.008Z,50.80
2017-08-03T13:53:52.446Z,50.50
2017-08-03T13:56:20.664Z,50.70
2017-08-03T13:58:48.896Z,51.30
2017-08-03T14:01:17.474Z,52.10
2017-08-03T14:03:46.218Z,52.00
2017-08-03T14:06:15.069Z,52.00
2017-08-03T14:08:43.452Z,52.70
2017-08-03T14:11:11.814Z,52.60
2017-08-03T14:13:40.441Z,53.00
2017-08-03T14:16:09.793Z,52.40
2017-08-03T14:18:38.056Z,52.10
2017-08-03T14:21:06.183Z,52.50
2017-08-03T14:23:34.757Z,53.00
2017-08-03T14:26:02.969Z,53.00
2017-08-03T14:28:31.770Z,52.90
2017-08-03T14:31:00.191Z,53.70
2017-08-03T14:33:28.580Z,53.70
2017-08-03T14:35:56.656Z,53.80
2017-08-03T14:38:24.855Z,54.00
2017-08-03T14:40:53.313Z,54.60
2017-08-03T14:43:21.733Z,54.60
2017-08-03T14:45:50.173Z,54.60
2017-08-03T14:48:18.855Z,54.70
2017-08-03T14:50:47.327Z,55.20
2017-08-03T14:53:15.345Z,55.20
2017-08-03T14:55:43.561Z,55.50
2017-08-03T14:58:12.176Z,55.90
2017-08-03T15:00:41.422Z,55.60
2017-08-03T15:03:09.302Z,55.60
2017-08-03T15:05:37.756Z,55.70
2017-08-03T15:08:06.925Z,55.40
2017-08-03T15:10:35.972Z,55.30
2017-08-03T15:13:04.483Z,55.30
2017-08-03T15:15:33.277Z,54.90
2017-08-03T15:18:04.021Z,54.90
2017-08-03T15:20:32.890Z,54.50
2017-08-03T15:23:01.249Z,55.00
2017-08-03T15:25:29.908Z,55.30
2017-08-03T15:27:58.776Z,55.00
2017-08-03T15:30:26.882Z,55.10
2017-08-03T15:32:56.930Z,55.00
2017-08-03T15:35:25.440Z,55.00
2017-08-03T15:37:54.137Z,54.80
2017-08-03T15:40:22.699Z,54.70
2017-08-03T15:42:50.947Z,54.70
2017-08-03T15:45:19.601Z,55.00
2017-08-03T15:47:47.839Z,54.50
2017-08-03T15:50:16.065Z,54.10
2017-08-03T15:52:44.758Z,54.30
2017-08-03T15:55:13.317Z,54.30
2017-08-03T15:57:41.564Z,54.00
2017-08-03T16:00:09.954Z,54.80
2017-08-03T16:02:38.178Z,54.60
2017-08-03T16:05:06.508Z,55.00
2017-08-03T16:07:35.460Z,55.70
2017-08-03T16:10:04.830Z,55.70
2017-08-03T16:12:34.121Z,55.50
2017-08-03T16:15:03.346Z,55.50
2017-08-03T16:17:32.212Z,55.70
2017-08-03T16:20:01.611Z,55.30
2017-08-03T16:22:31.554Z,55.70
2017-08-03T16:25:00.852Z,57.10
2017-08-03T16:27:29.949Z,57.10
2017-08-03T16:29:59.338Z,56.90
2017-08-03T16:32:28.189Z,56.60
2017-08-03T16:34:57.323Z,56.50
2017-08-03T16:37:25.918Z,56.90
2017-08-03T16:39:54.469Z,56.30
2017-08-03T16:42:23.138Z,55.70
2017-08-03T16:44:52.698Z,55.80
2017-08-03T16:47:21.028Z,55.90
2017-08-03T16:49:49.792Z,56.10
2017-08-03T16:52:18.172Z,56.50
2017-08-03T16:54:46.458Z,56.50
2017-08-03T16:57:14.993Z,56.90
2017-08-03T16:59:43.220Z,56.80
2017-08-03T17:02:11.770Z,56.60
2017-08-03T17:04:43.046Z,54.20
2017-08-03T17:07:11.218Z,54.20
2017-08-03T17:09:39.418Z,53.80
2017-08-03T17:12:07.696Z,54.20
2017-08-03T17:14:38.142Z,54.90
2017-08-03T17:17:06.995Z,54.70
2017-08-03T17:19:35.419Z,53.60
2017-08-03T17:22:04.104Z,53.60
2017-08-03T17:24:32.203Z,53.30
2017-08-03T17:27:00.222Z,53.30
2017-08-03T17:29:28.821Z,53.40
2017-08-03T17:31:57.332Z,53.50
2017-08-03T17:34:24.949Z,53.50
2017-08-03T17:36:54.058Z,53.90
2017-08-03T17:39:22.410Z,53.90
2017-08-03T17:41:50.671Z,53.70
2017-08-03T17:44:18.907Z,53.80
2017-08-03T17:46:48.582Z,54.40
2017-08-03T17:49:17.366Z,54.40
2017-08-03T17:51:46.673Z,54.20
2017-08-03T17:54:15.213Z,54.90
2017-08-03T17:56:43.650Z,54.90
2017-08-03T17:59:12.154Z,54.90
2017-08-03T18:01:40.776Z,55.00
2017-08-03T18:04:08.816Z,55.00
2017-08-03T18:06:37.166Z,55.00
2017-08-03T18:09:06.000Z,55.60
2017-08-03T18:11:34.966Z,55.80
2017-08-03T18:14:02.931Z,55.80
2017-08-03T18:16:31.330Z,56.00
2017-08-03T18:18:59.718Z,56.10
2017-08-03T18:21:29.159Z,56.40
2017-08-03T18:23:57.252Z,56.60
2017-08-03T18:26:25.164Z,56.90
2017-08-03T18:28:53.407Z,57.10
2017-08-03T18:31:22.123Z,57.20
2017-08-03T18:33:49.973Z,57.30
2017-08-03T18:36:18.297Z,57.60
2017-08-03T18:38:47.012Z,57.70
2017-08-03T18:41:15.561Z,57.70
2017-08-03T18:43:43.373Z,57.70
2017-08-03T18:46:11.646Z,57.80
2017-08-03T18:48:40.154Z,57.70
2017-08-03T18:51:07.896Z,57.60
2017-08-03T18:53:36.440Z,57.70
2017-08-03T18:56:04.456Z,57.80
2017-08-03T18:58:34.229Z,57.70
2017-08-03T19:01:02.673Z,57.70
2017-08-03T19:03:31.334Z,57.50
2017-08-03T19:06:00.474Z,57.50
2017-08-03T19:08:28.944Z,57.50
2017-08-03T19:10:57.444Z,57.70
2017-08-03T19:13:26.262Z,57.70
2017-08-03T19:15:54.452Z,57.90
2017-08-03T19:18:22.622Z,58.00
2017-08-03T19:20:50.780Z,58.00
2017-08-03T19:23:19.152Z,57.90
2017-08-03T19:25:47.531Z,57.80
2017-08-03T19:28:15.944Z,57.70
2017-08-03T19:30:44.086Z,57.60
2017-08-03T19:33:12.459Z,57.70
2017-08-03T19:35:40.877Z,57.50
2017-08-03T19:38:09.207Z,57.60
2017-08-03T19:40:37.770Z,57.60
2017-08-03T19:43:08.040Z,57.60
2017-08-03T19:45:36.583Z,57.60
2017-08-03T19:48:05.376Z,57.60
2017-08-03T19:50:33.483Z,57.50
2017-08-03T19:53:01.542Z,57.50
2017-08-03T19:55:30.158Z,57.80
2017-08-03T19:57:59.134Z,58.00
2017-08-03T20:00:27.176Z,58.00
2017-08-03T20:02:55.685Z,58.10
2017-08-03T20:05:35.908Z,58.10
2017-08-03T20:08:04.285Z,58.30
2017-08-03T20:10:47.780Z,58.30
2017-08-03T20:13:18.461Z,58.60
2017-08-03T20:15:47.303Z,58.60
2017-08-03T20:18:16.065Z,58.60
2017-08-03T20:20:44.347Z,58.60
2017-08-03T20:23:13.174Z,58.70
2017-08-03T20:25:42.528Z,58.90
2017-08-03T20:28:11.092Z,58.90
2017-08-03T20:30:40.188Z,59.00
2017-08-03T20:33:08.689Z,59.10
2017-08-03T20:35:37.294Z,59.80
2017-08-03T20:38:06.070Z,59.80
2017-08-03T20:40:34.743Z,59.80
2017-08-03T20:43:03.068Z,59.80
2017-08-03T20:45:31.817Z,59.90
2017-08-03T20:48:00.389Z,60.10
2017-08-03T20:50:29.357Z,60.30
2017-08-03T20:52:58.501Z,60.30
2017-08-03T20:55:26.525Z,60.30
2017-08-03T20:57:55.909Z,60.70
2017-08-03T21:00:24.364Z,60.70
2017-08-03T21:02:53.298Z,60.70
2017-08-03T21:05:21.948Z,60.60
2017-08-03T21:07:49.685Z,60.90
2017-08-03T21:10:18.532Z,60.80
2017-08-03T21:12:47.132Z,60.90
2017-08-03T21:15:15.897Z,61.00
2017-08-03T21:17:44.249Z,61.30
2017-08-03T21:20:13.082Z,61.30
2017-08-03T21:22:41.869Z,61.30
2017-08-03T21:25:10.442Z,61.20
2017-08-03T21:27:39.271Z,61.20
2017-08-03T21:30:07.487Z,61.30
2017-08-03T21:32:36.144Z,61.80
2017-08-03T21:35:05.192Z,61.70
2017-08-03T21:37:34.237Z,61.50
2017-08-03T21:40:02.363Z,61.50
2017-08-03T21:42:30.584Z,61.50
2017-08-03T21:44:59.014Z,61.90
2017-08-03T21:47:27.767Z,61.80
2017-08-03T21:49:56.686Z,61.90
2017-08-03T21:52:25.172Z,61.70
2017-08-03T21:54:54.289Z,61.90
2017-08-03T21:57:23.143Z,62.20
2017-08-03T21:59:51.498Z,62.20
2017-08-03T22:02:20.350Z,62.20
2017-08-03T22:04:48.699Z,61.80
2017-08-03T22:07:16.941Z,61.80
2017-08-03T22:09:45.482Z,61.70
2017-08-03T22:12:14.912Z,61.80
2017-08-03T22:14:43.710Z,62.30
2017-08-03T22:17:12.701Z,62.60
2017-08-03T22:19:41.096Z,62.60
2017-08-03T22:22:09.238Z,62.80
2017-08-03T22:24:37.513Z,62.70
2017-08-03T22:27:05.985Z,63.00
2017-08-03T22:29:34.058Z,63.00
2017-08-03T22:32:03.585Z,63.40
2017-08-03T22:34:32.296Z,63.30
2017-08-03T22:37:00.784Z,63.40
2017-08-03T22:39:29.206Z,63.40
2017-08-03T22:41:57.642Z,63.70
2017-08-03T22:44:26.126Z,63.80
2017-08-03T22:46:54.792Z,64.00
2017-08-03T22:49:23.213Z,64.30
2017-08-03T22:51:52.046Z,64.40
2017-08-03T22:54:20.110Z,64.50
2017-08-03T22:56:48.200Z,64.60
2017-08-03T22:59:16.677Z,64.80
2017-08-03T23:01:45.873Z,64.80
2017-08-03T23:04:14.189Z,64.80
2017-08-03T23:06:42.033Z,65.00
2017-08-03T23:09:10.962Z,64.80
2017-08-03T23:11:39.816Z,64.90
2017-08-03T23:14:07.968Z,65.00
2017-08-03T23:16:36.719Z,65.20
2017-08-03T23:19:05.041Z,65.20
2017-08-03T23:21:33.762Z,65.40
2017-08-03T23:24:01.678Z,65.40
2017-08-03T23:26:29.935Z,65.50
2017-08-03T23:28:58.276Z,65.40
2017-08-03T23:31:26.702Z,65.70
2017-08-03T23:33:55.204Z,65.70
2017-08-03T23:36:23.406Z,65.80
2017-08-03T23:38:52.233Z,65.70
2017-08-03T23:41:20.789Z,65.70
2017-08-03T23:43:48.743Z,66.00
2017-08-03T23:46:17.216Z,66.10
2017-08-03T23:48:47.413Z,66.30
2017-08-03T23:51:15.898Z,66.40
2017-08-03T23:53:45.071Z,66.70
2017-08-03T23:56:14.067Z,66.80
2017-08-03T23:58:43.440Z,67.20
