createdAt,value
2022-10-01T00:02:06.851Z,85.45
2022-10-01T00:04:37.934Z,86.35
2022-10-01T00:07:09.559Z,100.00
2022-10-01T00:09:37.285Z,100.00
2022-10-01T00:12:04.923Z,98.38
2022-10-01T00:14:32.640Z,97.49
2022-10-01T00:17:00.442Z,94.19
2022-10-01T00:19:28.072Z,91.55
2022-10-01T00:21:55.407Z,91.13
2022-10-01T00:24:23.066Z,91.01
2022-10-01T00:26:50.386Z,89.89
2022-10-01T00:29:17.809Z,89.05
2022-10-01T00:31:45.479Z,89.00
2022-10-01T00:34:15.255Z,88.09
2022-10-01T00:36:42.755Z,91.60
2022-10-01T00:39:11.905Z,93.25
2022-10-01T00:41:39.423Z,93.32
2022-10-01T00:44:29.091Z,93.37
2022-10-01T00:47:10.634Z,96.54
2022-10-01T00:49:39.456Z,95.62
2022-10-01T00:52:11.007Z,89.73
2022-10-01T00:54:42.697Z,88.94
2022-10-01T00:57:10.858Z,86.35
2022-10-01T00:59:38.272Z,86.33
2022-10-01T01:02:05.767Z,85.18
2022-10-01T01:04:33.490Z,85.04
2022-10-01T01:07:03.011Z,86.93
2022-10-01T01:09:39.770Z,87.34
2022-10-01T01:12:12.948Z,86.62
2022-10-01T01:14:46.011Z,86.01
2022-10-01T01:17:22.319Z,86.39
2022-10-01T01:20:29.735Z,83.79
2022-10-01T01:23:20.455Z,79.93
2022-10-01T01:26:04.897Z,78.75
2022-10-01T01:28:40.093Z,77.07
2022-10-01T01:31:10.124Z,81.22
2022-10-01T01:33:39.604Z,85.91
2022-10-01T01:36:16.253Z,87.42
2022-10-01T01:38:49.222Z,85.75
2022-10-01T01:41:17.933Z,84.00
2022-10-01T01:43:48.596Z,83.90
2022-10-01T01:46:18.778Z,84.20
2022-10-01T01:48:51.003Z,84.45
2022-10-01T01:51:41.653Z,85.70
2022-10-01T01:54:09.606Z,84.47
2022-10-01T01:56:37.197Z,84.98
2022-10-01T01:59:04.847Z,83.31
2022-10-01T02:01:41.296Z,83.38
2022-10-01T02:04:28.385Z,84.08
2022-10-01T02:07:07.869Z,82.91
2022-10-01T02:09:44.441Z,82.80
2022-10-01T02:12:22.947Z,83.37
2022-10-01T02:14:55.074Z,83.13
2022-10-01T02:17:34.557Z,82.99
2022-10-01T02:20:18.270Z,83.20
2022-10-01T02:22:48.758Z,83.55
2022-10-01T02:25:17.716Z,82.61
2022-10-01T02:27:53.664Z,81.08
2022-10-01T02:30:21.463Z,80.17
2022-10-01T02:32:50.220Z,77.88
2022-10-01T02:35:19.507Z,80.82
2022-10-01T02:37:49.804Z,79.00
2022-10-01T02:40:21.079Z,79.55
2022-10-01T02:42:50.284Z,78.89
2022-10-01T02:45:24.026Z,85.13
2022-10-01T02:47:57.273Z,84.81
2022-10-01T02:50:27.888Z,84.19
2022-10-01T02:53:07.175Z,85.46
2022-10-01T02:55:36.942Z,86.99
2022-10-01T02:58:05.386Z,86.31
2022-10-01T03:00:33.080Z,87.71
2022-10-01T03:03:00.725Z,90.11
2022-10-01T03:05:28.477Z,92.07
2022-10-01T03:07:55.858Z,93.16
2022-10-01T03:10:23.346Z,90.08
2022-10-01T03:12:51.079Z,87.72
2022-10-01T03:15:19.341Z,86.39
2022-10-01T03:17:53.923Z,88.56
2022-10-01T03:20:22.503Z,88.07
2022-10-01T03:22:50.106Z,87.46
2022-10-01T03:25:17.495Z,89.53
2022-10-01T03:27:46.581Z,86.38
2022-10-01T03:30:14.070Z,89.53
2022-10-01T03:32:41.804Z,91.96
2022-10-01T03:35:09.818Z,90.14
2022-10-01T03:37:37.228Z,88.01
2022-10-01T03:40:05.095Z,87.81
2022-10-01T03:42:33.007Z,85.17
2022-10-01T03:45:00.775Z,86.18
2022-10-01T03:47:28.279Z,87.98
2022-10-01T03:49:55.942Z,89.07
2022-10-01T03:52:23.497Z,87.33
2022-10-01T03:54:50.843Z,87.11
2022-10-01T03:57:18.542Z,87.50
2022-10-01T03:59:45.900Z,88.35
2022-10-01T04:02:13.545Z,88.92
2022-10-01T04:04:41.242Z,88.19
2022-10-01T04:07:08.916Z,88.81
2022-10-01T04:09:37.599Z,88.15
2022-10-01T04:12:05.995Z,87.67
2022-10-01T04:14:33.559Z,87.56
2022-10-01T04:17:00.927Z,85.95
2022-10-01T04:19:28.561Z,87.81
2022-10-01T04:21:55.959Z,87.38
2022-10-01T04:24:23.339Z,87.29
2022-10-01T04:26:51.879Z,87.77
2022-10-01T04:29:19.241Z,86.00
2022-10-01T04:31:46.760Z,85.48
2022-10-01T04:34:14.440Z,85.27
2022-10-01T04:36:41.818Z,84.62
2022-10-01T04:39:09.378Z,84.94
2022-10-01T04:41:37.384Z,85.29
2022-10-01T04:44:05.356Z,85.51
2022-10-01T04:46:32.726Z,86.19
2022-10-01T04:49:01.118Z,86.20
2022-10-01T04:51:28.466Z,84.77
2022-10-01T04:53:55.845Z,85.15
2022-10-01T04:56:23.480Z,84.96
2022-10-01T04:58:50.981Z,84.65
2022-10-01T05:01:18.459Z,87.87
2022-10-01T05:03:47.250Z,86.54
2022-10-01T05:06:14.702Z,84.91
2022-10-01T05:08:42.461Z,89.17
2022-10-01T05:11:10.501Z,89.59
2022-10-01T05:13:37.949Z,92.41
2022-10-01T05:16:05.369Z,89.26
2022-10-01T05:18:33.088Z,88.54
2022-10-01T05:21:05.487Z,86.30
2022-10-01T05:23:33.659Z,86.46
2022-10-01T05:26:01.089Z,83.65
2022-10-01T05:28:28.508Z,85.28
2022-10-01T05:31:00.527Z,86.60
2022-10-01T05:33:29.001Z,88.80
2022-10-01T05:35:59.920Z,89.00
2022-10-01T05:38:27.372Z,89.81
2022-10-01T05:40:54.699Z,87.31
2022-10-01T05:43:22.383Z,88.22
2022-10-01T05:45:51.319Z,88.52
2022-10-01T05:48:18.983Z,88.82
2022-10-01T05:50:46.755Z,89.36
2022-10-01T05:53:15.759Z,91.54
2022-10-01T05:55:43.140Z,88.69
2022-10-01T05:58:12.485Z,88.42
2022-10-01T06:00:41.482Z,89.49
2022-10-01T06:03:12.722Z,89.81
2022-10-01T06:05:40.351Z,87.99
2022-10-01T06:08:09.668Z,88.62
2022-10-01T06:10:37.988Z,88.73
2022-10-01T06:13:06.148Z,87.10
2022-10-01T06:15:38.316Z,88.73
2022-10-01T06:18:10.434Z,88.32
2022-10-01T06:20:39.031Z,88.03
2022-10-01T06:23:11.287Z,87.38
2022-10-01T06:25:40.664Z,87.30
2022-10-01T06:28:09.943Z,88.66
2022-10-01T06:30:38.741Z,88.58
2022-10-01T06:33:09.054Z,88.01
2022-10-01T06:35:41.222Z,87.87
2022-10-01T06:38:09.572Z,85.70
2022-10-01T06:40:37.776Z,86.46
2022-10-01T06:43:07.823Z,87.27
2022-10-01T06:45:38.340Z,87.58
2022-10-01T06:48:08.090Z,88.62
2022-10-01T06:50:35.681Z,87.39
2022-10-01T06:53:03.083Z,86.58
2022-10-01T06:55:33.078Z,87.33
2022-10-01T06:58:02.963Z,85.61
2022-10-01T07:00:32.765Z,85.14
2022-10-01T07:03:01.589Z,84.94
2022-10-01T07:05:29.290Z,86.49
2022-10-01T07:07:56.926Z,87.29
2022-10-01T07:10:24.494Z,87.17
2022-10-01T07:12:51.909Z,87.91
2022-10-01T07:15:21.184Z,85.21
2022-10-01T07:17:49.991Z,86.32
2022-10-01T07:20:18.949Z,87.24
2022-10-01T07:22:47.781Z,84.27
2022-10-01T07:25:15.339Z,85.48
2022-10-01T07:27:42.663Z,84.60
2022-10-01T07:30:10.721Z,83.69
2022-10-01T07:32:38.055Z,84.75
2022-10-01T07:35:06.005Z,84.80
2022-10-01T07:37:33.623Z,85.29
2022-10-01T07:40:05.389Z,86.47
2022-10-01T07:42:35.684Z,86.66
2022-10-01T07:45:06.793Z,85.05
2022-10-01T07:47:34.174Z,84.43
2022-10-01T07:50:02.094Z,84.63
2022-10-01T07:52:29.508Z,84.40
2022-10-01T07:54:56.916Z,83.00
2022-10-01T07:57:24.577Z,81.72
2022-10-01T07:59:55.718Z,82.40
2022-10-01T08:02:23.540Z,84.76
2022-10-01T08:05:09.937Z,83.31
2022-10-01T08:07:37.303Z,83.03
2022-10-01T08:10:05.580Z,84.47
2022-10-01T08:12:32.975Z,83.27
2022-10-01T08:15:02.264Z,83.41
2022-10-01T08:17:30.519Z,81.96
2022-10-01T08:19:57.884Z,83.13
2022-10-01T08:22:25.500Z,83.18
2022-10-01T08:24:53.493Z,82.24
2022-10-01T08:27:20.891Z,83.70
2022-10-01T08:29:48.256Z,82.73
2022-10-01T08:32:15.965Z,83.00
2022-10-01T08:34:43.324Z,81.57
2022-10-01T08:37:10.881Z,84.83
2022-10-01T08:39:38.923Z,85.39
2022-10-01T08:42:44.231Z,82.83
2022-10-01T08:45:36.845Z,83.21
2022-10-01T08:48:39.840Z,82.41
2022-10-01T08:51:10.483Z,82.09
2022-10-01T08:53:48.528Z,83.98
2022-10-01T08:56:28.422Z,83.02
2022-10-01T08:58:58.999Z,82.92
2022-10-01T09:01:27.329Z,81.52
2022-10-01T09:03:54.863Z,81.84
2022-10-01T09:06:25.802Z,82.84
2022-10-01T09:09:02.837Z,82.34
2022-10-01T09:11:42.138Z,81.24
2022-10-01T09:14:28.923Z,80.88
2022-10-01T09:16:58.971Z,80.69
2022-10-01T09:19:47.874Z,80.80
2022-10-01T09:22:33.917Z,80.53
2022-10-01T09:25:24.987Z,81.37
2022-10-01T09:28:00.323Z,82.20
2022-10-01T09:30:29.161Z,81.55
2022-10-01T09:33:02.483Z,81.33
2022-10-01T09:35:45.025Z,81.08
2022-10-01T09:38:31.325Z,80.39
2022-10-01T09:40:59.319Z,80.35
2022-10-01T09:43:29.375Z,78.20
2022-10-01T09:45:57.680Z,78.43
2022-10-01T09:48:34.265Z,77.53
2022-10-01T09:51:10.522Z,77.98
2022-10-01T09:53:43.052Z,77.81
2022-10-01T09:56:19.399Z,82.32
2022-10-01T09:58:50.931Z,82.96
2022-10-01T10:01:24.088Z,77.75
2022-10-01T10:03:56.919Z,78.09
2022-10-01T10:06:27.471Z,78.60
2022-10-01T10:08:57.114Z,77.93
2022-10-01T10:11:27.276Z,75.91
2022-10-01T10:14:00.318Z,78.10
2022-10-01T10:16:29.915Z,77.19
2022-10-01T10:19:09.714Z,78.51
2022-10-01T10:21:37.876Z,78.39
2022-10-01T10:24:18.789Z,77.74
2022-10-01T10:26:56.565Z,80.66
2022-10-01T10:29:32.852Z,81.21
2022-10-01T10:32:06.726Z,80.45
2022-10-01T10:34:38.414Z,80.30
2022-10-01T10:37:12.354Z,84.58
2022-10-01T10:39:41.266Z,84.78
2022-10-01T10:42:08.717Z,86.54
2022-10-01T10:44:39.879Z,84.38
2022-10-01T10:47:11.706Z,86.75
2022-10-01T10:49:51.041Z,82.29
2022-10-01T10:52:23.707Z,83.20
2022-10-01T10:54:54.597Z,82.94
2022-10-01T10:57:30.608Z,82.29
2022-10-01T11:00:12.148Z,81.81
2022-10-01T11:02:41.926Z,80.47
2022-10-01T11:05:19.101Z,80.63
2022-10-01T11:07:48.240Z,80.18
2022-10-01T11:10:30.952Z,81.78
2022-10-01T11:13:20.686Z,81.17
2022-10-01T11:16:17.713Z,80.37
2022-10-01T11:19:21.115Z,81.87
2022-10-01T11:22:19.426Z,80.76
2022-10-01T11:25:14.831Z,79.52
2022-10-01T11:27:43.084Z,79.45
2022-10-01T11:30:24.611Z,81.03
2022-10-01T11:33:03.598Z,81.05
2022-10-01T11:35:45.072Z,80.33
2022-10-01T11:38:30.763Z,78.64
2022-10-01T11:41:13.547Z,80.04
2022-10-01T11:43:44.406Z,76.33
2022-10-01T11:46:27.598Z,75.86
2022-10-01T11:49:02.233Z,77.53
2022-10-01T11:51:35.875Z,77.65
2022-10-01T11:54:07.574Z,76.22
2022-10-01T11:56:59.347Z,75.33
2022-10-01T12:00:09.682Z,75.72
2022-10-01T12:02:50.743Z,77.83
2022-10-01T12:05:21.194Z,76.38
2022-10-01T12:08:09.328Z,73.93
2022-10-01T12:11:19.028Z,72.35
2022-10-01T12:13:55.373Z,76.58
2022-10-01T12:16:38.202Z,75.85
2022-10-01T12:19:25.331Z,76.21
2022-10-01T12:22:00.532Z,77.26
2022-10-01T12:24:35.365Z,77.20
2022-10-01T12:27:24.444Z,77.87
2022-10-01T12:29:54.076Z,79.72
2022-10-01T12:32:25.365Z,80.82
2022-10-01T12:35:00.186Z,80.07
2022-10-01T12:37:32.207Z,79.95
2022-10-01T12:40:21.952Z,81.37
2022-10-01T12:43:27.656Z,80.99
2022-10-01T12:46:13.375Z,79.46
2022-10-01T12:48:48.367Z,82.39
2022-10-01T12:51:45.329Z,80.53
2022-10-01T12:54:39.771Z,78.67
2022-10-01T12:57:33.105Z,77.70
2022-10-01T13:00:19.940Z,76.77
2022-10-01T13:03:06.225Z,77.61
2022-10-01T13:05:52.178Z,78.43
2022-10-01T13:08:51.764Z,73.84
2022-10-01T13:11:40.708Z,74.66
2022-10-01T13:14:13.001Z,75.00
2022-10-01T13:17:04.276Z,74.73
2022-10-01T13:19:45.112Z,74.07
2022-10-01T13:22:17.641Z,74.12
2022-10-01T13:24:50.503Z,76.16
2022-10-01T13:27:28.382Z,74.13
2022-10-01T13:30:03.595Z,74.80
2022-10-01T13:32:35.410Z,76.27
2022-10-01T13:35:24.834Z,76.01
2022-10-01T13:37:52.751Z,71.06
2022-10-01T13:40:32.897Z,70.03
2022-10-01T13:43:20.354Z,78.48
2022-10-01T13:45:49.518Z,88.12
2022-10-01T13:48:23.501Z,93.11
2022-10-01T13:51:11.739Z,94.51
2022-10-01T13:53:42.627Z,86.97
2022-10-01T13:56:15.448Z,90.23
2022-10-01T13:58:45.080Z,88.70
2022-10-01T14:01:24.293Z,92.84
2022-10-01T14:04:19.532Z,91.28
2022-10-01T14:06:54.831Z,86.72
2022-10-01T14:09:40.749Z,94.47
2022-10-01T14:12:34.352Z,90.85
2022-10-01T14:15:35.430Z,85.51
2022-10-01T14:18:14.895Z,85.76
2022-10-01T14:21:09.977Z,85.69
2022-10-01T14:23:46.440Z,84.96
2022-10-01T14:26:32.682Z,86.86
2022-10-01T14:29:06.350Z,86.15
2022-10-01T14:32:00.199Z,90.08
2022-10-01T14:34:47.971Z,85.51
2022-10-01T14:37:17.632Z,85.39
2022-10-01T14:39:45.028Z,85.34
2022-10-01T14:42:17.408Z,86.72
2022-10-01T14:44:46.926Z,87.18
2022-10-01T14:47:20.563Z,86.35
2022-10-01T14:49:49.099Z,84.96
2022-10-01T14:52:29.239Z,84.47
2022-10-01T14:54:56.743Z,86.11
2022-10-01T14:57:27.261Z,86.98
2022-10-01T14:59:55.570Z,86.12
2022-10-01T15:02:25.049Z,86.96
2022-10-01T15:04:55.268Z,91.05
2022-10-01T15:07:24.559Z,93.08
2022-10-01T15:09:52.136Z,91.53
2022-10-01T15:12:21.787Z,94.20
2022-10-01T15:14:53.807Z,92.15
2022-10-01T15:17:25.488Z,91.78
2022-10-01T15:19:55.062Z,93.18
2022-10-01T15:22:26.285Z,91.65
2022-10-01T15:24:58.053Z,90.36
2022-10-01T15:27:26.128Z,96.96
2022-10-01T15:29:56.785Z,100.00
2022-10-01T15:32:25.540Z,99.40
2022-10-01T15:34:55.651Z,100.00
2022-10-01T15:37:35.474Z,97.23
2022-10-01T15:40:05.327Z,96.33
2022-10-01T15:42:36.628Z,91.26
2022-10-01T15:45:06.850Z,96.41
2022-10-01T15:47:37.730Z,90.73
2022-10-01T15:50:04.972Z,91.37
2022-10-01T15:52:50.816Z,92.55
2022-10-01T15:55:28.077Z,88.22
2022-10-01T15:58:29.640Z,92.56
2022-10-01T16:01:07.134Z,93.37
2022-10-01T16:03:36.086Z,89.36
2022-10-01T16:06:05.195Z,86.94
2022-10-01T16:08:37.118Z,85.21
2022-10-01T16:11:09.603Z,90.59
2022-10-01T16:13:39.469Z,87.86
2022-10-01T16:16:13.326Z,83.14
2022-10-01T16:18:41.601Z,83.00
2022-10-01T16:21:11.121Z,86.16
2022-10-01T16:23:49.972Z,86.64
2022-10-01T16:26:27.254Z,86.77
2022-10-01T16:28:55.494Z,89.25
2022-10-01T16:31:24.896Z,91.88
2022-10-01T16:33:52.786Z,89.60
2022-10-01T16:36:21.809Z,85.76
2022-10-01T16:38:49.450Z,94.60
2022-10-01T16:41:25.304Z,89.88
2022-10-01T16:43:55.162Z,91.63
2022-10-01T16:46:22.737Z,87.14
2022-10-01T16:48:53.724Z,87.25
2022-10-01T16:51:21.990Z,86.74
2022-10-01T16:53:50.196Z,86.52
2022-10-01T16:56:18.073Z,85.72
2022-10-01T16:58:46.065Z,85.01
2022-10-01T17:01:14.990Z,84.51
2022-10-01T17:03:42.413Z,90.68
2022-10-01T17:06:10.024Z,90.52
2022-10-01T17:08:37.539Z,85.88
2022-10-01T17:11:06.938Z,81.86
2022-10-01T17:13:37.267Z,80.82
2022-10-01T17:16:06.496Z,79.75
2022-10-01T17:18:33.932Z,79.68
2022-10-01T17:21:05.627Z,79.43
2022-10-01T17:23:35.448Z,80.65
2022-10-01T17:26:05.974Z,81.64
2022-10-01T17:28:33.389Z,81.36
2022-10-01T17:31:00.932Z,80.40
2022-10-01T17:33:28.808Z,80.05
2022-10-01T17:35:56.157Z,79.43
2022-10-01T17:38:23.966Z,79.82
2022-10-01T17:40:56.440Z,82.33
2022-10-01T17:43:24.449Z,82.85
2022-10-01T17:45:56.879Z,82.40
2022-10-01T17:48:25.117Z,83.65
2022-10-01T17:51:22.100Z,82.74
2022-10-01T17:53:49.603Z,85.25
2022-10-01T17:56:18.804Z,84.59
2022-10-01T17:58:46.803Z,84.77
2022-10-01T18:01:17.118Z,88.26
2022-10-01T18:03:45.402Z,86.06
2022-10-01T18:06:14.332Z,85.71
2022-10-01T18:08:54.599Z,88.29
2022-10-01T18:11:25.537Z,90.87
2022-10-01T18:13:53.323Z,91.91
2022-10-01T18:16:21.239Z,88.07
2022-10-01T18:21:42.248Z,89.78
2022-10-01T18:24:10.061Z,86.43
2022-10-01T18:26:37.885Z,85.24
2022-10-01T18:29:05.804Z,89.20
2022-10-01T18:31:39.445Z,85.59
2022-10-01T18:34:26.933Z,86.85
2022-10-01T18:36:59.858Z,88.64
2022-10-01T18:39:33.948Z,88.36
2022-10-01T18:42:10.972Z,87.94
2022-10-01T18:44:38.340Z,87.95
2022-10-01T18:47:10.465Z,90.01
2022-10-01T18:49:50.202Z,89.19
2022-10-01T18:52:26.660Z,88.74
2022-10-01T18:55:20.266Z,88.30
2022-10-01T18:57:48.730Z,88.35
2022-10-01T19:00:18.888Z,82.12
2022-10-01T19:03:18.501Z,83.58
2022-10-01T19:06:17.401Z,84.39
2022-10-01T19:08:54.135Z,88.51
2022-10-01T19:12:03.029Z,86.68
2022-10-01T19:14:55.901Z,87.61
2022-10-01T19:17:31.357Z,86.80
2022-10-01T19:20:43.875Z,84.28
2022-10-01T19:23:42.075Z,84.82
2022-10-01T19:26:18.312Z,79.37
2022-10-01T19:29:15.100Z,81.82
2022-10-01T19:31:53.020Z,86.25
2022-10-01T19:34:28.850Z,88.31
2022-10-01T19:37:10.383Z,84.18
2022-10-01T19:39:39.600Z,87.56
2022-10-01T19:42:14.671Z,82.82
2022-10-01T19:45:05.081Z,84.71
2022-10-01T19:47:50.814Z,86.20
2022-10-01T19:50:22.048Z,85.90
2022-10-01T19:52:51.666Z,86.19
2022-10-01T19:55:21.272Z,85.67
2022-10-01T19:57:49.048Z,86.59
2022-10-01T20:00:21.803Z,85.84
2022-10-01T20:02:54.662Z,86.19
2022-10-01T20:05:28.739Z,84.07
2022-10-01T20:08:05.436Z,85.71
2022-10-01T20:10:48.352Z,84.48
2022-10-01T20:13:41.137Z,85.20
2022-10-01T20:16:33.350Z,87.30
2022-10-01T20:19:11.228Z,85.59
2022-10-01T20:21:46.786Z,86.90
2022-10-01T20:24:46.276Z,86.23
2022-10-01T20:27:28.620Z,85.95
2022-10-01T20:30:04.961Z,84.24
2022-10-01T20:32:47.581Z,85.22
2022-10-01T20:35:48.233Z,84.43
2022-10-01T20:38:24.576Z,84.51
2022-10-01T20:41:00.699Z,85.24
2022-10-01T20:43:51.528Z,85.91
2022-10-01T20:46:33.978Z,84.77
2022-10-01T20:49:05.230Z,84.19
2022-10-01T20:51:36.463Z,84.55
2022-10-01T20:54:10.577Z,84.36
2022-10-01T20:56:42.833Z,84.70
2022-10-01T20:59:25.414Z,84.60
2022-10-01T21:02:02.434Z,84.40
2022-10-01T21:04:37.680Z,84.09
2022-10-01T21:07:14.777Z,83.97
2022-10-01T21:09:46.560Z,83.84
2022-10-01T21:12:21.766Z,83.48
2022-10-01T21:14:55.637Z,83.35
2022-10-01T21:17:41.228Z,81.04
2022-10-01T21:20:39.128Z,78.47
2022-10-01T21:23:26.522Z,80.24
2022-10-01T21:26:04.260Z,76.98
2022-10-01T21:28:51.631Z,77.35
2022-10-01T21:31:37.723Z,77.47
2022-10-01T21:34:28.816Z,76.39
2022-10-01T21:37:06.316Z,78.26
2022-10-01T21:40:06.178Z,76.08
2022-10-01T21:43:04.497Z,76.59
2022-10-01T21:45:48.375Z,79.10
2022-10-01T21:48:33.109Z,77.77
2022-10-01T21:51:23.701Z,77.33
2022-10-01T21:54:34.519Z,78.44
2022-10-01T21:57:22.131Z,78.00
2022-10-01T22:00:22.939Z,80.74
2022-10-01T22:03:07.295Z,82.42
2022-10-01T22:05:50.262Z,82.53
2022-10-01T22:08:30.481Z,84.02
2022-10-01T22:11:01.733Z,82.34
2022-10-01T22:13:33.204Z,82.75
2022-10-01T22:16:03.413Z,82.26
2022-10-01T22:18:38.019Z,84.29
2022-10-01T22:21:10.819Z,85.60
2022-10-01T22:23:42.940Z,85.57
2022-10-01T22:26:17.582Z,86.46
2022-10-01T22:28:49.057Z,86.89
2022-10-01T22:31:20.315Z,86.99
2022-10-01T22:33:53.109Z,86.66
2022-10-01T22:36:54.481Z,87.07
2022-10-01T22:39:24.977Z,86.58
2022-10-01T22:42:03.552Z,87.53
2022-10-01T22:44:31.400Z,87.21
2022-10-01T22:47:20.683Z,86.56
2022-10-01T22:50:30.698Z,85.99
2022-10-01T22:53:17.705Z,86.65
2022-10-01T22:55:57.683Z,86.86
2022-10-01T22:58:40.304Z,86.62
2022-10-01T23:01:20.065Z,87.35
2022-10-01T23:04:06.185Z,86.55
2022-10-01T23:06:40.425Z,86.52
2022-10-01T23:09:29.239Z,86.93
2022-10-01T23:11:59.872Z,88.10
2022-10-01T23:14:49.911Z,88.49
2022-10-01T23:17:20.405Z,88.34
2022-10-01T23:20:09.849Z,88.42
2022-10-01T23:23:06.817Z,88.11
2022-10-01T23:25:50.485Z,88.26
2022-10-01T23:28:54.828Z,87.47
2022-10-01T23:31:27.083Z,88.54
2022-10-01T23:34:29.634Z,88.96
2022-10-01T23:37:24.906Z,89.17
2022-10-01T23:39:55.494Z,88.70
2022-10-01T23:42:35.049Z,88.02
2022-10-01T23:45:27.353Z,88.12
2022-10-01T23:48:18.083Z,87.82
2022-10-01T23:51:19.749Z,88.30
2022-10-01T23:54:13.092Z,88.08
2022-10-01T23:56:50.258Z,87.92
2022-10-01T23:59:49.891Z,87.33
