createdAt,value
2018-08-04T00:00:17.908Z,24.4
2018-08-04T00:01:18.577Z,24.4
2018-08-04T00:02:19.248Z,24.3
2018-08-04T00:03:19.910Z,24.3
2018-08-04T00:04:20.623Z,24.4
2018-08-04T00:05:21.292Z,24.2
2018-08-04T00:06:21.961Z,24.4
2018-08-04T00:07:22.636Z,24.4
2018-08-04T00:08:23.350Z,24.3
2018-08-04T00:09:24.018Z,24.2
2018-08-04T00:10:24.686Z,24.3
2018-08-04T00:11:25.396Z,24.3
2018-08-04T00:12:26.064Z,24.3
2018-08-04T00:13:26.733Z,24.3
2018-08-04T00:14:27.401Z,24.3
2018-08-04T00:15:28.118Z,24.2
2018-08-04T00:16:28.838Z,24.3
2018-08-04T00:17:29.505Z,24.3
2018-08-04T00:18:30.176Z,24.2
2018-08-04T00:19:30.892Z,24.3
2018-08-04T00:20:31.561Z,24.3
2018-08-04T00:21:32.233Z,24.2
2018-08-04T00:22:32.899Z,24.3
2018-08-04T00:23:33.611Z,24.1
2018-08-04T00:24:34.285Z,24.1
2018-08-04T00:25:34.990Z,24.1
2018-08-04T00:26:35.659Z,24.2
2018-08-04T00:27:36.327Z,24.1
2018-08-04T00:28:37.027Z,24.2
2018-08-04T00:29:37.711Z,24.0
2018-08-04T00:30:38.475Z,24.1
2018-08-04T00:31:39.193Z,24.1
2018-08-04T00:32:39.906Z,24.0
2018-08-04T00:33:40.572Z,24.0
2018-08-04T00:34:41.242Z,24.0
2018-08-04T00:35:41.910Z,23.9
2018-08-04T00:36:42.582Z,23.9
2018-08-04T00:38:58.754Z,23.9
2018-08-04T00:39:59.422Z,24.0
2018-08-04T00:41:00.091Z,23.9
2018-08-04T00:42:00.760Z,23.9
2018-08-04T00:43:01.427Z,23.9
2018-08-04T00:44:02.096Z,23.9
2018-08-04T00:45:02.815Z,23.9
2018-08-04T00:46:03.482Z,23.9
2018-08-04T00:47:04.151Z,23.8
2018-08-04T00:48:04.819Z,23.8
2018-08-04T00:49:05.504Z,23.8
2018-08-04T00:50:06.161Z,23.8
2018-08-04T00:51:06.829Z,23.9
2018-08-04T00:52:07.496Z,23.8
2018-08-04T00:53:08.163Z,23.8
2018-08-04T00:54:08.830Z,23.8
2018-08-04T00:55:09.531Z,23.9
2018-08-04T00:56:10.216Z,23.8
2018-08-04T00:57:10.934Z,23.7
2018-08-04T00:58:11.605Z,23.9
2018-08-04T00:59:12.268Z,23.8
2018-08-04T01:00:12.937Z,23.7
2018-08-04T01:01:13.649Z,23.9
2018-08-04T01:02:14.317Z,23.9
2018-08-04T01:03:14.984Z,23.8
2018-08-04T01:04:15.651Z,23.8
2018-08-04T01:05:16.321Z,23.8
2018-08-04T01:06:16.990Z,23.8
2018-08-04T01:07:17.660Z,23.7
2018-08-04T01:08:18.329Z,23.8
2018-08-04T01:09:19.008Z,23.7
2018-08-04T01:10:19.690Z,23.7
2018-08-04T01:11:20.419Z,23.7
2018-08-04T01:12:21.149Z,23.7
2018-08-04T01:13:21.830Z,23.7
2018-08-04T01:14:22.511Z,23.6
2018-08-04T01:15:23.188Z,23.6
2018-08-04T01:16:23.869Z,23.6
2018-08-04T01:17:24.592Z,23.6
2018-08-04T01:18:25.288Z,23.7
2018-08-04T01:19:25.949Z,23.6
2018-08-04T01:20:26.628Z,23.7
2018-08-04T01:21:27.307Z,23.6
2018-08-04T01:22:28.037Z,23.7
2018-08-04T01:23:28.762Z,23.6
2018-08-04T01:24:29.442Z,23.6
2018-08-04T01:25:30.119Z,23.6
2018-08-04T01:26:30.799Z,23.6
2018-08-04T01:27:31.527Z,23.6
2018-08-04T01:28:32.206Z,23.6
2018-08-04T01:29:32.934Z,23.5
2018-08-04T01:30:33.615Z,23.5
2018-08-04T01:31:34.290Z,23.6
2018-08-04T01:32:34.969Z,23.5
2018-08-04T01:33:35.647Z,23.5
2018-08-04T01:34:36.328Z,23.5
2018-08-04T01:35:37.004Z,23.5
2018-08-04T01:36:37.684Z,23.5
2018-08-04T01:37:38.363Z,23.4
2018-08-04T01:38:39.040Z,23.4
2018-08-04T01:39:39.721Z,23.4
2018-08-04T01:40:40.397Z,23.4
2018-08-04T01:41:41.076Z,23.4
2018-08-04T01:42:41.753Z,23.3
2018-08-04T01:43:42.432Z,23.4
2018-08-04T01:44:43.110Z,23.3
2018-08-04T01:45:43.789Z,23.3
2018-08-04T01:46:44.467Z,23.4
2018-08-04T01:47:45.144Z,23.3
2018-08-04T01:48:45.821Z,23.3
2018-08-04T01:49:46.500Z,23.4
2018-08-04T01:50:47.178Z,23.4
2018-08-04T01:51:47.906Z,23.4
2018-08-04T01:52:48.585Z,23.3
2018-08-04T01:53:49.264Z,23.3
2018-08-04T01:54:49.940Z,23.3
2018-08-04T01:55:50.619Z,23.3
2018-08-04T01:56:51.297Z,23.3
2018-08-04T01:57:51.975Z,23.3
2018-08-04T01:58:52.704Z,23.3
2018-08-04T02:00:55.039Z,23.3
2018-08-04T02:01:55.705Z,23.2
2018-08-04T02:02:56.415Z,23.3
2018-08-04T02:03:57.081Z,23.2
2018-08-04T02:04:57.746Z,23.3
2018-08-04T02:05:58.463Z,23.3
2018-08-04T02:06:59.131Z,23.2
2018-08-04T02:07:59.798Z,23.2
2018-08-04T02:09:00.511Z,23.2
2018-08-04T02:10:01.181Z,23.1
2018-08-04T02:11:01.847Z,23.1
2018-08-04T02:12:02.572Z,23.1
2018-08-04T02:13:03.250Z,23.1
2018-08-04T02:14:03.928Z,23.1
2018-08-04T02:16:06.265Z,23.2
2018-08-04T02:17:06.930Z,23.2
2018-08-04T02:18:07.610Z,23.2
2018-08-04T02:19:08.288Z,23.1
2018-08-04T02:20:08.968Z,23.1
2018-08-04T02:21:09.648Z,23.1
2018-08-04T02:22:10.330Z,23.1
2018-08-04T02:23:11.010Z,23.1
2018-08-04T02:24:11.734Z,23.0
2018-08-04T02:25:12.409Z,23.0
2018-08-04T02:26:13.089Z,23.0
2018-08-04T02:27:13.817Z,22.9
2018-08-04T02:28:14.494Z,22.9
2018-08-04T02:29:15.177Z,22.9
2018-08-04T02:30:15.854Z,22.9
2018-08-04T02:31:16.535Z,22.9
2018-08-04T02:32:17.209Z,22.8
2018-08-04T02:33:17.887Z,22.8
2018-08-04T02:34:18.567Z,22.8
2018-08-04T02:35:19.244Z,22.8
2018-08-04T02:36:19.921Z,22.8
2018-08-04T02:37:20.601Z,22.8
2018-08-04T02:38:36.422Z,22.8
2018-08-04T02:40:56.487Z,22.8
2018-08-04T02:42:58.833Z,22.7
2018-08-04T02:46:59.585Z,22.7
2018-08-04T02:48:22.959Z,22.8
2018-08-04T02:50:53.085Z,22.7
2018-08-04T02:51:53.953Z,22.7
2018-08-04T02:52:54.619Z,22.7
2018-08-04T02:54:07.933Z,22.6
2018-08-04T02:55:08.601Z,22.6
2018-08-04T02:56:09.268Z,22.6
2018-08-04T02:57:09.933Z,22.6
2018-08-04T02:58:10.600Z,22.7
2018-08-04T02:59:11.269Z,22.7
2018-08-04T03:00:11.936Z,22.7
2018-08-04T03:01:12.645Z,22.6
2018-08-04T03:02:13.310Z,22.6
2018-08-04T03:03:13.977Z,22.6
2018-08-04T03:04:14.690Z,22.6
2018-08-04T03:05:15.398Z,22.5
2018-08-04T03:06:16.066Z,22.5
2018-08-04T03:08:18.407Z,22.5
2018-08-04T03:09:34.471Z,22.7
2018-08-04T03:10:35.138Z,22.5
2018-08-04T03:11:35.805Z,22.5
2018-08-04T03:12:36.470Z,22.5
2018-08-04T03:13:37.137Z,22.5
2018-08-04T03:14:37.806Z,22.7
2018-08-04T03:15:51.121Z,22.7
2018-08-04T03:18:06.094Z,22.7
2018-08-04T03:19:07.008Z,22.5
2018-08-04T03:20:07.687Z,22.5
2018-08-04T03:21:08.363Z,22.5
2018-08-04T03:22:09.044Z,22.5
2018-08-04T03:23:09.722Z,22.5
2018-08-04T03:24:10.403Z,22.6
2018-08-04T03:25:11.083Z,22.5
2018-08-04T03:26:11.762Z,22.5
2018-08-04T03:27:12.439Z,22.5
2018-08-04T03:28:13.120Z,22.5
2018-08-04T03:29:13.798Z,22.5
2018-08-04T03:30:14.477Z,22.4
2018-08-04T03:31:15.157Z,22.4
2018-08-04T03:32:15.836Z,22.4
2018-08-04T03:33:16.519Z,22.4
2018-08-04T03:34:17.197Z,22.5
2018-08-04T03:35:17.879Z,22.4
2018-08-04T03:36:18.554Z,22.4
2018-08-04T03:37:19.234Z,22.4
2018-08-04T03:38:19.912Z,22.4
2018-08-04T03:39:20.596Z,22.4
2018-08-04T03:40:21.273Z,22.4
2018-08-04T03:41:21.954Z,22.4
2018-08-04T03:42:22.675Z,22.3
2018-08-04T03:43:23.358Z,22.4
2018-08-04T03:44:24.038Z,22.4
2018-08-04T03:47:19.421Z,22.3
2018-08-04T03:48:20.103Z,22.3
2018-08-04T03:49:20.783Z,22.3
2018-08-04T03:50:21.463Z,22.3
2018-08-04T03:51:22.147Z,22.3
2018-08-04T03:52:22.868Z,22.3
2018-08-04T03:53:23.548Z,22.3
2018-08-04T03:54:24.231Z,22.2
2018-08-04T03:55:24.908Z,22.3
2018-08-04T03:56:25.589Z,22.3
2018-08-04T03:57:26.271Z,22.3
2018-08-04T03:58:26.952Z,22.2
2018-08-04T03:59:27.632Z,22.3
2018-08-04T04:00:28.314Z,22.3
2018-08-04T04:01:28.998Z,22.2
2018-08-04T04:02:29.677Z,22.3
2018-08-04T04:03:30.357Z,22.3
2018-08-04T04:04:31.038Z,22.2
2018-08-04T04:05:31.718Z,22.3
2018-08-04T04:06:32.445Z,22.3
2018-08-04T04:07:33.082Z,22.3
2018-08-04T04:08:33.760Z,22.3
2018-08-04T04:09:34.442Z,22.2
2018-08-04T04:10:35.123Z,22.3
2018-08-04T04:11:35.848Z,22.2
2018-08-04T04:12:36.528Z,22.3
2018-08-04T04:13:37.210Z,22.3
2018-08-04T04:14:37.892Z,22.3
2018-08-04T04:15:38.572Z,22.3
2018-08-04T04:16:39.253Z,22.4
2018-08-04T04:17:39.934Z,22.3
2018-08-04T04:18:40.615Z,22.4
2018-08-04T04:19:41.296Z,22.4
2018-08-04T04:20:41.977Z,22.4
2018-08-04T04:21:42.661Z,22.3
2018-08-04T04:22:43.385Z,22.4
2018-08-04T04:23:44.068Z,22.4
2018-08-04T04:24:44.751Z,22.4
2018-08-04T04:25:45.432Z,22.4
2018-08-04T04:26:46.117Z,22.4
2018-08-04T04:27:46.800Z,22.4
2018-08-04T04:28:47.481Z,22.4
2018-08-04T04:29:48.163Z,22.4
2018-08-04T04:30:48.847Z,22.4
2018-08-04T04:31:49.570Z,22.5
2018-08-04T04:32:50.253Z,22.5
2018-08-04T04:33:50.934Z,22.5
2018-08-04T04:34:51.616Z,22.5
2018-08-04T04:35:52.298Z,22.5
2018-08-04T04:36:53.005Z,22.6
2018-08-04T04:37:53.707Z,22.5
2018-08-04T04:38:54.388Z,22.5
2018-08-04T04:39:55.071Z,22.5
2018-08-04T04:40:55.754Z,22.5
2018-08-04T04:41:56.437Z,22.6
2018-08-04T04:42:57.119Z,22.5
2018-08-04T04:43:57.807Z,22.5
2018-08-04T04:44:58.483Z,22.7
2018-08-04T04:45:59.168Z,22.6
2018-08-04T04:46:59.849Z,22.7
2018-08-04T04:48:00.531Z,22.6
2018-08-04T04:49:01.215Z,22.6
2018-08-04T04:50:01.898Z,22.7
2018-08-04T04:51:02.623Z,22.7
2018-08-04T04:52:03.307Z,22.7
2018-08-04T04:53:03.989Z,22.7
2018-08-04T04:54:04.671Z,22.7
2018-08-04T04:55:05.355Z,22.7
2018-08-04T04:56:06.038Z,22.8
2018-08-04T04:57:06.719Z,22.8
2018-08-04T04:58:07.401Z,22.7
2018-08-04T04:59:08.084Z,22.8
2018-08-04T05:00:08.766Z,22.9
2018-08-04T05:01:09.451Z,22.9
2018-08-04T05:02:10.179Z,22.9
2018-08-04T05:03:10.903Z,22.9
2018-08-04T05:04:11.584Z,23.0
2018-08-04T05:05:12.267Z,22.9
2018-08-04T05:06:12.950Z,23.0
2018-08-04T05:07:13.633Z,23.0
2018-08-04T05:08:14.315Z,23.0
2018-08-04T05:09:15.000Z,23.0
2018-08-04T05:10:15.685Z,23.1
2018-08-04T05:11:16.363Z,23.1
2018-08-04T05:12:17.054Z,23.1
2018-08-04T05:13:17.735Z,23.1
2018-08-04T05:14:18.410Z,23.2
2018-08-04T05:15:19.092Z,23.2
2018-08-04T05:16:19.774Z,23.3
2018-08-04T05:17:20.459Z,23.5
2018-08-04T05:18:21.139Z,23.4
2018-08-04T05:19:21.822Z,23.4
2018-08-04T05:20:22.505Z,23.4
2018-08-04T05:21:23.232Z,23.5
2018-08-04T05:22:23.916Z,23.5
2018-08-04T05:23:24.600Z,23.5
2018-08-04T05:24:25.318Z,23.5
2018-08-04T05:25:26.010Z,23.5
2018-08-04T05:26:26.738Z,23.5
2018-08-04T05:27:27.448Z,23.6
2018-08-04T05:28:28.148Z,23.6
2018-08-04T05:29:28.834Z,23.6
2018-08-04T05:30:29.514Z,23.7
2018-08-04T05:31:30.199Z,23.8
2018-08-04T05:32:30.882Z,23.8
2018-08-04T05:33:31.565Z,23.8
2018-08-04T05:34:32.249Z,23.8
2018-08-04T05:35:32.933Z,23.8
2018-08-04T05:36:33.617Z,23.9
2018-08-04T05:37:34.302Z,23.8
2018-08-04T05:38:34.985Z,23.9
2018-08-04T05:39:35.671Z,23.8
2018-08-04T05:40:36.354Z,23.9
2018-08-04T05:41:37.037Z,23.9
2018-08-04T05:42:37.724Z,24.0
2018-08-04T05:43:38.475Z,24.1
2018-08-04T05:44:39.138Z,24.1
2018-08-04T05:45:39.819Z,24.0
2018-08-04T05:46:40.502Z,24.1
2018-08-04T05:47:41.187Z,24.0
2018-08-04T05:48:41.869Z,24.0
2018-08-04T05:49:42.553Z,24.0
2018-08-04T05:50:43.237Z,24.1
2018-08-04T05:51:43.919Z,24.1
2018-08-04T05:52:44.636Z,24.1
2018-08-04T05:53:45.289Z,24.1
2018-08-04T05:54:45.973Z,24.2
2018-08-04T05:55:46.659Z,24.2
2018-08-04T05:56:47.344Z,24.3
2018-08-04T05:57:48.029Z,24.3
2018-08-04T05:58:48.711Z,24.3
2018-08-04T05:59:49.440Z,24.4
2018-08-04T06:00:50.169Z,24.3
2018-08-04T06:01:50.853Z,24.4
2018-08-04T06:02:51.537Z,24.4
2018-08-04T06:03:52.221Z,24.5
2018-08-04T06:04:52.904Z,24.5
2018-08-04T06:05:53.590Z,24.5
2018-08-04T06:06:54.275Z,24.6
2018-08-04T06:07:54.959Z,24.7
2018-08-04T06:08:55.646Z,24.7
2018-08-04T06:09:56.331Z,24.8
2018-08-04T06:10:57.014Z,24.8
2018-08-04T06:11:57.701Z,24.9
2018-08-04T06:12:58.429Z,25.0
2018-08-04T06:13:59.111Z,25.0
2018-08-04T06:14:59.796Z,25.0
2018-08-04T06:16:00.481Z,25.1
2018-08-04T06:17:01.165Z,25.1
2018-08-04T06:18:01.849Z,25.1
2018-08-04T06:19:02.532Z,25.1
2018-08-04T06:20:03.217Z,25.2
2018-08-04T06:21:03.902Z,25.2
2018-08-04T06:22:04.592Z,25.2
2018-08-04T06:23:05.270Z,25.3
2018-08-04T06:24:05.955Z,25.3
2018-08-04T06:25:06.684Z,25.4
2018-08-04T06:26:07.367Z,25.4
2018-08-04T06:27:08.056Z,25.5
2018-08-04T06:28:08.776Z,25.5
2018-08-04T06:29:09.426Z,25.6
2018-08-04T06:30:10.107Z,25.7
2018-08-04T06:31:10.794Z,26.1
2018-08-04T06:32:11.479Z,26.8
2018-08-04T06:33:12.163Z,27.5
2018-08-04T06:34:12.849Z,28.2
2018-08-04T06:35:13.535Z,28.8
2018-08-04T06:36:14.222Z,29.6
2018-08-04T06:37:14.906Z,30.5
2018-08-04T06:38:15.594Z,30.9
2018-08-04T06:39:16.282Z,31.6
2018-08-04T06:40:16.967Z,32.2
2018-08-04T06:41:17.656Z,32.7
2018-08-04T06:42:18.344Z,33.3
2018-08-04T06:43:19.031Z,33.8
2018-08-04T06:44:19.763Z,34.3
2018-08-04T06:45:20.451Z,34.9
2018-08-04T06:46:21.141Z,35.3
2018-08-04T06:47:21.830Z,35.8
2018-08-04T06:48:22.519Z,36.0
2018-08-04T06:49:23.211Z,36.4
2018-08-04T06:50:23.900Z,36.8
2018-08-04T06:51:24.590Z,37.2
2018-08-04T06:52:25.282Z,37.4
2018-08-04T06:53:25.973Z,37.7
2018-08-04T06:54:26.666Z,38.1
2018-08-04T06:55:27.355Z,38.4
2018-08-04T06:56:28.044Z,38.6
2018-08-04T06:57:28.741Z,38.7
2018-08-04T06:58:29.428Z,38.9
2018-08-04T06:59:30.117Z,39.1
2018-08-04T07:00:30.809Z,39.3
2018-08-04T07:01:31.489Z,39.4
2018-08-04T07:02:32.168Z,39.6
2018-08-04T07:03:32.891Z,39.8
2018-08-04T07:04:33.570Z,39.9
2018-08-04T07:05:34.250Z,40.0
2018-08-04T07:06:34.929Z,40.2
2018-08-04T07:07:35.608Z,40.2
2018-08-04T07:08:36.288Z,40.4
2018-08-04T07:09:36.966Z,40.5
2018-08-04T07:10:37.647Z,40.6
2018-08-04T07:11:38.329Z,40.7
2018-08-04T07:12:39.008Z,41.0
2018-08-04T07:13:39.692Z,41.1
2018-08-04T07:14:40.367Z,41.2
2018-08-04T07:15:41.050Z,41.3
2018-08-04T07:16:41.728Z,41.5
2018-08-04T07:17:42.407Z,41.6
2018-08-04T07:18:43.087Z,41.7
2018-08-04T07:19:43.766Z,41.8
2018-08-04T07:20:44.496Z,41.8
2018-08-04T07:21:45.240Z,41.7
2018-08-04T07:22:45.988Z,41.5
2018-08-04T07:23:46.626Z,41.5
2018-08-04T07:24:47.307Z,41.8
2018-08-04T07:25:47.984Z,41.7
2018-08-04T07:26:48.664Z,41.7
2018-08-04T07:27:49.346Z,41.8
2018-08-04T07:28:50.083Z,42.0
2018-08-04T07:29:50.704Z,42.0
2018-08-04T07:30:51.385Z,42.1
2018-08-04T07:31:52.066Z,42.2
2018-08-04T07:32:52.745Z,42.4
2018-08-04T07:33:53.428Z,42.5
2018-08-04T07:34:54.105Z,42.7
2018-08-04T07:35:54.785Z,42.7
2018-08-04T07:36:55.465Z,42.8
2018-08-04T07:37:56.147Z,42.7
2018-08-04T07:38:56.828Z,42.7
2018-08-04T07:39:57.508Z,42.9
2018-08-04T07:40:58.201Z,42.8
2018-08-04T07:41:58.867Z,42.9
2018-08-04T07:42:59.548Z,43.0
2018-08-04T07:44:00.228Z,43.1
2018-08-04T07:45:00.945Z,43.0
2018-08-04T07:46:01.635Z,42.8
2018-08-04T07:47:02.315Z,42.9
2018-08-04T07:48:02.996Z,42.8
2018-08-04T07:49:03.677Z,42.7
2018-08-04T07:50:04.355Z,42.5
2018-08-04T07:51:05.034Z,42.6
2018-08-04T07:52:05.713Z,42.7
2018-08-04T07:53:06.395Z,42.8
2018-08-04T07:54:07.078Z,43.0
2018-08-04T07:55:07.758Z,43.3
2018-08-04T07:56:08.437Z,43.6
2018-08-04T07:57:09.117Z,43.6
2018-08-04T07:58:09.798Z,43.6
2018-08-04T07:59:10.517Z,43.5
2018-08-04T08:00:11.205Z,43.6
2018-08-04T08:01:11.927Z,43.8
2018-08-04T08:02:12.607Z,44.0
2018-08-04T08:03:13.287Z,44.2
2018-08-04T08:04:13.966Z,44.3
2018-08-04T08:05:14.647Z,44.3
2018-08-04T08:06:15.326Z,44.5
2018-08-04T08:07:16.007Z,44.5
2018-08-04T08:08:16.688Z,44.2
2018-08-04T08:09:17.370Z,44.2
2018-08-04T08:10:18.094Z,44.2
2018-08-04T08:11:18.781Z,44.3
2018-08-04T08:12:19.409Z,44.4
2018-08-04T08:13:20.088Z,44.4
2018-08-04T08:14:20.815Z,44.5
2018-08-04T08:15:21.495Z,44.4
2018-08-04T08:16:22.175Z,44.2
2018-08-04T08:17:22.855Z,43.9
2018-08-04T08:18:23.534Z,43.5
2018-08-04T08:19:24.241Z,43.5
2018-08-04T08:20:24.893Z,43.6
2018-08-04T08:21:25.617Z,43.5
2018-08-04T08:22:26.297Z,43.3
2018-08-04T08:23:26.984Z,43.1
2018-08-04T08:24:27.659Z,43.1
2018-08-04T08:25:28.386Z,43.1
2018-08-04T08:26:29.066Z,43.2
2018-08-04T08:27:29.744Z,43.4
2018-08-04T08:28:30.423Z,43.6
2018-08-04T08:29:31.103Z,43.5
2018-08-04T08:30:31.780Z,43.4
2018-08-04T08:31:32.488Z,43.0
2018-08-04T08:32:33.156Z,42.4
2018-08-04T08:33:33.817Z,42.1
2018-08-04T08:34:34.518Z,41.9
2018-08-04T08:35:35.222Z,42.1
2018-08-04T08:36:35.905Z,42.5
2018-08-04T08:37:36.581Z,42.8
2018-08-04T08:38:37.261Z,43.2
2018-08-04T08:39:37.938Z,43.5
2018-08-04T08:40:38.640Z,43.9
2018-08-04T08:41:39.340Z,44.3
2018-08-04T08:42:40.019Z,44.5
2018-08-04T08:43:40.698Z,44.8
2018-08-04T08:44:41.378Z,44.8
2018-08-04T08:45:42.143Z,44.5
2018-08-04T08:46:42.832Z,44.3
2018-08-04T08:47:43.512Z,44.3
2018-08-04T08:48:44.215Z,44.3
2018-08-04T08:49:44.914Z,44.1
2018-08-04T08:50:45.595Z,44.0
2018-08-04T08:51:46.275Z,44.1
2018-08-04T08:52:46.955Z,44.2
2018-08-04T08:53:47.690Z,44.1
2018-08-04T08:54:48.314Z,44.1
2018-08-04T08:55:48.994Z,44.3
2018-08-04T08:56:49.673Z,44.3
2018-08-04T08:57:50.351Z,44.5
2018-08-04T08:58:51.030Z,44.3
2018-08-04T08:59:51.709Z,44.4
2018-08-04T09:00:52.390Z,44.4
2018-08-04T09:01:53.070Z,44.1
2018-08-04T09:02:53.748Z,43.9
2018-08-04T09:03:54.433Z,43.9
2018-08-04T09:04:55.150Z,44.2
2018-08-04T09:05:55.832Z,44.3
2018-08-04T09:06:56.513Z,44.6
2018-08-04T09:07:57.192Z,44.7
2018-08-04T09:08:57.875Z,44.5
2018-08-04T09:09:58.553Z,44.5
2018-08-04T09:10:59.231Z,44.4
2018-08-04T09:11:59.910Z,44.5
2018-08-04T09:13:00.589Z,44.6
2018-08-04T09:14:01.276Z,44.4
2018-08-04T09:15:02.038Z,44.5
2018-08-04T09:16:02.721Z,44.4
2018-08-04T09:17:03.401Z,44.3
2018-08-04T09:18:04.118Z,44.2
2018-08-04T09:19:04.759Z,44.2
2018-08-04T09:20:05.482Z,44.2
2018-08-04T09:21:06.163Z,44.4
2018-08-04T09:22:06.845Z,44.4
2018-08-04T09:23:07.558Z,44.0
2018-08-04T09:24:08.200Z,43.8
2018-08-04T09:25:08.879Z,43.8
2018-08-04T09:26:09.559Z,43.7
2018-08-04T09:27:10.239Z,43.8
2018-08-04T09:28:10.924Z,44.0
2018-08-04T09:29:11.648Z,44.1
2018-08-04T09:30:12.327Z,44.3
2018-08-04T09:31:13.009Z,44.4
2018-08-04T09:32:13.732Z,44.6
2018-08-04T09:33:14.455Z,44.6
2018-08-04T09:34:15.133Z,44.6
2018-08-04T09:35:15.816Z,44.6
2018-08-04T09:36:16.538Z,44.5
2018-08-04T09:37:17.217Z,44.5
2018-08-04T09:38:17.902Z,44.2
2018-08-04T09:39:18.620Z,44.0
2018-08-04T09:40:19.300Z,43.5
2018-08-04T09:41:19.981Z,43.4
2018-08-04T09:42:20.702Z,43.3
2018-08-04T09:43:21.382Z,43.0
2018-08-04T09:44:22.062Z,42.9
2018-08-04T09:45:22.743Z,42.9
2018-08-04T09:46:23.424Z,42.9
2018-08-04T09:47:24.104Z,42.7
2018-08-04T09:48:24.783Z,42.7
2018-08-04T09:49:25.463Z,42.7
2018-08-04T09:50:26.142Z,42.6
2018-08-04T09:51:26.822Z,42.5
2018-08-04T09:52:27.548Z,42.6
2018-08-04T09:53:28.216Z,42.6
2018-08-04T09:54:28.896Z,42.6
2018-08-04T09:55:29.620Z,42.6
2018-08-04T09:56:30.300Z,42.6
2018-08-04T09:57:30.979Z,42.3
2018-08-04T09:58:31.659Z,42.0
2018-08-04T09:59:32.380Z,41.9
2018-08-04T10:00:33.052Z,41.9
2018-08-04T10:01:33.778Z,41.7
2018-08-04T10:02:34.493Z,41.8
2018-08-04T10:03:35.232Z,41.8
2018-08-04T10:04:35.909Z,41.6
2018-08-04T10:05:36.591Z,41.5
2018-08-04T10:06:37.270Z,41.5
2018-08-04T10:07:37.950Z,41.5
2018-08-04T10:08:38.630Z,41.4
2018-08-04T10:09:39.310Z,41.1
2018-08-04T10:10:39.988Z,40.9
2018-08-04T10:11:40.704Z,40.7
2018-08-04T10:12:41.391Z,40.6
2018-08-04T10:13:42.070Z,40.6
2018-08-04T10:14:42.757Z,40.4
2018-08-04T10:15:43.435Z,40.2
2018-08-04T10:16:44.109Z,40.2
2018-08-04T10:17:44.789Z,40.2
2018-08-04T10:18:45.466Z,40.3
2018-08-04T10:19:46.160Z,40.3
2018-08-04T10:20:46.866Z,40.1
2018-08-04T10:21:47.545Z,40.1
2018-08-04T10:22:48.224Z,39.9
2018-08-04T10:23:48.947Z,39.9
2018-08-04T10:24:49.625Z,39.8
2018-08-04T10:25:50.303Z,39.7
2018-08-04T10:26:50.981Z,39.6
2018-08-04T10:27:51.662Z,39.4
2018-08-04T10:28:52.343Z,39.5
2018-08-04T10:29:53.022Z,39.4
2018-08-04T10:30:53.701Z,39.4
2018-08-04T10:31:54.429Z,39.3
2018-08-04T10:32:55.057Z,39.1
2018-08-04T10:33:55.734Z,39.1
2018-08-04T10:34:56.411Z,39.1
2018-08-04T10:35:57.158Z,39.1
2018-08-04T10:36:57.767Z,39.1
2018-08-04T10:37:58.446Z,38.9
2018-08-04T10:38:59.123Z,38.8
2018-08-04T10:39:59.802Z,38.7
2018-08-04T10:41:00.481Z,38.7
2018-08-04T10:42:01.161Z,38.6
2018-08-04T10:43:01.844Z,38.4
2018-08-04T10:44:02.542Z,38.3
2018-08-04T10:45:03.201Z,38.0
2018-08-04T10:46:03.878Z,37.9
2018-08-04T10:47:04.555Z,37.8
2018-08-04T10:48:05.236Z,37.7
2018-08-04T10:49:05.912Z,37.6
2018-08-04T10:50:06.590Z,37.6
2018-08-04T10:51:07.268Z,37.5
2018-08-04T10:52:07.947Z,37.5
2018-08-04T10:53:08.628Z,37.4
2018-08-04T10:54:09.304Z,37.4
2018-08-04T10:55:09.986Z,37.3
2018-08-04T10:56:10.710Z,37.5
2018-08-04T10:57:11.434Z,37.4
2018-08-04T10:58:12.163Z,37.2
2018-08-04T10:59:12.843Z,37.2
2018-08-04T11:00:13.522Z,37.4
2018-08-04T11:01:14.199Z,37.4
2018-08-04T11:02:14.877Z,37.5
2018-08-04T11:03:15.556Z,37.5
2018-08-04T11:04:16.234Z,37.6
2018-08-04T11:05:16.912Z,37.7
2018-08-04T11:06:17.591Z,37.7
2018-08-04T11:07:18.273Z,37.8
2018-08-04T11:08:18.948Z,37.9
2018-08-04T11:09:19.625Z,37.9
2018-08-04T11:10:20.303Z,37.9
2018-08-04T11:11:20.982Z,38.0
2018-08-04T11:12:21.662Z,38.0
2018-08-04T11:13:22.387Z,38.0
2018-08-04T11:14:23.117Z,38.1
2018-08-04T11:15:23.835Z,38.2
2018-08-04T11:16:24.521Z,38.1
2018-08-04T11:17:25.238Z,38.1
2018-08-04T11:18:25.916Z,38.0
2018-08-04T11:19:26.599Z,38.0
2018-08-04T11:20:27.277Z,37.8
2018-08-04T11:21:28.025Z,37.7
2018-08-04T11:22:28.736Z,37.7
2018-08-04T11:23:29.441Z,37.7
2018-08-04T11:24:30.124Z,37.7
2018-08-04T11:25:30.799Z,37.5
2018-08-04T11:26:31.481Z,37.4
2018-08-04T11:27:32.160Z,37.3
2018-08-04T11:28:32.879Z,37.2
2018-08-04T11:29:33.573Z,37.4
2018-08-04T11:30:34.243Z,37.4
2018-08-04T11:31:34.919Z,37.4
2018-08-04T11:32:35.599Z,37.5
2018-08-04T11:33:36.276Z,37.6
2018-08-04T11:34:36.959Z,37.7
2018-08-04T11:35:37.637Z,37.7
2018-08-04T11:36:38.315Z,37.6
2018-08-04T11:37:39.100Z,37.5
2018-08-04T11:38:39.723Z,37.6
2018-08-04T11:39:40.436Z,37.5
2018-08-04T11:40:41.123Z,37.5
2018-08-04T11:41:41.800Z,37.3
2018-08-04T11:42:42.524Z,37.3
2018-08-04T11:43:43.203Z,36.9
2018-08-04T11:44:43.884Z,36.6
2018-08-04T11:45:44.569Z,36.5
2018-08-04T11:46:45.298Z,36.6
2018-08-04T11:47:46.006Z,36.6
2018-08-04T11:48:46.685Z,36.8
2018-08-04T11:49:47.409Z,36.7
2018-08-04T11:50:48.093Z,36.8
2018-08-04T11:51:48.766Z,36.8
2018-08-04T11:52:49.443Z,36.9
2018-08-04T11:53:50.121Z,36.9
2018-08-04T11:54:50.801Z,36.9
2018-08-04T11:55:51.478Z,37.1
2018-08-04T11:56:52.156Z,37.2
2018-08-04T11:57:52.878Z,37.3
2018-08-04T11:58:53.557Z,37.2
2018-08-04T11:59:54.234Z,37.3
2018-08-04T12:00:54.918Z,37.3
2018-08-04T12:01:55.687Z,37.3
2018-08-04T12:02:56.311Z,37.4
2018-08-04T12:03:56.994Z,37.4
2018-08-04T12:04:57.671Z,37.2
2018-08-04T12:05:58.396Z,37.2
2018-08-04T12:06:59.118Z,37.2
2018-08-04T12:07:59.796Z,37.1
2018-08-04T12:09:00.485Z,37.0
2018-08-04T12:10:01.168Z,36.9
2018-08-04T12:11:01.892Z,36.6
2018-08-04T12:12:02.556Z,36.5
2018-08-04T12:13:03.236Z,36.5
2018-08-04T12:14:03.914Z,36.4
2018-08-04T12:15:04.642Z,36.3
2018-08-04T12:16:05.322Z,36.3
2018-08-04T12:17:06.033Z,36.3
2018-08-04T12:18:06.781Z,36.3
2018-08-04T12:19:07.401Z,36.4
2018-08-04T12:20:08.082Z,36.4
2018-08-04T12:21:08.808Z,36.5
2018-08-04T12:22:09.528Z,36.4
2018-08-04T12:23:10.250Z,36.4
2018-08-04T12:24:10.927Z,36.4
2018-08-04T12:25:11.606Z,36.5
2018-08-04T12:26:12.289Z,36.5
2018-08-04T12:27:13.008Z,36.5
2018-08-04T12:28:13.687Z,36.7
2018-08-04T12:29:14.409Z,36.8
2018-08-04T12:30:15.044Z,36.8
2018-08-04T12:31:15.722Z,36.9
2018-08-04T12:32:16.401Z,37.0
2018-08-04T12:33:17.078Z,37.1
2018-08-04T12:34:17.757Z,37.3
2018-08-04T12:35:18.437Z,37.3
2018-08-04T12:36:19.115Z,37.3
2018-08-04T12:37:19.794Z,37.4
2018-08-04T12:38:20.475Z,37.5
2018-08-04T12:39:21.152Z,37.6
2018-08-04T12:40:21.835Z,37.6
2018-08-04T12:41:22.513Z,37.6
2018-08-04T12:42:23.192Z,37.6
2018-08-04T12:43:23.870Z,37.7
2018-08-04T12:44:24.548Z,37.8
2018-08-04T12:45:25.258Z,37.8
2018-08-04T12:46:25.939Z,37.8
2018-08-04T12:47:26.619Z,37.7
2018-08-04T12:48:27.296Z,37.7
2018-08-04T12:49:27.974Z,37.7
2018-08-04T12:50:28.655Z,37.8
2018-08-04T12:51:29.342Z,37.7
2018-08-04T12:52:30.053Z,37.8
2018-08-04T12:53:30.733Z,37.7
2018-08-04T12:54:31.483Z,37.7
2018-08-04T12:55:32.125Z,37.6
2018-08-04T12:56:32.804Z,37.6
2018-08-04T12:57:33.527Z,37.5
2018-08-04T12:58:34.220Z,37.5
2018-08-04T12:59:34.912Z,37.4
2018-08-04T13:00:35.599Z,37.4
2018-08-04T13:01:36.278Z,37.2
2018-08-04T13:02:36.983Z,37.1
2018-08-04T13:03:37.673Z,37.0
2018-08-04T13:04:38.352Z,37.0
2018-08-04T13:05:39.030Z,37.0
2018-08-04T13:06:39.753Z,36.9
2018-08-04T13:07:40.432Z,36.9
2018-08-04T13:08:41.217Z,36.9
2018-08-04T13:09:41.868Z,36.8
2018-08-04T13:10:42.546Z,36.8
2018-08-04T13:11:43.222Z,36.9
2018-08-04T13:12:43.931Z,36.9
2018-08-04T13:13:44.624Z,36.9
2018-08-04T13:14:45.299Z,37.0
2018-08-04T13:15:45.978Z,37.1
2018-08-04T13:16:46.680Z,37.2
2018-08-04T13:17:47.380Z,37.3
2018-08-04T13:18:48.059Z,37.4
2018-08-04T13:19:48.739Z,37.4
2018-08-04T13:20:49.419Z,37.4
2018-08-04T13:21:50.100Z,37.4
2018-08-04T13:22:50.797Z,37.6
2018-08-04T13:23:51.498Z,37.6
2018-08-04T13:24:52.209Z,37.4
2018-08-04T13:25:52.901Z,37.4
2018-08-04T13:26:53.624Z,37.4
2018-08-04T13:27:54.347Z,37.5
2018-08-04T13:28:55.069Z,37.4
2018-08-04T13:29:55.747Z,37.3
2018-08-04T13:30:56.426Z,37.3
2018-08-04T13:31:57.105Z,37.2
2018-08-04T13:32:57.814Z,37.1
2018-08-04T13:33:58.504Z,37.0
2018-08-04T13:34:59.182Z,37.0
2018-08-04T13:35:59.859Z,36.9
2018-08-04T13:37:00.591Z,36.9
2018-08-04T13:38:01.218Z,36.9
2018-08-04T13:39:01.899Z,36.8
2018-08-04T13:40:02.580Z,36.6
2018-08-04T13:41:03.258Z,36.6
2018-08-04T13:42:03.936Z,36.5
2018-08-04T13:43:04.660Z,36.5