createdAt,value
2019-01-30T00:01:43.145Z,89.10
2019-01-30T00:04:48.490Z,89.10
2019-01-30T00:07:37.958Z,88.80
2019-01-30T00:10:25.616Z,88.50
2019-01-30T00:13:14.135Z,88.80
2019-01-30T00:18:59.161Z,88.70
2019-01-30T00:21:45.555Z,88.50
2019-01-30T00:24:35.133Z,88.40
2019-01-30T00:27:21.970Z,88.80
2019-01-30T00:30:06.771Z,89.10
2019-01-30T00:32:51.760Z,88.80
2019-01-30T00:38:33.014Z,90.10
2019-01-30T00:41:19.280Z,90.00
2019-01-30T00:49:56.278Z,90.10
2019-01-30T00:52:47.859Z,89.70
2019-01-30T00:55:20.685Z,89.90
2019-01-30T00:58:12.577Z,89.90
2019-01-30T01:03:55.410Z,90.50
2019-01-30T01:06:41.693Z,90.00
2019-01-30T01:09:29.178Z,90.20
2019-01-30T01:12:14.415Z,89.80
2019-01-30T01:15:00.284Z,90.70
2019-01-30T01:17:43.989Z,90.50
2019-01-30T01:20:30.339Z,90.70
2019-01-30T01:23:16.000Z,90.80
2019-01-30T01:26:00.279Z,91.30
2019-01-30T01:28:45.386Z,91.30
2019-01-30T01:31:29.825Z,91.60
2019-01-30T01:34:14.529Z,91.30
2019-01-30T01:36:47.355Z,91.70
2019-01-30T01:39:38.750Z,91.10
2019-01-30T01:42:23.566Z,91.50
2019-01-30T01:45:10.425Z,91.90
2019-01-30T01:47:51.071Z,92.40
2019-01-30T01:50:43.166Z,92.70
2019-01-30T01:56:19.941Z,93.00
2019-01-30T01:59:05.833Z,93.30
2019-01-30T02:01:53.606Z,93.40
2019-01-30T02:04:38.782Z,93.50
2019-01-30T02:10:18.729Z,94.00
2019-01-30T02:13:05.534Z,94.20
2019-01-30T02:15:53.597Z,94.90
2019-01-30T02:18:42.919Z,95.10
2019-01-30T02:21:28.100Z,95.20
2019-01-30T02:24:14.482Z,94.90
2019-01-30T02:26:58.660Z,94.40
2019-01-30T02:29:42.818Z,94.50
2019-01-30T02:32:26.955Z,94.60
2019-01-30T02:35:13.869Z,94.40
2019-01-30T02:38:00.710Z,94.30
2019-01-30T02:40:47.326Z,94.60
2019-01-30T02:49:13.974Z,94.90
2019-01-30T02:52:03.927Z,94.70
2019-01-30T02:54:51.119Z,94.50
2019-01-30T03:00:22.306Z,95.10
2019-01-30T03:03:06.358Z,95.40
2019-01-30T03:05:53.755Z,95.80
2019-01-30T03:08:41.959Z,95.70
2019-01-30T03:11:25.873Z,96.20
2019-01-30T03:14:11.291Z,96.20
2019-01-30T03:16:44.683Z,96.20
2019-01-30T03:19:28.761Z,96.50
2019-01-30T03:22:15.589Z,96.70
2019-01-30T03:24:59.090Z,96.60
2019-01-30T03:27:43.232Z,96.80
2019-01-30T03:33:19.056Z,97.00
2019-01-30T03:36:09.158Z,97.30
2019-01-30T03:38:57.383Z,97.50
2019-01-30T03:41:42.093Z,97.90
2019-01-30T03:44:27.763Z,98.00
2019-01-30T03:47:13.393Z,98.20
2019-01-30T03:49:58.266Z,98.40
2019-01-30T03:52:42.404Z,98.40
2019-01-30T03:55:26.964Z,98.50
2019-01-30T03:58:14.442Z,98.30
2019-01-30T04:00:59.983Z,98.00
2019-01-30T04:03:46.155Z,97.80
2019-01-30T04:06:31.509Z,97.60
2019-01-30T04:12:06.734Z,96.70
2019-01-30T04:14:52.479Z,96.00
2019-01-30T04:17:35.904Z,95.80
2019-01-30T04:20:30.433Z,94.20
2019-01-30T04:23:17.516Z,93.50
2019-01-30T04:26:04.614Z,93.40
2019-01-30T04:28:49.669Z,93.30
2019-01-30T04:31:38.223Z,92.60
2019-01-30T04:34:20.976Z,92.90
2019-01-30T04:37:05.847Z,93.60
2019-01-30T04:39:51.929Z,94.00
2019-01-30T04:42:36.946Z,94.50
2019-01-30T04:48:36.185Z,94.20
2019-01-30T04:51:22.339Z,93.70
2019-01-30T04:54:05.768Z,93.80
2019-01-30T04:56:54.527Z,93.60
2019-01-30T05:05:19.598Z,93.80
2019-01-30T05:08:04.984Z,94.30
2019-01-30T05:10:50.617Z,94.80
2019-01-30T05:16:40.036Z,94.10
2019-01-30T05:19:31.506Z,94.10
2019-01-30T05:22:16.961Z,93.70
2019-01-30T05:25:04.294Z,93.60
2019-01-30T05:27:52.060Z,93.30
2019-01-30T05:30:43.882Z,93.20
2019-01-30T05:33:33.566Z,93.70
2019-01-30T05:36:23.613Z,93.40
2019-01-30T05:39:09.509Z,93.30
2019-01-30T05:42:02.021Z,93.80
2019-01-30T05:44:34.428Z,94.10
2019-01-30T05:47:07.095Z,94.50
2019-01-30T05:49:40.171Z,94.80
2019-01-30T05:52:12.353Z,95.10
2019-01-30T05:54:44.451Z,95.00
2019-01-30T05:57:16.881Z,95.00
2019-01-30T05:59:49.104Z,95.10
2019-01-30T06:02:21.306Z,95.10
2019-01-30T06:04:53.396Z,94.90
2019-01-30T06:07:25.803Z,95.00
2019-01-30T06:09:58.279Z,95.40
2019-01-30T06:12:31.075Z,94.90
2019-01-30T06:15:02.928Z,94.80
2019-01-30T06:17:35.150Z,95.10
2019-01-30T06:20:10.237Z,94.70
2019-01-30T06:22:43.176Z,94.30
2019-01-30T06:25:15.540Z,94.10
2019-01-30T06:27:48.220Z,94.20
2019-01-30T06:30:21.385Z,94.30
2019-01-30T06:32:54.630Z,94.30
2019-01-30T06:35:28.214Z,94.30
2019-01-30T06:38:00.933Z,93.80
2019-01-30T06:40:37.327Z,93.40
2019-01-30T06:43:13.142Z,93.30
2019-01-30T06:45:46.376Z,93.70
2019-01-30T06:48:19.643Z,93.70
2019-01-30T06:50:52.283Z,93.70
2019-01-30T06:53:25.452Z,94.00
2019-01-30T06:55:56.448Z,94.20
2019-01-30T06:58:27.538Z,94.60
2019-01-30T07:00:58.452Z,94.60
2019-01-30T07:03:29.771Z,94.70
2019-01-30T07:06:00.734Z,94.70
2019-01-30T07:08:31.749Z,94.70
2019-01-30T07:11:10.297Z,94.90
2019-01-30T07:13:35.269Z,95.20
2019-01-30T07:16:06.216Z,95.30
2019-01-30T07:18:37.392Z,95.50
2019-01-30T07:21:08.395Z,95.40
2019-01-30T07:23:40.924Z,95.50
2019-01-30T07:26:12.819Z,95.10
2019-01-30T07:28:43.736Z,94.50
2019-01-30T07:31:15.000Z,94.50
2019-01-30T07:33:46.312Z,94.60
2019-01-30T07:36:17.222Z,94.70
2019-01-30T07:38:48.291Z,94.70
2019-01-30T07:41:19.538Z,94.60
2019-01-30T07:43:50.634Z,94.60
2019-01-30T07:46:21.723Z,94.10
2019-01-30T07:48:52.578Z,94.00
2019-01-30T07:51:23.507Z,94.20
2019-01-30T07:53:55.649Z,93.50
2019-01-30T07:56:28.921Z,93.40
2019-01-30T07:58:59.252Z,93.30
2019-01-30T08:01:30.393Z,93.50
2019-01-30T08:04:02.471Z,93.40
2019-01-30T08:06:33.497Z,93.20
2019-01-30T08:09:11.918Z,93.30
2019-01-30T08:11:42.852Z,93.00
2019-01-30T08:14:14.973Z,93.30
2019-01-30T08:16:47.927Z,93.10
2019-01-30T08:19:18.809Z,93.30
2019-01-30T08:21:49.913Z,93.40
2019-01-30T08:24:22.220Z,93.50
2019-01-30T08:26:53.724Z,93.50
2019-01-30T08:29:24.924Z,93.50
2019-01-30T08:31:56.479Z,93.00
2019-01-30T08:34:27.774Z,92.70
2019-01-30T08:36:58.796Z,92.20
2019-01-30T08:39:30.775Z,92.00
2019-01-30T08:42:01.738Z,92.30
2019-01-30T08:44:32.740Z,92.40
2019-01-30T08:47:04.101Z,92.70
2019-01-30T08:49:35.453Z,92.90
2019-01-30T08:52:06.904Z,93.80
2019-01-30T08:54:38.411Z,94.50
2019-01-30T08:57:09.301Z,95.60
2019-01-30T08:59:40.360Z,96.80
2019-01-30T09:02:13.384Z,97.40
2019-01-30T09:04:44.880Z,97.60
2019-01-30T09:07:16.836Z,98.10
2019-01-30T09:09:52.591Z,98.40
2019-01-30T09:12:23.763Z,98.80
2019-01-30T09:14:54.829Z,99.30
2019-01-30T09:17:26.431Z,99.60
2019-01-30T09:19:57.569Z,99.90
2019-01-30T09:22:28.627Z,99.30
2019-01-30T09:24:59.608Z,99.80
2019-01-30T09:27:31.727Z,99.70
2019-01-30T09:30:03.891Z,99.90
2019-01-30T09:32:34.841Z,99.70
2019-01-30T09:35:06.728Z,99.80
2019-01-30T09:37:38.279Z,99.40
2019-01-30T09:40:10.096Z,99.80
2019-01-30T09:42:41.378Z,99.30
2019-01-30T09:45:14.232Z,99.40
2019-01-30T09:47:45.078Z,99.50
2019-01-30T09:50:21.286Z,99.40
2019-01-30T09:52:53.218Z,98.90
2019-01-30T09:55:25.159Z,98.70
2019-01-30T09:57:56.623Z,98.50
2019-01-30T10:00:33.186Z,98.80
2019-01-30T10:03:04.157Z,98.30
2019-01-30T10:05:35.177Z,97.90
2019-01-30T10:08:08.202Z,98.60
2019-01-30T10:10:40.763Z,97.60
2019-01-30T10:13:11.952Z,96.90
2019-01-30T10:15:45.095Z,97.10
2019-01-30T10:18:17.070Z,97.50
2019-01-30T10:20:49.409Z,97.40
2019-01-30T10:23:24.409Z,97.60
2019-01-30T10:25:57.002Z,97.60
2019-01-30T10:28:28.661Z,97.60
2019-01-30T10:31:00.116Z,97.90
2019-01-30T10:33:31.126Z,98.20
2019-01-30T10:36:02.506Z,98.00
2019-01-30T10:38:33.817Z,97.60
2019-01-30T10:41:04.810Z,97.60
2019-01-30T10:43:35.798Z,97.30
2019-01-30T10:46:06.831Z,97.90
2019-01-30T10:48:37.844Z,98.00
2019-01-30T10:51:11.352Z,98.40
2019-01-30T10:53:42.445Z,98.10
2019-01-30T10:56:16.460Z,97.90
2019-01-30T10:58:46.551Z,97.30
2019-01-30T11:01:17.483Z,97.30
2019-01-30T11:03:57.073Z,97.40
2019-01-30T11:06:22.324Z,97.10
2019-01-30T11:08:53.369Z,97.20
2019-01-30T11:11:25.085Z,97.30
2019-01-30T11:13:55.959Z,97.00
2019-01-30T11:16:27.182Z,97.00
2019-01-30T11:18:58.005Z,96.80
2019-01-30T11:21:29.194Z,96.40
2019-01-30T11:24:00.414Z,96.40
2019-01-30T11:26:31.738Z,96.80
2019-01-30T11:29:02.875Z,96.80
2019-01-30T11:31:33.966Z,96.70
2019-01-30T11:34:07.527Z,97.00
2019-01-30T11:36:37.814Z,97.00
2019-01-30T11:39:12.733Z,97.10
2019-01-30T11:41:44.043Z,97.20
2019-01-30T11:44:15.083Z,97.30
2019-01-30T11:46:46.995Z,97.50
2019-01-30T11:49:18.194Z,97.40
2019-01-30T11:51:49.090Z,97.50
2019-01-30T11:54:20.604Z,97.50
2019-01-30T11:56:51.923Z,97.50
2019-01-30T11:59:23.753Z,98.00
2019-01-30T12:01:54.761Z,97.40
2019-01-30T12:04:29.481Z,97.50
2019-01-30T12:07:00.449Z,97.10
2019-01-30T12:09:32.184Z,96.90
2019-01-30T12:12:04.420Z,96.40
2019-01-30T12:14:35.487Z,96.30
2019-01-30T12:17:06.494Z,96.20
2019-01-30T12:19:37.542Z,96.00
2019-01-30T12:22:08.272Z,96.40
2019-01-30T12:24:39.159Z,95.80
2019-01-30T12:27:10.245Z,95.80
2019-01-30T12:29:41.385Z,96.70
2019-01-30T12:32:12.225Z,96.90
2019-01-30T12:34:44.223Z,96.90
2019-01-30T12:37:16.725Z,97.60
2019-01-30T12:39:47.642Z,97.00
2019-01-30T12:42:18.576Z,97.00
2019-01-30T12:44:49.704Z,97.60
2019-01-30T12:47:20.786Z,97.90
2019-01-30T12:49:51.986Z,97.50
2019-01-30T12:52:22.915Z,97.20
2019-01-30T12:54:54.370Z,97.40
2019-01-30T12:57:25.173Z,97.80
2019-01-30T12:59:57.136Z,97.70
2019-01-30T13:02:30.875Z,98.00
2019-01-30T13:05:01.860Z,98.20
2019-01-30T13:07:33.002Z,98.40
2019-01-30T13:10:04.446Z,98.40
2019-01-30T13:12:35.619Z,98.00
2019-01-30T13:15:08.612Z,97.90
2019-01-30T13:17:39.633Z,98.00
2019-01-30T13:20:19.585Z,98.20
2019-01-30T13:22:50.862Z,98.60
2019-01-30T13:25:24.768Z,98.50
2019-01-30T13:27:55.970Z,98.50
2019-01-30T13:30:32.676Z,98.70
2019-01-30T13:33:04.889Z,99.00
2019-01-30T13:35:35.800Z,99.50
2019-01-30T13:38:07.756Z,99.90
2019-01-30T13:40:40.755Z,99.50
2019-01-30T13:43:12.013Z,99.80
2019-01-30T13:45:43.581Z,99.90
2019-01-30T13:48:17.244Z,99.90
2019-01-30T13:50:48.197Z,99.90
2019-01-30T13:53:20.456Z,99.90
2019-01-30T13:55:51.152Z,99.90
2019-01-30T13:58:22.178Z,99.90
2019-01-30T14:00:52.997Z,99.90
2019-01-30T14:03:23.938Z,99.90
2019-01-30T14:05:55.081Z,99.90
2019-01-30T14:08:25.923Z,99.90
2019-01-30T14:10:59.040Z,99.90
2019-01-30T14:13:30.967Z,99.90
2019-01-30T14:16:02.079Z,99.90
2019-01-30T14:18:34.884Z,99.90
2019-01-30T14:21:06.132Z,99.90
2019-01-30T14:23:37.569Z,99.90
2019-01-30T14:26:08.546Z,99.90
2019-01-30T14:28:39.727Z,99.90
2019-01-30T14:31:10.817Z,99.90
2019-01-30T14:33:42.083Z,99.90
2019-01-30T14:36:13.120Z,99.90
2019-01-30T14:38:45.853Z,99.90
2019-01-30T14:41:16.953Z,99.90
2019-01-30T14:43:48.377Z,99.90
2019-01-30T14:46:19.570Z,99.90
2019-01-30T14:48:51.111Z,99.90
2019-01-30T14:51:23.109Z,99.90
2019-01-30T14:53:54.644Z,99.90
2019-01-30T14:56:26.490Z,99.90
2019-01-30T14:58:58.053Z,99.90
2019-01-30T15:01:29.314Z,99.90
2019-01-30T15:04:00.696Z,99.90
2019-01-30T15:06:33.919Z,99.90
2019-01-30T15:09:07.683Z,99.90
2019-01-30T15:11:39.589Z,99.90
2019-01-30T15:14:10.811Z,99.90
2019-01-30T15:16:42.750Z,99.90
2019-01-30T15:19:14.357Z,99.90
2019-01-30T15:21:46.131Z,99.90
2019-01-30T15:24:17.303Z,99.90
2019-01-30T15:26:48.386Z,99.90
2019-01-30T15:29:20.566Z,99.90
2019-01-30T15:31:51.440Z,99.90
2019-01-30T15:34:38.195Z,99.90
2019-01-30T15:37:06.543Z,99.90
2019-01-30T15:39:41.620Z,99.90
2019-01-30T15:42:13.048Z,99.90
2019-01-30T15:44:44.275Z,99.90
2019-01-30T15:47:15.398Z,99.90
2019-01-30T15:49:46.823Z,99.90
2019-01-30T15:52:18.358Z,99.90
2019-01-30T15:54:49.295Z,99.90
2019-01-30T15:57:21.996Z,99.90
2019-01-30T15:59:53.934Z,99.90
2019-01-30T16:02:27.485Z,99.90
2019-01-30T16:05:01.108Z,99.90
2019-01-30T16:07:33.196Z,99.90
2019-01-30T16:10:07.494Z,99.90
2019-01-30T16:12:38.453Z,99.90
2019-01-30T16:15:11.966Z,99.90
2019-01-30T16:17:43.229Z,99.90
2019-01-30T16:20:14.929Z,99.90
2019-01-30T16:22:46.418Z,99.90
2019-01-30T16:25:19.014Z,99.90
2019-01-30T16:27:50.139Z,99.90
2019-01-30T16:30:23.154Z,99.90
2019-01-30T16:32:54.369Z,99.90
2019-01-30T16:35:27.848Z,99.90
2019-01-30T16:38:00.603Z,99.90
2019-01-30T16:40:32.083Z,99.90
2019-01-30T16:43:03.027Z,99.90
2019-01-30T16:45:34.750Z,99.90
2019-01-30T16:48:10.271Z,99.90
2019-01-30T16:50:43.441Z,99.90
2019-01-30T16:53:14.599Z,99.90
2019-01-30T16:55:46.101Z,99.90
2019-01-30T16:58:17.814Z,99.90
2019-01-30T17:00:48.812Z,99.90
2019-01-30T17:03:20.593Z,99.90
2019-01-30T17:05:51.824Z,99.90
2019-01-30T17:08:24.065Z,99.90
2019-01-30T17:10:55.378Z,99.90
2019-01-30T17:13:27.007Z,99.90
2019-01-30T17:15:58.426Z,99.90
2019-01-30T17:18:29.929Z,99.90
2019-01-30T17:21:01.708Z,99.90
2019-01-30T17:23:33.467Z,99.90
2019-01-30T17:26:05.156Z,99.90
2019-01-30T17:28:37.199Z,99.90
2019-01-30T17:31:15.253Z,99.90
2019-01-30T17:33:46.594Z,99.90
2019-01-30T17:36:18.969Z,99.90
2019-01-30T17:38:50.574Z,99.90
2019-01-30T17:41:23.854Z,99.90
2019-01-30T17:43:57.359Z,99.90
2019-01-30T17:46:31.543Z,99.90
2019-01-30T17:49:04.698Z,99.90
2019-01-30T17:51:42.929Z,99.90
2019-01-30T17:54:19.801Z,99.90
2019-01-30T17:56:54.503Z,99.90
2019-01-30T17:59:35.183Z,99.90
2019-01-30T18:02:09.191Z,99.90
2019-01-30T18:04:42.001Z,99.90
2019-01-30T18:07:13.697Z,99.90
2019-01-30T18:09:47.787Z,99.90
2019-01-30T18:12:19.947Z,99.90
2019-01-30T18:14:52.659Z,99.90
2019-01-30T18:17:27.110Z,99.90
2019-01-30T18:19:58.628Z,99.90
2019-01-30T18:22:29.337Z,99.90
2019-01-30T18:24:59.868Z,99.90
2019-01-30T18:27:30.501Z,99.90
2019-01-30T18:30:01.544Z,99.90
2019-01-30T18:32:33.442Z,99.90
2019-01-30T18:35:06.684Z,99.90
2019-01-30T18:37:39.521Z,99.90
2019-01-30T18:40:14.690Z,99.90
2019-01-30T18:42:46.985Z,99.90
2019-01-30T18:45:22.285Z,99.90
2019-01-30T18:48:02.810Z,99.90
2019-01-30T18:50:48.699Z,99.90
2019-01-30T18:53:22.805Z,99.90
2019-01-30T18:55:55.591Z,99.90
2019-01-30T18:58:27.567Z,99.90
2019-01-30T19:01:00.125Z,99.90
2019-01-30T19:03:32.641Z,99.90
2019-01-30T19:06:06.114Z,99.90
2019-01-30T19:08:39.642Z,99.90
2019-01-30T19:11:12.734Z,99.90
2019-01-30T19:13:48.664Z,99.90
2019-01-30T19:16:21.778Z,99.90
2019-01-30T19:18:53.680Z,99.90
2019-01-30T19:21:26.937Z,99.90
2019-01-30T19:23:59.202Z,99.90
2019-01-30T19:26:32.363Z,99.90
2019-01-30T19:29:04.491Z,99.90
2019-01-30T19:31:36.377Z,99.90
2019-01-30T19:34:08.745Z,99.90
2019-01-30T19:36:40.938Z,99.90
2019-01-30T19:39:15.228Z,99.90
2019-01-30T19:41:46.915Z,99.90
2019-01-30T19:44:21.403Z,99.90
2019-01-30T19:46:55.890Z,99.90
2019-01-30T19:49:26.772Z,99.90
2019-01-30T19:51:58.462Z,99.90
2019-01-30T19:54:30.493Z,99.90
2019-01-30T19:57:03.558Z,99.90
2019-01-30T19:59:35.534Z,99.90
2019-01-30T20:02:09.430Z,99.90
2019-01-30T20:04:41.589Z,99.90
2019-01-30T20:07:14.771Z,99.90
2019-01-30T20:09:46.868Z,99.90
2019-01-30T20:12:18.737Z,99.90
2019-01-30T20:14:52.642Z,99.90
2019-01-30T20:17:25.422Z,99.90
2019-01-30T20:19:57.366Z,99.90
2019-01-30T20:26:14.017Z,99.90
2019-01-30T20:28:46.468Z,99.90
2019-01-30T20:31:18.439Z,99.90
2019-01-30T20:33:51.706Z,99.90
2019-01-30T20:36:27.360Z,99.90
2019-01-30T20:39:00.090Z,99.90
2019-01-30T20:41:32.178Z,99.90
2019-01-30T20:44:04.250Z,99.90
2019-01-30T20:46:36.016Z,99.90
2019-01-30T20:49:10.623Z,99.90
2019-01-30T20:51:42.855Z,99.90
2019-01-30T20:54:15.465Z,99.90
2019-01-30T20:56:50.919Z,99.90
2019-01-30T20:59:24.501Z,99.90
2019-01-30T21:01:57.125Z,99.90
2019-01-30T21:04:29.531Z,99.90
2019-01-30T21:07:01.204Z,99.90
2019-01-30T21:09:33.260Z,99.90
2019-01-30T21:12:08.596Z,99.90
2019-01-30T21:14:44.460Z,99.90
2019-01-30T21:17:15.924Z,99.90
2019-01-30T21:19:52.227Z,99.90
2019-01-30T21:22:28.921Z,99.90
2019-01-30T21:25:10.596Z,99.90
2019-01-30T21:27:46.435Z,99.90
2019-01-30T21:30:24.717Z,99.90
2019-01-30T21:33:10.490Z,99.90
2019-01-30T21:35:51.766Z,99.90
2019-01-30T21:38:24.477Z,99.90
2019-01-30T21:40:53.365Z,99.90
2019-01-30T21:43:27.293Z,99.90
2019-01-30T21:46:01.677Z,99.90
2019-01-30T21:48:34.501Z,99.90
2019-01-30T21:51:07.801Z,99.90
2019-01-30T21:53:44.737Z,99.90
2019-01-30T21:56:17.007Z,99.90
2019-01-30T21:58:50.399Z,99.90
2019-01-30T22:01:25.012Z,99.90
2019-01-30T22:03:58.316Z,99.90
2019-01-30T22:06:31.634Z,99.90
2019-01-30T22:09:07.868Z,99.90
2019-01-30T22:11:45.519Z,99.90
2019-01-30T22:14:19.531Z,99.90
2019-01-30T22:16:57.206Z,99.90
2019-01-30T22:19:38.480Z,99.90
2019-01-30T22:22:13.574Z,99.90
2019-01-30T22:24:45.999Z,99.90
2019-01-30T22:27:18.662Z,99.90
2019-01-30T22:29:54.281Z,99.90
2019-01-30T22:32:26.382Z,99.90
2019-01-30T22:34:59.359Z,99.90
2019-01-30T22:37:32.878Z,99.90
2019-01-30T22:40:07.375Z,99.90
2019-01-30T22:42:38.570Z,99.90
2019-01-30T22:45:17.217Z,99.90
2019-01-30T22:47:50.795Z,99.90
2019-01-30T22:50:24.074Z,99.90
2019-01-30T22:52:56.700Z,99.90
2019-01-30T22:55:30.655Z,99.90
2019-01-30T22:58:04.827Z,99.90
2019-01-30T23:01:27.276Z,99.90
2019-01-30T23:04:29.812Z,99.90
2019-01-30T23:07:46.216Z,99.90
2019-01-30T23:11:01.505Z,99.90
2019-01-30T23:14:17.690Z,99.90
2019-01-30T23:17:37.435Z,99.90
2019-01-30T23:20:22.687Z,99.90
2019-01-30T23:23:33.884Z,99.90
2019-01-30T23:26:35.326Z,99.90
2019-01-30T23:29:46.194Z,99.90
2019-01-30T23:33:18.773Z,99.90
2019-01-30T23:36:18.583Z,99.90
2019-01-30T23:39:18.508Z,99.90
2019-01-30T23:42:20.574Z,99.90
2019-01-30T23:45:30.968Z,99.90
2019-01-30T23:48:44.391Z,99.90
2019-01-30T23:52:12.922Z,99.90
2019-01-30T23:55:33.344Z,99.90
2019-01-30T23:58:46.089Z,99.90
