createdAt,value
2023-05-24T00:01:56.939Z,101554.56
2023-05-24T00:04:25.226Z,101566.78
2023-05-24T00:06:55.030Z,101565.06
2023-05-24T00:09:22.021Z,101571.16
2023-05-24T00:11:48.741Z,101567.66
2023-05-24T00:14:15.838Z,101566.78
2023-05-24T00:16:42.580Z,101570.28
2023-05-24T00:19:11.299Z,101573.78
2023-05-24T00:21:38.191Z,101572.00
2023-05-24T00:24:04.917Z,101567.69
2023-05-24T00:26:31.503Z,101567.66
2023-05-24T00:28:57.967Z,101560.72
2023-05-24T00:31:24.548Z,101567.69
2023-05-24T00:33:51.051Z,101568.56
2023-05-24T00:36:17.597Z,101563.34
2023-05-24T00:38:44.095Z,101565.09
2023-05-24T00:41:11.509Z,101564.22
2023-05-24T00:43:38.125Z,101566.81
2023-05-24T00:46:32.867Z,101562.47
2023-05-24T00:49:01.383Z,101559.00
2023-05-24T00:51:28.248Z,101565.97
2023-05-24T00:53:55.522Z,101569.47
2023-05-24T00:56:23.042Z,101563.38
2023-05-24T00:58:54.466Z,101567.72
2023-05-24T01:01:20.983Z,101559.88
2023-05-24T01:03:48.212Z,101565.13
2023-05-24T01:06:16.211Z,101554.66
2023-05-24T01:08:50.122Z,101546.81
2023-05-24T01:11:22.755Z,101555.53
2023-05-24T01:13:58.976Z,101554.66
2023-05-24T01:16:47.878Z,101546.84
2023-05-24T01:19:37.673Z,101550.31
2023-05-24T01:22:24.423Z,101544.22
2023-05-24T01:25:03.517Z,101552.03
2023-05-24T01:27:33.319Z,101546.84
2023-05-24T01:30:02.125Z,101555.50
2023-05-24T01:32:29.162Z,101555.50
2023-05-24T01:34:55.820Z,101545.06
2023-05-24T01:37:22.637Z,101539.81
2023-05-24T01:39:49.539Z,101544.16
2023-05-24T01:42:32.627Z,101540.69
2023-05-24T01:45:05.152Z,101537.22
2023-05-24T01:47:46.936Z,101539.81
2023-05-24T01:50:45.556Z,101538.06
2023-05-24T01:53:14.246Z,101536.34
2023-05-24T01:55:42.219Z,101531.09
2023-05-24T01:58:10.463Z,101530.25
2023-05-24T02:00:39.311Z,101531.97
2023-05-24T02:03:06.845Z,101535.47
2023-05-24T02:05:33.930Z,101539.78
2023-05-24T02:08:00.408Z,101540.66
2023-05-24T02:10:26.923Z,101536.31
2023-05-24T02:12:53.460Z,101542.41
2023-05-24T02:15:20.717Z,101531.94
2023-05-24T02:17:48.099Z,101533.69
2023-05-24T02:20:14.689Z,101531.91
2023-05-24T02:22:41.615Z,101519.75
2023-05-24T02:25:08.574Z,101522.28
2023-05-24T02:27:35.156Z,101528.41
2023-05-24T02:30:01.637Z,101522.31
2023-05-24T02:32:28.131Z,101524.06
2023-05-24T02:34:54.699Z,101525.81
2023-05-24T02:37:21.154Z,101527.50
2023-05-24T02:39:47.704Z,101525.78
2023-05-24T02:42:14.234Z,101526.53
2023-05-24T02:44:42.756Z,101523.94
2023-05-24T02:47:09.274Z,101522.97
2023-05-24T02:49:35.784Z,101529.06
2023-05-24T02:52:02.349Z,101529.06
2023-05-24T02:54:28.914Z,101527.31
2023-05-24T02:56:56.690Z,101528.97
2023-05-24T02:59:23.716Z,101532.44
2023-05-24T03:01:50.689Z,101537.66
2023-05-24T03:04:17.425Z,101539.41
2023-05-24T03:06:44.880Z,101544.47
2023-05-24T03:09:11.721Z,101530.53
2023-05-24T03:11:38.237Z,101539.22
2023-05-24T03:14:06.338Z,101523.53
2023-05-24T03:16:33.126Z,101525.22
2023-05-24T03:19:00.361Z,101528.75
2023-05-24T03:21:27.358Z,101521.84
2023-05-24T03:23:54.027Z,101525.28
2023-05-24T03:26:20.766Z,101525.28
2023-05-24T03:28:47.720Z,101518.31
2023-05-24T03:31:14.316Z,101528.69
2023-05-24T03:33:40.795Z,101519.22
2023-05-24T03:36:07.418Z,101520.94
2023-05-24T03:38:33.908Z,101517.44
2023-05-24T03:41:00.464Z,101529.50
2023-05-24T03:43:26.987Z,101537.31
2023-05-24T03:45:53.584Z,101546.13
2023-05-24T03:48:22.777Z,101538.38
2023-05-24T03:50:49.300Z,101537.50
2023-05-24T03:53:15.996Z,101543.44
2023-05-24T03:55:42.499Z,101537.31
2023-05-24T03:58:08.998Z,101538.16
2023-05-24T04:00:35.492Z,101544.19
2023-05-24T04:03:02.541Z,101536.44
2023-05-24T04:05:29.988Z,101538.25
2023-05-24T04:07:56.785Z,101538.28
2023-05-24T04:10:23.386Z,101534.88
2023-05-24T04:12:50.070Z,101531.47
2023-05-24T04:15:16.777Z,101535.84
2023-05-24T04:17:44.624Z,101547.22
2023-05-24T04:20:12.774Z,101548.97
2023-05-24T04:22:39.604Z,101549.84
2023-05-24T04:25:06.801Z,101549.81
2023-05-24T04:27:33.398Z,101548.09
2023-05-24T04:30:00.301Z,101558.47
2023-05-24T04:32:30.299Z,101556.66
2023-05-24T04:34:56.979Z,101561.06
2023-05-24T04:37:24.664Z,101555.00
2023-05-24T04:39:51.666Z,101563.69
2023-05-24T04:42:18.171Z,101568.94
2023-05-24T04:44:45.113Z,101566.34
2023-05-24T04:47:12.893Z,101559.41
2023-05-24T04:49:39.661Z,101561.13
2023-05-24T04:52:07.346Z,101569.06
2023-05-24T04:54:34.155Z,101569.06
2023-05-24T04:57:00.681Z,101576.06
2023-05-24T04:59:27.153Z,101564.81
2023-05-24T05:01:53.795Z,101570.06
2023-05-24T05:04:20.350Z,101574.47
2023-05-24T05:06:48.315Z,101585.81
2023-05-24T05:09:15.968Z,101586.72
2023-05-24T05:11:42.757Z,101585.88
2023-05-24T05:14:09.516Z,101587.63
2023-05-24T05:16:36.724Z,101591.97
2023-05-24T05:19:04.737Z,101587.63
2023-05-24T05:21:34.961Z,101590.25
2023-05-24T05:24:01.888Z,101590.25
2023-05-24T05:26:28.909Z,101598.09
2023-05-24T05:28:55.870Z,101600.72
2023-05-24T05:31:22.758Z,101599.00
2023-05-24T05:33:49.466Z,101591.16
2023-05-24T05:36:22.194Z,101594.66
2023-05-24T05:38:48.746Z,101591.22
2023-05-24T05:41:15.241Z,101590.34
2023-05-24T05:43:41.699Z,101594.69
2023-05-24T05:46:08.265Z,101591.22
2023-05-24T05:48:34.848Z,101592.97
2023-05-24T05:51:01.370Z,101590.38
2023-05-24T05:53:27.886Z,101591.25
2023-05-24T05:55:54.459Z,101598.22
2023-05-24T05:58:21.027Z,101587.78
2023-05-24T06:00:47.562Z,101593.00
2023-05-24T06:03:14.273Z,101583.41
2023-05-24T06:05:41.917Z,101582.53
2023-05-24T06:08:08.370Z,101576.44
2023-05-24T06:10:34.854Z,101575.56
2023-05-24T06:13:02.767Z,101581.66
2023-05-24T06:15:29.372Z,101577.28
2023-05-24T06:17:55.915Z,101574.66
2023-05-24T06:20:23.364Z,101580.78
2023-05-24T06:22:50.715Z,101575.53
2023-05-24T06:25:19.271Z,101578.16
2023-05-24T06:27:46.136Z,101586.00
2023-05-24T06:30:13.553Z,101593.84
2023-05-24T06:32:40.328Z,101588.56
2023-05-24T06:35:07.968Z,101584.22
2023-05-24T06:37:34.827Z,101580.75
2023-05-24T06:40:01.591Z,101592.94
2023-05-24T06:42:28.123Z,101595.50
2023-05-24T06:44:54.619Z,101593.78
2023-05-24T06:47:21.989Z,101595.50
2023-05-24T06:49:49.971Z,101598.16
2023-05-24T06:52:16.850Z,101594.69
2023-05-24T06:54:45.412Z,101598.16
2023-05-24T06:57:11.965Z,101601.66
2023-05-24T06:59:38.473Z,101600.75
2023-05-24T07:02:05.075Z,101606.88
2023-05-24T07:04:32.370Z,101593.75
2023-05-24T07:06:58.932Z,101595.44
2023-05-24T07:09:25.496Z,101594.59
2023-05-24T07:11:52.861Z,101603.34
2023-05-24T07:14:19.413Z,101600.72
2023-05-24T07:16:46.732Z,101605.06
2023-05-24T07:19:13.786Z,101609.41
2023-05-24T07:21:40.859Z,101604.16
2023-05-24T07:24:07.513Z,101601.50
2023-05-24T07:26:34.293Z,101607.59
2023-05-24T07:29:00.853Z,101607.63
2023-05-24T07:31:29.937Z,101600.63
2023-05-24T07:33:56.471Z,101604.09
2023-05-24T07:36:23.206Z,101611.03
2023-05-24T07:38:49.681Z,101615.41
2023-05-24T07:41:16.548Z,101605.78
2023-05-24T07:43:43.121Z,101609.22
2023-05-24T07:46:10.527Z,101610.97
2023-05-24T07:48:37.057Z,101604.88
2023-05-24T07:51:03.668Z,101608.38
2023-05-24T07:53:30.234Z,101604.88
2023-05-24T07:55:56.737Z,101597.84
2023-05-24T07:58:23.227Z,101602.16
2023-05-24T08:00:50.029Z,101593.44
2023-05-24T08:03:17.849Z,101607.38
2023-05-24T08:05:44.835Z,101607.41
2023-05-24T08:08:11.550Z,101605.59
2023-05-24T08:10:38.046Z,101612.47
2023-05-24T08:13:05.682Z,101608.88
2023-05-24T08:15:32.163Z,101605.34
2023-05-24T08:17:58.862Z,101614.06
2023-05-24T08:20:25.538Z,101622.81
2023-05-24T08:22:52.077Z,101617.63
2023-05-24T08:25:18.973Z,101615.88
2023-05-24T08:27:45.760Z,101614.09
2023-05-24T08:30:14.203Z,101615.72
2023-05-24T08:32:40.967Z,101616.44
2023-05-24T08:35:20.343Z,101618.03
2023-05-24T08:37:49.024Z,101614.53
2023-05-24T08:40:15.886Z,101605.66
2023-05-24T08:42:42.492Z,101598.66
2023-05-24T08:45:11.902Z,101595.00
2023-05-24T08:47:39.001Z,101585.41
2023-05-24T08:50:07.145Z,101580.13
2023-05-24T08:52:34.408Z,101591.59
2023-05-24T08:55:04.851Z,101587.31
2023-05-24T08:57:39.242Z,101588.13
2023-05-24T09:00:09.442Z,101583.78
2023-05-24T09:02:38.589Z,101583.78
2023-05-24T09:05:08.428Z,101587.13
2023-05-24T09:07:35.629Z,101586.25
2023-05-24T09:10:05.864Z,101598.63
2023-05-24T09:12:38.189Z,101586.53
2023-05-24T09:15:07.038Z,101585.63
2023-05-24T09:17:35.854Z,101590.91
2023-05-24T09:20:06.782Z,101589.00
2023-05-24T09:22:36.811Z,101581.78
2023-05-24T09:25:06.041Z,101583.44
2023-05-24T09:27:34.459Z,101581.56
2023-05-24T09:30:03.370Z,101584.09
2023-05-24T09:32:31.173Z,101580.66
2023-05-24T09:34:59.664Z,101574.44
2023-05-24T09:37:32.131Z,101581.34
2023-05-24T09:39:59.503Z,101574.28
2023-05-24T09:42:28.368Z,101576.94
2023-05-24T09:45:09.799Z,101582.97
2023-05-24T09:47:37.841Z,101569.09
2023-05-24T09:50:07.093Z,101570.84
2023-05-24T09:52:37.375Z,101574.31
2023-05-24T09:55:18.271Z,101569.97
2023-05-24T09:58:05.947Z,101565.56
2023-05-24T10:00:40.919Z,101568.91
2023-05-24T10:03:10.949Z,101567.03
2023-05-24T10:05:38.664Z,101558.09
2023-05-24T10:08:05.324Z,101564.94
2023-05-24T10:10:33.497Z,101556.16
2023-05-24T10:13:01.563Z,101558.78
2023-05-24T10:15:29.001Z,101559.53
2023-05-24T10:17:56.875Z,101563.88
2023-05-24T10:20:24.646Z,101566.34
2023-05-24T10:23:10.743Z,101563.06
2023-05-24T10:25:44.628Z,101569.38
2023-05-24T10:28:14.988Z,101569.47
2023-05-24T10:30:59.447Z,101569.44
2023-05-24T10:33:26.489Z,101575.59
2023-05-24T10:35:54.095Z,101566.06
2023-05-24T10:38:23.821Z,101573.09
2023-05-24T10:40:50.990Z,101570.47
2023-05-24T10:43:18.131Z,101566.00
2023-05-24T10:45:49.535Z,101559.69
2023-05-24T10:48:16.801Z,101557.81
2023-05-24T10:50:44.274Z,101558.41
2023-05-24T10:53:15.838Z,101565.47
2023-05-24T10:56:04.281Z,101561.91
2023-05-24T10:58:33.857Z,101552.94
2023-05-24T11:01:00.405Z,101550.16
2023-05-24T11:03:33.544Z,101555.31
2023-05-24T11:06:00.297Z,101554.47
2023-05-24T11:08:35.516Z,101555.44
2023-05-24T11:13:47.803Z,101553.16
2023-05-24T11:16:40.487Z,101560.19
2023-05-24T11:19:21.007Z,101555.91
2023-05-24T11:21:50.050Z,101555.03
2023-05-24T11:24:18.156Z,101558.59
2023-05-24T11:26:45.645Z,101561.25
2023-05-24T11:29:21.156Z,101554.31
2023-05-24T11:31:57.759Z,101552.56
2023-05-24T11:34:24.711Z,101550.88
2023-05-24T11:36:53.194Z,101549.94
2023-05-24T11:39:19.731Z,101548.97
2023-05-24T11:41:47.635Z,101555.06
2023-05-24T11:44:21.499Z,101553.28
2023-05-24T11:46:48.065Z,101554.19
2023-05-24T11:49:17.966Z,101553.25
2023-05-24T11:51:44.516Z,101547.91
2023-05-24T11:54:11.873Z,101546.03
2023-05-24T11:56:38.784Z,101544.13
2023-05-24T11:59:25.643Z,101541.44
2023-05-24T12:02:03.703Z,101538.72
2023-05-24T12:04:31.330Z,101549.88
2023-05-24T12:06:58.318Z,101546.06
2023-05-24T12:09:25.343Z,101547.22
2023-05-24T12:11:53.057Z,101540.94
2023-05-24T12:14:31.031Z,101542.66
2023-05-24T12:16:57.972Z,101545.41
2023-05-24T12:21:57.728Z,101547.13
2023-05-24T12:24:26.221Z,101542.56
2023-05-24T12:26:57.463Z,101546.38
2023-05-24T12:29:24.054Z,101540.09
2023-05-24T12:31:50.751Z,101543.03
2023-05-24T12:34:20.813Z,101546.63
2023-05-24T12:36:48.094Z,101557.13
2023-05-24T12:39:18.129Z,101543.09
2023-05-24T12:41:45.439Z,101543.16
2023-05-24T12:44:12.483Z,101534.91
2023-05-24T12:46:39.165Z,101529.94
2023-05-24T12:49:05.936Z,101533.63
2023-05-24T12:51:32.444Z,101536.09
2023-05-24T12:53:59.019Z,101530.91
2023-05-24T12:56:27.429Z,101537.22
2023-05-24T12:58:55.796Z,101533.84
2023-05-24T13:01:22.475Z,101533.00
2023-05-24T13:03:49.168Z,101533.50
2023-05-24T13:06:15.955Z,101525.25
2023-05-24T13:08:42.502Z,101534.41
2023-05-24T13:11:09.086Z,101539.00
2023-05-24T13:13:35.741Z,101536.19
2023-05-24T13:16:02.885Z,101534.63
2023-05-24T13:18:30.372Z,101538.28
2023-05-24T13:21:00.352Z,101532.72
2023-05-24T13:23:27.927Z,101527.69
2023-05-24T13:25:54.617Z,101537.50
2023-05-24T13:28:22.230Z,101535.44
2023-05-24T13:30:48.874Z,101529.00
2023-05-24T13:33:15.963Z,101533.81
2023-05-24T13:35:42.775Z,101534.97
2023-05-24T13:38:09.654Z,101530.09
2023-05-24T13:40:37.406Z,101534.38
2023-05-24T13:43:04.843Z,101525.50
2023-05-24T13:45:33.195Z,101536.22
2023-05-24T13:48:06.217Z,101530.31
2023-05-24T13:50:35.110Z,101531.91
2023-05-24T13:53:02.935Z,101531.88
2023-05-24T13:55:31.463Z,101526.81
2023-05-24T13:57:58.369Z,101522.00
2023-05-24T14:00:24.973Z,101519.94
2023-05-24T14:02:52.067Z,101523.06
2023-05-24T14:05:27.486Z,101513.75
2023-05-24T14:07:55.247Z,101513.84
2023-05-24T14:10:22.057Z,101511.91
2023-05-24T14:12:59.491Z,101523.34
2023-05-24T14:15:26.481Z,101525.72
2023-05-24T14:17:53.118Z,101522.03
2023-05-24T14:20:19.758Z,101518.31
2023-05-24T14:22:46.879Z,101517.59
2023-05-24T14:25:13.993Z,101523.00
2023-05-24T14:27:41.252Z,101521.63
2023-05-24T14:30:08.374Z,101513.31
2023-05-24T14:32:34.906Z,101518.31
2023-05-24T14:35:01.813Z,101518.84
2023-05-24T14:37:28.317Z,101523.25
2023-05-24T14:39:55.167Z,101516.00
2023-05-24T14:42:21.786Z,101523.00
2023-05-24T14:44:48.322Z,101520.47
2023-05-24T14:47:14.871Z,101522.94
2023-05-24T14:49:41.380Z,101525.94
2023-05-24T14:52:07.892Z,101514.94
2023-05-24T14:54:34.348Z,101514.56
2023-05-24T14:57:00.956Z,101511.53
2023-05-24T14:59:27.544Z,101501.56
2023-05-24T15:01:54.049Z,101506.00
2023-05-24T15:04:20.548Z,101511.28
2023-05-24T15:06:47.225Z,101502.44
2023-05-24T15:09:13.842Z,101504.34
2023-05-24T15:11:40.347Z,101513.41
2023-05-24T15:14:06.848Z,101516.47
2023-05-24T15:16:33.421Z,101515.59
2023-05-24T15:19:01.038Z,101514.81
2023-05-24T15:21:27.614Z,101524.38
2023-05-24T15:23:54.114Z,101516.56
2023-05-24T15:26:21.206Z,101524.53
2023-05-24T15:28:48.204Z,101510.53
2023-05-24T15:31:14.780Z,101516.63
2023-05-24T15:33:41.577Z,101511.84
2023-05-24T15:36:08.219Z,101515.13
2023-05-24T15:38:35.015Z,101514.88
2023-05-24T15:41:01.487Z,101510.34
2023-05-24T15:43:29.808Z,101515.66
2023-05-24T15:45:57.485Z,101510.88
2023-05-24T15:48:24.058Z,101510.16
2023-05-24T15:51:06.557Z,101499.72
2023-05-24T15:53:37.220Z,101507.72
2023-05-24T15:56:03.901Z,101502.13
2023-05-24T15:58:30.616Z,101507.41
2023-05-24T16:00:57.140Z,101505.34
2023-05-24T16:03:23.782Z,101505.69
2023-05-24T16:05:50.609Z,101504.50
2023-05-24T16:08:17.265Z,101500.69
2023-05-24T16:10:44.805Z,101499.84
2023-05-24T16:13:11.794Z,101498.84
2023-05-24T16:15:40.886Z,101504.03
2023-05-24T16:18:08.381Z,101496.75
2023-05-24T16:20:35.202Z,101498.22
2023-05-24T16:23:03.123Z,101493.75
2023-05-24T16:25:29.614Z,101489.22
2023-05-24T16:27:56.459Z,101493.22
2023-05-24T16:30:23.000Z,101491.91
2023-05-24T16:32:49.588Z,101493.00
2023-05-24T16:35:16.434Z,101493.59
2023-05-24T16:37:43.016Z,101493.28
2023-05-24T16:40:10.034Z,101494.03
2023-05-24T16:42:36.574Z,101493.97
2023-05-24T16:45:03.165Z,101488.31
2023-05-24T16:47:30.088Z,101489.13
2023-05-24T16:49:56.808Z,101491.47
2023-05-24T16:52:23.344Z,101494.91
2023-05-24T16:54:49.936Z,101488.94
2023-05-24T16:57:17.045Z,101490.34
2023-05-24T16:59:45.124Z,101493.69
2023-05-24T17:02:11.586Z,101501.66
2023-05-24T17:04:38.090Z,101498.31
2023-05-24T17:07:04.743Z,101497.69
2023-05-24T17:09:31.320Z,101493.34
2023-05-24T17:11:57.849Z,101501.28
2023-05-24T17:14:24.375Z,101493.53
2023-05-24T17:16:50.877Z,101491.88
2023-05-24T17:19:19.392Z,101494.00
2023-05-24T17:21:46.036Z,101483.50
2023-05-24T17:24:12.535Z,101482.66
2023-05-24T17:26:40.374Z,101486.09
2023-05-24T17:29:06.890Z,101484.72
2023-05-24T17:31:33.555Z,101480.19
2023-05-24T17:34:00.867Z,101487.31
2023-05-24T17:36:27.483Z,101488.00
2023-05-24T17:38:53.949Z,101479.19
2023-05-24T17:41:20.557Z,101490.56
2023-05-24T17:43:47.006Z,101489.84
2023-05-24T17:46:14.165Z,101488.00
2023-05-24T17:48:41.904Z,101488.31
2023-05-24T17:51:09.731Z,101490.09
2023-05-24T17:53:37.489Z,101492.63
2023-05-24T17:56:05.264Z,101491.66
2023-05-24T17:58:35.687Z,101492.59
2023-05-24T18:01:08.615Z,101487.94
2023-05-24T18:03:40.655Z,101489.03
2023-05-24T18:06:07.966Z,101487.34
2023-05-24T18:08:37.313Z,101480.16
2023-05-24T18:11:08.216Z,101499.34
2023-05-24T18:13:36.580Z,101493.38
2023-05-24T18:16:03.503Z,101497.13
2023-05-24T18:18:30.291Z,101495.16
2023-05-24T18:20:56.758Z,101491.47
2023-05-24T18:23:23.261Z,101488.75
2023-05-24T18:25:49.984Z,101481.72
2023-05-24T18:28:16.552Z,101496.03
2023-05-24T18:30:43.089Z,101507.53
2023-05-24T18:33:09.774Z,101497.13
2023-05-24T18:35:36.367Z,101500.94
2023-05-24T18:38:03.843Z,101503.63
2023-05-24T18:40:30.640Z,101508.34
2023-05-24T18:42:57.161Z,101507.75
2023-05-24T18:45:23.683Z,101505.13
2023-05-24T18:47:50.294Z,101506.88
2023-05-24T18:50:17.114Z,101519.25
2023-05-24T18:52:43.764Z,101517.44
2023-05-24T18:55:13.231Z,101520.97
2023-05-24T18:57:39.741Z,101520.97
2023-05-24T19:00:07.197Z,101525.47
2023-05-24T19:02:39.035Z,101530.78
2023-05-24T19:05:06.913Z,101527.41
2023-05-24T19:07:34.520Z,101534.47
2023-05-24T19:10:01.075Z,101536.25
2023-05-24T19:12:27.562Z,101535.50
2023-05-24T19:14:54.105Z,101539.13
2023-05-24T19:17:20.728Z,101541.91
2023-05-24T19:19:48.042Z,101546.66
2023-05-24T19:22:14.555Z,101551.00
2023-05-24T19:24:41.413Z,101547.63
2023-05-24T19:27:08.212Z,101543.34
2023-05-24T19:29:36.333Z,101545.91
2023-05-24T19:32:03.274Z,101547.84
2023-05-24T19:34:31.889Z,101555.75
2023-05-24T19:36:58.500Z,101546.28
2023-05-24T19:39:25.272Z,101550.78
2023-05-24T19:41:52.677Z,101554.25
2023-05-24T19:44:19.490Z,101555.25
2023-05-24T19:46:46.073Z,101557.06
2023-05-24T19:49:12.808Z,101554.53
2023-05-24T19:51:39.370Z,101563.50
2023-05-24T19:54:09.075Z,101568.13
2023-05-24T19:56:36.224Z,101563.09
2023-05-24T19:59:02.860Z,101571.84
2023-05-24T20:01:29.367Z,101576.22
2023-05-24T20:03:56.135Z,101572.72
2023-05-24T20:06:22.914Z,101565.75
2023-05-24T20:08:49.609Z,101575.47
2023-05-24T20:11:16.128Z,101575.50
2023-05-24T20:13:42.635Z,101577.59
2023-05-24T20:16:09.258Z,101575.97
2023-05-24T20:18:35.937Z,101581.34
2023-05-24T20:21:02.993Z,101579.59
2023-05-24T20:23:30.621Z,101584.78
2023-05-24T20:25:57.700Z,101592.97
2023-05-24T20:28:30.815Z,101585.94
2023-05-24T20:30:58.966Z,101594.63
2023-05-24T20:33:25.772Z,101594.81
2023-05-24T20:35:54.022Z,101600.84
2023-05-24T20:38:20.715Z,101604.53
2023-05-24T20:40:47.228Z,101602.81
2023-05-24T20:43:13.878Z,101599.38
2023-05-24T20:45:40.576Z,101609.84
2023-05-24T20:48:07.199Z,101605.44
2023-05-24T20:50:33.725Z,101600.28
2023-05-24T20:53:00.291Z,101605.69
2023-05-24T20:55:27.193Z,101607.50
2023-05-24T20:57:54.191Z,101609.38
2023-05-24T21:00:21.184Z,101612.94
2023-05-24T21:02:47.957Z,101618.25
2023-05-24T21:05:14.854Z,101614.75
2023-05-24T21:07:41.584Z,101612.97
2023-05-24T21:10:09.313Z,101613.91
2023-05-24T21:12:35.777Z,101619.16
2023-05-24T21:15:02.309Z,101627.97
2023-05-24T21:17:28.801Z,101626.25
2023-05-24T21:19:55.404Z,101629.69
2023-05-24T21:22:22.020Z,101628.94
2023-05-24T21:24:48.599Z,101637.75
2023-05-24T21:27:15.464Z,101632.50
2023-05-24T21:29:42.020Z,101627.28
2023-05-24T21:32:08.522Z,101632.47
2023-05-24T21:34:36.464Z,101635.94
2023-05-24T21:37:04.868Z,101635.91
2023-05-24T21:39:32.564Z,101639.44
2023-05-24T21:41:59.031Z,101634.31
2023-05-24T21:44:25.571Z,101632.59
2023-05-24T21:46:52.243Z,101637.00
2023-05-24T21:49:19.952Z,101631.81
2023-05-24T21:51:46.686Z,101638.75
2023-05-24T21:54:13.129Z,101637.06
2023-05-24T21:56:39.660Z,101637.13
2023-05-24T21:59:06.127Z,101635.38
2023-05-24T22:01:32.605Z,101638.00
2023-05-24T22:03:59.344Z,101638.94
2023-05-24T22:06:26.179Z,101634.59
2023-05-24T22:08:52.700Z,101639.81
2023-05-24T22:11:19.338Z,101645.91
2023-05-24T22:13:45.798Z,101645.06
2023-05-24T22:16:12.487Z,101642.44
2023-05-24T22:18:39.465Z,101646.81
2023-05-24T22:21:06.008Z,101645.97
2023-05-24T22:23:32.556Z,101648.59
2023-05-24T22:25:59.091Z,101649.47
2023-05-24T22:28:26.057Z,101648.63
2023-05-24T22:30:52.633Z,101649.50
2023-05-24T22:33:20.007Z,101653.91
2023-05-24T22:35:46.716Z,101653.91
2023-05-24T22:38:13.239Z,101660.88
2023-05-24T22:40:42.138Z,101642.59
2023-05-24T22:43:08.967Z,101649.53
2023-05-24T22:45:35.452Z,101653.03
2023-05-24T22:48:03.410Z,101656.53
2023-05-24T22:50:30.075Z,101652.19
2023-05-24T22:52:56.758Z,101649.59
2023-05-24T22:55:23.913Z,101649.59
2023-05-24T22:57:50.756Z,101651.34
2023-05-24T23:00:17.550Z,101642.66
2023-05-24T23:02:44.137Z,101647.88
2023-05-24T23:05:11.508Z,101648.75
2023-05-24T23:07:39.670Z,101655.72
2023-05-24T23:10:06.730Z,101660.06
2023-05-24T23:12:33.290Z,101670.56
2023-05-24T23:14:59.878Z,101667.06
2023-05-24T23:17:26.409Z,101653.09
2023-05-24T23:19:52.989Z,101656.59
2023-05-24T23:22:19.604Z,101663.56
2023-05-24T23:24:49.445Z,101664.44
2023-05-24T23:27:15.975Z,101667.06
2023-05-24T23:29:42.609Z,101655.75
2023-05-24T23:32:09.871Z,101659.25
2023-05-24T23:34:37.205Z,101668.81
2023-05-24T23:37:04.669Z,101668.81
2023-05-24T23:39:31.334Z,101663.59
2023-05-24T23:41:57.921Z,101666.19
2023-05-24T23:44:25.537Z,101674.03
2023-05-24T23:46:52.935Z,101663.59
2023-05-24T23:49:20.178Z,101666.19
2023-05-24T23:51:46.791Z,101660.97
2023-05-24T23:54:16.196Z,101674.03
2023-05-24T23:56:45.516Z,101671.44
2023-05-24T23:59:11.985Z,101675.78
