createdAt,value
2019-05-21T03:38:08.658Z,4.60
2019-05-21T03:40:37.584Z,4.93
2019-05-21T03:43:06.835Z,4.33
2019-05-21T03:45:35.779Z,4.10
2019-05-21T03:48:06.178Z,4.73
2019-05-21T03:50:35.058Z,4.50
2019-05-21T03:53:04.374Z,4.90
2019-05-21T03:55:33.226Z,4.77
2019-05-21T03:58:02.318Z,5.40
2019-05-21T04:00:31.344Z,5.47
2019-05-21T04:03:07.500Z,4.67
2019-05-21T04:05:36.456Z,4.73
2019-05-21T04:08:05.591Z,5.60
2019-05-21T04:10:34.659Z,4.83
2019-05-21T04:13:07.289Z,4.87
2019-05-21T04:15:59.585Z,3.77
2019-05-21T04:18:36.885Z,3.60
2019-05-21T04:21:13.003Z,3.27
2019-05-21T04:23:41.892Z,2.57
2019-05-21T04:26:11.075Z,2.00
2019-05-21T04:28:41.231Z,1.70
2019-05-21T04:31:10.466Z,2.07
2019-05-21T04:33:43.378Z,1.20
2019-05-21T04:36:12.510Z,0.80
2019-05-21T04:38:41.525Z,0.97
2019-05-21T04:41:10.662Z,1.13
2019-05-21T04:43:39.551Z,1.30
2019-05-21T04:46:08.737Z,1.00
2019-05-21T04:48:37.528Z,0.67
2019-05-21T04:51:07.574Z,1.23
2019-05-21T04:53:39.193Z,1.17
2019-05-21T04:56:09.171Z,0.90
2019-05-21T04:58:37.962Z,1.20
2019-05-21T05:01:06.951Z,0.83
2019-05-21T05:03:35.891Z,0.80
2019-05-21T05:06:04.991Z,0.80
2019-05-21T05:30:36.094Z,0.70
2019-05-21T05:46:47.637Z,0.70
2019-05-21T05:52:15.531Z,0.70
2019-05-21T05:54:47.295Z,0.60
2019-05-21T05:57:16.134Z,0.70
2019-05-21T05:59:45.093Z,0.40
2019-05-21T06:18:28.372Z,0.53
2019-05-21T06:20:57.394Z,0.50
2019-05-21T06:23:29.186Z,0.60
2019-05-21T06:31:16.593Z,0.40
2019-05-21T06:33:55.417Z,0.30
2019-05-21T06:36:24.602Z,0.60
2019-05-21T06:38:58.214Z,0.60
2019-05-21T06:41:28.470Z,0.47
2019-05-21T06:43:57.595Z,0.47
2019-05-21T06:46:26.688Z,0.33
2019-05-21T06:49:01.045Z,0.50
2019-05-21T06:51:32.158Z,0.63
2019-05-21T06:54:01.445Z,0.40
2019-05-21T06:56:30.410Z,0.57
2019-05-21T06:59:01.704Z,0.53
2019-05-21T07:01:33.483Z,0.60
2019-05-21T07:04:06.878Z,0.60
2019-05-21T07:06:39.389Z,0.60
2019-05-21T07:09:08.702Z,0.70
2019-05-21T07:11:41.875Z,1.87
2019-05-21T07:16:54.020Z,0.97
2019-05-21T07:19:23.070Z,1.30
2019-05-21T07:24:28.568Z,1.17
2019-05-21T07:26:57.871Z,1.47
2019-05-21T07:29:27.088Z,1.50
2019-05-21T07:31:56.103Z,1.40
2019-05-21T07:34:25.137Z,1.43
2019-05-21T07:36:54.424Z,1.87
2019-05-21T07:39:23.564Z,1.50
2019-05-21T07:41:52.729Z,1.67
2019-05-21T07:44:21.714Z,1.90
2019-05-21T07:46:50.767Z,1.80
2019-05-21T07:49:19.911Z,1.97
2019-05-21T07:51:48.828Z,1.90
2019-05-21T07:54:18.217Z,1.90
2019-05-21T07:56:47.021Z,1.80
2019-05-21T07:59:15.894Z,2.00
2019-05-21T08:01:44.884Z,2.23
2019-05-21T08:04:13.927Z,2.27
2019-05-21T08:06:43.401Z,1.90
2019-05-21T08:09:14.597Z,2.20
2019-05-21T08:11:46.193Z,1.83
2019-05-21T08:14:14.309Z,2.10
2019-05-21T08:16:43.416Z,2.10
2019-05-21T08:19:12.412Z,1.70
2019-05-21T08:21:41.224Z,1.93
2019-05-21T08:24:10.507Z,2.23
2019-05-21T08:26:39.444Z,1.97
2019-05-21T08:29:08.843Z,1.97
2019-05-21T08:34:18.533Z,1.90
2019-05-21T08:36:48.208Z,2.20
2019-05-21T08:39:28.492Z,1.80
2019-05-21T08:41:48.596Z,1.73
2019-05-21T08:44:17.628Z,1.63
2019-05-21T08:46:46.661Z,1.70
2019-05-21T08:49:15.722Z,2.00
2019-05-21T08:51:44.745Z,1.93
2019-05-21T08:54:13.872Z,1.90
2019-05-21T08:56:43.989Z,2.03
2019-05-21T08:59:13.348Z,1.90
2019-05-21T09:01:42.292Z,1.97
2019-05-21T09:04:11.375Z,1.20
2019-05-21T09:06:40.461Z,1.60
2019-05-21T09:09:09.949Z,1.50
2019-05-21T09:11:38.942Z,1.50
2019-05-21T09:14:08.028Z,1.57
2019-05-21T09:16:36.950Z,1.50
2019-05-21T09:19:06.201Z,1.47
2019-05-21T09:21:35.283Z,1.17
2019-05-21T09:24:04.373Z,1.17
2019-05-21T09:26:33.431Z,1.57
2019-05-21T09:29:02.392Z,1.33
2019-05-21T09:31:33.566Z,1.27
2019-05-21T09:34:02.494Z,1.03
2019-05-21T09:36:31.602Z,0.97
2019-05-21T09:39:00.484Z,1.10
2019-05-21T09:41:29.471Z,1.00
2019-05-21T09:43:58.316Z,1.10
2019-05-21T09:46:27.244Z,1.17
2019-05-21T09:48:56.669Z,0.80
2019-05-21T09:51:26.893Z,0.97
2019-05-21T09:53:56.113Z,1.30
2019-05-21T09:56:34.422Z,1.40
2019-05-21T09:59:19.891Z,0.90
2019-05-21T10:01:50.338Z,1.10
2019-05-21T10:04:19.334Z,0.80
2019-05-21T10:06:48.173Z,1.00
2019-05-21T10:09:19.204Z,1.10
2019-05-21T10:11:48.004Z,1.40
2019-05-21T10:14:16.925Z,1.20
2019-05-21T10:16:45.660Z,1.00
2019-05-21T10:19:14.583Z,0.60
2019-05-21T10:21:43.397Z,0.90
2019-05-21T10:24:12.365Z,1.07
2019-05-21T10:26:41.821Z,0.80
2019-05-21T10:29:10.899Z,1.97
2019-05-21T10:31:39.789Z,2.23
2019-05-21T10:34:13.502Z,0.90
2019-05-21T10:36:42.779Z,0.87
2019-05-21T10:39:11.946Z,0.87
2019-05-21T10:41:40.864Z,1.27
2019-05-21T10:44:10.365Z,0.90
2019-05-21T10:46:39.611Z,1.40
2019-05-21T10:49:08.413Z,0.70
2019-05-21T10:51:38.419Z,0.50
2019-05-21T10:54:07.503Z,0.27
2019-05-21T11:23:26.481Z,0.30
2019-05-21T11:25:57.284Z,0.30
2019-05-21T11:33:53.546Z,0.30
2019-05-21T11:36:22.971Z,0.40
2019-05-21T11:38:52.165Z,0.23
2019-05-21T12:04:25.818Z,0.40
2019-05-21T12:06:55.375Z,0.20
2019-05-21T12:09:24.618Z,0.10
2019-05-21T12:11:53.754Z,0.23
2019-05-21T12:14:26.369Z,0.30
2019-05-21T12:25:02.541Z,0.30
2019-05-21T12:27:32.247Z,0.10
2019-05-21T12:30:01.653Z,0.30
2019-05-21T12:32:32.991Z,0.20
2019-05-21T12:35:02.002Z,0.10
2019-05-21T12:37:30.894Z,0.10
2019-05-21T12:40:00.077Z,0.10
2019-05-21T12:42:28.984Z,0.20
2019-05-21T12:44:57.950Z,0.20
2019-05-21T12:47:26.886Z,0.20
2019-05-21T12:49:55.834Z,0.30
2019-05-21T12:52:24.906Z,0.30
2019-05-21T12:55:09.805Z,0.30
2019-05-21T13:03:01.156Z,0.20
2019-05-21T13:05:30.416Z,0.20
2019-05-21T13:08:03.118Z,0.40
2019-05-21T13:10:32.514Z,0.40
2019-05-21T13:15:37.600Z,0.20
2019-05-21T13:18:06.665Z,0.27
2019-05-21T13:20:35.569Z,0.40
2019-05-21T13:23:04.682Z,0.40
2019-05-21T13:25:33.909Z,0.30
2019-05-21T13:28:02.659Z,0.23
2019-05-21T13:49:45.738Z,0.30
2019-05-21T13:52:15.212Z,0.30
2019-05-21T13:54:44.338Z,0.40
2019-05-21T13:57:13.647Z,0.30
2019-05-21T14:02:29.306Z,0.50
2019-05-21T14:04:58.573Z,0.40
2019-05-21T14:10:15.944Z,0.80
2019-05-21T14:15:09.449Z,0.47
2019-05-21T14:17:38.460Z,0.23
2019-05-21T14:20:07.993Z,0.30
2019-05-21T14:22:37.569Z,0.40
2019-05-21T14:27:45.268Z,0.30
2019-05-21T14:30:15.237Z,0.40
2019-05-21T14:32:46.509Z,0.27
2019-05-21T14:35:15.962Z,0.30
2019-05-21T14:37:45.122Z,0.30
2019-05-21T14:40:31.730Z,0.60
2019-05-21T14:42:59.837Z,0.50
2019-05-21T14:45:29.871Z,0.50
2019-05-21T14:47:58.078Z,0.50
2019-05-21T14:50:28.566Z,0.70
2019-05-21T14:52:57.868Z,0.60
2019-05-21T14:55:28.427Z,0.53
2019-05-21T14:58:00.991Z,0.50
2019-05-21T15:00:36.674Z,0.70
2019-05-21T15:03:07.192Z,0.50
2019-05-21T15:05:37.236Z,0.70
2019-05-21T15:08:06.308Z,0.40
2019-05-21T15:10:47.820Z,0.70
2019-05-21T15:13:08.055Z,0.60
2019-05-21T15:15:37.028Z,0.60
2019-05-21T15:18:06.093Z,0.87
2019-05-21T15:20:52.463Z,1.40
2019-05-21T15:23:22.347Z,1.00
2019-05-21T15:25:51.463Z,0.90
2019-05-21T15:28:20.330Z,1.37
2019-05-21T15:30:49.233Z,1.30
2019-05-21T15:33:18.040Z,1.30
2019-05-21T15:35:46.843Z,2.00
2019-05-21T15:38:15.816Z,1.70
2019-05-21T15:40:44.823Z,1.57
2019-05-21T15:43:15.314Z,1.30
2019-05-21T15:45:44.460Z,1.53
2019-05-21T15:50:49.593Z,1.03
2019-05-21T15:53:18.603Z,1.50
2019-05-21T15:55:50.466Z,1.50
2019-05-21T15:58:19.663Z,1.53
2019-05-21T16:00:48.839Z,1.30
2019-05-21T16:03:18.046Z,1.10
2019-05-21T16:05:48.002Z,1.10
2019-05-21T16:08:17.565Z,1.00
2019-05-21T16:10:46.394Z,1.00
2019-05-21T16:13:15.645Z,0.70
2019-05-21T16:15:45.657Z,0.70
2019-05-21T16:18:17.307Z,0.60
2019-05-21T16:20:46.326Z,0.50
2019-05-21T16:23:16.988Z,0.40
2019-05-21T16:36:29.024Z,0.80
2019-05-21T16:58:47.346Z,1.33
2019-05-21T17:01:17.179Z,1.30
2019-05-21T17:03:59.077Z,1.53
2019-05-21T17:06:18.426Z,1.70
2019-05-21T17:14:10.664Z,2.20
2019-05-21T17:16:39.692Z,2.30
2019-05-21T17:19:08.533Z,2.87
2019-05-21T17:21:38.050Z,2.60
2019-05-21T17:24:06.961Z,2.87
2019-05-21T17:26:35.873Z,3.17
2019-05-21T17:29:05.574Z,2.97
2019-05-21T17:31:34.322Z,3.80
2019-05-21T17:34:03.135Z,4.00
2019-05-21T17:36:32.060Z,3.70
2019-05-21T17:39:00.973Z,3.37
2019-05-21T17:41:29.838Z,3.50
2019-05-21T17:43:58.660Z,3.10
2019-05-21T17:46:27.677Z,2.40
2019-05-21T17:48:56.566Z,3.07
2019-05-21T17:51:28.200Z,3.00
2019-05-21T17:53:58.852Z,2.60
2019-05-21T17:56:27.745Z,2.20
2019-05-21T18:01:34.181Z,2.50
2019-05-21T18:04:03.480Z,2.80
2019-05-21T18:06:33.933Z,2.37
2019-05-21T18:09:06.685Z,2.20
2019-05-21T18:11:36.314Z,2.70
2019-05-21T18:14:06.654Z,2.50
2019-05-21T18:16:37.455Z,2.42
2019-05-21T18:19:08.499Z,2.70
2019-05-21T18:21:37.881Z,2.50
2019-05-21T18:24:06.807Z,2.93
2019-05-21T18:26:36.403Z,2.90
2019-05-21T18:29:05.496Z,3.13
2019-05-21T18:31:34.468Z,2.87
2019-05-21T18:34:06.040Z,3.47
2019-05-21T18:36:37.185Z,3.73
2019-05-21T18:39:19.438Z,3.87
2019-05-21T18:41:47.439Z,3.57
2019-05-21T18:44:16.789Z,3.83
2019-05-21T18:46:46.144Z,3.90
2019-05-21T18:49:15.177Z,4.60
2019-05-21T18:51:44.358Z,4.67
2019-05-21T18:54:13.193Z,5.20
2019-05-21T19:02:06.339Z,4.43
2019-05-21T19:04:37.268Z,4.50
2019-05-21T19:07:06.372Z,4.50
2019-05-21T19:09:40.097Z,4.40
2019-05-21T19:12:09.781Z,5.00
2019-05-21T19:17:14.331Z,5.43
2019-05-21T19:19:43.912Z,6.07
2019-05-21T19:22:14.581Z,6.23
2019-05-21T20:29:54.682Z,10.03
2019-05-21T20:32:24.619Z,9.97
2019-05-21T20:45:51.802Z,11.20
2019-05-21T21:57:04.503Z,8.67
2019-05-21T22:10:17.086Z,7.93
2019-05-21T22:12:48.800Z,7.67
2019-05-21T22:29:18.907Z,8.17
2019-05-21T22:31:49.580Z,7.33
2019-05-21T22:37:08.902Z,6.87
2019-05-21T22:47:55.038Z,7.73
2019-05-21T22:50:26.323Z,7.57
2019-05-21T23:01:04.569Z,7.80
2019-05-21T23:03:38.489Z,7.43
2019-05-21T23:11:40.544Z,6.60
2019-05-21T23:22:11.650Z,5.83
2019-05-21T23:27:24.615Z,5.62
2019-05-21T23:35:10.032Z,4.90
2019-05-21T23:37:44.651Z,5.13
2019-05-21T23:42:49.734Z,4.63
2019-05-21T23:45:20.462Z,5.10
2019-05-21T23:47:52.356Z,5.17
2019-05-21T23:50:24.123Z,5.17
2019-05-21T23:58:27.986Z,5.43
