createdAt,value
2018-07-15T00:01:49.956Z,7.13
2018-07-15T00:04:18.652Z,6.97
2018-07-15T00:06:47.366Z,7.13
2018-07-15T00:09:16.015Z,7.00
2018-07-15T00:11:45.041Z,6.83
2018-07-15T00:14:13.700Z,6.97
2018-07-15T00:16:42.403Z,7.10
2018-07-15T00:19:11.110Z,6.40
2018-07-15T00:21:39.814Z,6.80
2018-07-15T00:24:08.539Z,7.07
2018-07-15T00:26:37.232Z,6.77
2018-07-15T00:29:05.950Z,5.90
2018-07-15T00:31:34.660Z,6.47
2018-07-15T00:34:03.322Z,6.83
2018-07-15T00:36:32.023Z,6.20
2018-07-15T00:39:00.740Z,6.07
2018-07-15T00:41:29.426Z,6.03
2018-07-15T00:43:58.128Z,6.40
2018-07-15T00:46:26.814Z,6.20
2018-07-15T00:48:55.499Z,6.77
2018-07-15T00:51:24.190Z,6.77
2018-07-15T00:53:52.865Z,7.07
2018-07-15T00:56:22.069Z,6.37
2018-07-15T00:58:51.044Z,6.57
2018-07-15T01:01:19.965Z,7.03
2018-07-15T01:03:48.670Z,7.17
2018-07-15T01:06:17.372Z,8.93
2018-07-15T01:08:46.039Z,9.30
2018-07-15T01:11:14.731Z,8.73
2018-07-15T01:13:43.488Z,9.07
2018-07-15T01:16:12.335Z,9.57
2018-07-15T01:18:41.001Z,9.67
2018-07-15T01:21:09.663Z,9.83
2018-07-15T01:23:38.360Z,9.23
2018-07-15T01:26:07.034Z,8.97
2018-07-15T01:28:35.760Z,8.33
2018-07-15T01:31:04.501Z,8.03
2018-07-15T01:33:33.185Z,8.93
2018-07-15T01:36:01.850Z,9.80
2018-07-15T01:38:31.139Z,11.77
2018-07-15T01:41:00.092Z,13.50
2018-07-15T01:43:28.760Z,15.07
2018-07-15T01:45:57.787Z,14.57
2018-07-15T01:48:26.760Z,18.50
2018-07-15T01:50:55.787Z,15.13
2018-07-15T01:53:24.799Z,14.00
2018-07-15T01:55:53.495Z,13.47
2018-07-15T01:58:22.258Z,13.00
2018-07-15T02:00:50.931Z,13.83
2018-07-15T02:03:19.626Z,13.47
2018-07-15T02:05:49.240Z,13.63
2018-07-15T02:08:17.976Z,13.67
2018-07-15T02:10:46.635Z,14.30
2018-07-15T02:13:15.391Z,13.93
2018-07-15T02:15:44.055Z,13.60
2018-07-15T02:18:12.776Z,14.00
2018-07-15T02:20:41.478Z,14.13
2018-07-15T02:23:10.183Z,13.27
2018-07-15T02:25:38.875Z,14.37
2018-07-15T02:28:07.576Z,13.50
2018-07-15T02:30:36.263Z,13.83
2018-07-15T02:33:05.125Z,13.70
2018-07-15T02:35:33.887Z,14.07
2018-07-15T02:38:02.643Z,14.03
2018-07-15T02:40:31.323Z,13.90
2018-07-15T02:43:00.024Z,13.57
2018-07-15T02:45:28.678Z,12.60
2018-07-15T02:47:57.378Z,12.90
2018-07-15T02:50:26.039Z,12.30
2018-07-15T02:52:54.702Z,12.83
2018-07-15T02:55:23.439Z,12.70
2018-07-15T02:57:52.111Z,13.30
2018-07-15T03:00:20.799Z,14.23
2018-07-15T03:02:49.479Z,13.97
2018-07-15T03:05:18.195Z,14.47
2018-07-15T03:07:47.130Z,15.03
2018-07-15T03:10:15.943Z,16.03
2018-07-15T03:12:44.942Z,14.17
2018-07-15T03:15:13.674Z,14.27
2018-07-15T03:17:42.634Z,14.97
2018-07-15T03:20:11.305Z,14.87
2018-07-15T03:22:40.024Z,14.47
2018-07-15T03:25:08.864Z,14.73
2018-07-15T03:27:37.595Z,14.17
2018-07-15T03:30:07.616Z,13.73
2018-07-15T03:32:36.284Z,14.63
2018-07-15T03:35:05.168Z,13.43
2018-07-15T03:37:34.091Z,13.97
2018-07-15T03:40:02.801Z,14.03
2018-07-15T03:42:31.494Z,15.17
2018-07-15T03:45:00.219Z,13.87
2018-07-15T03:47:28.923Z,13.50
2018-07-15T03:49:57.572Z,13.40
2018-07-15T03:52:26.391Z,14.10
2018-07-15T03:54:55.158Z,14.80
2018-07-15T03:57:23.947Z,14.00
2018-07-15T03:59:52.699Z,13.10
2018-07-15T04:02:21.404Z,14.27
2018-07-15T04:04:50.386Z,14.57
2018-07-15T04:07:19.062Z,12.60
2018-07-15T04:09:47.758Z,13.87
2018-07-15T04:12:16.390Z,13.00
2018-07-15T04:14:45.267Z,13.03
2018-07-15T04:17:13.952Z,12.83
2018-07-15T04:19:42.927Z,12.93
2018-07-15T04:22:11.646Z,12.70
2018-07-15T04:24:40.669Z,13.33
2018-07-15T04:27:09.317Z,13.47
2018-07-15T04:29:37.951Z,13.43
2018-07-15T04:32:06.647Z,13.20
2018-07-15T04:34:35.320Z,12.77
2018-07-15T04:37:04.039Z,12.53
2018-07-15T04:39:32.688Z,11.90
2018-07-15T04:42:01.626Z,12.90
2018-07-15T04:44:30.376Z,11.90
2018-07-15T04:46:59.058Z,10.80
2018-07-15T04:49:27.700Z,11.53
2018-07-15T04:51:56.767Z,10.50
2018-07-15T04:54:25.431Z,10.43
2018-07-15T04:56:54.116Z,9.97
2018-07-15T04:59:22.831Z,10.73
2018-07-15T05:01:51.522Z,10.57
2018-07-15T05:04:20.190Z,10.93
2018-07-15T05:06:48.830Z,10.70
2018-07-15T05:09:17.870Z,11.23
2018-07-15T05:11:46.892Z,11.43
2018-07-15T05:14:15.553Z,10.67
2018-07-15T05:16:44.296Z,11.97
2018-07-15T05:19:13.619Z,11.53
2018-07-15T05:21:42.327Z,11.80
2018-07-15T05:24:11.091Z,11.60
2018-07-15T05:26:41.070Z,11.87
2018-07-15T05:29:09.776Z,11.17
2018-07-15T05:31:38.808Z,11.20
2018-07-15T05:34:07.586Z,16.63
2018-07-15T05:36:36.683Z,11.97
2018-07-15T05:39:06.110Z,10.50
2018-07-15T05:41:35.137Z,11.13
2018-07-15T05:44:04.344Z,10.73
2018-07-15T05:46:33.585Z,10.48
2018-07-15T05:49:02.324Z,11.45
2018-07-15T05:51:31.262Z,12.90
2018-07-15T05:53:59.958Z,11.85
2018-07-15T05:56:28.700Z,12.33
2018-07-15T05:58:57.387Z,12.58
2018-07-15T06:01:26.190Z,11.33
2018-07-15T06:03:55.219Z,11.80
2018-07-15T06:06:24.211Z,11.48
2018-07-15T06:08:53.590Z,11.38
2018-07-15T06:11:23.315Z,12.05
2018-07-15T06:13:52.557Z,10.85
2018-07-15T06:16:21.607Z,9.50
2018-07-15T06:18:50.579Z,9.58
2018-07-15T06:21:19.551Z,9.68
2018-07-15T06:23:49.535Z,9.90
2018-07-15T06:26:19.106Z,11.50
2018-07-15T06:28:47.730Z,10.30
2018-07-15T06:31:17.261Z,9.00
2018-07-15T06:33:46.023Z,8.00
2018-07-15T06:36:14.667Z,8.00
2018-07-15T06:38:43.400Z,8.33
2018-07-15T06:41:12.799Z,8.25
2018-07-15T06:43:42.033Z,8.28
2018-07-15T06:46:11.066Z,8.00
2018-07-15T06:48:40.163Z,8.00
2018-07-15T06:51:09.155Z,8.20
2018-07-15T06:53:38.553Z,7.85
2018-07-15T06:56:07.406Z,8.10
2018-07-15T06:58:36.091Z,8.08
2018-07-15T07:01:05.129Z,8.38
2018-07-15T07:03:34.149Z,9.23
2018-07-15T07:06:02.900Z,9.20
2018-07-15T07:08:31.684Z,7.90
2018-07-15T07:11:00.746Z,8.38
2018-07-15T07:13:30.148Z,8.30
2018-07-15T07:15:59.152Z,7.78
2018-07-15T07:18:29.332Z,8.20
2018-07-15T07:20:58.104Z,7.10
2018-07-15T07:23:27.067Z,6.90
2018-07-15T07:25:56.682Z,7.22
2018-07-15T07:28:25.501Z,6.72
2018-07-15T07:30:54.233Z,6.40
2018-07-15T07:33:23.080Z,6.33
2018-07-15T07:35:51.997Z,6.62
2018-07-15T07:38:21.676Z,6.60
2018-07-15T07:40:50.325Z,6.62
2018-07-15T07:43:19.305Z,6.70
2018-07-15T07:45:48.291Z,6.40
2018-07-15T07:48:16.985Z,6.33
2018-07-15T07:50:45.908Z,6.47
2018-07-15T07:53:14.651Z,6.97
2018-07-15T07:55:43.584Z,6.40
2018-07-15T07:58:12.640Z,7.00
2018-07-15T08:00:42.220Z,5.62
2018-07-15T08:03:12.463Z,6.85
2018-07-15T08:05:41.674Z,5.92
2018-07-15T08:08:10.668Z,5.92
2018-07-15T08:10:39.594Z,5.85
2018-07-15T08:13:08.606Z,5.80
2018-07-15T08:15:37.259Z,6.10
2018-07-15T08:18:06.432Z,6.47
2018-07-15T08:20:35.359Z,5.62
2018-07-15T08:23:04.995Z,5.83
2018-07-15T08:25:33.871Z,5.28
2018-07-15T08:28:02.966Z,5.53
2018-07-15T08:30:43.417Z,6.62
2018-07-15T08:33:12.740Z,7.22
2018-07-15T08:35:41.830Z,6.42
2018-07-15T08:38:11.063Z,7.50
2018-07-15T08:40:40.196Z,7.00
2018-07-15T08:43:08.810Z,6.45
2018-07-15T08:45:37.903Z,8.18
2018-07-15T08:48:06.572Z,6.85
2018-07-15T08:50:35.299Z,6.83
2018-07-15T08:53:04.039Z,6.35
2018-07-15T08:55:32.807Z,6.47
2018-07-15T08:58:01.526Z,6.80
2018-07-15T09:00:30.191Z,6.92
2018-07-15T09:02:58.854Z,6.00
2018-07-15T09:05:27.539Z,6.55
2018-07-15T09:07:57.514Z,23.00
2018-07-15T09:10:26.340Z,7.10
2018-07-15T09:12:55.032Z,6.65
2018-07-15T09:15:23.725Z,6.33
2018-07-15T09:17:52.491Z,7.55
2018-07-15T09:20:21.227Z,5.70
2018-07-15T09:22:49.917Z,5.80
2018-07-15T09:25:18.899Z,6.35
2018-07-15T09:27:47.827Z,5.87
2018-07-15T09:30:16.883Z,6.33
2018-07-15T09:32:45.639Z,5.60
2018-07-15T09:35:14.354Z,6.10
2018-07-15T09:37:43.080Z,5.58
2018-07-15T09:40:11.823Z,5.72
2018-07-15T09:42:40.605Z,5.33
2018-07-15T09:45:09.329Z,5.08
2018-07-15T09:47:38.033Z,5.37
2018-07-15T09:50:06.765Z,6.28
2018-07-15T09:52:35.480Z,6.08
2018-07-15T09:55:04.213Z,6.10
2018-07-15T09:57:32.917Z,5.90
2018-07-15T10:00:01.582Z,6.22
2018-07-15T10:02:30.250Z,5.95
2018-07-15T10:04:59.595Z,6.28
2018-07-15T10:07:28.415Z,5.58
2018-07-15T10:09:57.329Z,5.22
2018-07-15T10:12:25.958Z,5.40
2018-07-15T10:14:54.791Z,6.00
2018-07-15T10:17:23.458Z,5.40
2018-07-15T10:19:52.106Z,5.15
2018-07-15T10:22:20.834Z,5.80
2018-07-15T10:24:50.164Z,5.28
2018-07-15T10:27:18.862Z,5.28
2018-07-15T10:29:47.516Z,5.50
2018-07-15T10:32:16.164Z,5.47
2018-07-15T10:34:44.891Z,5.33
2018-07-15T10:37:13.722Z,5.00
2018-07-15T10:39:42.395Z,11.63
2018-07-15T10:42:11.148Z,5.05
2018-07-15T10:44:39.865Z,5.55
2018-07-15T10:47:08.850Z,5.50
2018-07-15T10:49:37.471Z,5.20
2018-07-15T10:52:06.501Z,5.20
2018-07-15T10:54:35.578Z,5.17
2018-07-15T10:57:04.288Z,5.05
2018-07-15T10:59:33.036Z,5.15
2018-07-15T11:02:01.683Z,5.45
2018-07-15T11:04:30.387Z,5.95
2018-07-15T11:06:59.911Z,5.55
2018-07-15T11:09:28.576Z,5.70
2018-07-15T11:11:57.255Z,5.42
2018-07-15T11:14:25.935Z,5.50
2018-07-15T11:16:54.657Z,6.10
2018-07-15T11:19:24.281Z,5.75
2018-07-15T11:21:53.227Z,5.22
2018-07-15T11:24:22.064Z,5.65
2018-07-15T11:26:50.975Z,5.40
2018-07-15T11:29:20.564Z,5.80
2018-07-15T11:31:49.595Z,5.47
2018-07-15T11:34:18.331Z,5.30
2018-07-15T11:36:48.091Z,6.00
2018-07-15T11:39:16.793Z,5.80
2018-07-15T11:41:45.522Z,5.28
2018-07-15T11:44:14.190Z,5.92
2018-07-15T11:46:42.828Z,5.22
2018-07-15T11:49:11.509Z,5.47
2018-07-15T11:51:40.233Z,5.25
2018-07-15T11:54:31.661Z,5.30
2018-07-15T11:57:00.857Z,5.30
2018-07-15T11:59:29.546Z,6.78
2018-07-15T12:01:58.289Z,5.58
2018-07-15T12:04:27.016Z,5.50
2018-07-15T12:06:58.255Z,5.33
2018-07-15T12:09:26.903Z,5.58
2018-07-15T12:11:55.590Z,5.75
2018-07-15T12:14:24.244Z,5.72
2018-07-15T12:16:52.848Z,5.50
2018-07-15T12:19:21.606Z,5.17
2018-07-15T12:21:50.227Z,5.33
2018-07-15T12:24:19.012Z,5.00
2018-07-15T12:26:47.663Z,5.08
2018-07-15T12:29:16.305Z,5.72
2018-07-15T12:31:45.466Z,5.97
2018-07-15T12:34:14.106Z,5.78
2018-07-15T12:36:42.783Z,5.90
2018-07-15T12:39:11.452Z,5.60
2018-07-15T12:41:40.144Z,6.45
2018-07-15T12:44:08.825Z,8.88
2018-07-15T12:49:59.048Z,5.70
2018-07-15T12:52:44.382Z,6.45
2018-07-15T12:55:13.823Z,6.72
2018-07-15T12:57:42.562Z,8.00
2018-07-15T13:00:11.377Z,8.35
2018-07-15T13:02:57.531Z,5.58
2018-07-15T13:05:27.011Z,8.35
2018-07-15T13:07:55.697Z,13.15
2018-07-15T13:10:24.385Z,8.65
2018-07-15T13:12:53.100Z,7.10
2018-07-15T13:15:21.783Z,12.23
2018-07-15T13:17:50.543Z,8.85
2018-07-15T13:20:19.288Z,8.55
2018-07-15T13:22:47.987Z,9.03
2018-07-15T13:25:16.714Z,7.15
2018-07-15T13:27:45.388Z,8.80
2018-07-15T13:30:14.170Z,8.98
2018-07-15T13:32:42.933Z,7.12
2018-07-15T13:35:11.595Z,7.20
2018-07-15T13:37:40.347Z,10.38
2018-07-15T13:40:09.034Z,8.83
2018-07-15T13:42:37.789Z,8.95
2018-07-15T13:45:06.484Z,13.80
2018-07-15T13:47:35.184Z,8.45
2018-07-15T13:50:03.901Z,9.08
2018-07-15T13:52:33.231Z,7.85
2018-07-15T13:55:02.089Z,6.40
2018-07-15T13:57:30.832Z,7.53
2018-07-15T13:59:59.518Z,8.10
2018-07-15T14:02:28.219Z,9.73
2018-07-15T14:04:56.891Z,7.77
2018-07-15T14:07:25.576Z,6.80
2018-07-15T14:09:54.371Z,10.97
2018-07-15T14:12:23.236Z,8.10
2018-07-15T14:14:51.948Z,6.03
2018-07-15T14:17:20.646Z,6.20
2018-07-15T14:19:49.724Z,5.80
2018-07-15T14:22:18.576Z,6.00
2018-07-15T14:24:47.232Z,6.50
2018-07-15T14:27:15.912Z,5.93
2018-07-15T14:29:44.662Z,5.90
2018-07-15T14:32:13.386Z,6.73
2018-07-15T14:34:42.231Z,5.93
2018-07-15T14:37:10.924Z,6.93
2018-07-15T14:39:41.570Z,6.10
2018-07-15T14:42:10.318Z,7.33
2018-07-15T14:44:39.798Z,6.10
2018-07-15T14:47:08.468Z,5.30
2018-07-15T14:49:37.312Z,5.40
2018-07-15T14:52:06.044Z,5.03
2018-07-15T14:54:34.786Z,5.43
2018-07-15T14:57:03.481Z,6.60
2018-07-15T14:59:32.137Z,5.53
2018-07-15T15:02:00.848Z,5.63
2018-07-15T15:04:29.548Z,5.03
2018-07-15T15:06:58.224Z,7.97
2018-07-15T15:09:26.931Z,9.13
2018-07-15T15:11:55.626Z,11.63
2018-07-15T15:14:24.378Z,8.53
2018-07-15T15:16:53.028Z,5.60
2018-07-15T15:19:21.774Z,6.13
2018-07-15T15:21:50.447Z,5.90
2018-07-15T15:24:19.160Z,6.33
2018-07-15T15:26:47.820Z,6.00
2018-07-15T15:29:16.554Z,5.63
2018-07-15T15:31:45.221Z,5.27
2018-07-15T15:34:13.884Z,5.60
2018-07-15T15:36:42.863Z,5.10
2018-07-15T15:39:11.556Z,5.47
2018-07-15T15:41:40.542Z,5.37
2018-07-15T15:44:09.231Z,5.40
2018-07-15T15:46:37.921Z,5.53
2018-07-15T15:49:06.579Z,5.80
2018-07-15T15:51:35.271Z,5.70
2018-07-15T15:54:03.971Z,5.77
2018-07-15T15:56:32.615Z,6.13
2018-07-15T15:59:01.302Z,5.53
2018-07-15T16:01:29.985Z,4.73
2018-07-15T16:03:58.605Z,5.10
2018-07-15T16:06:27.232Z,4.47
2018-07-15T16:08:55.889Z,4.67
2018-07-15T16:11:24.553Z,4.30
2018-07-15T16:13:53.146Z,4.00
2018-07-15T16:16:21.843Z,4.60
2018-07-15T16:18:50.510Z,4.40
2018-07-15T16:21:19.251Z,4.13
2018-07-15T16:23:48.122Z,4.00
2018-07-15T16:26:16.776Z,3.87
2018-07-15T16:28:45.457Z,4.47
2018-07-15T16:31:14.116Z,4.53
2018-07-15T16:33:42.804Z,4.50
2018-07-15T16:36:11.460Z,5.30
2018-07-15T16:38:40.116Z,5.47
2018-07-15T16:41:08.790Z,5.00
2018-07-15T16:43:37.414Z,3.87
2018-07-15T16:46:06.138Z,4.00
2018-07-15T16:48:34.852Z,4.27
2018-07-15T16:51:03.554Z,3.83
2018-07-15T16:53:32.191Z,4.00
2018-07-15T16:56:00.834Z,4.80
2018-07-15T16:58:29.566Z,5.73
2018-07-15T17:00:58.178Z,6.90
2018-07-15T17:03:26.884Z,9.93
2018-07-15T17:05:55.589Z,8.33
2018-07-15T17:08:24.319Z,7.10
2018-07-15T17:10:53.040Z,8.67
2018-07-15T17:13:21.774Z,7.93
2018-07-15T17:15:50.554Z,6.30
2018-07-15T17:18:19.274Z,7.33
2018-07-15T17:20:47.950Z,8.40
2018-07-15T17:23:16.608Z,7.93
2018-07-15T17:25:46.235Z,9.57
2018-07-15T17:28:17.220Z,8.10
2018-07-15T17:30:46.001Z,6.70
2018-07-15T17:33:14.758Z,7.17
2018-07-15T17:35:43.572Z,6.90
2018-07-15T17:38:12.254Z,7.87
2018-07-15T17:40:41.081Z,8.43
2018-07-15T17:43:09.708Z,8.07
2018-07-15T17:45:38.450Z,9.23
2018-07-15T17:48:07.223Z,7.90
2018-07-15T17:50:35.918Z,7.90
2018-07-15T17:53:04.600Z,7.57
2018-07-15T17:55:33.284Z,8.73
2018-07-15T17:58:01.994Z,7.33
2018-07-15T18:00:30.759Z,7.00
2018-07-15T18:02:59.442Z,7.97
2018-07-15T18:05:28.239Z,8.27
2018-07-15T18:07:56.940Z,6.90
2018-07-15T18:10:25.656Z,8.53
2018-07-15T18:12:54.394Z,7.37
2018-07-15T18:15:23.344Z,8.37
2018-07-15T18:17:52.336Z,11.43
2018-07-15T18:20:21.044Z,8.60
2018-07-15T18:22:49.773Z,7.77
2018-07-15T18:25:18.461Z,8.97
2018-07-15T18:27:47.777Z,10.70
2018-07-15T18:30:16.489Z,8.37
2018-07-15T18:32:45.118Z,8.87
2018-07-15T18:35:13.824Z,7.77
2018-07-15T18:37:42.498Z,8.07
2018-07-15T18:40:11.157Z,8.23
2018-07-15T18:42:39.860Z,10.17
2018-07-15T18:45:08.802Z,11.30
2018-07-15T18:47:37.715Z,9.30
2018-07-15T18:50:06.658Z,8.33
2018-07-15T18:52:35.374Z,8.30
2018-07-15T18:55:04.090Z,7.70
2018-07-15T18:57:32.754Z,8.80
2018-07-15T19:00:01.385Z,9.00
2018-07-15T19:02:30.172Z,8.00
2018-07-15T19:04:58.904Z,12.50
2018-07-15T19:07:27.529Z,7.57
2018-07-15T19:09:56.223Z,6.90
2018-07-15T19:12:24.887Z,7.03
2018-07-15T19:14:53.660Z,7.37
2018-07-15T19:17:22.991Z,7.17
2018-07-15T19:19:51.625Z,8.00
2018-07-15T19:22:20.366Z,8.03
2018-07-15T19:24:50.171Z,8.13
2018-07-15T19:27:19.083Z,8.73
2018-07-15T19:29:47.791Z,8.90
2018-07-15T19:32:16.544Z,11.03
2018-07-15T19:34:45.198Z,8.43
2018-07-15T19:37:13.860Z,9.00
2018-07-15T19:39:42.672Z,9.07
2018-07-15T19:42:11.353Z,8.20
2018-07-15T19:44:40.034Z,9.53
2018-07-15T19:47:08.815Z,8.73
2018-07-15T19:49:37.542Z,8.70
2018-07-15T19:52:06.288Z,12.07
2018-07-15T19:54:34.936Z,8.67
2018-07-15T19:57:04.172Z,9.00
2018-07-15T19:59:32.822Z,8.87
2018-07-15T20:02:01.493Z,8.63
2018-07-15T20:04:30.153Z,8.23
2018-07-15T20:06:58.836Z,8.50
2018-07-15T20:09:28.440Z,8.00
2018-07-15T20:11:57.059Z,8.53
2018-07-15T20:14:25.692Z,8.30
2018-07-15T20:16:54.497Z,7.93
2018-07-15T20:19:23.140Z,8.27
2018-07-15T20:21:51.808Z,8.23
2018-07-15T20:24:20.470Z,8.50
2018-07-15T20:26:49.114Z,7.93
2018-07-15T20:29:17.894Z,8.60
2018-07-15T20:31:46.585Z,7.40
2018-07-15T20:34:15.294Z,9.10
2018-07-15T20:36:43.907Z,9.50
2018-07-15T20:39:12.550Z,9.60
2018-07-15T20:41:41.236Z,7.67
2018-07-15T20:44:09.930Z,7.20
2018-07-15T20:46:38.616Z,7.33
2018-07-15T20:49:07.250Z,6.93
2018-07-15T20:51:35.997Z,7.00
2018-07-15T20:54:04.815Z,7.50
2018-07-15T20:56:33.457Z,7.10
2018-07-15T20:59:02.864Z,7.43
2018-07-15T21:01:31.494Z,6.93
2018-07-15T21:04:03.461Z,6.70
2018-07-15T21:06:33.060Z,6.77
2018-07-15T21:09:01.756Z,6.87
2018-07-15T21:11:30.484Z,6.90
2018-07-15T21:13:59.596Z,7.10
2018-07-15T21:16:28.226Z,7.50
2018-07-15T21:18:57.118Z,7.33
2018-07-15T21:21:26.980Z,7.30
2018-07-15T21:24:10.446Z,7.60
2018-07-15T21:26:39.215Z,7.60
2018-07-15T21:29:08.177Z,6.73
2018-07-15T21:31:36.863Z,6.63
2018-07-15T21:34:05.605Z,7.10
2018-07-15T21:36:34.303Z,7.20
2018-07-15T21:39:03.080Z,7.50
2018-07-15T21:41:31.782Z,7.30
2018-07-15T21:44:00.504Z,7.10
2018-07-15T21:46:29.099Z,7.00
2018-07-15T21:48:57.840Z,7.57
2018-07-15T21:51:33.539Z,7.00
2018-07-15T21:54:02.735Z,7.17
2018-07-15T21:56:31.407Z,7.00
2018-07-15T21:59:00.365Z,7.17
2018-07-15T22:01:40.225Z,6.90
2018-07-15T22:04:09.655Z,6.93
2018-07-15T22:06:49.392Z,7.53
2018-07-15T22:09:29.566Z,7.73
2018-07-15T22:11:59.895Z,6.93
2018-07-15T22:14:28.615Z,7.17
2018-07-15T22:16:57.328Z,7.20
2018-07-15T22:19:25.991Z,7.77
2018-07-15T22:21:54.716Z,8.00
2018-07-15T22:24:23.431Z,7.40
2018-07-15T22:26:52.057Z,7.13
2018-07-15T22:29:20.711Z,7.10
2018-07-15T22:31:49.390Z,6.97
2018-07-15T22:34:18.059Z,7.17
2018-07-15T22:36:46.866Z,6.83
2018-07-15T22:39:15.502Z,7.37
2018-07-15T22:41:44.184Z,7.30
2018-07-15T22:44:12.834Z,7.03
2018-07-15T22:46:41.573Z,7.60
2018-07-15T22:49:10.222Z,7.27
2018-07-15T22:51:38.879Z,6.47
2018-07-15T22:54:07.532Z,7.27
2018-07-15T22:56:36.305Z,7.23
2018-07-15T22:59:05.544Z,8.10
2018-07-15T23:01:34.316Z,7.50
2018-07-15T23:04:02.951Z,7.23
2018-07-15T23:06:31.687Z,7.10
2018-07-15T23:09:00.362Z,7.37
2018-07-15T23:11:29.016Z,7.50
2018-07-15T23:13:57.662Z,6.80
2018-07-15T23:16:26.306Z,7.17
2018-07-15T23:18:54.988Z,7.40
2018-07-15T23:21:23.645Z,7.23
2018-07-15T23:23:52.300Z,7.13
2018-07-15T23:26:21.028Z,6.90
2018-07-15T23:28:49.736Z,7.03
2018-07-15T23:31:18.393Z,6.70
2018-07-15T23:33:47.064Z,6.93
2018-07-15T23:36:15.736Z,6.77
2018-07-15T23:38:44.416Z,7.00
2018-07-15T23:41:13.087Z,6.87
2018-07-15T23:43:41.762Z,6.80
2018-07-15T23:46:10.447Z,6.13
2018-07-15T23:48:39.108Z,6.70
2018-07-15T23:51:07.767Z,6.60
2018-07-15T23:53:36.421Z,6.80
2018-07-15T23:56:05.080Z,6.23
2018-07-15T23:58:33.785Z,6.40
