createdAt,value
2018-06-29T00:02:13.249Z,18.30
2018-06-29T00:04:40.841Z,18.30
2018-06-29T00:07:08.832Z,18.30
2018-06-29T00:09:36.383Z,18.20
2018-06-29T00:14:31.462Z,18.20
2018-06-29T00:16:59.314Z,18.20
2018-06-29T00:19:26.891Z,18.20
2018-06-29T00:21:55.496Z,18.20
2018-06-29T00:24:23.221Z,18.20
2018-06-29T00:26:50.898Z,18.00
2018-06-29T00:29:18.644Z,18.00
2018-06-29T00:31:46.185Z,18.10
2018-06-29T00:34:13.762Z,18.10
2018-06-29T00:36:41.304Z,18.10
2018-06-29T00:39:09.198Z,18.10
2018-06-29T00:41:36.876Z,18.10
2018-06-29T00:44:04.498Z,18.10
2018-06-29T00:46:32.199Z,18.10
2018-06-29T00:48:59.716Z,18.10
2018-06-29T00:51:27.524Z,18.10
2018-06-29T00:53:55.168Z,18.10
2018-06-29T00:56:22.719Z,18.10
2018-06-29T00:58:51.330Z,18.10
2018-06-29T01:01:18.880Z,18.00
2018-06-29T01:03:46.409Z,18.00
2018-06-29T01:06:13.964Z,17.80
2018-06-29T01:08:41.550Z,17.90
2018-06-29T01:11:09.212Z,17.90
2018-06-29T01:13:36.765Z,18.00
2018-06-29T01:16:04.325Z,18.00
2018-06-29T01:18:32.013Z,18.00
2018-06-29T01:21:00.879Z,18.00
2018-06-29T01:23:28.456Z,18.10
2018-06-29T01:25:55.984Z,18.10
2018-06-29T01:28:23.608Z,18.00
2018-06-29T01:30:51.119Z,17.90
2018-06-29T01:33:18.653Z,17.90
2018-06-29T01:35:46.189Z,18.00
2018-06-29T01:38:13.736Z,18.00
2018-06-29T01:40:41.252Z,18.10
2018-06-29T01:43:08.792Z,18.10
2018-06-29T01:45:36.340Z,18.00
2018-06-29T01:48:04.152Z,17.90
2018-06-29T01:50:31.718Z,17.70
2018-06-29T01:52:59.244Z,17.70
2018-06-29T01:55:26.784Z,17.70
2018-06-29T01:57:54.324Z,17.70
2018-06-29T02:00:21.860Z,17.70
2018-06-29T02:02:49.393Z,17.60
2018-06-29T02:05:16.953Z,17.70
2018-06-29T02:07:44.464Z,17.70
2018-06-29T02:10:12.009Z,17.70
2018-06-29T02:12:39.573Z,17.70
2018-06-29T02:15:07.128Z,17.50
2018-06-29T02:17:34.674Z,17.50
2018-06-29T02:20:02.226Z,17.50
2018-06-29T02:22:29.744Z,17.50
2018-06-29T02:24:57.305Z,17.60
2018-06-29T02:27:24.818Z,17.50
2018-06-29T02:29:52.350Z,17.50
2018-06-29T02:32:19.905Z,17.40
2018-06-29T02:34:47.412Z,17.40
2018-06-29T02:37:15.006Z,17.30
2018-06-29T02:39:42.664Z,17.20
2018-06-29T02:42:10.204Z,17.20
2018-06-29T02:44:37.712Z,17.30
2018-06-29T02:47:05.412Z,17.30
2018-06-29T02:49:32.944Z,17.30
2018-06-29T02:52:00.484Z,17.30
2018-06-29T02:54:28.000Z,17.30
2018-06-29T02:56:55.868Z,17.30
2018-06-29T02:59:23.488Z,17.40
2018-06-29T03:01:51.009Z,17.40
2018-06-29T03:04:18.585Z,17.30
2018-06-29T03:06:46.112Z,17.20
2018-06-29T03:09:13.685Z,17.30
2018-06-29T03:11:41.209Z,17.30
2018-06-29T03:14:08.749Z,17.40
2018-06-29T03:16:36.255Z,17.40
2018-06-29T03:19:03.832Z,17.40
2018-06-29T03:21:31.361Z,17.40
2018-06-29T03:23:58.880Z,17.40
2018-06-29T03:26:26.417Z,17.40
2018-06-29T03:28:54.276Z,17.40
2018-06-29T03:31:21.833Z,17.40
2018-06-29T03:33:49.368Z,17.40
2018-06-29T03:36:16.945Z,17.40
2018-06-29T03:38:44.467Z,17.30
2018-06-29T03:41:12.008Z,17.30
2018-06-29T03:43:39.552Z,17.10
2018-06-29T03:46:07.235Z,17.20
2018-06-29T03:48:34.745Z,17.30
2018-06-29T03:51:02.255Z,17.30
2018-06-29T03:53:29.794Z,17.30
2018-06-29T03:55:57.334Z,17.30
2018-06-29T03:58:24.890Z,17.20
2018-06-29T04:00:52.432Z,17.20
2018-06-29T04:03:20.028Z,17.40
2018-06-29T04:05:47.536Z,17.30
2018-06-29T04:08:15.076Z,17.30
2018-06-29T04:10:42.664Z,17.40
2018-06-29T04:13:10.231Z,17.30
2018-06-29T04:15:37.747Z,17.30
2018-06-29T04:18:05.293Z,17.30
2018-06-29T04:20:32.829Z,17.40
2018-06-29T04:23:00.443Z,17.40
2018-06-29T04:27:55.493Z,17.40
2018-06-29T04:30:23.062Z,17.40
2018-06-29T04:32:50.678Z,17.50
2018-06-29T04:35:18.205Z,17.50
2018-06-29T04:37:45.782Z,17.60
2018-06-29T04:40:13.365Z,17.60
2018-06-29T04:42:40.916Z,17.60
2018-06-29T04:45:08.626Z,17.60
2018-06-29T04:47:36.144Z,17.70
2018-06-29T04:50:03.940Z,17.70
2018-06-29T04:52:31.461Z,17.50
2018-06-29T04:54:59.039Z,17.60
2018-06-29T04:57:26.560Z,17.60
2018-06-29T04:59:54.104Z,17.70
2018-06-29T05:02:21.658Z,17.70
2018-06-29T05:04:49.225Z,17.70
2018-06-29T05:07:16.745Z,17.70
2018-06-29T05:09:44.281Z,17.70
2018-06-29T05:12:11.809Z,17.70
2018-06-29T05:14:39.369Z,17.80
2018-06-29T05:17:06.918Z,17.80
2018-06-29T05:19:34.863Z,17.80
2018-06-29T05:22:02.445Z,17.90
2018-06-29T05:24:30.021Z,17.90
2018-06-29T05:26:57.568Z,17.90
2018-06-29T05:29:25.106Z,18.00
2018-06-29T05:31:52.654Z,17.90
2018-06-29T05:34:20.527Z,18.00
2018-06-29T05:36:48.091Z,17.90
2018-06-29T05:39:15.657Z,17.90
2018-06-29T05:41:43.212Z,17.90
2018-06-29T05:44:10.732Z,17.90
2018-06-29T05:46:38.541Z,17.90
2018-06-29T05:49:07.004Z,18.00
2018-06-29T05:51:34.818Z,18.00
2018-06-29T05:54:02.494Z,18.00
2018-06-29T05:56:30.086Z,18.10
2018-06-29T05:58:57.884Z,18.10
2018-06-29T06:01:25.535Z,18.10
2018-06-29T06:03:53.415Z,18.20
2018-06-29T06:06:21.240Z,18.30
2018-06-29T06:08:49.044Z,18.40
2018-06-29T06:11:16.613Z,18.50
2018-06-29T06:13:44.261Z,18.40
2018-06-29T06:16:11.909Z,18.50
2018-06-29T06:18:39.478Z,18.50
2018-06-29T06:21:07.168Z,18.70
2018-06-29T06:24:05.676Z,18.70
2018-06-29T06:26:34.020Z,18.80
2018-06-29T06:29:01.886Z,18.90
2018-06-29T06:31:29.785Z,19.10
2018-06-29T06:33:58.386Z,19.20
2018-06-29T06:36:26.108Z,19.20
2018-06-29T06:38:53.760Z,19.30
2018-06-29T06:41:21.341Z,19.30
2018-06-29T06:43:49.192Z,19.40
2018-06-29T06:46:16.721Z,19.50
2018-06-29T06:48:44.282Z,19.60
2018-06-29T06:53:39.308Z,19.50
2018-06-29T06:56:06.913Z,19.70
2018-06-29T06:58:35.163Z,19.90
2018-06-29T07:01:02.836Z,20.00
2018-06-29T07:03:30.680Z,20.00
2018-06-29T07:05:58.237Z,20.20
2018-06-29T07:08:25.832Z,20.10
2018-06-29T07:10:54.792Z,20.10
2018-06-29T07:13:22.380Z,20.00
2018-06-29T07:15:49.954Z,20.20
2018-06-29T07:18:21.098Z,20.40
2018-06-29T07:20:49.437Z,20.40
2018-06-29T07:23:17.049Z,20.60
2018-06-29T07:25:44.665Z,20.50
2018-06-29T07:28:12.441Z,20.80
2018-06-29T07:30:40.120Z,21.00
2018-06-29T07:33:07.701Z,21.10
2018-06-29T07:35:35.429Z,21.10
2018-06-29T07:38:03.123Z,21.10
2018-06-29T07:40:30.672Z,21.30
2018-06-29T07:42:58.281Z,21.40
2018-06-29T07:45:25.915Z,21.30
2018-06-29T07:47:53.580Z,21.60
2018-06-29T07:50:21.217Z,21.80
2018-06-29T07:52:48.995Z,21.80
2018-06-29T07:55:17.653Z,21.60
2018-06-29T07:57:45.321Z,21.30
2018-06-29T08:03:44.946Z,21.30
2018-06-29T08:06:13.106Z,21.30
2018-06-29T08:08:40.768Z,21.50
2018-06-29T08:11:08.374Z,21.50
2018-06-29T08:13:36.000Z,21.40
2018-06-29T08:16:03.616Z,21.50
2018-06-29T08:18:31.178Z,21.70
2018-06-29T08:20:58.805Z,22.00
2018-06-29T08:23:30.137Z,22.10
2018-06-29T08:26:28.953Z,22.40
2018-06-29T08:28:56.617Z,22.40
2018-06-29T08:31:24.173Z,22.40
2018-06-29T08:33:51.864Z,22.60
2018-06-29T08:36:20.609Z,22.80
2018-06-29T08:38:48.269Z,22.70
2018-06-29T08:41:15.977Z,22.70
2018-06-29T08:43:43.753Z,22.90
2018-06-29T08:46:11.324Z,23.10
2018-06-29T08:48:39.716Z,23.50
2018-06-29T08:51:07.511Z,23.60
2018-06-29T08:53:35.116Z,23.70
2018-06-29T08:56:02.866Z,24.00
2018-06-29T08:58:31.389Z,23.70
2018-06-29T09:00:59.106Z,24.30
2018-06-29T09:03:26.666Z,24.20
2018-06-29T09:05:54.417Z,24.20
2018-06-29T09:08:21.984Z,24.20
2018-06-29T09:10:49.621Z,23.80
2018-06-29T09:13:17.205Z,23.60
2018-06-29T09:15:44.844Z,23.60
2018-06-29T09:18:12.430Z,23.70
2018-06-29T09:20:40.037Z,23.90
2018-06-29T09:23:07.942Z,24.10
2018-06-29T09:25:35.488Z,24.20
2018-06-29T09:28:03.709Z,24.50
2018-06-29T09:30:31.406Z,24.50
2018-06-29T09:32:59.060Z,24.90
2018-06-29T09:35:27.351Z,25.30
2018-06-29T09:37:55.088Z,25.60
2018-06-29T09:40:22.708Z,25.30
2018-06-29T09:42:50.348Z,25.30
2018-06-29T09:45:18.539Z,25.90
2018-06-29T09:47:46.161Z,26.00
2018-06-29T09:50:13.973Z,25.90
2018-06-29T09:52:42.273Z,26.00
2018-06-29T09:55:10.008Z,26.10
2018-06-29T09:57:37.604Z,26.50
2018-06-29T10:00:07.589Z,26.10
2018-06-29T10:02:39.275Z,26.20
2018-06-29T10:05:03.325Z,25.90
2018-06-29T10:07:30.999Z,26.30
2018-06-29T10:09:59.567Z,26.60
2018-06-29T10:12:27.234Z,26.70
2018-06-29T10:14:54.884Z,26.80
2018-06-29T10:17:22.548Z,26.50
2018-06-29T10:19:50.250Z,26.80
2018-06-29T10:22:17.910Z,27.00
2018-06-29T10:24:45.458Z,27.10
2018-06-29T10:27:13.057Z,27.00
2018-06-29T10:29:40.777Z,27.40
2018-06-29T10:32:08.434Z,27.70
2018-06-29T10:34:36.486Z,27.30
2018-06-29T10:37:04.776Z,27.60
2018-06-29T10:39:32.393Z,27.90
2018-06-29T10:42:00.088Z,28.00
2018-06-29T10:44:27.714Z,27.80
2018-06-29T10:46:55.297Z,27.50
2018-06-29T10:49:22.906Z,27.90
2018-06-29T10:51:51.055Z,28.10
2018-06-29T10:54:18.878Z,27.60
2018-06-29T10:56:46.637Z,27.90
2018-06-29T11:01:41.832Z,27.60
2018-06-29T11:04:11.196Z,27.40
2018-06-29T11:06:38.815Z,27.70
2018-06-29T11:09:08.717Z,27.80
2018-06-29T11:11:36.369Z,28.20
2018-06-29T11:14:04.176Z,28.60
2018-06-29T11:16:31.921Z,27.60
2018-06-29T11:18:59.622Z,28.00
2018-06-29T11:21:27.420Z,28.40
2018-06-29T11:23:55.021Z,28.10
2018-06-29T11:26:22.644Z,27.50
2018-06-29T11:28:50.980Z,28.20
2018-06-29T11:31:18.654Z,28.50
2018-06-29T11:33:48.038Z,28.60
2018-06-29T11:36:15.845Z,28.10
2018-06-29T11:38:43.533Z,27.50
2018-06-29T11:41:11.142Z,27.90
2018-06-29T11:43:38.875Z,28.10
2018-06-29T11:46:06.525Z,28.10
2018-06-29T11:48:34.216Z,28.70
2018-06-29T11:51:01.900Z,29.30
2018-06-29T11:53:29.535Z,29.40
2018-06-29T11:55:57.442Z,28.10
2018-06-29T11:58:25.046Z,27.80
2018-06-29T12:00:52.975Z,29.00
2018-06-29T12:03:20.629Z,29.00
2018-06-29T12:05:48.213Z,29.30
2018-06-29T12:08:15.816Z,29.10
2018-06-29T12:10:43.403Z,28.50
2018-06-29T12:13:10.964Z,27.70
2018-06-29T12:15:38.659Z,28.60
2018-06-29T12:18:06.325Z,29.10
2018-06-29T12:20:33.909Z,28.90
2018-06-29T12:23:01.578Z,28.10
2018-06-29T12:25:29.258Z,28.80
2018-06-29T12:27:57.025Z,28.60
2018-06-29T12:32:52.192Z,29.70
2018-06-29T12:35:19.798Z,29.60
2018-06-29T12:37:47.358Z,29.70
2018-06-29T12:40:15.032Z,29.00
2018-06-29T12:42:42.699Z,29.40
2018-06-29T12:45:10.333Z,30.10
2018-06-29T12:47:38.120Z,29.70
2018-06-29T12:50:05.800Z,29.30
2018-06-29T12:52:33.903Z,29.10
2018-06-29T12:55:01.504Z,29.10
2018-06-29T12:57:29.225Z,29.00
2018-06-29T12:59:57.842Z,29.00
2018-06-29T13:02:25.615Z,29.50
2018-06-29T13:04:53.278Z,30.40
2018-06-29T13:07:20.836Z,30.30
2018-06-29T13:09:48.444Z,30.40
2018-06-29T13:12:16.079Z,30.40
2018-06-29T13:14:43.730Z,29.40
2018-06-29T13:17:11.440Z,29.00
2018-06-29T13:19:38.988Z,29.80
2018-06-29T13:22:06.681Z,30.30
2018-06-29T13:24:34.334Z,30.80
2018-06-29T13:27:01.897Z,31.00
2018-06-29T13:29:29.475Z,29.70
2018-06-29T13:31:57.064Z,30.00
2018-06-29T13:34:24.810Z,30.00
2018-06-29T13:36:52.463Z,30.00
2018-06-29T13:39:20.086Z,29.70
2018-06-29T13:41:47.603Z,29.50
2018-06-29T13:44:15.255Z,29.90
2018-06-29T13:46:42.689Z,30.20
2018-06-29T13:49:10.226Z,30.90
2018-06-29T13:51:37.777Z,30.70
2018-06-29T13:54:05.332Z,30.70
2018-06-29T13:56:32.852Z,30.40
2018-06-29T13:59:01.200Z,30.20
2018-06-29T14:01:28.724Z,30.00
2018-06-29T14:03:56.261Z,30.70
2018-06-29T14:06:23.792Z,29.90
2018-06-29T14:08:51.590Z,29.50
2018-06-29T14:11:19.149Z,29.40
2018-06-29T14:13:46.696Z,29.70
2018-06-29T14:16:14.679Z,30.10
2018-06-29T14:18:42.243Z,30.60
2018-06-29T14:21:09.794Z,29.70
2018-06-29T14:23:37.344Z,29.80
2018-06-29T14:26:05.294Z,29.70
2018-06-29T14:28:32.871Z,29.20
2018-06-29T14:31:00.412Z,29.40
2018-06-29T14:33:28.026Z,29.60
2018-06-29T14:35:55.612Z,29.90
2018-06-29T14:38:23.251Z,29.20
2018-06-29T14:40:50.821Z,29.00
2018-06-29T14:43:18.360Z,30.00
2018-06-29T14:45:46.041Z,30.60
2018-06-29T14:48:13.701Z,30.40
2018-06-29T14:50:41.372Z,30.50
2018-06-29T14:53:09.076Z,30.40
2018-06-29T15:02:07.112Z,29.30
2018-06-29T15:04:34.706Z,28.50
2018-06-29T15:07:02.345Z,28.00
2018-06-29T15:09:30.023Z,27.70
2018-06-29T15:11:58.140Z,27.90
2018-06-29T15:14:25.732Z,28.30
2018-06-29T15:16:53.416Z,28.00
2018-06-29T15:19:21.430Z,28.20
2018-06-29T15:21:49.951Z,28.20
2018-06-29T15:24:17.846Z,28.20
2018-06-29T15:26:45.593Z,28.30
2018-06-29T15:29:13.256Z,28.40
2018-06-29T15:31:40.974Z,28.20
2018-06-29T15:34:08.576Z,28.00
2018-06-29T15:36:36.204Z,28.30
2018-06-29T15:39:07.676Z,28.30
2018-06-29T15:41:35.321Z,28.20
2018-06-29T15:46:31.720Z,28.40
2018-06-29T15:48:59.309Z,28.20
2018-06-29T15:51:27.169Z,28.40
2018-06-29T15:53:55.114Z,28.20
2018-06-29T15:56:22.883Z,28.20
2018-06-29T15:58:50.549Z,28.10
2018-06-29T16:01:18.120Z,28.10
2018-06-29T16:03:45.801Z,28.00
2018-06-29T16:06:13.407Z,28.10
2018-06-29T16:08:41.126Z,28.10
2018-06-29T16:11:08.769Z,28.10
2018-06-29T16:13:36.513Z,28.10
2018-06-29T16:16:04.187Z,28.00
2018-06-29T16:18:31.767Z,28.00
2018-06-29T16:20:59.309Z,28.00
2018-06-29T16:23:26.928Z,28.00
2018-06-29T16:25:54.562Z,28.10
2018-06-29T16:28:22.282Z,28.00
2018-06-29T16:30:49.926Z,28.10
2018-06-29T16:33:17.587Z,28.00
2018-06-29T16:35:45.248Z,27.90
2018-06-29T16:38:12.836Z,27.80
2018-06-29T16:40:40.377Z,27.80
2018-06-29T16:43:07.949Z,27.80
2018-06-29T16:45:35.525Z,27.90
2018-06-29T16:48:03.241Z,27.80
2018-06-29T16:50:31.034Z,27.70
2018-06-29T16:52:58.558Z,27.80
2018-06-29T16:55:26.143Z,27.90
2018-06-29T16:57:53.868Z,27.80
2018-06-29T17:00:21.668Z,27.80
2018-06-29T17:02:49.409Z,27.70
2018-06-29T17:05:17.200Z,27.80
2018-06-29T17:07:44.745Z,27.70
2018-06-29T17:10:12.520Z,27.70
2018-06-29T17:12:40.464Z,27.70
2018-06-29T17:15:08.649Z,27.50
2018-06-29T17:17:36.368Z,27.50
2018-06-29T17:20:04.111Z,27.50
2018-06-29T17:22:31.758Z,27.40
2018-06-29T17:24:59.551Z,27.40
2018-06-29T17:27:27.180Z,27.30
2018-06-29T17:29:54.813Z,27.30
2018-06-29T17:32:22.496Z,27.20
2018-06-29T17:34:50.083Z,27.20
2018-06-29T17:37:17.739Z,27.00
2018-06-29T17:39:45.366Z,26.90
2018-06-29T17:42:13.270Z,26.60
2018-06-29T17:44:41.364Z,26.40
2018-06-29T17:47:09.281Z,26.40
2018-06-29T17:49:37.042Z,26.30
2018-06-29T17:52:04.786Z,26.10
2018-06-29T17:54:32.488Z,25.90
2018-06-29T17:57:00.109Z,25.80
2018-06-29T17:59:27.869Z,25.70
2018-06-29T18:01:55.536Z,25.50
2018-06-29T18:04:23.632Z,25.50
2018-06-29T18:06:51.528Z,25.50
2018-06-29T18:09:19.133Z,25.60
2018-06-29T18:11:46.847Z,25.40
2018-06-29T18:14:14.404Z,25.20
2018-06-29T18:16:42.039Z,25.00
2018-06-29T18:19:09.993Z,24.90
2018-06-29T18:21:37.608Z,24.70
2018-06-29T18:24:05.510Z,24.60
2018-06-29T18:26:33.081Z,24.40
2018-06-29T18:29:00.645Z,24.30
2018-06-29T18:31:28.236Z,24.20
2018-06-29T18:33:55.796Z,23.90
2018-06-29T18:36:23.361Z,23.80
2018-06-29T18:38:51.000Z,23.80
2018-06-29T18:41:18.652Z,23.50
2018-06-29T18:43:46.625Z,23.20
2018-06-29T18:46:14.465Z,23.10
2018-06-29T18:48:42.000Z,22.90
2018-06-29T18:51:09.582Z,22.90
2018-06-29T18:53:37.300Z,22.90
2018-06-29T18:56:05.177Z,22.70
2018-06-29T19:01:00.293Z,22.50
2018-06-29T19:03:27.844Z,22.40
2018-06-29T19:05:55.560Z,22.20
2018-06-29T19:08:23.728Z,22.00
2018-06-29T19:10:51.591Z,22.00
2018-06-29T19:13:19.279Z,21.90
2018-06-29T19:15:46.858Z,21.90
2018-06-29T19:18:14.445Z,21.80
2018-06-29T19:20:42.124Z,21.70
2018-06-29T19:23:09.684Z,21.70
2018-06-29T19:25:37.296Z,21.60
2018-06-29T19:28:04.940Z,21.50
2018-06-29T19:30:32.875Z,21.40
2018-06-29T19:33:00.618Z,21.40
2018-06-29T19:35:28.224Z,21.10
2018-06-29T19:37:56.062Z,21.00
2018-06-29T19:47:12.246Z,20.40
2018-06-29T19:49:39.871Z,20.40
2018-06-29T19:53:13.274Z,20.30
2018-06-29T19:55:40.862Z,20.10
2018-06-29T19:58:08.466Z,20.00
2018-06-29T20:00:36.170Z,19.90
2018-06-29T20:03:04.080Z,19.70
2018-06-29T20:05:31.641Z,19.60
2018-06-29T20:07:59.490Z,19.60
2018-06-29T20:10:27.216Z,19.60
2018-06-29T20:12:54.867Z,19.50
2018-06-29T20:15:22.756Z,19.20
2018-06-29T20:17:51.341Z,19.10
2018-06-29T20:20:19.115Z,19.10
2018-06-29T20:22:46.786Z,18.90
2018-06-29T20:25:14.633Z,19.10
2018-06-29T20:27:42.241Z,19.10
2018-06-29T20:30:10.091Z,18.90
2018-06-29T20:32:37.722Z,18.60
2018-06-29T20:35:05.714Z,18.50
2018-06-29T20:37:33.515Z,18.70
2018-06-29T20:40:01.261Z,18.70
2018-06-29T20:42:28.979Z,18.80
2018-06-29T20:44:56.814Z,18.80
2018-06-29T20:47:24.433Z,18.60
2018-06-29T20:49:52.070Z,18.50
2018-06-29T20:52:20.208Z,18.40
2018-06-29T20:54:48.079Z,18.30
2018-06-29T20:57:15.723Z,18.30
2018-06-29T20:59:43.497Z,18.40
2018-06-29T21:02:11.165Z,18.30
2018-06-29T21:04:38.981Z,18.30
2018-06-29T21:07:07.267Z,18.30
2018-06-29T21:09:35.039Z,18.20
2018-06-29T21:12:03.175Z,18.10
2018-06-29T21:14:31.225Z,18.00
2018-06-29T21:16:58.940Z,18.00
2018-06-29T21:19:27.637Z,18.00
2018-06-29T21:21:55.338Z,17.90
2018-06-29T21:24:23.197Z,17.80
2018-06-29T21:26:50.976Z,17.70
2018-06-29T21:29:18.802Z,17.60
2018-06-29T21:31:46.473Z,17.60
2018-06-29T21:34:14.070Z,17.30
2018-06-29T21:36:41.665Z,17.20
2018-06-29T21:39:10.554Z,17.30
2018-06-29T21:41:38.115Z,17.10
2018-06-29T21:44:06.093Z,17.00
2018-06-29T21:46:34.224Z,16.90
2018-06-29T21:49:02.205Z,16.90
2018-06-29T21:51:29.832Z,17.00
2018-06-29T21:53:57.453Z,17.00
2018-06-29T21:56:25.101Z,17.00
2018-06-29T21:58:52.712Z,17.00
2018-06-29T22:01:20.367Z,16.90
2018-06-29T22:03:47.979Z,16.90
2018-06-29T22:06:15.629Z,16.80
2018-06-29T22:08:43.233Z,16.70
2018-06-29T22:11:10.832Z,16.60
2018-06-29T22:17:58.614Z,16.50
2018-06-29T22:20:26.227Z,16.30
2018-06-29T22:22:53.844Z,16.30
2018-06-29T22:25:21.782Z,16.30
2018-06-29T22:27:49.787Z,16.30
2018-06-29T22:30:18.059Z,16.20
2018-06-29T22:32:45.893Z,15.90
2018-06-29T22:35:13.590Z,16.00
2018-06-29T22:37:41.192Z,15.90
2018-06-29T22:40:09.038Z,15.90
2018-06-29T22:42:36.652Z,15.80
2018-06-29T22:45:04.532Z,15.70
2018-06-29T22:47:32.105Z,15.70
2018-06-29T22:49:59.692Z,15.70
2018-06-29T22:52:27.291Z,15.80
2018-06-29T22:54:54.880Z,15.60
2018-06-29T22:57:22.692Z,15.60
2018-06-29T22:59:50.381Z,15.40
2018-06-29T23:02:17.980Z,15.30
2018-06-29T23:04:45.573Z,15.40
2018-06-29T23:07:13.152Z,15.40
2018-06-29T23:09:40.769Z,15.50
2018-06-29T23:12:08.400Z,15.40
2018-06-29T23:14:35.984Z,15.20
2018-06-29T23:17:03.649Z,15.30
2018-06-29T23:19:31.256Z,15.10
2018-06-29T23:21:58.899Z,15.10
2018-06-29T23:24:26.481Z,15.10
2018-06-29T23:26:54.371Z,15.10
2018-06-29T23:29:22.022Z,15.10
2018-06-29T23:31:49.771Z,14.90
2018-06-29T23:34:17.357Z,14.80
2018-06-29T23:36:44.984Z,14.80
2018-06-29T23:39:12.568Z,14.80
2018-06-29T23:41:40.161Z,14.80
2018-06-29T23:46:35.660Z,14.80
2018-06-29T23:49:03.321Z,14.60
2018-06-29T23:51:30.963Z,14.70
2018-06-29T23:53:58.744Z,14.70
2018-06-29T23:56:26.386Z,14.70
2018-06-29T23:58:53.977Z,14.60
