createdAt,value
2022-11-10T00:04:14.174Z,46.38
2022-11-10T00:10:57.340Z,45.03
2022-11-10T00:17:18.229Z,42.92
2022-11-10T00:23:39.071Z,44.53
2022-11-10T00:29:59.849Z,43.95
2022-11-10T00:36:20.731Z,41.33
2022-11-10T00:42:41.982Z,41.72
2022-11-10T00:49:02.658Z,40.67
2022-11-10T00:55:23.738Z,40.20
2022-11-10T01:01:44.626Z,39.20
2022-11-10T01:08:05.977Z,37.67
2022-11-10T01:14:26.479Z,40.28
2022-11-10T01:20:53.790Z,37.83
2022-11-10T01:27:14.441Z,39.08
2022-11-10T01:33:36.051Z,41.80
2022-11-10T01:39:57.034Z,44.60
2022-11-10T01:46:17.942Z,41.65
2022-11-10T01:52:38.864Z,40.63
2022-11-10T01:59:05.717Z,40.65
2022-11-10T02:05:27.253Z,41.80
2022-11-10T02:11:49.904Z,43.70
2022-11-10T02:18:10.720Z,47.00
2022-11-10T02:24:31.448Z,47.20
2022-11-10T02:30:52.364Z,43.17
2022-11-10T02:37:13.388Z,38.33
2022-11-10T02:43:34.995Z,39.80
2022-11-10T02:49:55.810Z,34.90
2022-11-10T02:56:16.814Z,37.88
2022-11-10T03:02:38.021Z,35.40
2022-11-10T03:08:59.039Z,38.47
2022-11-10T03:15:19.690Z,35.85
2022-11-10T03:21:40.700Z,36.17
2022-11-10T03:28:01.449Z,34.67
2022-11-10T03:34:22.514Z,35.25
2022-11-10T03:41:16.992Z,35.20
2022-11-10T03:47:24.102Z,35.67
2022-11-10T03:53:44.790Z,32.88
2022-11-10T04:00:06.574Z,33.53
2022-11-10T04:06:45.861Z,33.22
2022-11-10T04:13:25.135Z,34.35
2022-11-10T04:19:45.863Z,33.53
2022-11-10T04:26:27.674Z,34.25
2022-11-10T04:32:48.601Z,32.20
2022-11-10T04:39:11.173Z,31.83
2022-11-10T04:45:33.594Z,33.22
2022-11-10T04:51:54.580Z,31.20
2022-11-10T04:58:15.605Z,32.72
2022-11-10T05:04:36.595Z,32.15
2022-11-10T05:10:57.743Z,31.98
2022-11-10T05:17:18.443Z,31.88
2022-11-10T05:23:39.517Z,31.98
2022-11-10T05:30:00.410Z,32.75
2022-11-10T05:36:21.239Z,30.90
2022-11-10T05:42:48.423Z,33.33
2022-11-10T05:49:09.353Z,30.95
2022-11-10T05:55:30.546Z,31.30
2022-11-10T06:01:51.252Z,34.80
2022-11-10T06:08:12.519Z,32.63
2022-11-10T06:14:33.246Z,29.60
2022-11-10T06:20:54.198Z,31.55
2022-11-10T06:27:15.186Z,29.10
2022-11-10T06:33:36.037Z,29.40
2022-11-10T06:39:56.602Z,29.13
2022-11-10T06:46:17.322Z,70.43
2022-11-10T06:52:38.495Z,44.22
2022-11-10T06:58:59.137Z,29.77
2022-11-10T07:05:20.193Z,29.95
2022-11-10T07:11:41.091Z,28.05
2022-11-10T07:18:03.553Z,27.88
2022-11-10T07:24:24.201Z,28.13
2022-11-10T07:30:45.928Z,24.42
2022-11-10T07:37:06.606Z,22.02
2022-11-10T07:43:27.474Z,24.48
2022-11-10T07:49:48.738Z,24.65
2022-11-10T07:56:09.889Z,25.90
2022-11-10T08:02:31.085Z,33.50
2022-11-10T08:08:52.245Z,31.55
2022-11-10T08:15:12.823Z,30.05
2022-11-10T08:21:33.742Z,28.23
2022-11-10T08:28:02.317Z,28.48
2022-11-10T08:34:23.702Z,29.02
2022-11-10T08:40:45.096Z,28.45
2022-11-10T08:47:06.035Z,26.13
2022-11-10T08:53:27.520Z,23.90
2022-11-10T08:59:48.305Z,19.67
2022-11-10T09:06:09.612Z,24.40
2022-11-10T09:12:30.334Z,27.70
2022-11-10T09:18:51.648Z,22.45
2022-11-10T09:25:12.405Z,19.50
2022-11-10T09:31:33.190Z,20.27
2022-11-10T09:37:54.126Z,19.85
2022-11-10T09:44:23.710Z,19.50
2022-11-10T09:50:56.387Z,18.88
2022-11-10T09:57:22.131Z,19.48
2022-11-10T10:03:59.970Z,19.65
2022-11-10T10:10:30.113Z,20.83
2022-11-10T10:17:02.930Z,19.58
2022-11-10T10:24:02.628Z,19.30
2022-11-10T10:30:20.997Z,21.87
2022-11-10T10:36:41.813Z,21.38
2022-11-10T10:43:04.142Z,21.25
2022-11-10T10:49:30.985Z,21.58
2022-11-10T10:56:02.417Z,24.98
2022-11-10T11:02:31.899Z,26.85
2022-11-10T11:08:59.733Z,32.75
2022-11-10T11:15:28.620Z,22.25
2022-11-10T11:22:02.334Z,22.15
2022-11-10T11:28:38.462Z,21.38
2022-11-10T11:35:22.742Z,20.42
2022-11-10T11:42:19.076Z,20.98
2022-11-10T11:49:37.970Z,20.77
2022-11-10T11:56:19.073Z,20.90
2022-11-10T12:03:05.109Z,23.48
2022-11-10T12:09:28.679Z,26.08
2022-11-10T12:15:59.934Z,24.45
2022-11-10T12:22:48.261Z,31.45
2022-11-10T12:29:31.807Z,26.65
2022-11-10T12:35:55.401Z,26.20
2022-11-10T12:42:21.787Z,41.28
2022-11-10T12:49:14.814Z,26.08
2022-11-10T12:55:40.757Z,24.77
2022-11-10T13:02:25.105Z,29.55
2022-11-10T13:15:46.674Z,21.30
2022-11-10T13:22:12.265Z,23.08
2022-11-10T13:28:48.105Z,25.00
2022-11-10T13:35:30.517Z,26.00
2022-11-10T13:42:00.137Z,30.35
2022-11-10T13:48:29.966Z,24.17
2022-11-10T13:55:14.745Z,21.70
2022-11-10T14:01:36.600Z,21.10
2022-11-10T14:08:14.776Z,28.65
2022-11-10T14:15:02.741Z,21.15
2022-11-10T14:21:32.302Z,20.55
2022-11-10T14:27:57.955Z,18.83
2022-11-10T14:34:19.878Z,19.27
2022-11-10T14:40:42.180Z,17.63
2022-11-10T14:47:26.810Z,18.43
2022-11-10T14:53:49.794Z,19.98
2022-11-10T15:00:25.404Z,18.17
2022-11-10T15:06:49.317Z,18.17
2022-11-10T15:13:13.121Z,18.85
2022-11-10T15:19:39.658Z,18.33
2022-11-10T15:26:00.521Z,18.77
2022-11-10T15:32:23.747Z,19.45
2022-11-10T15:38:44.330Z,19.23
2022-11-10T15:45:06.132Z,19.40
2022-11-10T15:51:26.806Z,20.27
2022-11-10T15:57:47.710Z,22.95
2022-11-10T16:04:12.467Z,21.95
2022-11-10T16:10:35.365Z,21.98
2022-11-10T16:16:56.758Z,21.83
2022-11-10T16:23:18.989Z,20.67
2022-11-10T16:29:40.780Z,24.45
2022-11-10T16:36:01.769Z,23.48
2022-11-10T16:42:22.775Z,26.27
2022-11-10T16:48:47.172Z,29.85
2022-11-10T16:55:12.533Z,29.38
2022-11-10T17:01:35.887Z,31.02
2022-11-10T17:14:20.709Z,28.42
2022-11-10T17:20:45.329Z,34.58
2022-11-10T17:27:10.661Z,39.45
2022-11-10T17:33:31.602Z,34.90
2022-11-10T17:39:52.383Z,31.90
2022-11-10T17:46:14.712Z,33.22
2022-11-10T17:52:35.326Z,32.55
2022-11-10T17:58:56.542Z,36.63
2022-11-10T18:05:18.408Z,39.47
2022-11-10T18:11:40.741Z,41.58
2022-11-10T18:18:01.831Z,39.78
2022-11-10T18:24:22.662Z,36.35
2022-11-10T18:30:43.996Z,38.10
2022-11-10T18:37:04.758Z,36.72
2022-11-10T18:43:26.244Z,38.72
2022-11-10T18:49:50.127Z,38.20
2022-11-10T19:02:32.115Z,38.83
2022-11-10T19:08:52.850Z,40.65
2022-11-10T19:15:13.676Z,39.55
2022-11-10T19:21:35.710Z,38.00
2022-11-10T19:27:58.335Z,41.70
2022-11-10T19:34:19.719Z,38.25
2022-11-10T19:40:42.929Z,40.40
2022-11-10T19:53:27.391Z,39.28
2022-11-10T19:59:48.613Z,37.50
2022-11-10T20:06:22.481Z,38.38
2022-11-10T20:12:43.309Z,37.08
2022-11-10T20:19:04.153Z,38.60
2022-11-10T20:25:25.360Z,38.38
2022-11-10T20:31:46.379Z,36.10
2022-11-10T20:38:07.260Z,39.97
2022-11-10T20:44:28.183Z,38.10
2022-11-10T20:50:48.890Z,37.28
2022-11-10T20:57:10.085Z,37.53
2022-11-10T21:03:32.739Z,38.80
2022-11-10T21:09:53.417Z,40.20
2022-11-10T21:16:14.594Z,42.20
2022-11-10T21:22:35.664Z,41.35
2022-11-10T21:28:56.931Z,40.42
2022-11-10T21:35:18.061Z,39.40
2022-11-10T21:41:39.232Z,41.10
2022-11-10T21:48:03.732Z,39.67
2022-11-10T21:54:25.261Z,39.17
2022-11-10T22:00:46.000Z,37.00
2022-11-10T22:07:24.761Z,40.33
2022-11-10T22:14:04.302Z,41.50
2022-11-10T22:20:25.511Z,41.05
2022-11-10T22:26:46.761Z,40.42
2022-11-10T22:33:27.907Z,38.63
2022-11-10T22:40:07.265Z,39.88
2022-11-10T22:46:28.539Z,40.78
2022-11-10T22:52:49.200Z,41.10
2022-11-10T22:59:11.308Z,41.25
2022-11-10T23:05:36.347Z,42.72
2022-11-10T23:11:58.002Z,39.70
2022-11-10T23:18:19.459Z,42.85
2022-11-10T23:24:40.786Z,41.88
2022-11-10T23:31:15.531Z,40.40
2022-11-10T23:37:36.250Z,41.88
2022-11-10T23:43:57.417Z,41.03
2022-11-10T23:50:18.167Z,41.08
2022-11-10T23:56:39.033Z,43.97
