createdAt,value
2023-03-19T00:00:54.159Z,91.20
2023-03-19T00:03:21.753Z,91.30
2023-03-19T00:05:53.730Z,91.40
2023-03-19T00:08:23.008Z,91.80
2023-03-19T00:10:51.134Z,91.20
2023-03-19T00:13:19.127Z,91.70
2023-03-19T00:15:47.837Z,91.80
2023-03-19T00:18:16.222Z,92.00
2023-03-19T00:20:44.401Z,92.30
2023-03-19T00:23:12.570Z,92.80
2023-03-19T00:25:40.401Z,93.00
2023-03-19T00:28:08.050Z,93.30
2023-03-19T00:30:36.452Z,93.60
2023-03-19T00:33:04.256Z,93.40
2023-03-19T00:35:32.563Z,93.10
2023-03-19T00:38:00.383Z,92.70
2023-03-19T00:40:46.106Z,93.00
2023-03-19T00:43:13.731Z,93.40
2023-03-19T00:45:41.933Z,93.10
2023-03-19T00:48:10.002Z,93.00
2023-03-19T00:50:37.613Z,92.80
2023-03-19T00:53:05.141Z,93.20
2023-03-19T00:55:33.016Z,93.70
2023-03-19T00:58:01.673Z,94.30
2023-03-19T01:00:29.768Z,94.10
2023-03-19T01:02:57.698Z,94.10
2023-03-19T01:05:25.871Z,94.40
2023-03-19T01:07:54.091Z,93.10
2023-03-19T01:10:23.880Z,92.70
2023-03-19T01:12:51.922Z,91.80
2023-03-19T01:15:19.904Z,91.50
2023-03-19T01:17:47.840Z,91.20
2023-03-19T01:20:18.814Z,90.90
2023-03-19T01:22:46.568Z,91.20
2023-03-19T01:25:17.042Z,90.50
2023-03-19T01:28:01.955Z,91.20
2023-03-19T01:30:29.761Z,90.80
2023-03-19T01:33:06.672Z,90.70
2023-03-19T01:35:54.409Z,90.40
2023-03-19T01:38:29.224Z,90.40
2023-03-19T01:41:02.928Z,90.60
2023-03-19T01:43:31.586Z,90.90
2023-03-19T01:46:31.599Z,91.50
2023-03-19T01:49:31.850Z,92.10
2023-03-19T01:52:17.936Z,92.90
2023-03-19T01:55:14.670Z,93.50
2023-03-19T01:57:52.966Z,93.90
2023-03-19T02:00:43.605Z,94.00
2023-03-19T02:03:11.875Z,93.50
2023-03-19T02:05:59.388Z,93.20
2023-03-19T02:08:28.946Z,93.70
2023-03-19T02:11:00.451Z,94.40
2023-03-19T02:13:28.896Z,95.60
2023-03-19T02:15:57.282Z,95.80
2023-03-19T02:18:25.986Z,95.00
2023-03-19T02:21:07.842Z,95.60
2023-03-19T02:23:47.628Z,95.90
2023-03-19T02:26:26.686Z,95.90
2023-03-19T02:29:00.188Z,95.40
2023-03-19T02:31:33.132Z,95.30
2023-03-19T02:34:03.673Z,95.50
2023-03-19T02:36:41.662Z,95.90
2023-03-19T02:39:19.071Z,96.80
2023-03-19T02:41:48.699Z,97.10
2023-03-19T02:44:20.087Z,97.10
2023-03-19T02:46:50.583Z,97.10
2023-03-19T02:49:19.038Z,97.80
2023-03-19T02:51:48.167Z,97.70
2023-03-19T02:54:15.765Z,97.60
2023-03-19T02:56:43.353Z,97.80
2023-03-19T02:59:10.924Z,98.40
2023-03-19T03:01:38.959Z,98.20
2023-03-19T03:04:06.933Z,98.70
2023-03-19T03:06:34.590Z,98.50
2023-03-19T03:09:03.819Z,97.80
2023-03-19T03:11:31.519Z,98.10
2023-03-19T03:13:59.136Z,97.90
2023-03-19T03:16:28.287Z,98.40
2023-03-19T03:18:57.043Z,98.30
2023-03-19T03:21:25.618Z,97.30
2023-03-19T03:23:53.578Z,96.80
2023-03-19T03:26:21.320Z,98.30
2023-03-19T03:28:49.169Z,98.90
2023-03-19T03:31:16.958Z,98.20
2023-03-19T03:33:44.664Z,98.70
2023-03-19T03:36:12.550Z,97.50
2023-03-19T03:38:40.092Z,97.60
2023-03-19T03:41:09.076Z,97.90
2023-03-19T03:43:37.068Z,96.90
2023-03-19T03:46:04.894Z,97.50
2023-03-19T03:48:32.786Z,98.60
2023-03-19T03:51:00.817Z,98.60
2023-03-19T03:53:29.847Z,98.40
2023-03-19T03:55:57.766Z,98.60
2023-03-19T03:58:28.078Z,98.70
2023-03-19T04:00:55.834Z,99.30
2023-03-19T04:03:24.757Z,99.50
2023-03-19T04:05:53.371Z,98.80
2023-03-19T04:08:23.579Z,99.50
2023-03-19T04:10:51.442Z,99.90
2023-03-19T04:13:19.337Z,99.90
2023-03-19T04:15:47.000Z,99.90
2023-03-19T04:18:15.018Z,99.90
2023-03-19T04:20:43.396Z,99.90
2023-03-19T04:23:11.368Z,99.90
2023-03-19T04:25:42.345Z,99.30
2023-03-19T04:28:10.464Z,99.00
2023-03-19T04:30:38.430Z,99.90
2023-03-19T04:33:07.198Z,99.90
2023-03-19T04:35:34.961Z,99.90
2023-03-19T04:38:03.161Z,99.90
2023-03-19T04:40:30.899Z,99.90
2023-03-19T04:42:58.677Z,99.90
2023-03-19T04:45:32.101Z,99.40
2023-03-19T04:48:02.621Z,99.50
2023-03-19T04:50:32.496Z,99.20
2023-03-19T04:53:02.908Z,99.70
2023-03-19T04:55:30.603Z,99.30
2023-03-19T04:58:04.944Z,99.00
2023-03-19T05:00:35.864Z,99.90
2023-03-19T05:03:04.547Z,99.90
2023-03-19T05:05:33.263Z,99.90
2023-03-19T05:08:05.976Z,99.60
2023-03-19T05:10:34.957Z,97.80
2023-03-19T05:13:03.578Z,98.80
2023-03-19T05:15:32.070Z,99.30
2023-03-19T05:18:03.886Z,99.70
2023-03-19T05:20:38.244Z,99.90
2023-03-19T05:23:11.519Z,99.40
2023-03-19T05:25:44.002Z,98.80
2023-03-19T05:28:15.235Z,99.90
2023-03-19T05:30:44.206Z,99.20
2023-03-19T05:33:23.638Z,99.20
2023-03-19T05:35:53.453Z,99.60
2023-03-19T05:38:28.304Z,99.30
2023-03-19T05:41:06.669Z,98.70
2023-03-19T05:43:43.612Z,98.30
2023-03-19T05:46:20.212Z,96.70
2023-03-19T05:48:47.896Z,97.00
2023-03-19T05:51:15.685Z,97.10
2023-03-19T05:53:47.179Z,96.40
2023-03-19T05:56:33.257Z,96.20
2023-03-19T05:59:24.166Z,95.90
2023-03-19T06:02:08.668Z,95.90
2023-03-19T06:04:37.588Z,94.70
2023-03-19T06:07:06.296Z,93.80
2023-03-19T06:09:37.166Z,93.60
2023-03-19T06:12:06.470Z,92.80
2023-03-19T06:14:52.170Z,92.90
2023-03-19T06:17:45.838Z,93.80
2023-03-19T06:20:17.138Z,92.80
2023-03-19T06:22:45.301Z,92.40
2023-03-19T06:25:13.048Z,91.20
2023-03-19T06:27:42.225Z,90.70
2023-03-19T06:30:25.143Z,89.10
2023-03-19T06:32:53.596Z,87.00
2023-03-19T06:35:22.422Z,88.30
2023-03-19T06:37:51.056Z,85.10
2023-03-19T06:40:19.367Z,86.10
2023-03-19T06:42:47.951Z,85.70
2023-03-19T06:45:19.032Z,84.90
2023-03-19T06:47:47.655Z,84.70
2023-03-19T06:50:16.558Z,83.70
2023-03-19T06:52:45.040Z,83.70
2023-03-19T06:55:13.820Z,85.00
2023-03-19T06:57:41.711Z,84.30
2023-03-19T07:00:11.707Z,82.20
2023-03-19T07:02:40.174Z,83.10
2023-03-19T07:05:08.171Z,80.90
2023-03-19T07:07:36.083Z,81.70
2023-03-19T07:10:04.336Z,80.70
2023-03-19T07:12:31.898Z,81.00
2023-03-19T07:14:59.651Z,79.40
2023-03-19T07:17:27.344Z,79.40
2023-03-19T07:19:54.898Z,78.50
2023-03-19T07:22:22.611Z,80.70
2023-03-19T07:24:50.278Z,80.00
2023-03-19T07:27:17.862Z,78.20
2023-03-19T07:29:45.469Z,78.00
2023-03-19T07:32:13.233Z,77.50
2023-03-19T07:34:40.902Z,76.90
2023-03-19T07:37:08.655Z,78.40
2023-03-19T07:39:36.507Z,75.40
2023-03-19T07:42:04.968Z,77.80
2023-03-19T07:44:33.072Z,75.70
2023-03-19T07:47:00.808Z,75.70
2023-03-19T07:49:28.432Z,77.60
2023-03-19T07:51:56.349Z,76.90
2023-03-19T07:54:24.079Z,75.90
2023-03-19T07:56:51.764Z,76.70
2023-03-19T07:59:19.380Z,76.40
2023-03-19T08:01:47.044Z,76.20
2023-03-19T08:04:14.660Z,76.30
2023-03-19T08:06:42.423Z,74.70
2023-03-19T08:09:10.005Z,73.80
2023-03-19T08:11:37.933Z,74.80
2023-03-19T08:14:06.048Z,75.70
2023-03-19T08:16:33.937Z,75.80
2023-03-19T08:19:02.397Z,72.20
2023-03-19T08:21:30.029Z,75.30
2023-03-19T08:24:02.502Z,72.90
2023-03-19T08:26:33.041Z,70.30
2023-03-19T08:29:01.215Z,74.20
2023-03-19T08:31:28.886Z,71.60
2023-03-19T08:33:56.716Z,70.90
2023-03-19T08:36:24.301Z,70.80
2023-03-19T08:38:54.976Z,68.60
2023-03-19T08:41:23.275Z,69.80
2023-03-19T08:43:51.194Z,70.00
2023-03-19T08:46:19.031Z,68.70
2023-03-19T08:48:46.838Z,69.50
2023-03-19T08:51:14.504Z,68.80
2023-03-19T08:53:42.097Z,68.80
2023-03-19T08:56:11.418Z,68.10
2023-03-19T08:58:40.276Z,69.10
2023-03-19T09:01:13.317Z,67.80
2023-03-19T09:03:43.291Z,67.90
2023-03-19T09:06:12.398Z,68.20
2023-03-19T09:08:40.339Z,65.80
2023-03-19T09:11:08.590Z,69.00
2023-03-19T09:13:36.817Z,68.90
2023-03-19T09:16:05.224Z,67.00
2023-03-19T09:18:34.180Z,67.30
2023-03-19T09:21:02.373Z,67.50
2023-03-19T09:23:30.100Z,68.40
2023-03-19T09:25:59.116Z,66.60
2023-03-19T09:28:27.283Z,67.90
2023-03-19T09:30:54.961Z,66.00
2023-03-19T09:33:23.375Z,66.40
2023-03-19T09:35:53.343Z,65.20
2023-03-19T09:38:22.624Z,65.20
2023-03-19T09:41:07.064Z,64.50
2023-03-19T09:43:37.771Z,65.50
2023-03-19T09:46:21.940Z,66.10
2023-03-19T09:49:03.124Z,65.00
2023-03-19T09:51:46.746Z,65.00
2023-03-19T09:54:26.772Z,64.50
2023-03-19T09:56:55.480Z,62.20
2023-03-19T09:59:25.217Z,62.60
2023-03-19T10:02:22.286Z,62.30
2023-03-19T10:05:24.229Z,62.70
2023-03-19T10:08:12.732Z,62.10
2023-03-19T10:10:52.458Z,61.70
2023-03-19T10:13:49.663Z,63.30
2023-03-19T10:16:29.184Z,62.20
2023-03-19T10:19:03.494Z,62.10
2023-03-19T10:21:53.904Z,62.20
2023-03-19T10:24:32.231Z,61.10
2023-03-19T10:27:05.577Z,61.60
2023-03-19T10:29:35.783Z,61.50
2023-03-19T10:32:42.119Z,61.90
2023-03-19T10:35:27.789Z,61.90
2023-03-19T10:37:55.949Z,61.60
2023-03-19T10:40:40.178Z,61.60
2023-03-19T10:43:28.931Z,61.60
2023-03-19T10:45:59.245Z,59.80
2023-03-19T10:48:29.323Z,59.80
2023-03-19T10:51:06.314Z,61.10
2023-03-19T10:53:39.072Z,59.90
2023-03-19T10:56:23.380Z,61.10
2023-03-19T10:59:47.471Z,61.50
2023-03-19T11:02:19.487Z,59.10
2023-03-19T11:04:47.345Z,60.50
2023-03-19T11:07:26.560Z,59.80
2023-03-19T11:09:56.489Z,59.80
2023-03-19T11:12:37.731Z,58.10
2023-03-19T11:15:19.910Z,58.50
2023-03-19T11:17:58.506Z,58.10
2023-03-19T11:20:33.658Z,58.90
2023-03-19T11:23:07.944Z,59.00
2023-03-19T11:26:01.967Z,58.90
2023-03-19T11:28:33.936Z,58.40
2023-03-19T11:31:08.546Z,58.30
2023-03-19T11:33:48.184Z,58.10
2023-03-19T11:36:40.135Z,57.90
2023-03-19T11:39:35.788Z,57.80
2023-03-19T11:42:48.803Z,57.50
2023-03-19T11:45:22.593Z,57.50
2023-03-19T11:48:06.242Z,57.00
2023-03-19T11:51:00.689Z,57.40
2023-03-19T11:53:36.247Z,57.60
2023-03-19T11:56:21.923Z,58.20
2023-03-19T11:58:55.902Z,57.30
2023-03-19T12:01:39.354Z,57.20
2023-03-19T12:04:36.504Z,58.90
2023-03-19T12:07:29.986Z,56.70
2023-03-19T12:10:26.658Z,57.50
2023-03-19T12:13:00.361Z,57.40
2023-03-19T12:15:37.631Z,58.40
2023-03-19T12:18:20.428Z,57.00
2023-03-19T12:21:03.793Z,56.50
2023-03-19T12:23:35.997Z,56.40
2023-03-19T12:26:31.207Z,57.10
2023-03-19T12:29:39.617Z,56.40
2023-03-19T12:32:43.606Z,56.60
2023-03-19T12:35:18.781Z,58.70
2023-03-19T12:38:21.813Z,57.00
2023-03-19T12:40:57.118Z,55.50
2023-03-19T12:43:46.214Z,56.70
2023-03-19T12:46:27.645Z,57.10
2023-03-19T12:49:23.741Z,56.20
2023-03-19T12:51:59.938Z,56.60
2023-03-19T12:54:54.652Z,56.00
2023-03-19T12:57:33.267Z,55.20
2023-03-19T13:00:22.477Z,55.70
2023-03-19T13:02:56.265Z,56.20
2023-03-19T13:05:36.802Z,55.80
2023-03-19T13:08:29.124Z,55.70
2023-03-19T13:11:00.653Z,56.30
2023-03-19T13:13:37.531Z,54.90
2023-03-19T13:16:20.746Z,55.90
2023-03-19T13:19:14.698Z,56.80
2023-03-19T13:21:44.548Z,57.20
2023-03-19T13:24:39.785Z,56.00
2023-03-19T13:27:11.818Z,55.70
2023-03-19T13:29:56.139Z,56.10
2023-03-19T13:32:30.790Z,56.30
2023-03-19T13:35:34.081Z,55.90
2023-03-19T13:38:28.732Z,56.60
2023-03-19T13:41:00.842Z,55.80
2023-03-19T13:43:29.023Z,54.90
2023-03-19T13:46:12.321Z,54.70
2023-03-19T13:48:46.446Z,55.00
2023-03-19T13:51:20.569Z,54.90
2023-03-19T13:53:55.500Z,53.80
2023-03-19T13:56:30.375Z,53.80
2023-03-19T13:59:17.257Z,55.30
2023-03-19T14:01:45.243Z,54.60
2023-03-19T14:04:41.524Z,55.40
2023-03-19T14:07:12.456Z,55.50
2023-03-19T14:09:46.402Z,55.30
2023-03-19T14:12:22.984Z,54.60
2023-03-19T14:15:18.091Z,55.40
2023-03-19T14:17:48.973Z,55.40
2023-03-19T14:20:21.184Z,54.00
2023-03-19T14:23:14.974Z,54.80
2023-03-19T14:26:07.094Z,54.50
2023-03-19T14:28:56.981Z,54.20
2023-03-19T14:31:44.141Z,53.40
2023-03-19T14:34:12.726Z,53.40
2023-03-19T14:36:49.194Z,54.20
2023-03-19T14:39:27.665Z,55.40
2023-03-19T14:42:18.788Z,55.10
2023-03-19T14:45:14.829Z,55.30
2023-03-19T14:47:46.513Z,54.70
2023-03-19T14:50:24.950Z,55.70
2023-03-19T14:53:14.968Z,54.70
2023-03-19T14:55:43.016Z,54.60
2023-03-19T14:58:13.200Z,55.30
2023-03-19T15:00:51.243Z,55.30
2023-03-19T15:03:31.537Z,54.70
2023-03-19T15:06:06.762Z,54.60
2023-03-19T15:08:39.299Z,54.80
2023-03-19T15:11:34.137Z,54.00
2023-03-19T15:14:26.402Z,55.30
2023-03-19T15:17:13.495Z,55.10
2023-03-19T15:19:41.728Z,54.20
2023-03-19T15:22:22.062Z,54.90
2023-03-19T15:24:50.055Z,55.30
2023-03-19T15:27:24.429Z,55.00
2023-03-19T15:30:02.067Z,54.50
2023-03-19T15:33:09.059Z,55.70
2023-03-19T15:35:35.297Z,55.50
2023-03-19T15:38:09.974Z,56.40
2023-03-19T15:40:42.674Z,55.70
2023-03-19T15:43:13.506Z,56.20
2023-03-19T15:45:47.266Z,56.90
2023-03-19T15:48:24.733Z,58.00
2023-03-19T15:50:58.725Z,56.10
2023-03-19T15:53:30.109Z,56.00
2023-03-19T15:55:58.645Z,56.30
2023-03-19T15:58:30.947Z,57.50
2023-03-19T16:01:01.730Z,57.60
2023-03-19T16:03:43.636Z,58.50
2023-03-19T16:06:32.840Z,58.70
2023-03-19T16:09:14.446Z,58.70
2023-03-19T16:11:46.167Z,59.00
2023-03-19T16:14:24.814Z,59.00
2023-03-19T16:17:01.361Z,59.60
2023-03-19T16:19:39.567Z,60.10
2023-03-19T16:22:18.803Z,60.00
2023-03-19T16:24:49.796Z,60.10
2023-03-19T16:27:32.599Z,60.40
2023-03-19T16:30:01.495Z,60.50
2023-03-19T16:32:32.546Z,60.60
2023-03-19T16:35:10.857Z,60.70
2023-03-19T16:37:39.297Z,61.50
2023-03-19T16:40:14.153Z,61.90
2023-03-19T16:42:46.853Z,62.60
2023-03-19T16:45:18.820Z,63.50
2023-03-19T16:47:55.822Z,65.00
2023-03-19T16:50:43.668Z,64.80
2023-03-19T16:53:27.778Z,66.30
2023-03-19T16:55:58.540Z,67.40
2023-03-19T16:58:37.406Z,67.60
2023-03-19T17:01:20.255Z,66.20
2023-03-19T17:03:50.496Z,66.30
2023-03-19T17:06:20.879Z,67.30
2023-03-19T17:08:56.344Z,67.70
2023-03-19T17:11:37.991Z,68.80
2023-03-19T17:14:10.727Z,68.30
2023-03-19T17:16:39.771Z,68.50
2023-03-19T17:19:16.639Z,68.30
2023-03-19T17:21:46.241Z,67.50
2023-03-19T17:24:33.900Z,67.80
2023-03-19T17:27:04.540Z,68.10
2023-03-19T17:29:36.621Z,69.50
2023-03-19T17:32:08.727Z,68.90
2023-03-19T17:34:38.199Z,68.30
2023-03-19T17:37:13.381Z,69.10
2023-03-19T17:39:48.221Z,68.80
2023-03-19T17:42:24.383Z,69.30
2023-03-19T17:44:58.563Z,70.20
2023-03-19T17:47:27.752Z,71.30
2023-03-19T17:50:01.776Z,70.40
2023-03-19T17:52:31.031Z,68.70
2023-03-19T17:55:00.375Z,68.90
2023-03-19T17:57:29.653Z,69.50
2023-03-19T17:59:58.791Z,69.90
2023-03-19T18:02:31.450Z,71.20
2023-03-19T18:05:02.753Z,70.20
2023-03-19T18:07:31.919Z,69.50
2023-03-19T18:10:02.041Z,69.90
2023-03-19T18:12:32.400Z,71.50
2023-03-19T18:15:01.385Z,71.10
2023-03-19T18:17:31.051Z,70.10
2023-03-19T18:20:00.879Z,70.90
2023-03-19T18:22:30.076Z,70.80
2023-03-19T18:25:00.805Z,70.50
2023-03-19T18:27:31.662Z,70.30
2023-03-19T18:30:01.315Z,71.20
2023-03-19T18:32:33.213Z,71.90
2023-03-19T18:35:04.101Z,71.10
2023-03-19T18:37:35.353Z,71.10
2023-03-19T18:40:05.520Z,70.60
2023-03-19T18:42:34.415Z,71.40
2023-03-19T18:45:03.032Z,72.50
2023-03-19T18:47:32.143Z,72.50
2023-03-19T18:50:15.087Z,72.30
2023-03-19T18:52:44.861Z,71.50
2023-03-19T18:55:16.070Z,70.60
2023-03-19T18:57:56.961Z,70.40
2023-03-19T19:00:32.802Z,70.20
2023-03-19T19:03:02.911Z,70.30
2023-03-19T19:05:33.813Z,71.10
2023-03-19T19:08:03.815Z,70.90
2023-03-19T19:10:35.952Z,69.70
2023-03-19T19:13:05.997Z,70.80
2023-03-19T19:15:36.734Z,70.80
2023-03-19T19:18:24.670Z,70.60
2023-03-19T19:20:55.087Z,70.90
2023-03-19T19:23:28.174Z,71.40
2023-03-19T19:25:57.132Z,71.60
2023-03-19T19:28:31.348Z,70.60
2023-03-19T19:31:02.447Z,70.30
2023-03-19T19:33:36.063Z,70.70
2023-03-19T19:36:09.348Z,71.80
2023-03-19T19:38:40.080Z,72.10
2023-03-19T19:41:23.402Z,72.20
2023-03-19T19:43:56.453Z,72.60
2023-03-19T19:46:25.861Z,72.60
2023-03-19T19:48:56.010Z,72.00
2023-03-19T19:51:28.890Z,71.10
2023-03-19T19:53:58.153Z,71.30
2023-03-19T19:56:28.546Z,70.90
2023-03-19T19:59:00.873Z,71.00
2023-03-19T20:01:29.632Z,71.20
2023-03-19T20:03:58.904Z,71.80
2023-03-19T20:06:28.432Z,71.30
2023-03-19T20:08:57.177Z,70.90
2023-03-19T20:11:31.074Z,71.40
2023-03-19T20:14:00.365Z,72.00
2023-03-19T20:16:33.068Z,72.70
2023-03-19T20:19:03.297Z,72.10
2023-03-19T20:21:33.923Z,71.90
2023-03-19T20:24:03.289Z,72.40
2023-03-19T20:26:34.692Z,72.60
2023-03-19T20:29:05.748Z,73.70
2023-03-19T20:31:37.114Z,72.90
2023-03-19T20:34:06.416Z,73.00
2023-03-19T20:36:39.070Z,73.10
2023-03-19T20:39:07.980Z,72.80
2023-03-19T20:41:36.748Z,73.20
2023-03-19T20:44:08.011Z,73.10
2023-03-19T20:46:38.089Z,74.00
2023-03-19T20:49:09.999Z,73.70
2023-03-19T20:51:39.334Z,74.40
2023-03-19T20:54:08.863Z,74.30
2023-03-19T20:56:38.710Z,75.00
2023-03-19T20:59:11.574Z,74.80
2023-03-19T21:01:39.617Z,75.00
2023-03-19T21:04:22.073Z,75.40
2023-03-19T21:06:53.642Z,75.10
2023-03-19T21:09:26.047Z,75.30
2023-03-19T21:11:54.738Z,75.10
2023-03-19T21:14:26.900Z,75.40
2023-03-19T21:16:56.018Z,75.40
2023-03-19T21:19:24.428Z,75.00
2023-03-19T21:21:55.420Z,75.80
2023-03-19T21:24:25.224Z,74.50
2023-03-19T21:26:55.016Z,73.60
2023-03-19T21:29:34.365Z,74.20
2023-03-19T21:32:02.640Z,73.70
2023-03-19T21:34:31.212Z,74.10
2023-03-19T21:36:59.228Z,73.70
2023-03-19T21:39:27.345Z,74.10
2023-03-19T21:41:57.300Z,73.60
2023-03-19T21:44:29.954Z,74.20
2023-03-19T21:46:59.741Z,73.40
2023-03-19T21:49:27.737Z,74.30
2023-03-19T21:51:57.230Z,74.10
2023-03-19T21:54:25.007Z,74.60
2023-03-19T21:56:52.745Z,75.40
2023-03-19T21:59:25.627Z,75.20
2023-03-19T22:01:53.270Z,74.70
2023-03-19T22:04:21.298Z,75.40
2023-03-19T22:06:49.304Z,75.70
2023-03-19T22:09:17.148Z,75.30
2023-03-19T22:11:46.144Z,75.20
2023-03-19T22:14:20.586Z,74.80
2023-03-19T22:16:53.485Z,73.00
2023-03-19T22:19:21.886Z,71.40
2023-03-19T22:21:49.729Z,71.60
2023-03-19T22:24:17.786Z,71.90
2023-03-19T22:26:49.671Z,72.30
2023-03-19T22:29:25.434Z,72.00
2023-03-19T22:31:54.940Z,72.50
2023-03-19T22:34:25.822Z,72.70
2023-03-19T22:36:54.070Z,73.90
2023-03-19T22:39:21.890Z,74.40
2023-03-19T22:41:50.284Z,77.40
2023-03-19T22:44:31.529Z,76.90
2023-03-19T22:47:01.724Z,75.90
2023-03-19T22:49:33.568Z,74.90
2023-03-19T22:52:01.689Z,74.50
2023-03-19T22:54:29.266Z,74.20
2023-03-19T22:56:56.858Z,74.00
2023-03-19T22:59:24.561Z,73.70
2023-03-19T23:01:52.229Z,73.80
2023-03-19T23:04:25.277Z,73.80
2023-03-19T23:06:54.675Z,73.60
2023-03-19T23:09:35.859Z,74.00
2023-03-19T23:12:04.261Z,74.20
2023-03-19T23:14:32.344Z,75.20
2023-03-19T23:17:06.714Z,74.20
2023-03-19T23:19:36.768Z,75.00
2023-03-19T23:22:07.017Z,74.80
2023-03-19T23:24:34.840Z,74.10
2023-03-19T23:27:02.886Z,73.50
2023-03-19T23:29:35.082Z,74.10
2023-03-19T23:32:04.544Z,75.10
2023-03-19T23:34:35.334Z,76.00
2023-03-19T23:37:07.618Z,75.60
2023-03-19T23:39:35.901Z,75.40
2023-03-19T23:42:03.708Z,75.00
2023-03-19T23:44:32.659Z,74.60
2023-03-19T23:47:03.991Z,74.60
2023-03-19T23:49:33.594Z,75.10
2023-03-19T23:52:03.628Z,75.00
2023-03-19T23:54:34.296Z,75.60
2023-03-19T23:57:08.292Z,75.70
2023-03-19T23:59:38.558Z,75.60
