createdAt,value
2019-05-17T00:01:07.526Z,99.90
2019-05-17T00:03:37.402Z,99.90
2019-05-17T00:06:07.022Z,99.90
2019-05-17T00:08:38.282Z,99.90
2019-05-17T00:11:08.878Z,99.90
2019-05-17T00:13:38.898Z,99.90
2019-05-17T00:16:10.037Z,99.90
2019-05-17T00:18:39.387Z,99.90
2019-05-17T00:21:08.820Z,99.90
2019-05-17T00:23:38.170Z,99.90
2019-05-17T00:26:07.595Z,99.90
2019-05-17T00:28:37.576Z,99.90
2019-05-17T00:31:08.498Z,99.90
2019-05-17T00:33:37.958Z,99.90
2019-05-17T00:36:07.379Z,99.90
2019-05-17T00:38:47.902Z,99.90
2019-05-17T00:41:07.844Z,99.90
2019-05-17T00:43:37.273Z,99.90
2019-05-17T00:46:06.874Z,99.90
2019-05-17T00:48:37.296Z,99.90
2019-05-17T00:51:09.879Z,99.90
2019-05-17T00:53:38.003Z,99.90
2019-05-17T00:56:07.427Z,99.90
2019-05-17T00:58:37.175Z,99.90
2019-05-17T01:01:08.213Z,99.90
2019-05-17T01:03:38.030Z,99.90
2019-05-17T01:06:07.448Z,99.90
2019-05-17T01:08:37.307Z,99.90
2019-05-17T01:11:08.024Z,99.90
2019-05-17T01:13:37.630Z,99.90
2019-05-17T01:16:07.553Z,99.90
2019-05-17T01:18:37.255Z,99.90
2019-05-17T01:21:07.085Z,99.90
2019-05-17T01:23:36.442Z,99.90
2019-05-17T01:26:07.607Z,99.90
2019-05-17T01:28:36.993Z,99.90
2019-05-17T01:31:06.764Z,99.90
2019-05-17T01:33:36.912Z,99.90
2019-05-17T01:36:07.029Z,99.90
2019-05-17T01:38:37.791Z,99.90
2019-05-17T01:41:07.479Z,99.90
2019-05-17T01:43:38.031Z,99.90
2019-05-17T01:46:08.670Z,99.90
2019-05-17T01:48:38.084Z,99.90
2019-05-17T01:51:07.694Z,99.90
2019-05-17T01:53:37.842Z,99.90
2019-05-17T01:56:08.349Z,99.90
2019-05-17T01:58:37.767Z,99.90
2019-05-17T02:01:07.669Z,99.90
2019-05-17T02:03:37.730Z,99.90
2019-05-17T02:06:07.598Z,99.90
2019-05-17T02:08:37.481Z,99.90
2019-05-17T02:11:07.039Z,99.90
2019-05-17T02:13:37.633Z,99.90
2019-05-17T02:16:07.514Z,99.90
2019-05-17T02:18:37.346Z,99.90
2019-05-17T02:21:07.057Z,99.90
2019-05-17T02:23:37.695Z,99.90
2019-05-17T02:26:07.126Z,99.90
2019-05-17T02:28:36.534Z,99.90
2019-05-17T02:31:06.070Z,99.90
2019-05-17T02:33:35.475Z,99.90
2019-05-17T02:36:04.901Z,99.90
2019-05-17T02:38:34.356Z,99.90
2019-05-17T02:41:03.871Z,99.90
2019-05-17T02:43:33.792Z,99.90
2019-05-17T02:46:03.972Z,99.90
2019-05-17T02:48:34.368Z,99.90
2019-05-17T02:51:23.886Z,99.90
2019-05-17T02:53:53.463Z,99.90
2019-05-17T02:56:23.243Z,99.90
2019-05-17T02:58:53.474Z,99.90
2019-05-17T03:01:24.215Z,99.90
2019-05-17T03:03:53.567Z,99.90
2019-05-17T03:06:23.006Z,99.90
2019-05-17T03:08:52.634Z,99.90
2019-05-17T03:11:22.808Z,99.90
2019-05-17T03:13:52.705Z,99.90
2019-05-17T03:16:23.565Z,99.90
2019-05-17T03:18:53.494Z,99.90
2019-05-17T03:21:23.039Z,99.90
2019-05-17T03:23:53.948Z,99.90
2019-05-17T03:26:23.462Z,99.90
2019-05-17T03:28:53.852Z,99.90
2019-05-17T03:31:26.500Z,99.90
2019-05-17T03:33:56.219Z,99.90
2019-05-17T03:36:26.681Z,99.90
2019-05-17T03:38:56.553Z,99.90
2019-05-17T03:41:29.219Z,99.90
2019-05-17T03:43:56.905Z,99.90
2019-05-17T03:46:26.313Z,99.90
2019-05-17T03:48:55.686Z,99.90
2019-05-17T03:51:25.031Z,99.90
2019-05-17T03:53:54.477Z,99.90
2019-05-17T03:56:23.834Z,99.90
2019-05-17T03:58:53.311Z,99.90
2019-05-17T04:01:23.353Z,99.90
2019-05-17T04:03:53.148Z,99.90
2019-05-17T04:06:23.753Z,99.90
2019-05-17T04:08:53.543Z,99.90
2019-05-17T04:11:31.328Z,99.90
2019-05-17T04:13:54.160Z,99.90
2019-05-17T04:16:23.988Z,99.90
2019-05-17T04:18:53.743Z,99.90
2019-05-17T04:21:23.775Z,99.90
2019-05-17T04:23:53.867Z,99.90
2019-05-17T04:26:23.715Z,99.90
2019-05-17T04:28:53.505Z,99.90
2019-05-17T04:31:23.164Z,99.90
2019-05-17T04:33:53.596Z,99.90
2019-05-17T04:36:23.364Z,99.90
2019-05-17T04:44:32.057Z,99.90
2019-05-17T04:47:03.084Z,99.90
2019-05-17T04:49:33.086Z,99.90
2019-05-17T04:52:03.554Z,99.90
2019-05-17T04:54:34.454Z,99.90
2019-05-17T04:57:03.785Z,99.90
2019-05-17T04:59:34.118Z,99.90
2019-05-17T05:02:03.926Z,99.90
2019-05-17T05:04:37.821Z,99.90
2019-05-17T05:07:04.950Z,99.90
2019-05-17T05:09:34.344Z,99.90
2019-05-17T05:12:06.215Z,99.90
2019-05-17T05:14:34.741Z,99.90
2019-05-17T05:17:04.144Z,99.90
2019-05-17T05:19:33.535Z,99.90
2019-05-17T05:22:04.443Z,99.90
2019-05-17T05:24:33.895Z,99.90
2019-05-17T05:27:22.549Z,99.90
2019-05-17T05:29:52.192Z,99.90
2019-05-17T05:32:22.106Z,99.90
2019-05-17T05:34:52.055Z,99.90
2019-05-17T05:37:23.198Z,99.90
2019-05-17T05:39:54.613Z,99.90
2019-05-17T05:42:24.162Z,99.90
2019-05-17T05:44:55.487Z,99.90
2019-05-17T05:47:24.523Z,99.90
2019-05-17T05:49:53.928Z,99.90
2019-05-17T05:52:23.274Z,99.90
2019-05-17T05:54:52.682Z,99.90
2019-05-17T05:57:22.083Z,99.90
2019-05-17T05:59:51.873Z,99.90
2019-05-17T06:02:21.777Z,99.90
2019-05-17T06:04:52.687Z,99.90
2019-05-17T06:07:22.025Z,99.90
2019-05-17T06:09:51.790Z,99.90
2019-05-17T06:12:27.186Z,99.90
2019-05-17T06:14:52.493Z,99.90
2019-05-17T06:17:21.968Z,99.90
2019-05-17T06:19:51.697Z,99.90
2019-05-17T06:22:22.527Z,99.90
2019-05-17T06:24:52.093Z,99.90
2019-05-17T06:27:21.747Z,99.90
2019-05-17T06:29:51.606Z,99.90
2019-05-17T06:32:22.756Z,99.90
2019-05-17T06:34:52.437Z,99.90
2019-05-17T06:37:22.335Z,99.90
2019-05-17T06:39:52.699Z,99.90
2019-05-17T06:42:37.077Z,99.90
2019-05-17T06:44:53.654Z,99.90
2019-05-17T06:47:23.072Z,99.90
2019-05-17T06:49:53.427Z,99.90
2019-05-17T06:52:23.333Z,99.90
2019-05-17T06:54:52.741Z,99.90
2019-05-17T06:57:23.335Z,99.90
2019-05-17T06:59:53.155Z,99.90
2019-05-17T07:02:22.563Z,99.90
2019-05-17T07:04:53.445Z,99.90
2019-05-17T07:07:30.468Z,99.90
2019-05-17T07:10:00.610Z,99.90
2019-05-17T07:12:30.823Z,99.90
2019-05-17T07:15:01.669Z,99.90
2019-05-17T07:17:31.786Z,99.90
2019-05-17T07:20:01.173Z,99.90
2019-05-17T07:22:30.548Z,99.90
2019-05-17T07:24:59.950Z,99.90
2019-05-17T07:27:40.997Z,99.90
2019-05-17T07:30:00.401Z,99.90
2019-05-17T07:32:29.899Z,99.90
2019-05-17T07:34:59.999Z,99.90
2019-05-17T07:37:30.296Z,99.90
2019-05-17T07:40:04.758Z,99.90
2019-05-17T07:42:32.055Z,99.90
2019-05-17T07:45:01.390Z,99.80
2019-05-17T07:47:30.783Z,99.70
2019-05-17T07:50:01.115Z,99.90
2019-05-17T07:52:32.203Z,99.90
2019-05-17T07:55:02.647Z,99.90
2019-05-17T07:57:32.314Z,99.70
2019-05-17T08:00:03.641Z,99.30
2019-05-17T08:02:34.220Z,99.80
2019-05-17T08:05:04.850Z,98.70
2019-05-17T08:07:34.235Z,98.70
2019-05-17T08:10:10.971Z,98.30
2019-05-17T08:12:40.975Z,98.80
2019-05-17T08:15:11.494Z,99.90
2019-05-17T08:17:40.869Z,99.90
2019-05-17T08:20:10.685Z,99.90
2019-05-17T08:22:40.330Z,99.90
2019-05-17T08:25:10.516Z,99.90
2019-05-17T08:27:40.726Z,99.90
2019-05-17T08:30:10.840Z,99.90
2019-05-17T08:32:40.625Z,99.90
2019-05-17T08:35:11.247Z,99.90
2019-05-17T08:37:42.255Z,99.90
2019-05-17T08:40:15.224Z,99.90
2019-05-17T08:42:44.399Z,99.90
2019-05-17T08:45:13.867Z,99.90
2019-05-17T08:47:43.252Z,99.90
2019-05-17T08:50:12.724Z,99.90
2019-05-17T08:52:42.058Z,99.90
2019-05-17T08:55:11.540Z,99.90
2019-05-17T08:57:40.936Z,99.90
2019-05-17T09:00:11.017Z,99.90
2019-05-17T09:02:41.195Z,99.90
2019-05-17T09:05:11.056Z,99.90
2019-05-17T09:07:40.529Z,99.90
2019-05-17T09:10:10.452Z,99.90
2019-05-17T09:12:40.921Z,99.90
2019-05-17T09:15:10.831Z,99.90
2019-05-17T09:17:40.157Z,99.90
2019-05-17T09:20:10.721Z,99.90
2019-05-17T09:22:40.701Z,99.90
2019-05-17T09:25:15.003Z,99.90
2019-05-17T09:27:41.150Z,99.90
2019-05-17T09:30:12.144Z,99.90
2019-05-17T09:32:41.524Z,99.90
2019-05-17T09:35:10.928Z,99.90
2019-05-17T09:37:41.540Z,99.90
2019-05-17T09:40:11.440Z,99.90
2019-05-17T09:42:41.412Z,99.90
2019-05-17T09:45:11.171Z,99.90
2019-05-17T09:47:40.512Z,99.90
2019-05-17T09:50:10.337Z,99.90
2019-05-17T09:52:40.600Z,99.90
2019-05-17T09:55:11.639Z,99.90
2019-05-17T09:57:41.254Z,99.90
2019-05-17T10:00:11.474Z,99.90
2019-05-17T10:02:40.821Z,99.90
2019-05-17T10:05:10.791Z,99.90
2019-05-17T10:07:41.709Z,99.90
2019-05-17T10:10:11.213Z,99.90
2019-05-17T10:12:40.701Z,99.90
2019-05-17T10:15:10.516Z,99.90
2019-05-17T10:17:39.850Z,99.90
2019-05-17T10:20:10.861Z,99.90
2019-05-17T10:22:40.423Z,99.90
2019-05-17T10:25:10.202Z,99.90
2019-05-17T10:27:40.718Z,99.90
2019-05-17T10:30:10.722Z,99.90
2019-05-17T10:32:41.094Z,99.90
2019-05-17T10:35:10.777Z,99.90
2019-05-17T10:37:40.795Z,99.90
2019-05-17T10:40:11.015Z,99.90
2019-05-17T10:42:40.355Z,99.90
2019-05-17T10:45:10.828Z,99.90
2019-05-17T10:47:40.941Z,99.90
2019-05-17T10:50:11.070Z,99.90
2019-05-17T10:52:41.269Z,99.90
2019-05-17T10:55:11.043Z,99.90
2019-05-17T10:57:40.425Z,99.90
2019-05-17T11:00:10.442Z,99.90
2019-05-17T11:02:40.014Z,99.90
2019-05-17T11:05:10.550Z,99.90
2019-05-17T11:07:41.272Z,99.90
2019-05-17T11:10:12.262Z,99.90
2019-05-17T11:12:41.935Z,99.90
2019-05-17T11:15:12.203Z,99.90
2019-05-17T11:17:41.982Z,99.90
2019-05-17T11:20:12.112Z,99.90
2019-05-17T11:22:41.592Z,99.90
2019-05-17T11:25:11.094Z,99.90
2019-05-17T11:27:40.431Z,99.90
2019-05-17T11:30:10.230Z,99.90
2019-05-17T11:32:39.640Z,99.90
2019-05-17T11:35:09.075Z,99.90
2019-05-17T11:37:38.495Z,99.90
2019-05-17T11:40:08.531Z,99.90
2019-05-17T11:42:38.116Z,99.90
2019-05-17T11:45:07.564Z,99.90
2019-05-17T11:47:37.002Z,99.90
2019-05-17T11:50:09.460Z,99.90
2019-05-17T11:52:38.879Z,99.90
2019-05-17T11:55:08.263Z,99.90
2019-05-17T11:57:38.983Z,99.90
2019-05-17T12:00:08.864Z,99.90
2019-05-17T12:02:38.253Z,99.90
2019-05-17T12:05:07.655Z,99.90
2019-05-17T12:07:36.983Z,99.90
2019-05-17T12:10:07.075Z,99.90
2019-05-17T12:12:36.403Z,99.90
2019-05-17T12:15:06.600Z,99.90
2019-05-17T12:17:36.003Z,99.90
2019-05-17T12:20:06.073Z,99.90
2019-05-17T12:22:35.480Z,99.90
2019-05-17T12:25:08.068Z,99.90
2019-05-17T12:27:37.508Z,99.90
2019-05-17T12:30:07.632Z,99.90
2019-05-17T12:32:37.156Z,99.90
2019-05-17T12:35:06.857Z,99.90
2019-05-17T12:37:36.245Z,98.50
2019-05-17T12:40:06.054Z,98.60
2019-05-17T12:42:35.468Z,98.90
2019-05-17T12:45:07.865Z,99.40
2019-05-17T12:47:37.203Z,98.10
2019-05-17T12:50:10.596Z,98.30
2019-05-17T12:52:39.932Z,97.90
2019-05-17T12:55:09.811Z,99.00
2019-05-17T12:57:39.196Z,98.70
2019-05-17T13:00:11.207Z,99.90
2019-05-17T13:02:40.704Z,99.10
2019-05-17T13:05:10.222Z,99.90
2019-05-17T13:07:40.870Z,98.20
2019-05-17T13:10:10.408Z,99.40
2019-05-17T13:12:39.812Z,99.00
2019-05-17T13:15:09.697Z,98.70
2019-05-17T13:17:39.051Z,97.30
2019-05-17T13:20:08.988Z,98.30
2019-05-17T13:22:38.367Z,98.10
2019-05-17T13:25:08.517Z,99.00
2019-05-17T13:27:39.561Z,98.90
2019-05-17T13:30:09.809Z,98.60
2019-05-17T13:32:39.221Z,98.20
2019-05-17T13:35:08.696Z,98.20
2019-05-17T13:37:39.193Z,98.10
2019-05-17T13:40:08.882Z,98.60
2019-05-17T13:42:38.212Z,98.60
2019-05-17T13:45:08.109Z,98.60
2019-05-17T13:47:37.450Z,98.20
2019-05-17T13:50:07.339Z,98.20
2019-05-17T13:52:36.688Z,97.80
2019-05-17T13:55:06.877Z,97.90
2019-05-17T13:57:36.313Z,99.00
2019-05-17T14:00:06.420Z,97.40
2019-05-17T14:02:35.863Z,97.70
2019-05-17T14:05:06.717Z,95.90
2019-05-17T14:07:37.356Z,96.20
2019-05-17T14:10:07.000Z,97.40
2019-05-17T14:12:36.386Z,97.70
2019-05-17T14:15:07.134Z,96.70
2019-05-17T14:17:36.532Z,96.20
2019-05-17T14:20:07.324Z,97.00
2019-05-17T14:22:36.711Z,97.80
2019-05-17T14:25:06.704Z,96.80
2019-05-17T14:27:36.091Z,97.10
2019-05-17T14:30:05.961Z,95.90
2019-05-17T14:32:37.290Z,95.90
2019-05-17T14:35:07.173Z,96.70
2019-05-17T14:37:36.509Z,96.10
2019-05-17T14:40:06.756Z,96.20
2019-05-17T14:42:36.163Z,97.30
2019-05-17T14:45:06.304Z,98.20
2019-05-17T14:47:35.719Z,97.20
2019-05-17T14:50:05.864Z,97.90
2019-05-17T14:52:35.244Z,98.10
2019-05-17T14:55:05.080Z,97.60
2019-05-17T14:57:34.492Z,97.50
2019-05-17T15:00:05.278Z,97.90
2019-05-17T15:02:34.708Z,97.90
2019-05-17T15:05:05.107Z,97.50
2019-05-17T15:07:34.531Z,97.20
2019-05-17T15:10:05.251Z,96.70
2019-05-17T15:12:34.595Z,97.00
2019-05-17T15:15:05.406Z,97.90
2019-05-17T15:17:35.313Z,97.40
2019-05-17T15:20:05.759Z,97.90
2019-05-17T15:22:35.088Z,97.70
2019-05-17T15:25:05.091Z,97.20
2019-05-17T15:27:34.419Z,98.00
2019-05-17T15:30:05.525Z,97.70
2019-05-17T15:32:34.886Z,97.90
2019-05-17T15:35:05.864Z,98.00
2019-05-17T15:37:35.264Z,97.40
2019-05-17T15:40:05.436Z,97.80
2019-05-17T15:42:43.803Z,97.40
2019-05-17T15:45:06.656Z,97.20
2019-05-17T15:47:36.031Z,96.60
2019-05-17T15:50:06.018Z,98.70
2019-05-17T15:52:36.335Z,96.60
2019-05-17T15:55:07.183Z,97.20
2019-05-17T15:57:37.834Z,97.60
2019-05-17T16:00:07.466Z,97.40
2019-05-17T16:02:36.892Z,97.90
2019-05-17T16:05:07.680Z,97.30
2019-05-17T16:07:37.073Z,96.70
2019-05-17T16:10:07.380Z,97.70
2019-05-17T16:12:37.917Z,96.60
2019-05-17T16:15:07.833Z,96.20
2019-05-17T16:17:37.244Z,95.70
2019-05-17T16:20:07.077Z,95.40
2019-05-17T16:22:36.500Z,96.40
2019-05-17T16:25:06.645Z,96.20
2019-05-17T16:27:36.019Z,96.40
2019-05-17T16:30:06.218Z,96.20
2019-05-17T16:32:35.661Z,96.60
2019-05-17T16:35:05.266Z,95.70
2019-05-17T16:37:34.611Z,96.50
2019-05-17T16:40:04.943Z,96.70
2019-05-17T16:42:34.282Z,96.40
2019-05-17T16:45:04.088Z,97.00
2019-05-17T16:47:33.584Z,96.80
2019-05-17T16:50:02.987Z,97.10
2019-05-17T16:52:33.576Z,97.10
2019-05-17T16:55:03.146Z,97.00
2019-05-17T16:57:32.557Z,96.80
2019-05-17T17:00:02.048Z,97.50
2019-05-17T17:02:31.483Z,97.70
2019-05-17T17:05:00.885Z,97.70
2019-05-17T17:07:30.206Z,97.80
2019-05-17T17:09:59.531Z,97.50
2019-05-17T17:12:28.925Z,97.80
2019-05-17T17:14:58.258Z,98.10
2019-05-17T17:17:27.579Z,98.00
2019-05-17T17:19:57.012Z,98.00
2019-05-17T17:22:26.338Z,98.70
2019-05-17T17:24:55.816Z,99.00
2019-05-17T17:27:25.238Z,98.90
2019-05-17T17:29:54.593Z,98.90
2019-05-17T17:32:23.976Z,99.70
2019-05-17T17:34:53.396Z,99.90
2019-05-17T17:37:22.795Z,99.10
2019-05-17T17:39:53.408Z,99.90
2019-05-17T17:42:23.009Z,99.90
2019-05-17T17:44:54.719Z,99.70
2019-05-17T17:47:24.603Z,99.90
2019-05-17T17:49:53.989Z,99.90
2019-05-17T17:52:23.392Z,99.90
2019-05-17T17:54:52.779Z,99.90
2019-05-17T17:57:22.175Z,99.90
2019-05-17T17:59:55.537Z,99.90
2019-05-17T18:02:24.161Z,99.90
2019-05-17T18:04:53.567Z,99.90
2019-05-17T18:07:22.951Z,99.90
2019-05-17T18:09:52.354Z,99.90
2019-05-17T18:12:21.681Z,99.90
2019-05-17T18:14:51.082Z,99.90
2019-05-17T18:17:20.425Z,99.90
2019-05-17T18:19:49.830Z,99.90
2019-05-17T18:22:19.181Z,99.90
2019-05-17T18:24:48.589Z,99.90
2019-05-17T18:27:17.938Z,99.90
2019-05-17T18:29:47.354Z,99.90
2019-05-17T18:32:17.863Z,99.90
2019-05-17T18:34:47.285Z,99.90
2019-05-17T18:37:16.612Z,99.90
2019-05-17T18:39:45.999Z,99.90
2019-05-17T18:42:15.421Z,99.90
2019-05-17T18:44:44.792Z,99.90
2019-05-17T18:47:14.203Z,99.90
2019-05-17T18:49:43.528Z,99.90
2019-05-17T18:52:12.935Z,99.90
2019-05-17T18:54:42.259Z,99.90
2019-05-17T18:57:11.748Z,99.90
2019-05-17T18:59:41.090Z,99.90
2019-05-17T19:02:10.493Z,99.90
2019-05-17T19:04:39.891Z,99.90
2019-05-17T19:07:09.294Z,99.90
2019-05-17T19:09:38.623Z,99.90
2019-05-17T19:12:08.029Z,99.90
2019-05-17T19:14:42.970Z,99.90
2019-05-17T19:17:08.380Z,99.90
2019-05-17T19:19:37.880Z,99.90
2019-05-17T19:22:07.212Z,99.90
2019-05-17T19:24:36.600Z,99.90
2019-05-17T19:27:05.932Z,99.90
2019-05-17T19:29:35.332Z,99.90
2019-05-17T19:32:04.721Z,99.90
2019-05-17T19:34:34.068Z,99.90
2019-05-17T19:37:03.392Z,99.90
2019-05-17T19:39:32.808Z,99.90
2019-05-17T19:42:02.135Z,99.90
2019-05-17T19:44:31.457Z,99.90
2019-05-17T19:47:00.869Z,99.90
2019-05-17T19:49:30.205Z,99.90
2019-05-17T19:51:59.559Z,99.90
2019-05-17T19:54:28.949Z,99.90
2019-05-17T19:56:58.291Z,99.90
2019-05-17T19:59:27.632Z,99.90
2019-05-17T20:01:57.047Z,99.90
2019-05-17T20:04:26.396Z,99.90
2019-05-17T20:06:55.798Z,99.90
2019-05-17T20:09:25.152Z,99.90
2019-05-17T20:11:54.532Z,99.90
2019-05-17T20:14:24.951Z,99.90
2019-05-17T20:16:54.395Z,99.90
2019-05-17T20:19:23.776Z,99.90
2019-05-17T20:21:53.153Z,99.90
2019-05-17T20:24:22.551Z,99.90
2019-05-17T20:26:51.934Z,99.90
2019-05-17T20:29:21.326Z,99.90
2019-05-17T20:31:50.730Z,99.90
2019-05-17T20:34:20.151Z,99.90
2019-05-17T20:36:50.870Z,99.90
2019-05-17T20:39:20.218Z,99.90
2019-05-17T20:41:49.624Z,99.90
2019-05-17T20:44:18.940Z,99.90
2019-05-17T20:46:48.340Z,99.90
2019-05-17T20:49:17.666Z,99.90
2019-05-17T20:51:47.060Z,99.90
2019-05-17T20:54:16.384Z,99.90
2019-05-17T20:56:45.772Z,99.90
2019-05-17T20:59:15.164Z,99.90
2019-05-17T21:01:44.507Z,99.90
2019-05-17T21:04:13.901Z,99.90
2019-05-17T21:06:43.221Z,99.90
2019-05-17T21:09:12.610Z,99.90
2019-05-17T21:11:42.100Z,99.90
2019-05-17T21:14:11.570Z,99.90
2019-05-17T21:16:40.960Z,99.90
2019-05-17T21:19:10.366Z,99.90
2019-05-17T21:21:39.706Z,99.90
2019-05-17T21:24:09.092Z,99.90
2019-05-17T21:26:38.420Z,99.90
2019-05-17T21:29:07.827Z,99.90
2019-05-17T21:31:37.171Z,99.90
2019-05-17T21:34:06.570Z,99.90
2019-05-17T21:36:35.911Z,99.90
2019-05-17T21:39:06.792Z,99.90
2019-05-17T21:41:36.191Z,99.90
2019-05-17T21:44:05.571Z,99.90
2019-05-17T21:46:34.962Z,99.90
2019-05-17T21:49:08.694Z,99.90
2019-05-17T21:51:39.116Z,99.90
2019-05-17T21:54:08.461Z,99.90
2019-05-17T21:56:37.839Z,99.90
2019-05-17T21:59:07.232Z,99.90
2019-05-17T22:01:36.564Z,99.90
2019-05-17T22:04:05.956Z,99.90
2019-05-17T22:06:35.301Z,99.90
2019-05-17T22:09:06.104Z,99.90
2019-05-17T22:11:36.836Z,99.90
2019-05-17T22:14:06.238Z,99.90
2019-05-17T22:16:35.583Z,99.90
2019-05-17T22:19:05.057Z,99.90
2019-05-17T22:21:34.458Z,99.90
2019-05-17T22:24:03.875Z,99.90
2019-05-17T22:26:33.923Z,99.90
2019-05-17T22:29:03.250Z,99.90
2019-05-17T22:31:32.679Z,99.90
2019-05-17T22:34:01.999Z,99.90
2019-05-17T22:36:31.410Z,99.90
2019-05-17T22:39:00.758Z,99.90
2019-05-17T22:41:31.701Z,99.90
2019-05-17T22:44:01.136Z,99.90
2019-05-17T22:46:36.220Z,99.90
2019-05-17T22:49:01.486Z,99.90
2019-05-17T22:51:30.894Z,99.90
2019-05-17T22:54:01.321Z,99.90
2019-05-17T22:56:30.714Z,99.90
2019-05-17T22:59:00.058Z,99.90
2019-05-17T23:01:29.477Z,99.90
2019-05-17T23:03:58.831Z,99.90
2019-05-17T23:06:28.238Z,99.90
2019-05-17T23:08:57.583Z,99.90
2019-05-17T23:11:26.964Z,99.90
2019-05-17T23:13:56.356Z,99.90
2019-05-17T23:16:25.751Z,99.90
2019-05-17T23:19:07.770Z,99.90
2019-05-17T23:21:37.617Z,99.90
2019-05-17T23:24:06.962Z,99.90
2019-05-17T23:26:37.694Z,99.90
2019-05-17T23:29:07.036Z,99.90
2019-05-17T23:31:36.437Z,99.90
2019-05-17T23:34:05.791Z,99.90
2019-05-17T23:36:35.188Z,99.90
2019-05-17T23:39:06.072Z,99.90
2019-05-17T23:41:35.462Z,99.90
2019-05-17T23:44:04.791Z,99.90
2019-05-17T23:46:34.188Z,99.90
2019-05-17T23:49:03.530Z,99.90
2019-05-17T23:51:32.919Z,99.90
2019-05-17T23:54:02.312Z,99.90
2019-05-17T23:56:31.731Z,99.90
2019-05-17T23:59:02.178Z,99.90
