createdAt,value
2019-04-04T00:00:49.757Z,4.80
2019-04-04T00:01:49.702Z,5.50
2019-04-04T00:02:49.855Z,4.50
2019-04-04T00:03:51.535Z,4.20
2019-04-04T00:04:52.339Z,3.90
2019-04-04T00:05:49.654Z,3.50
2019-04-04T00:06:49.650Z,4.10
2019-04-04T00:07:49.646Z,4.20
2019-04-04T00:08:49.650Z,4.50
2019-04-04T00:09:49.610Z,5.20
2019-04-04T00:10:49.603Z,5.60
2019-04-04T00:11:49.587Z,5.40
2019-04-04T00:12:49.575Z,4.20
2019-04-04T00:13:49.592Z,4.50
2019-04-04T00:14:49.561Z,3.70
2019-04-04T00:15:49.543Z,3.60
2019-04-04T00:16:49.554Z,3.90
2019-04-04T00:17:49.519Z,5.80
2019-04-04T00:18:49.510Z,5.20
2019-04-04T00:19:49.496Z,5.10
2019-04-04T00:20:49.513Z,4.70
2019-04-04T00:21:49.497Z,4.90
2019-04-04T00:22:49.466Z,4.40
2019-04-04T00:23:49.454Z,4.20
2019-04-04T00:24:49.465Z,4.70
2019-04-04T00:25:49.431Z,5.50
2019-04-04T00:26:49.417Z,5.70
2019-04-04T00:27:49.433Z,5.90
2019-04-04T00:28:49.398Z,4.60
2019-04-04T00:29:49.409Z,4.70
2019-04-04T00:30:49.373Z,3.50
2019-04-04T00:31:49.835Z,3.50
2019-04-04T00:32:50.918Z,4.20
2019-04-04T00:33:49.340Z,4.60
2019-04-04T00:34:49.332Z,4.20
2019-04-04T00:35:49.326Z,4.60
2019-04-04T00:36:49.320Z,4.90
2019-04-04T00:37:49.346Z,4.90
2019-04-04T00:38:49.303Z,5.80
2019-04-04T00:39:49.285Z,6.60
2019-04-04T00:40:49.275Z,6.20
2019-04-04T00:41:49.252Z,5.30
2019-04-04T00:42:49.260Z,6.10
2019-04-04T00:43:49.906Z,5.30
2019-04-04T00:44:49.215Z,5.30
2019-04-04T00:45:49.204Z,5.20
2019-04-04T00:46:49.198Z,4.60
2019-04-04T00:47:49.197Z,4.80
2019-04-04T00:48:49.180Z,5.50
2019-04-04T00:49:49.159Z,5.60
2019-04-04T00:50:49.172Z,5.10
2019-04-04T00:51:49.136Z,5.30
2019-04-04T00:52:49.149Z,6.00
2019-04-04T00:53:49.115Z,5.10
2019-04-04T00:54:49.106Z,4.70
2019-04-04T00:55:49.094Z,4.40
2019-04-04T00:56:49.329Z,4.40
2019-04-04T00:57:50.354Z,4.00
2019-04-04T00:58:51.678Z,5.30
2019-04-04T00:59:49.048Z,4.10
2019-04-04T01:00:49.044Z,5.60
2019-04-04T01:01:49.031Z,5.90
2019-04-04T01:02:49.028Z,4.70
2019-04-04T01:03:49.038Z,4.80
2019-04-04T01:04:48.993Z,5.20
2019-04-04T01:05:48.984Z,4.20
2019-04-04T01:06:48.972Z,4.70
2019-04-04T01:07:48.980Z,4.70
2019-04-04T01:08:48.950Z,5.20
2019-04-04T01:09:48.973Z,4.70
2019-04-04T01:10:49.797Z,5.50
2019-04-04T01:11:50.841Z,6.20
2019-04-04T01:12:50.167Z,5.70
2019-04-04T01:13:48.892Z,6.70
2019-04-04T01:14:48.906Z,6.70
2019-04-04T01:15:48.868Z,6.00
2019-04-04T01:16:48.857Z,5.50
2019-04-04T01:17:48.871Z,6.80
2019-04-04T01:18:48.839Z,7.20
2019-04-04T01:19:49.712Z,7.10
2019-04-04T01:20:50.476Z,7.70
2019-04-04T01:21:48.799Z,7.70
2019-04-04T01:22:48.787Z,7.40
2019-04-04T01:23:48.777Z,8.20
2019-04-04T01:24:48.789Z,8.10
2019-04-04T01:25:48.756Z,7.00
2019-04-04T01:26:48.750Z,7.20
2019-04-04T01:27:48.740Z,8.40
2019-04-04T01:28:48.720Z,7.20
2019-04-04T01:29:48.734Z,5.40
2019-04-04T01:30:48.699Z,5.10
2019-04-04T01:31:48.691Z,5.50
2019-04-04T01:32:48.771Z,7.60
2019-04-04T01:33:50.788Z,8.20
2019-04-04T01:34:51.763Z,8.30
2019-04-04T01:35:48.642Z,8.10
2019-04-04T01:36:48.659Z,8.40
2019-04-04T01:37:48.642Z,8.60
2019-04-04T01:38:48.608Z,8.20
2019-04-04T01:39:48.606Z,8.30
2019-04-04T01:40:48.612Z,9.20
2019-04-04T01:41:48.575Z,9.40
2019-04-04T01:42:48.567Z,9.50
2019-04-04T01:43:48.571Z,8.80
2019-04-04T01:44:48.541Z,8.20
2019-04-04T01:45:48.560Z,6.10
2019-04-04T01:46:48.533Z,5.90
2019-04-04T01:47:48.679Z,6.20
2019-04-04T01:48:49.950Z,5.60
2019-04-04T01:49:49.956Z,7.50
2019-04-04T01:50:48.474Z,7.40
2019-04-04T01:51:48.502Z,8.00
2019-04-04T01:52:48.492Z,7.50
2019-04-04T01:53:48.439Z,7.60
2019-04-04T01:54:48.428Z,7.50
2019-04-04T01:55:48.417Z,7.70
2019-04-04T01:56:48.428Z,8.70
2019-04-04T01:57:48.411Z,9.20
2019-04-04T01:58:48.412Z,9.40
2019-04-04T01:59:48.371Z,9.10
2019-04-04T02:00:48.384Z,9.40
2019-04-04T02:01:48.348Z,9.80
2019-04-04T02:02:49.915Z,8.80
2019-04-04T02:03:48.391Z,9.20
2019-04-04T02:04:48.318Z,8.10
2019-04-04T02:05:48.312Z,7.40
2019-04-04T02:06:48.296Z,7.80
2019-04-04T02:07:48.282Z,9.90
2019-04-04T02:08:48.328Z,8.30
2019-04-04T02:09:48.263Z,9.10
2019-04-04T02:10:48.249Z,7.80
2019-04-04T02:11:48.238Z,7.50
2019-04-04T02:12:48.227Z,7.70
2019-04-04T02:13:48.246Z,8.80
2019-04-04T02:14:48.239Z,8.80
2019-04-04T02:15:48.191Z,8.10
2019-04-04T02:16:50.967Z,7.80
2019-04-04T02:17:48.203Z,9.30
2019-04-04T02:18:48.158Z,10.20
2019-04-04T02:19:48.155Z,10.20
2019-04-04T02:20:48.167Z,10.30
2019-04-04T02:21:48.128Z,9.50
2019-04-04T02:22:48.112Z,10.10
2019-04-04T02:23:48.105Z,8.60
2019-04-04T02:24:48.118Z,8.60
2019-04-04T02:25:48.080Z,9.80
2019-04-04T02:26:48.073Z,10.00
2019-04-04T02:27:48.059Z,10.30
2019-04-04T02:28:48.068Z,8.60
2019-04-04T02:29:48.037Z,10.50
2019-04-04T02:30:48.511Z,10.30
2019-04-04T02:31:48.042Z,10.00
2019-04-04T02:32:48.019Z,10.70
2019-04-04T02:33:48.000Z,10.40
2019-04-04T02:34:47.977Z,8.70
2019-04-04T02:35:47.968Z,9.90
2019-04-04T02:36:49.294Z,9.00
2019-04-04T02:37:47.973Z,9.90
2019-04-04T02:38:47.941Z,9.00
2019-04-04T02:39:47.932Z,10.60
2019-04-04T02:40:47.912Z,9.80
2019-04-04T02:41:49.184Z,9.10
2019-04-04T02:42:47.890Z,11.40
2019-04-04T02:43:47.876Z,10.00
2019-04-04T02:44:47.876Z,8.80
2019-04-04T02:45:47.854Z,10.80
2019-04-04T02:46:47.867Z,11.40
2019-04-04T02:47:51.199Z,11.30
2019-04-04T02:48:47.822Z,11.50
2019-04-04T02:49:47.808Z,10.80
2019-04-04T02:50:47.809Z,11.30
2019-04-04T02:51:47.829Z,11.20
2019-04-04T02:52:47.786Z,11.40
2019-04-04T02:53:51.891Z,12.20
2019-04-04T02:54:48.760Z,13.30
2019-04-04T02:55:47.743Z,12.60
2019-04-04T02:56:47.753Z,11.60
2019-04-04T02:57:47.719Z,11.20
2019-04-04T02:58:47.716Z,12.20
2019-04-04T02:59:47.702Z,12.00
2019-04-04T03:00:47.707Z,11.80
2019-04-04T03:01:47.720Z,13.00
2019-04-04T03:02:47.665Z,12.10
2019-04-04T03:03:47.653Z,12.30
2019-04-04T03:04:47.668Z,13.60
2019-04-04T03:05:50.933Z,13.30
2019-04-04T03:06:47.618Z,13.30
2019-04-04T03:07:47.648Z,13.20
2019-04-04T03:08:47.604Z,13.50
2019-04-04T03:09:47.607Z,13.20
2019-04-04T03:10:48.927Z,13.90
2019-04-04T03:11:47.593Z,13.30
2019-04-04T03:12:47.563Z,13.30
2019-04-04T03:13:47.569Z,13.70
2019-04-04T03:14:50.545Z,12.80
2019-04-04T03:15:48.293Z,14.90
2019-04-04T03:16:47.520Z,16.30
2019-04-04T03:17:47.495Z,14.50
2019-04-04T03:18:47.536Z,13.70
2019-04-04T03:19:47.476Z,12.40
2019-04-04T03:20:50.363Z,13.00
2019-04-04T03:21:47.458Z,15.10
2019-04-04T03:22:47.439Z,12.50
2019-04-04T03:23:47.471Z,14.70
2019-04-04T03:24:47.441Z,13.90
2019-04-04T03:25:48.201Z,14.70
2019-04-04T03:26:52.150Z,13.30
2019-04-04T03:27:48.381Z,14.70
2019-04-04T03:28:47.370Z,15.00
2019-04-04T03:29:47.394Z,14.80
2019-04-04T03:30:54.794Z,14.30
2019-04-04T03:31:48.339Z,15.60
2019-04-04T03:32:52.487Z,15.10
2019-04-04T03:33:48.316Z,15.80
2019-04-04T03:34:50.252Z,14.50
2019-04-04T03:35:47.294Z,14.30
2019-04-04T03:36:47.287Z,13.90
2019-04-04T03:37:47.315Z,13.30
2019-04-04T03:38:47.496Z,15.80
2019-04-04T03:39:51.959Z,15.10
2019-04-04T03:40:48.261Z,14.40
2019-04-04T03:41:47.226Z,12.80
2019-04-04T03:42:47.215Z,14.70
2019-04-04T03:43:48.928Z,11.90
2019-04-04T03:44:47.200Z,14.60
2019-04-04T03:45:47.210Z,13.70
2019-04-04T03:46:47.183Z,14.10
2019-04-04T03:47:47.156Z,15.20
2019-04-04T03:48:49.845Z,14.30
2019-04-04T03:49:47.133Z,14.20
2019-04-04T03:50:47.160Z,13.30
2019-04-04T03:51:47.136Z,15.30
2019-04-04T03:52:47.103Z,14.40
2019-04-04T03:53:49.263Z,15.50
2019-04-04T03:54:47.078Z,15.50
2019-04-04T03:55:47.105Z,15.00
2019-04-04T03:56:47.059Z,15.10
2019-04-04T03:57:47.046Z,15.10
2019-04-04T03:58:47.419Z,17.50
2019-04-04T03:59:47.023Z,14.00
2019-04-04T04:00:47.011Z,15.70
2019-04-04T04:01:47.034Z,15.80
2019-04-04T04:02:49.660Z,15.60
2019-04-04T04:03:46.977Z,15.60
2019-04-04T04:04:46.968Z,16.20
2019-04-04T04:05:46.961Z,14.40
2019-04-04T04:06:46.944Z,14.20
2019-04-04T04:07:48.095Z,13.40
2019-04-04T04:08:46.940Z,15.50
2019-04-04T04:09:46.909Z,15.70
2019-04-04T04:10:46.898Z,15.40
2019-04-04T04:11:46.904Z,15.50
2019-04-04T04:12:46.878Z,14.60
2019-04-04T04:13:49.951Z,15.30
2019-04-04T04:14:46.856Z,15.40
2019-04-04T04:15:46.840Z,15.00
2019-04-04T04:16:46.831Z,14.50
2019-04-04T04:17:46.828Z,14.50
2019-04-04T04:18:46.826Z,16.20
2019-04-04T04:19:46.798Z,17.20
2019-04-04T04:20:46.790Z,17.30
2019-04-04T04:21:46.776Z,17.90
2019-04-04T04:22:50.301Z,16.60
2019-04-04T04:23:49.630Z,15.50
2019-04-04T04:24:46.768Z,16.30
2019-04-04T04:25:46.759Z,17.10
2019-04-04T04:26:46.721Z,15.40
2019-04-04T04:27:48.382Z,14.20
2019-04-04T04:28:46.700Z,16.60
2019-04-04T04:29:46.725Z,17.80
2019-04-04T04:30:46.674Z,16.70
2019-04-04T04:31:49.351Z,17.90
2019-04-04T04:32:46.660Z,16.70
2019-04-04T04:33:46.647Z,17.30
2019-04-04T04:34:46.671Z,16.80
2019-04-04T04:35:46.620Z,16.10
2019-04-04T04:36:48.006Z,14.60
2019-04-04T04:37:46.602Z,15.50
2019-04-04T04:38:46.587Z,16.50
2019-04-04T04:39:46.598Z,15.10
2019-04-04T04:40:47.485Z,17.20
2019-04-04T04:41:46.552Z,17.50
2019-04-04T04:42:46.541Z,17.70
2019-04-04T04:43:46.530Z,17.90
2019-04-04T04:44:46.518Z,18.20
2019-04-04T04:45:46.543Z,17.20
2019-04-04T04:46:49.698Z,17.70
2019-04-04T04:47:46.489Z,18.50
2019-04-04T04:48:46.473Z,19.10
2019-04-04T04:49:46.464Z,17.70
2019-04-04T04:50:46.458Z,17.40
2019-04-04T04:51:46.469Z,18.50
2019-04-04T04:52:47.545Z,19.50
2019-04-04T04:53:50.166Z,17.70
2019-04-04T04:54:46.403Z,19.10
2019-04-04T04:55:46.399Z,18.30
2019-04-04T04:56:46.406Z,17.70
2019-04-04T04:57:46.391Z,18.50
2019-04-04T04:58:46.385Z,16.90
2019-04-04T04:59:46.356Z,17.20
2019-04-04T05:00:47.243Z,16.40
2019-04-04T05:01:50.133Z,15.60
2019-04-04T05:02:46.316Z,16.60
2019-04-04T05:03:46.308Z,15.50
2019-04-04T05:04:46.302Z,15.50
2019-04-04T05:05:46.280Z,15.80
2019-04-04T05:06:46.296Z,14.90
2019-04-04T05:07:46.265Z,13.70
2019-04-04T05:08:46.249Z,15.00
2019-04-04T05:09:46.235Z,15.00
2019-04-04T05:10:46.357Z,16.80
2019-04-04T05:11:46.238Z,16.10
2019-04-04T05:12:46.216Z,17.30
2019-04-04T05:13:46.281Z,18.90
2019-04-04T05:14:46.204Z,18.70
2019-04-04T05:15:46.169Z,17.70
2019-04-04T05:16:46.157Z,17.10
2019-04-04T05:17:46.146Z,17.10
2019-04-04T05:18:48.189Z,17.60
2019-04-04T05:19:46.148Z,17.40
2019-04-04T05:20:46.146Z,17.10
2019-04-04T05:21:46.107Z,17.00
2019-04-04T05:22:46.106Z,17.50
2019-04-04T05:23:46.992Z,17.20
2019-04-04T05:24:49.122Z,17.90
2019-04-04T05:25:53.719Z,17.10
2019-04-04T05:26:47.076Z,16.40
2019-04-04T05:27:46.035Z,16.60
2019-04-04T05:28:46.072Z,16.50
2019-04-04T05:29:46.036Z,16.10
2019-04-04T05:30:47.300Z,16.30
2019-04-04T05:31:45.990Z,16.60
2019-04-04T05:32:45.979Z,15.50
2019-04-04T05:33:45.969Z,15.30
2019-04-04T05:34:45.986Z,15.60
2019-04-04T05:35:45.947Z,15.10
2019-04-04T05:36:45.938Z,16.20
2019-04-04T05:37:45.924Z,16.30
2019-04-04T05:38:47.273Z,16.50
2019-04-04T05:39:47.066Z,15.80
2019-04-04T05:40:45.914Z,17.00
2019-04-04T05:41:45.888Z,16.00
2019-04-04T05:42:45.895Z,15.90
2019-04-04T05:43:45.904Z,17.20
2019-04-04T05:44:45.867Z,16.70
2019-04-04T05:45:45.967Z,15.60
2019-04-04T05:46:45.830Z,17.70
2019-04-04T05:47:45.834Z,16.20
2019-04-04T05:48:45.843Z,16.40
2019-04-04T05:49:45.789Z,16.30
2019-04-04T05:50:45.777Z,16.20
2019-04-04T05:51:46.325Z,15.80
2019-04-04T05:52:45.758Z,16.10
2019-04-04T05:53:45.776Z,18.00
2019-04-04T05:54:45.732Z,16.30
2019-04-04T05:55:45.749Z,15.60
2019-04-04T05:56:48.601Z,16.20
2019-04-04T05:57:45.720Z,15.80
2019-04-04T05:58:45.699Z,16.30
2019-04-04T05:59:45.702Z,16.40
2019-04-04T06:00:45.708Z,16.60
2019-04-04T06:01:45.711Z,16.30
2019-04-04T06:02:45.645Z,15.00
2019-04-04T06:03:47.854Z,15.20
2019-04-04T06:04:45.620Z,14.90
2019-04-04T06:05:45.643Z,15.00
2019-04-04T06:06:45.629Z,15.00
2019-04-04T06:07:45.602Z,14.80
2019-04-04T06:08:45.574Z,15.40
2019-04-04T06:09:46.927Z,15.80
2019-04-04T06:10:45.573Z,15.10
2019-04-04T06:11:48.445Z,14.70
2019-04-04T06:12:45.528Z,15.60
2019-04-04T06:13:45.552Z,15.10
2019-04-04T06:14:46.110Z,15.30
2019-04-04T06:15:45.495Z,17.00
2019-04-04T06:16:45.483Z,15.90
2019-04-04T06:17:45.502Z,16.20
2019-04-04T06:18:45.461Z,16.00
2019-04-04T06:19:45.450Z,16.10
2019-04-04T06:20:48.344Z,15.70
2019-04-04T06:21:45.427Z,15.80
2019-04-04T06:22:45.441Z,14.20
2019-04-04T06:23:45.410Z,14.60
2019-04-04T06:24:45.396Z,14.80
2019-04-04T06:25:45.418Z,14.60
2019-04-04T06:26:45.426Z,14.00
2019-04-04T06:27:45.361Z,14.70
2019-04-04T06:28:45.353Z,14.90
2019-04-04T06:29:47.571Z,15.50
2019-04-04T06:30:45.358Z,14.60
2019-04-04T06:31:45.359Z,14.70
2019-04-04T06:32:45.307Z,14.30
2019-04-04T06:33:45.309Z,13.90
2019-04-04T06:34:45.285Z,14.30
2019-04-04T06:35:47.869Z,15.10
2019-04-04T06:36:47.034Z,14.20
2019-04-04T06:37:46.192Z,15.30
2019-04-04T06:38:45.253Z,15.80
2019-04-04T06:39:45.233Z,15.10
2019-04-04T06:40:45.239Z,13.80
2019-04-04T06:41:45.204Z,13.70
2019-04-04T06:42:45.207Z,14.30
2019-04-04T06:43:45.203Z,14.30
2019-04-04T06:44:45.206Z,13.50
2019-04-04T06:45:46.516Z,14.70
2019-04-04T06:46:45.151Z,14.40
2019-04-04T06:47:45.137Z,13.90
2019-04-04T06:48:45.129Z,14.00
2019-04-04T06:49:45.873Z,13.70
2019-04-04T06:50:45.136Z,14.00
2019-04-04T06:51:46.434Z,13.80
2019-04-04T06:52:45.118Z,14.80
2019-04-04T06:53:46.882Z,14.90
2019-04-04T06:54:45.065Z,13.80
2019-04-04T06:55:45.056Z,13.90
2019-04-04T06:56:45.061Z,13.60
2019-04-04T06:57:47.549Z,14.70
2019-04-04T06:58:45.015Z,14.40
2019-04-04T06:59:45.008Z,15.10
2019-04-04T07:00:48.473Z,15.80
2019-04-04T07:01:44.981Z,15.70
2019-04-04T07:02:47.174Z,16.80
2019-04-04T07:03:44.957Z,14.80
2019-04-04T07:04:44.946Z,15.40
2019-04-04T07:05:44.955Z,14.30
2019-04-04T07:06:44.927Z,14.20
2019-04-04T07:07:44.918Z,15.40
2019-04-04T07:08:45.108Z,14.90
2019-04-04T07:09:44.918Z,15.50
2019-04-04T07:10:57.149Z,15.40
2019-04-04T07:11:45.872Z,15.90
2019-04-04T07:12:44.862Z,17.20
2019-04-04T07:13:44.871Z,15.70
2019-04-04T07:14:45.945Z,16.00
2019-04-04T07:15:46.905Z,16.30
2019-04-04T07:16:45.824Z,17.10
2019-04-04T07:17:44.803Z,17.10
2019-04-04T07:18:44.792Z,17.10
2019-04-04T07:19:46.256Z,17.00
2019-04-04T07:20:47.903Z,16.40
2019-04-04T07:21:44.764Z,16.30
2019-04-04T07:22:44.765Z,15.40
2019-04-04T07:23:44.763Z,15.30
2019-04-04T07:24:44.730Z,14.70
2019-04-04T07:25:44.749Z,16.00
2019-04-04T07:26:45.523Z,15.40
2019-04-04T07:27:47.117Z,16.10
2019-04-04T07:28:44.696Z,15.50
2019-04-04T07:29:44.666Z,15.70
2019-04-04T07:30:44.657Z,15.00
2019-04-04T07:31:44.649Z,16.50
2019-04-04T07:32:44.630Z,15.80
2019-04-04T07:33:44.659Z,17.10
2019-04-04T07:34:45.831Z,15.10
2019-04-04T07:35:44.601Z,15.00
2019-04-04T07:36:44.590Z,16.10
2019-04-04T07:37:44.579Z,15.60
2019-04-04T07:38:44.590Z,15.50
2019-04-04T07:39:44.555Z,15.60
2019-04-04T07:40:44.544Z,16.10
2019-04-04T07:41:44.986Z,15.20
2019-04-04T07:42:47.011Z,15.00
2019-04-04T07:43:44.517Z,16.50
2019-04-04T07:44:44.520Z,15.20
2019-04-04T07:45:44.509Z,16.10
2019-04-04T07:46:45.717Z,15.50
2019-04-04T07:47:46.650Z,15.90
2019-04-04T07:48:44.481Z,16.10
2019-04-04T07:49:44.464Z,15.50
2019-04-04T07:50:44.429Z,15.40
2019-04-04T07:51:44.417Z,15.50
2019-04-04T07:52:44.408Z,15.70
2019-04-04T07:53:44.398Z,15.20
2019-04-04T07:54:44.411Z,16.10
2019-04-04T07:55:44.372Z,16.30
2019-04-04T07:56:46.881Z,16.10
2019-04-04T07:57:44.352Z,15.30
2019-04-04T07:58:44.338Z,15.40
2019-04-04T07:59:44.344Z,16.00
2019-04-04T08:00:44.317Z,15.80
2019-04-04T08:01:51.023Z,15.80
2019-04-04T08:02:45.293Z,15.50
2019-04-04T08:03:44.283Z,15.20
2019-04-04T08:04:44.301Z,16.20
2019-04-04T08:05:44.259Z,15.10
2019-04-04T08:06:44.247Z,16.10
2019-04-04T08:07:44.238Z,15.80
2019-04-04T08:08:44.247Z,14.80
2019-04-04T08:09:44.220Z,16.10
2019-04-04T08:10:44.206Z,16.10
2019-04-04T08:11:44.219Z,15.30
2019-04-04T08:12:44.201Z,16.40
2019-04-04T08:13:44.172Z,16.60
2019-04-04T08:14:44.161Z,16.00
2019-04-04T08:15:44.168Z,15.40
2019-04-04T08:16:44.135Z,15.60
2019-04-04T08:17:44.129Z,15.90
2019-04-04T08:18:44.112Z,15.20
2019-04-04T08:19:44.139Z,14.30
2019-04-04T08:20:44.098Z,14.60
2019-04-04T08:21:44.083Z,14.50
2019-04-04T08:22:44.068Z,13.90
2019-04-04T08:23:44.054Z,14.60
2019-04-04T08:24:44.082Z,13.90
2019-04-04T08:25:44.032Z,14.40
2019-04-04T08:26:44.026Z,14.10
2019-04-04T08:27:44.043Z,14.60
2019-04-04T08:28:43.999Z,14.30
2019-04-04T08:29:43.988Z,14.40
2019-04-04T08:30:44.001Z,14.60
2019-04-04T08:31:43.967Z,14.90
2019-04-04T08:32:43.968Z,15.30
2019-04-04T08:33:43.940Z,14.50
2019-04-04T08:34:43.951Z,15.10
2019-04-04T08:35:43.925Z,15.20
2019-04-04T08:36:43.937Z,13.50
2019-04-04T08:37:43.900Z,14.10
2019-04-04T08:38:43.886Z,14.40
2019-04-04T08:39:43.876Z,14.40
2019-04-04T08:40:46.093Z,14.40
2019-04-04T08:41:43.875Z,14.10
2019-04-04T08:42:43.849Z,14.20
2019-04-04T08:43:43.838Z,14.70
2019-04-04T08:44:43.819Z,14.30
2019-04-04T08:45:43.815Z,14.30
2019-04-04T08:46:43.821Z,14.70
2019-04-04T08:47:43.846Z,13.80
2019-04-04T08:48:43.772Z,13.70
2019-04-04T08:49:43.784Z,15.30
2019-04-04T08:50:43.750Z,14.20
2019-04-04T08:51:43.750Z,14.50
2019-04-04T08:52:43.730Z,14.40
2019-04-04T08:53:43.718Z,14.30
2019-04-04T08:54:43.720Z,14.90
2019-04-04T08:55:43.697Z,15.40
2019-04-04T08:56:43.682Z,14.90
2019-04-04T08:57:43.697Z,15.20
2019-04-04T08:58:43.659Z,14.30
2019-04-04T08:59:43.655Z,14.70
2019-04-04T09:00:43.637Z,14.00
2019-04-04T09:01:43.630Z,15.00
2019-04-04T09:02:43.638Z,14.70
2019-04-04T09:03:43.634Z,15.40
2019-04-04T09:04:43.596Z,15.70
2019-04-04T09:05:43.585Z,15.00
2019-04-04T09:06:43.568Z,14.70
2019-04-04T09:07:43.559Z,15.30
2019-04-04T09:08:43.578Z,15.80
2019-04-04T09:09:43.638Z,14.80
2019-04-04T09:10:43.535Z,15.90
2019-04-04T09:11:43.511Z,16.30
2019-04-04T09:12:43.503Z,15.80
2019-04-04T09:13:43.488Z,15.40
2019-04-04T09:14:43.500Z,15.20
2019-04-04T09:15:43.469Z,15.60
2019-04-04T09:16:43.456Z,15.60
2019-04-04T09:17:43.458Z,14.90
2019-04-04T09:18:43.432Z,15.90
2019-04-04T09:19:43.438Z,15.50
2019-04-04T09:20:43.411Z,15.60
2019-04-04T09:21:43.412Z,15.10
2019-04-04T09:22:43.389Z,15.30
2019-04-04T09:23:43.401Z,15.50
2019-04-04T09:24:43.373Z,15.20
2019-04-04T09:25:43.359Z,14.50
2019-04-04T09:26:43.373Z,14.70
2019-04-04T09:27:43.345Z,15.40
2019-04-04T09:28:43.321Z,15.20
2019-04-04T09:29:43.309Z,16.10
2019-04-04T09:30:43.299Z,15.00
2019-04-04T09:31:43.313Z,15.40
2019-04-04T09:32:43.275Z,15.90
2019-04-04T09:33:43.265Z,15.50
2019-04-04T09:34:43.277Z,15.50
2019-04-04T09:35:43.249Z,15.30
2019-04-04T09:36:43.231Z,15.00
2019-04-04T09:37:43.252Z,15.20
2019-04-04T09:38:43.206Z,15.70
2019-04-04T09:39:43.202Z,16.80
2019-04-04T09:40:43.203Z,15.20
2019-04-04T09:41:43.174Z,16.10
2019-04-04T09:42:43.170Z,16.40
2019-04-04T09:43:43.183Z,15.60
2019-04-04T09:44:43.139Z,15.60
2019-04-04T09:45:43.742Z,16.80
2019-04-04T09:46:43.128Z,16.50
2019-04-04T09:47:43.131Z,16.00
2019-04-04T09:48:43.102Z,16.10
2019-04-04T09:49:43.097Z,16.40
2019-04-04T09:50:43.113Z,16.40
2019-04-04T09:51:43.063Z,16.10
2019-04-04T09:52:43.049Z,15.80
2019-04-04T09:53:52.840Z,16.10
2019-04-04T09:54:44.032Z,15.70
2019-04-04T09:55:43.042Z,16.00
2019-04-04T09:56:43.011Z,17.20
2019-04-04T09:57:43.020Z,16.70
2019-04-04T09:58:42.988Z,16.90
2019-04-04T09:59:42.971Z,18.20
2019-04-04T10:00:42.990Z,17.10
2019-04-04T10:01:42.952Z,17.20
2019-04-04T10:02:42.941Z,17.50
2019-04-04T10:03:42.931Z,17.40
2019-04-04T10:04:42.917Z,18.00
2019-04-04T10:05:42.932Z,17.90
2019-04-04T10:06:42.890Z,17.50
2019-04-04T10:07:42.879Z,18.70
2019-04-04T10:08:42.935Z,19.00
2019-04-04T10:09:42.859Z,19.10
2019-04-04T10:10:42.852Z,19.40
2019-04-04T10:11:42.844Z,18.00
2019-04-04T10:12:42.827Z,18.10
2019-04-04T10:13:42.840Z,18.10
2019-04-04T10:14:42.805Z,17.10
2019-04-04T10:15:42.790Z,18.00
2019-04-04T10:16:42.778Z,18.20
2019-04-04T10:17:42.783Z,18.10
2019-04-04T10:18:42.756Z,17.40
2019-04-04T10:19:42.748Z,17.10
2019-04-04T10:20:42.736Z,16.30
2019-04-04T10:21:42.756Z,16.50
2019-04-04T10:22:42.710Z,16.90
2019-04-04T10:23:42.701Z,16.60
2019-04-04T10:24:42.703Z,16.10
2019-04-04T10:25:42.701Z,15.70
2019-04-04T10:26:42.665Z,15.40
2019-04-04T10:27:42.658Z,14.70
2019-04-04T10:28:42.642Z,15.00
2019-04-04T10:29:42.651Z,15.20
2019-04-04T10:30:42.650Z,15.40
2019-04-04T10:31:42.608Z,15.10
2019-04-04T10:32:42.599Z,15.60
2019-04-04T10:33:42.603Z,15.50
2019-04-04T10:34:42.610Z,15.60
2019-04-04T10:35:42.577Z,16.70
2019-04-04T10:36:42.554Z,15.90
2019-04-04T10:37:42.571Z,16.50
2019-04-04T10:38:42.541Z,16.10
2019-04-04T10:39:42.520Z,16.70
2019-04-04T10:40:42.508Z,16.70
2019-04-04T10:41:42.498Z,16.80
2019-04-04T10:42:42.523Z,16.90
2019-04-04T10:43:42.479Z,17.30
2019-04-04T10:44:42.463Z,17.70
2019-04-04T10:45:42.639Z,17.10
2019-04-04T10:46:42.446Z,17.50
2019-04-04T10:47:42.553Z,17.10
2019-04-04T10:48:42.418Z,17.40
2019-04-04T10:49:42.425Z,16.60
2019-04-04T10:50:42.394Z,16.00
2019-04-04T10:51:42.411Z,16.40
2019-04-04T10:52:42.399Z,16.50
2019-04-04T10:53:42.362Z,16.50
2019-04-04T10:54:42.351Z,16.20
2019-04-04T10:55:42.339Z,17.00
2019-04-04T10:56:42.354Z,16.30
2019-04-04T10:57:42.317Z,17.30
2019-04-04T10:58:42.330Z,16.90
2019-04-04T10:59:42.326Z,17.00
2019-04-04T11:00:42.284Z,16.10
2019-04-04T11:01:42.312Z,16.70
2019-04-04T11:02:42.336Z,16.20
2019-04-04T11:03:42.250Z,16.60
2019-04-04T11:04:42.244Z,15.80
2019-04-04T11:05:42.237Z,16.80
2019-04-04T11:06:42.246Z,16.60
2019-04-04T11:07:42.203Z,16.60
2019-04-04T11:08:42.194Z,16.70
2019-04-04T11:09:42.543Z,16.60
2019-04-04T11:10:42.194Z,17.40
2019-04-04T11:11:42.197Z,17.10
2019-04-04T11:12:42.150Z,17.10
2019-04-04T11:13:42.140Z,16.70
2019-04-04T11:14:42.127Z,17.30
2019-04-04T11:15:42.125Z,17.70
2019-04-04T11:16:42.124Z,17.10
2019-04-04T11:17:42.094Z,17.00
2019-04-04T11:18:42.079Z,17.30
2019-04-04T11:19:43.535Z,18.00
2019-04-04T11:20:42.075Z,18.30
2019-04-04T11:21:42.046Z,18.20
2019-04-04T11:22:42.067Z,18.50
2019-04-04T11:23:42.025Z,18.20
2019-04-04T11:24:42.020Z,18.20
2019-04-04T11:25:42.003Z,19.00
2019-04-04T11:26:42.024Z,19.10
2019-04-04T11:27:41.988Z,18.60
2019-04-04T11:28:41.971Z,18.90
2019-04-04T11:29:41.955Z,18.20
2019-04-04T11:30:41.952Z,19.00
2019-04-04T11:31:41.957Z,19.00
2019-04-04T11:32:41.952Z,19.60
2019-04-04T11:33:41.914Z,18.80
2019-04-04T11:34:52.689Z,18.00
2019-04-04T11:35:42.887Z,19.70
2019-04-04T11:36:41.887Z,20.00
2019-04-04T11:37:41.895Z,20.00
2019-04-04T11:38:44.086Z,19.80
2019-04-04T11:39:53.751Z,20.00
2019-04-04T11:40:42.832Z,20.70
2019-04-04T11:41:41.827Z,20.60
2019-04-04T11:42:41.848Z,20.90
2019-04-04T11:43:41.806Z,21.00
2019-04-04T11:44:41.797Z,22.00
2019-04-04T11:45:41.779Z,21.40
2019-04-04T11:46:41.768Z,21.80
2019-04-04T11:47:41.785Z,20.80
2019-04-04T11:48:41.742Z,20.90
2019-04-04T11:49:41.754Z,20.50
2019-04-04T11:50:41.749Z,20.20
2019-04-04T11:51:41.710Z,20.90
2019-04-04T11:52:41.728Z,20.80
2019-04-04T11:53:41.686Z,21.30
2019-04-04T11:54:41.687Z,20.90
2019-04-04T11:55:41.667Z,20.60
2019-04-04T11:56:41.658Z,20.90
2019-04-04T11:57:41.664Z,20.60
2019-04-04T11:58:41.629Z,21.00
2019-04-04T11:59:41.653Z,21.90
2019-04-04T12:00:41.608Z,21.70
2019-04-04T12:01:41.594Z,21.90
2019-04-04T12:02:41.612Z,21.50
2019-04-04T12:03:41.583Z,21.80
2019-04-04T12:04:41.562Z,21.20
2019-04-04T12:05:41.573Z,22.40
2019-04-04T12:06:41.541Z,22.00
2019-04-04T12:07:41.526Z,21.50
2019-04-04T12:08:41.524Z,21.50
2019-04-04T12:09:41.508Z,22.50
2019-04-04T12:10:41.517Z,22.20
2019-04-04T12:11:41.486Z,22.60
2019-04-04T12:12:41.470Z,21.90
2019-04-04T12:13:41.464Z,21.90
2019-04-04T12:14:41.488Z,21.10
2019-04-04T12:15:41.436Z,21.20
2019-04-04T12:16:41.426Z,20.90
2019-04-04T12:17:41.415Z,21.10
2019-04-04T12:18:41.404Z,21.80
2019-04-04T12:19:41.423Z,21.20
2019-04-04T12:20:43.325Z,20.70
2019-04-04T12:21:41.369Z,21.60
2019-04-04T12:22:41.388Z,21.20
2019-04-04T12:23:41.347Z,20.40
2019-04-04T12:24:41.384Z,21.20
2019-04-04T12:25:41.323Z,21.50
2019-04-04T12:26:41.314Z,20.00
2019-04-04T12:27:41.313Z,21.80
2019-04-04T12:28:41.291Z,21.60
2019-04-04T12:29:41.309Z,21.70
2019-04-04T12:30:41.267Z,22.60
2019-04-04T12:31:41.259Z,22.40
2019-04-04T12:32:41.246Z,22.60
2019-04-04T12:33:41.238Z,21.50
2019-04-04T12:34:41.252Z,22.60
2019-04-04T12:35:41.231Z,22.80
2019-04-04T12:36:41.201Z,23.20
2019-04-04T12:37:41.189Z,23.00
2019-04-04T12:38:41.206Z,23.20
2019-04-04T12:39:41.170Z,22.50
2019-04-04T12:40:41.189Z,22.60
2019-04-04T12:41:41.150Z,22.60
2019-04-04T12:42:41.139Z,22.50
2019-04-04T12:43:41.143Z,23.00
2019-04-04T12:44:41.111Z,23.80
2019-04-04T12:45:41.101Z,24.00
2019-04-04T12:46:42.515Z,23.90
2019-04-04T12:47:41.107Z,22.60
2019-04-04T12:48:41.069Z,24.20
2019-04-04T12:49:41.059Z,23.30
2019-04-04T12:50:41.046Z,24.50
2019-04-04T12:51:41.031Z,23.50
2019-04-04T12:52:41.051Z,23.10
2019-04-04T12:53:41.008Z,23.30
2019-04-04T12:54:41.001Z,23.70
2019-04-04T12:55:40.987Z,23.90
2019-04-04T12:56:40.979Z,23.30
2019-04-04T12:57:41.000Z,22.70