createdAt,value
2022-09-12T00:01:10.806Z,100958.22
2022-09-12T00:03:38.729Z,100960.66
2022-09-12T00:06:22.945Z,100953.28
2022-09-12T00:08:50.554Z,100955.56
2022-09-12T00:11:17.224Z,100955.19
2022-09-12T00:13:43.875Z,100942.66
2022-09-12T00:16:23.263Z,100958.16
2022-09-12T00:18:50.407Z,100946.47
2022-09-12T00:21:17.976Z,100945.25
2022-09-12T00:23:45.134Z,100952.88
2022-09-12T00:26:12.719Z,100954.13
2022-09-12T00:28:40.324Z,100951.81
2022-09-12T00:31:10.125Z,100948.88
2022-09-12T00:33:36.753Z,100941.22
2022-09-12T00:36:12.592Z,100943.50
2022-09-12T00:38:41.841Z,100941.09
2022-09-12T00:41:20.537Z,100941.22
2022-09-12T00:43:52.123Z,100941.22
2022-09-12T00:46:34.239Z,100937.44
2022-09-12T00:49:29.535Z,100939.28
2022-09-12T00:52:07.053Z,100927.84
2022-09-12T00:54:42.827Z,100928.69
2022-09-12T00:57:13.475Z,100933.91
2022-09-12T00:59:48.856Z,100929.91
2022-09-12T01:02:15.530Z,100927.72
2022-09-12T01:04:44.451Z,100930.00
2022-09-12T01:07:12.182Z,100928.03
2022-09-12T01:09:39.818Z,100928.41
2022-09-12T01:12:06.748Z,100923.66
2022-09-12T01:14:33.366Z,100925.63
2022-09-12T01:16:59.854Z,100922.69
2022-09-12T01:19:39.695Z,100918.19
2022-09-12T01:22:31.598Z,100922.19
2022-09-12T01:25:00.978Z,100928.16
2022-09-12T01:27:45.629Z,100922.59
2022-09-12T01:30:32.603Z,100923.66
2022-09-12T01:33:25.048Z,100922.56
2022-09-12T01:36:07.274Z,100914.06
2022-09-12T01:38:34.420Z,100923.44
2022-09-12T01:41:25.790Z,100921.97
2022-09-12T01:43:52.186Z,100922.44
2022-09-12T01:46:29.760Z,100923.31
2022-09-12T01:49:03.184Z,100910.91
2022-09-12T01:51:38.489Z,100911.72
2022-09-12T01:54:12.600Z,100912.31
2022-09-12T01:56:41.826Z,100911.72
2022-09-12T01:59:18.055Z,100898.34
2022-09-12T02:02:00.742Z,100897.50
2022-09-12T02:04:35.887Z,100902.72
2022-09-12T02:07:11.976Z,100898.16
2022-09-12T02:10:11.169Z,100900.16
2022-09-12T02:12:43.859Z,100904.28
2022-09-12T02:15:13.870Z,100909.38
2022-09-12T02:17:44.146Z,100900.72
2022-09-12T02:20:37.488Z,100897.22
2022-09-12T02:23:13.795Z,100900.63
2022-09-12T02:25:44.709Z,100895.75
2022-09-12T02:28:16.176Z,100898.31
2022-09-12T02:30:50.426Z,100900.72
2022-09-12T02:33:24.371Z,100895.63
2022-09-12T02:35:58.062Z,100898.16
2022-09-12T02:38:44.321Z,100889.50
2022-09-12T02:41:14.087Z,100895.03
2022-09-12T02:43:40.576Z,100888.97
2022-09-12T02:46:12.406Z,100883.41
2022-09-12T02:48:42.763Z,100883.28
2022-09-12T02:51:10.720Z,100885.16
2022-09-12T02:53:38.299Z,100876.75
2022-09-12T02:56:10.770Z,100880.13
2022-09-12T02:58:37.230Z,100880.06
2022-09-12T03:01:36.194Z,100879.03
2022-09-12T03:04:11.596Z,100875.31
2022-09-12T03:06:44.072Z,100883.16
2022-09-12T03:09:10.423Z,100873.19
2022-09-12T03:11:37.113Z,100873.50
2022-09-12T03:14:12.462Z,100875.50
2022-09-12T03:17:34.014Z,100872.75
2022-09-12T03:20:32.166Z,100876.63
2022-09-12T03:23:04.363Z,100867.25
2022-09-12T03:25:34.762Z,100876.91
2022-09-12T03:28:14.473Z,100876.69
2022-09-12T03:30:46.692Z,100873.91
2022-09-12T03:33:15.778Z,100877.47
2022-09-12T03:35:43.604Z,100872.47
2022-09-12T03:38:10.165Z,100873.81
2022-09-12T03:40:37.428Z,100870.09
2022-09-12T03:43:08.596Z,100871.34
2022-09-12T03:45:36.443Z,100875.94
2022-09-12T03:48:04.276Z,100880.44
2022-09-12T03:50:30.761Z,100873.19
2022-09-12T03:52:59.965Z,100874.47
2022-09-12T03:55:26.698Z,100878.84
2022-09-12T03:57:54.065Z,100875.00
2022-09-12T04:00:20.615Z,100869.44
2022-09-12T04:02:47.101Z,100881.84
2022-09-12T04:05:13.632Z,100880.50
2022-09-12T04:07:40.066Z,100874.88
2022-09-12T04:10:07.127Z,100877.97
2022-09-12T04:12:35.468Z,100878.53
2022-09-12T04:15:01.917Z,100883.16
2022-09-12T04:17:28.309Z,100883.22
2022-09-12T04:19:54.730Z,100880.19
2022-09-12T04:22:21.175Z,100883.06
2022-09-12T04:24:47.609Z,100885.47
2022-09-12T04:27:14.027Z,100882.28
2022-09-12T04:29:40.498Z,100882.16
2022-09-12T04:32:06.936Z,100883.31
2022-09-12T04:34:33.344Z,100885.47
2022-09-12T04:36:59.754Z,100881.97
2022-09-12T04:39:26.252Z,100890.09
2022-09-12T04:41:52.727Z,100887.38
2022-09-12T04:44:19.120Z,100881.63
2022-09-12T04:46:46.972Z,100894.88
2022-09-12T04:49:16.157Z,100885.78
2022-09-12T04:51:42.953Z,100898.06
2022-09-12T04:54:15.958Z,100895.50
2022-09-12T04:56:45.416Z,100891.94
2022-09-12T04:59:13.191Z,100893.56
2022-09-12T05:01:40.298Z,100897.19
2022-09-12T05:04:07.025Z,100896.75
2022-09-12T05:06:35.916Z,100895.84
2022-09-12T05:09:03.952Z,100897.09
2022-09-12T05:12:02.650Z,100898.78
2022-09-12T05:14:22.681Z,100897.59
2022-09-12T05:16:49.991Z,100899.75
2022-09-12T05:19:17.128Z,100896.28
2022-09-12T05:21:43.616Z,100897.75
2022-09-12T05:24:11.017Z,100901.72
2022-09-12T05:26:37.440Z,100895.91
2022-09-12T05:29:04.421Z,100901.59
2022-09-12T05:31:30.798Z,100906.88
2022-09-12T05:33:57.577Z,100904.84
2022-09-12T05:36:26.620Z,100902.09
2022-09-12T05:38:53.983Z,100903.31
2022-09-12T05:41:30.687Z,100906.28
2022-09-12T05:43:59.693Z,100906.03
2022-09-12T05:46:28.725Z,100898.84
2022-09-12T05:48:56.757Z,100902.38
2022-09-12T05:51:28.930Z,100908.16
2022-09-12T05:53:57.341Z,100909.06
2022-09-12T05:56:35.005Z,100904.53
2022-09-12T05:59:04.035Z,100903.63
2022-09-12T06:01:32.425Z,100911.00
2022-09-12T06:04:00.884Z,100907.94
2022-09-12T06:06:29.367Z,100907.59
2022-09-12T06:09:01.793Z,100910.81
2022-09-12T06:11:30.697Z,100909.00
2022-09-12T06:13:58.410Z,100917.66
2022-09-12T06:16:27.380Z,100912.50
2022-09-12T06:18:55.844Z,100911.25
2022-09-12T06:21:23.904Z,100909.28
2022-09-12T06:23:50.583Z,100905.75
2022-09-12T06:26:21.363Z,100907.81
2022-09-12T06:28:47.954Z,100908.28
2022-09-12T06:31:17.246Z,100900.19
2022-09-12T06:33:46.618Z,100905.28
2022-09-12T06:36:18.946Z,100910.41
2022-09-12T06:38:46.311Z,100906.75
2022-09-12T06:41:13.609Z,100903.94
2022-09-12T06:43:41.521Z,100897.50
2022-09-12T06:46:09.466Z,100893.34
2022-09-12T06:48:41.575Z,100897.28
2022-09-12T06:51:14.683Z,100896.84
2022-09-12T06:53:41.996Z,100886.56
2022-09-12T06:56:19.185Z,100881.69
2022-09-12T06:58:46.975Z,100885.28
2022-09-12T07:01:19.906Z,100886.94
2022-09-12T07:03:51.404Z,100881.44
2022-09-12T07:06:20.387Z,100886.41
2022-09-12T07:08:47.490Z,100888.56
2022-09-12T07:11:23.957Z,100889.41
2022-09-12T07:13:52.507Z,100890.94
2022-09-12T07:16:20.085Z,100898.59
2022-09-12T07:18:55.368Z,100894.44
2022-09-12T07:21:22.894Z,100888.50
2022-09-12T07:23:51.775Z,100892.34
2022-09-12T07:26:18.910Z,100892.03
2022-09-12T07:28:45.567Z,100888.34
2022-09-12T07:31:17.751Z,100889.66
2022-09-12T07:33:44.798Z,100888.44
2022-09-12T07:36:17.312Z,100889.81
2022-09-12T07:38:44.683Z,100877.06
2022-09-12T07:41:11.154Z,100881.66
2022-09-12T07:43:37.634Z,100886.13
2022-09-12T07:46:04.189Z,100886.53
2022-09-12T07:48:30.724Z,100887.72
2022-09-12T07:51:02.058Z,100881.56
2022-09-12T07:53:32.856Z,100889.16
2022-09-12T07:55:59.370Z,100885.63
2022-09-12T07:58:26.070Z,100892.97
2022-09-12T08:00:52.656Z,100887.31
2022-09-12T08:03:19.469Z,100880.88
2022-09-12T08:05:45.887Z,100885.09
2022-09-12T08:08:12.514Z,100893.09
2022-09-12T08:10:38.942Z,100882.16
2022-09-12T08:13:05.368Z,100875.56
2022-09-12T08:15:32.164Z,100883.25
2022-09-12T08:17:58.736Z,100878.47
2022-09-12T08:20:28.414Z,100877.66
2022-09-12T08:22:55.050Z,100877.41
2022-09-12T08:25:21.539Z,100885.41
2022-09-12T08:27:48.295Z,100881.66
2022-09-12T08:30:14.854Z,100883.13
2022-09-12T08:32:41.310Z,100882.66
2022-09-12T08:35:08.310Z,100884.22
2022-09-12T08:37:34.712Z,100882.00
2022-09-12T08:40:01.255Z,100890.47
2022-09-12T08:42:48.257Z,100874.22
2022-09-12T08:45:22.889Z,100887.25
2022-09-12T08:47:50.271Z,100873.88
2022-09-12T08:50:20.653Z,100874.91
2022-09-12T08:52:53.046Z,100872.19
2022-09-12T08:55:41.824Z,100874.22
2022-09-12T08:58:20.277Z,100873.22
2022-09-12T09:00:50.766Z,100871.69
2022-09-12T09:03:29.064Z,100868.44
2022-09-12T09:06:27.675Z,100873.50
2022-09-12T09:09:09.456Z,100866.78
2022-09-12T09:12:14.843Z,100868.47
2022-09-12T09:15:13.553Z,100863.41
2022-09-12T09:17:48.433Z,100865.34
2022-09-12T09:20:24.031Z,100860.69
2022-09-12T09:22:57.215Z,100854.53
2022-09-12T09:25:50.612Z,100859.97
2022-09-12T09:28:22.925Z,100861.31
2022-09-12T09:30:49.964Z,100853.09
2022-09-12T09:33:28.370Z,100857.31
2022-09-12T09:36:07.137Z,100844.78
2022-09-12T09:38:33.461Z,100838.34
2022-09-12T09:41:25.497Z,100838.31
2022-09-12T09:43:51.967Z,100840.38
2022-09-12T09:46:18.593Z,100832.22
2022-09-12T09:48:49.200Z,100828.34
2022-09-12T09:51:25.104Z,100830.53
2022-09-12T09:54:10.532Z,100828.81
2022-09-12T09:56:40.082Z,100823.72
2022-09-12T09:59:15.415Z,100829.09
2022-09-12T10:01:46.390Z,100828.63
2022-09-12T10:04:20.493Z,100823.97
2022-09-12T10:06:47.295Z,100814.44
2022-09-12T10:09:21.490Z,100822.34
2022-09-12T10:11:49.334Z,100822.81
2022-09-12T10:14:27.182Z,100822.25
2022-09-12T10:16:53.613Z,100811.28
2022-09-12T10:19:25.546Z,100807.34
2022-09-12T10:21:55.718Z,100813.44
2022-09-12T10:24:27.160Z,100805.28
2022-09-12T10:27:12.013Z,100808.16
2022-09-12T10:29:48.353Z,100806.19
2022-09-12T10:32:31.037Z,100795.28
2022-09-12T10:35:04.118Z,100804.44
2022-09-12T10:37:34.134Z,100793.00
2022-09-12T10:40:02.460Z,100795.59
2022-09-12T10:42:45.911Z,100791.41
2022-09-12T10:45:24.708Z,100790.88
2022-09-12T10:47:53.673Z,100783.28
2022-09-12T10:50:23.080Z,100794.09
2022-09-12T10:52:49.778Z,100797.16
2022-09-12T10:55:16.562Z,100784.19
2022-09-12T10:58:21.617Z,100782.22
2022-09-12T11:00:55.518Z,100781.06
2022-09-12T11:03:28.171Z,100779.97
2022-09-12T11:06:00.549Z,100772.50
2022-09-12T11:08:50.812Z,100773.59
2022-09-12T11:11:29.178Z,100766.38
2022-09-12T11:13:58.273Z,100763.50
2022-09-12T11:16:42.098Z,100770.97
2022-09-12T11:19:21.485Z,100759.38
2022-09-12T11:22:07.119Z,100760.16
2022-09-12T11:24:51.610Z,100754.94
2022-09-12T11:27:45.573Z,100761.78
2022-09-12T11:30:14.846Z,100751.53
2022-09-12T11:33:05.587Z,100740.81
2022-09-12T11:35:34.229Z,100745.91
2022-09-12T11:38:07.242Z,100741.88
2022-09-12T11:40:42.386Z,100748.50
2022-09-12T11:43:27.068Z,100743.25
2022-09-12T11:45:54.107Z,100747.63
2022-09-12T11:48:52.206Z,100742.38
2022-09-12T11:51:24.467Z,100738.47
2022-09-12T11:54:05.678Z,100743.13
2022-09-12T11:56:34.500Z,100739.25
2022-09-12T11:59:09.497Z,100738.22
2022-09-12T12:01:48.302Z,100736.69
2022-09-12T12:04:20.520Z,100737.69
2022-09-12T12:06:55.298Z,100740.59
2022-09-12T12:09:22.247Z,100744.38
2022-09-12T12:11:53.278Z,100740.19
2022-09-12T12:14:30.830Z,100735.25
2022-09-12T12:16:57.659Z,100733.53
2022-09-12T12:19:36.504Z,100727.06
2022-09-12T12:22:16.552Z,100730.66
2022-09-12T12:25:04.706Z,100720.06
2022-09-12T12:28:01.580Z,100722.63
2022-09-12T12:30:31.130Z,100712.50
2022-09-12T12:33:13.171Z,100719.91
2022-09-12T12:36:01.647Z,100716.13
2022-09-12T12:38:39.186Z,100712.84
2022-09-12T12:41:17.793Z,100718.16
2022-09-12T12:43:48.203Z,100712.19
2022-09-12T12:46:20.038Z,100708.75
2022-09-12T12:48:53.722Z,100703.03
2022-09-12T12:51:28.995Z,100705.66
2022-09-12T12:53:55.988Z,100697.03
2022-09-12T12:56:42.489Z,100696.78
2022-09-12T12:59:17.992Z,100700.34
2022-09-12T13:01:55.181Z,100691.38
2022-09-12T13:04:25.419Z,100696.97
2022-09-12T13:07:08.807Z,100689.59
2022-09-12T13:09:46.462Z,100688.41
2022-09-12T13:12:21.591Z,100680.31
2022-09-12T13:14:56.957Z,100669.09
2022-09-12T13:17:29.090Z,100679.19
2022-09-12T13:20:27.136Z,100679.19
2022-09-12T13:22:54.650Z,100677.19
2022-09-12T13:25:34.711Z,100667.44
2022-09-12T13:28:07.273Z,100667.50
2022-09-12T13:30:36.370Z,100660.31
2022-09-12T13:33:17.466Z,100661.13
2022-09-12T13:35:54.715Z,100649.53
2022-09-12T13:38:42.668Z,100659.56
2022-09-12T13:41:46.362Z,100649.13
2022-09-12T13:44:18.470Z,100659.25
2022-09-12T13:46:45.426Z,100649.94
2022-09-12T13:49:47.080Z,100644.75
2022-09-12T13:52:23.255Z,100646.84
2022-09-12T13:54:55.925Z,100633.19
2022-09-12T13:57:37.448Z,100643.00
2022-09-12T14:00:08.110Z,100637.63
2022-09-12T14:02:36.558Z,100627.53
2022-09-12T14:05:13.676Z,100623.66
2022-09-12T14:07:56.142Z,100624.22
2022-09-12T14:10:34.670Z,100629.56
2022-09-12T14:13:05.487Z,100623.75
2022-09-12T14:15:35.846Z,100601.13
2022-09-12T14:18:04.782Z,100607.59
2022-09-12T14:20:36.151Z,100606.69
2022-09-12T14:23:06.540Z,100609.66
2022-09-12T14:25:41.271Z,100599.53
2022-09-12T14:28:14.586Z,100597.72
2022-09-12T14:30:41.158Z,100596.59
2022-09-12T14:33:10.774Z,100594.28
2022-09-12T14:35:51.496Z,100595.16
2022-09-12T14:38:17.831Z,100593.28
2022-09-12T14:40:50.973Z,100593.53
2022-09-12T14:43:20.070Z,100582.47
2022-09-12T14:45:59.428Z,100588.53
2022-09-12T14:48:29.292Z,100580.22
2022-09-12T14:50:55.864Z,100569.50
2022-09-12T14:53:32.692Z,100582.06
2022-09-12T14:56:09.672Z,100587.38
2022-09-12T14:58:36.794Z,100588.03
2022-09-12T15:01:05.918Z,100580.38
2022-09-12T15:03:54.525Z,100580.75
2022-09-12T15:06:34.156Z,100576.47
2022-09-12T15:09:05.873Z,100582.06
2022-09-12T15:11:33.722Z,100571.31
2022-09-12T15:14:07.613Z,100573.06
2022-09-12T15:16:34.082Z,100572.41
2022-09-12T15:19:00.485Z,100574.41
2022-09-12T15:21:26.892Z,100565.97
2022-09-12T15:23:53.813Z,100572.22
2022-09-12T15:26:22.520Z,100564.47
2022-09-12T15:28:50.012Z,100566.59
2022-09-12T15:31:23.548Z,100561.91
2022-09-12T15:33:50.002Z,100565.56
2022-09-12T15:36:19.283Z,100558.09
2022-09-12T15:38:47.057Z,100567.00
2022-09-12T15:41:16.964Z,100568.09
2022-09-12T15:43:44.220Z,100567.78
2022-09-12T15:46:13.075Z,100558.00
2022-09-12T15:48:39.661Z,100555.72
2022-09-12T15:51:15.559Z,100561.66
2022-09-12T15:53:43.273Z,100553.31
2022-09-12T15:56:09.827Z,100549.66
2022-09-12T15:58:36.537Z,100550.69
2022-09-12T16:01:03.555Z,100543.78
2022-09-12T16:03:30.060Z,100536.47
2022-09-12T16:06:01.862Z,100543.00
2022-09-12T16:08:31.459Z,100540.78
2022-09-12T16:11:01.897Z,100540.31
2022-09-12T16:13:28.494Z,100543.31
2022-09-12T16:15:59.002Z,100533.38
2022-09-12T16:18:25.801Z,100528.81
2022-09-12T16:20:53.777Z,100529.25
2022-09-12T16:23:20.534Z,100520.69
2022-09-12T16:25:59.973Z,100527.94
2022-09-12T16:28:27.754Z,100518.13
2022-09-12T16:30:59.001Z,100520.19
2022-09-12T16:33:26.189Z,100511.00
2022-09-12T16:35:54.943Z,100507.72
2022-09-12T16:38:22.336Z,100506.63
2022-09-12T16:40:49.015Z,100505.97
2022-09-12T16:43:18.589Z,100507.28
2022-09-12T16:45:44.983Z,100505.97
2022-09-12T16:48:11.426Z,100501.63
2022-09-12T16:50:37.862Z,100496.41
2022-09-12T16:53:04.248Z,100498.72
2022-09-12T16:55:32.482Z,100490.38
2022-09-12T16:57:58.992Z,100493.53
2022-09-12T17:00:25.366Z,100491.09
2022-09-12T17:02:51.807Z,100496.03
2022-09-12T17:05:18.429Z,100495.00
2022-09-12T17:07:44.874Z,100489.97
2022-09-12T17:10:11.399Z,100495.09
2022-09-12T17:12:37.771Z,100487.88
2022-09-12T17:15:04.959Z,100481.16
2022-09-12T17:17:31.361Z,100488.22
2022-09-12T17:19:57.772Z,100483.41
2022-09-12T17:22:24.248Z,100483.28
2022-09-12T17:24:50.721Z,100480.56
2022-09-12T17:27:17.139Z,100486.28
2022-09-12T17:29:43.598Z,100488.03
2022-09-12T17:32:11.102Z,100486.91
2022-09-12T17:34:39.883Z,100482.09
2022-09-12T17:37:06.334Z,100490.38
2022-09-12T17:39:32.994Z,100487.19
2022-09-12T17:41:59.536Z,100487.88
2022-09-12T17:44:29.159Z,100483.97
2022-09-12T17:46:55.666Z,100487.41
2022-09-12T17:49:22.057Z,100488.59
2022-09-12T17:51:48.754Z,100478.50
2022-09-12T17:54:17.166Z,100485.13
2022-09-12T17:56:46.494Z,100479.06
2022-09-12T17:59:18.604Z,100485.97
2022-09-12T18:02:11.970Z,100488.34
2022-09-12T18:04:39.181Z,100485.28
2022-09-12T18:07:06.050Z,100488.53
2022-09-12T18:09:32.683Z,100487.00
2022-09-12T18:11:59.267Z,100487.00
2022-09-12T18:14:28.611Z,100475.53
2022-09-12T18:16:57.157Z,100485.81
2022-09-12T18:19:24.140Z,100478.06
2022-09-12T18:21:50.831Z,100479.25
2022-09-12T18:24:17.342Z,100468.72
2022-09-12T18:26:44.373Z,100472.44
2022-09-12T18:29:11.239Z,100469.06
2022-09-12T18:31:37.722Z,100471.28
2022-09-12T18:34:05.890Z,100472.78
2022-09-12T18:36:32.407Z,100466.38
2022-09-12T18:38:59.394Z,100462.47
2022-09-12T18:41:26.661Z,100457.78
2022-09-12T18:43:55.450Z,100454.56
2022-09-12T18:46:22.227Z,100457.56
2022-09-12T18:48:48.907Z,100455.06
2022-09-12T18:51:20.502Z,100454.53
2022-09-12T18:53:54.793Z,100458.56
2022-09-12T18:56:23.417Z,100462.78
2022-09-12T18:58:55.131Z,100464.09
2022-09-12T19:01:25.801Z,100460.25
2022-09-12T19:03:53.553Z,100462.25
2022-09-12T19:06:25.745Z,100461.88
2022-09-12T19:08:53.609Z,100456.78
2022-09-12T19:11:20.746Z,100454.25
2022-09-12T19:13:50.268Z,100459.81
2022-09-12T19:16:19.455Z,100457.06
2022-09-12T19:18:49.458Z,100454.69
2022-09-12T19:21:22.303Z,100454.72
2022-09-12T19:23:49.600Z,100446.63
2022-09-12T19:26:18.121Z,100446.81
2022-09-12T19:28:45.376Z,100448.31
2022-09-12T19:31:14.491Z,100451.13
2022-09-12T19:33:41.449Z,100444.38
2022-09-12T19:36:27.589Z,100443.00
2022-09-12T19:38:57.905Z,100439.66
2022-09-12T19:41:24.322Z,100433.63
2022-09-12T19:43:50.770Z,100430.00
2022-09-12T19:46:19.402Z,100433.19
2022-09-12T19:48:46.967Z,100431.78
2022-09-12T19:51:14.502Z,100424.97
2022-09-12T19:53:41.749Z,100419.41
2022-09-12T19:56:09.307Z,100420.50
2022-09-12T19:58:41.054Z,100425.31
2022-09-12T20:01:10.024Z,100421.47
2022-09-12T20:03:36.716Z,100430.28
2022-09-12T20:06:12.377Z,100420.22
2022-09-12T20:08:42.081Z,100416.06
2022-09-12T20:11:09.660Z,100414.38
2022-09-12T20:13:36.447Z,100410.19
2022-09-12T20:16:21.239Z,100405.84
2022-09-12T20:18:53.553Z,100408.34
2022-09-12T20:21:25.116Z,100409.72
2022-09-12T20:23:51.739Z,100413.31
2022-09-12T20:26:20.091Z,100405.84
2022-09-12T20:28:46.573Z,100405.56
2022-09-12T20:31:15.705Z,100409.25
2022-09-12T20:33:43.126Z,100402.84
2022-09-12T20:36:13.172Z,100394.19
2022-09-12T20:38:40.774Z,100390.69
2022-09-12T20:41:09.808Z,100385.28
2022-09-12T20:43:38.574Z,100390.53
2022-09-12T20:46:06.852Z,100397.22
2022-09-12T20:48:33.323Z,100389.91
2022-09-12T20:51:00.270Z,100377.16
2022-09-12T20:53:30.554Z,100382.00
2022-09-12T20:55:59.344Z,100378.59
2022-09-12T20:58:25.784Z,100375.09
2022-09-12T21:00:52.239Z,100378.16
2022-09-12T21:03:19.190Z,100371.31
2022-09-12T21:05:46.759Z,100374.47
2022-09-12T21:08:14.298Z,100370.84
2022-09-12T21:10:42.149Z,100370.34
2022-09-12T21:13:10.486Z,100363.94
2022-09-12T21:15:38.512Z,100351.88
2022-09-12T21:18:05.267Z,100353.34
2022-09-12T21:20:32.248Z,100351.97
2022-09-12T21:22:59.037Z,100349.72
2022-09-12T21:25:25.470Z,100350.41
2022-09-12T21:27:51.865Z,100351.75
2022-09-12T21:30:18.307Z,100356.19
2022-09-12T21:32:44.835Z,100350.09
2022-09-12T21:35:11.241Z,100349.81
2022-09-12T21:37:37.639Z,100352.53
2022-09-12T21:40:04.418Z,100342.50
2022-09-12T21:42:31.694Z,100343.56
2022-09-12T21:44:58.088Z,100338.47
2022-09-12T21:47:24.643Z,100335.63
2022-09-12T21:49:51.019Z,100327.50
2022-09-12T21:52:17.411Z,100330.28
2022-09-12T21:54:43.801Z,100324.84
2022-09-12T21:57:10.244Z,100314.31
2022-09-12T21:59:36.764Z,100314.97
2022-09-12T22:02:03.246Z,100316.59
2022-09-12T22:04:32.831Z,100315.16
2022-09-12T22:06:59.283Z,100315.03
2022-09-12T22:09:25.811Z,100312.91
2022-09-12T22:11:52.332Z,100300.06
2022-09-12T22:14:18.964Z,100295.56
2022-09-12T22:16:45.366Z,100291.69
2022-09-12T22:19:12.903Z,100298.38
2022-09-12T22:21:59.267Z,100291.88
2022-09-12T22:24:28.656Z,100285.72
2022-09-12T22:26:55.992Z,100280.63
2022-09-12T22:29:22.948Z,100289.78
2022-09-12T22:31:49.353Z,100288.84
2022-09-12T22:34:16.255Z,100290.31
2022-09-12T22:36:42.897Z,100287.38
2022-09-12T22:39:09.329Z,100276.84
2022-09-12T22:41:35.777Z,100289.59
2022-09-12T22:44:02.327Z,100284.06
2022-09-12T22:46:30.035Z,100283.00
2022-09-12T22:48:56.575Z,100272.88
2022-09-12T22:51:23.086Z,100268.63
2022-09-12T22:53:49.773Z,100272.28
2022-09-12T22:56:16.202Z,100269.13
2022-09-12T22:58:43.446Z,100273.78
2022-09-12T23:01:10.785Z,100268.97
2022-09-12T23:03:37.454Z,100267.66
2022-09-12T23:06:05.491Z,100267.88
2022-09-12T23:08:34.803Z,100269.13
2022-09-12T23:11:11.253Z,100264.44
2022-09-12T23:13:38.349Z,100253.13
2022-09-12T23:16:08.041Z,100244.75
2022-09-12T23:18:36.081Z,100236.91
2022-09-12T23:21:10.398Z,100232.91
2022-09-12T23:23:37.511Z,100228.66
2022-09-12T23:26:18.039Z,100218.38
2022-09-12T23:28:55.900Z,100228.03
2022-09-12T23:31:24.270Z,100220.81
2022-09-12T23:33:54.214Z,100219.75
2022-09-12T23:36:21.371Z,100226.88
2022-09-12T23:38:48.475Z,100227.69
2022-09-12T23:41:16.544Z,100238.94
2022-09-12T23:43:43.457Z,100227.19
2022-09-12T23:46:10.129Z,100236.53
2022-09-12T23:48:36.707Z,100229.56
2022-09-12T23:51:03.324Z,100223.84
2022-09-12T23:53:29.783Z,100222.63
2022-09-12T23:55:56.211Z,100226.19
2022-09-12T23:58:23.317Z,100216.50
