createdAt,value
2019-02-17T00:01:39.390Z,69.80
2019-02-17T00:03:43.055Z,69.90
2019-02-17T00:07:43.667Z,68.90
2019-02-17T00:09:47.326Z,69.40
2019-02-17T00:11:51.038Z,69.60
2019-02-17T00:13:54.702Z,70.00
2019-02-17T00:15:58.370Z,70.00
2019-02-17T00:18:02.108Z,69.40
2019-02-17T00:20:08.102Z,69.10
2019-02-17T00:22:11.927Z,69.30
2019-02-17T00:24:15.651Z,69.10
2019-02-17T00:26:19.311Z,69.20
2019-02-17T00:28:23.126Z,68.80
2019-02-17T00:30:26.807Z,68.90
2019-02-17T00:32:30.508Z,69.00
2019-02-17T00:34:34.351Z,69.00
2019-02-17T00:36:38.015Z,69.10
2019-02-17T00:38:41.747Z,68.70
2019-02-17T00:40:45.423Z,68.70
2019-02-17T00:42:49.133Z,68.70
2019-02-17T00:44:52.867Z,68.50
2019-02-17T00:46:56.545Z,68.90
2019-02-17T00:49:00.231Z,68.70
2019-02-17T00:51:03.994Z,68.70
2019-02-17T00:53:07.791Z,68.90
2019-02-17T00:55:11.453Z,69.20
2019-02-17T00:57:15.110Z,69.50
2019-02-17T00:59:18.801Z,69.50
2019-02-17T01:01:22.488Z,69.10
2019-02-17T01:03:26.170Z,69.10
2019-02-17T01:05:29.830Z,69.20
2019-02-17T01:07:33.534Z,68.90
2019-02-17T01:09:37.205Z,69.00
2019-02-17T01:11:40.931Z,68.60
2019-02-17T01:13:44.630Z,69.20
2019-02-17T01:15:48.308Z,69.00
2019-02-17T01:17:51.993Z,68.80
2019-02-17T01:19:55.783Z,68.90
2019-02-17T01:21:59.456Z,69.30
2019-02-17T01:24:04.014Z,69.30
2019-02-17T01:26:07.675Z,69.30
2019-02-17T01:28:11.352Z,69.20
2019-02-17T01:30:15.324Z,69.30
2019-02-17T01:32:18.978Z,68.90
2019-02-17T01:34:22.698Z,68.90
2019-02-17T01:36:26.350Z,68.50
2019-02-17T01:38:30.015Z,67.90
2019-02-17T01:40:33.702Z,68.50
2019-02-17T01:42:37.484Z,68.90
2019-02-17T01:44:41.167Z,69.00
2019-02-17T01:46:44.843Z,68.60
2019-02-17T01:48:48.537Z,68.70
2019-02-17T01:50:52.224Z,69.10
2019-02-17T01:52:55.882Z,69.40
2019-02-17T01:54:59.582Z,69.10
2019-02-17T01:57:03.248Z,69.00
2019-02-17T01:59:06.918Z,68.40
2019-02-17T02:01:10.610Z,68.60
2019-02-17T02:03:14.262Z,68.40
2019-02-17T02:05:17.954Z,68.40
2019-02-17T02:07:21.851Z,68.30
2019-02-17T02:09:25.524Z,68.20
2019-02-17T02:11:29.275Z,68.10
2019-02-17T02:13:32.935Z,68.00
2019-02-17T02:15:36.667Z,68.20
2019-02-17T02:17:40.334Z,68.30
2019-02-17T02:19:44.091Z,67.70
2019-02-17T02:21:47.829Z,68.00
2019-02-17T02:23:51.479Z,68.30
2019-02-17T02:25:55.202Z,67.50
2019-02-17T02:27:58.872Z,67.50
2019-02-17T02:30:02.540Z,67.80
2019-02-17T02:32:06.236Z,67.90
2019-02-17T02:34:09.900Z,67.60
2019-02-17T02:36:13.590Z,68.00
2019-02-17T02:38:17.259Z,67.90
2019-02-17T02:40:20.976Z,68.60
2019-02-17T02:42:24.640Z,68.50
2019-02-17T02:44:28.360Z,68.50
2019-02-17T02:46:32.074Z,68.90
2019-02-17T02:48:35.742Z,68.50
2019-02-17T02:50:39.442Z,68.10
2019-02-17T02:52:43.104Z,67.50
2019-02-17T02:54:46.769Z,67.40
2019-02-17T02:56:50.754Z,67.40
2019-02-17T02:58:54.407Z,67.10
2019-02-17T03:00:58.075Z,67.50
2019-02-17T03:03:01.773Z,67.30
2019-02-17T03:05:06.948Z,67.20
2019-02-17T03:07:10.638Z,67.40
2019-02-17T03:09:14.298Z,67.40
2019-02-17T03:11:18.012Z,67.60
2019-02-17T03:13:21.881Z,67.60
2019-02-17T03:15:25.535Z,67.40
2019-02-17T03:17:29.224Z,67.60
2019-02-17T03:19:32.990Z,67.90
2019-02-17T03:21:36.713Z,67.60
2019-02-17T03:23:40.374Z,67.40
2019-02-17T03:25:45.323Z,66.90
2019-02-17T03:27:49.218Z,67.20
2019-02-17T03:30:04.011Z,66.90
2019-02-17T03:31:58.376Z,67.00
2019-02-17T03:34:02.094Z,67.30
2019-02-17T03:36:05.762Z,67.00
2019-02-17T03:38:09.555Z,66.80
2019-02-17T03:40:13.310Z,66.60
2019-02-17T03:42:17.047Z,66.80
2019-02-17T03:44:21.331Z,67.00
2019-02-17T03:46:25.080Z,67.30
2019-02-17T03:48:30.400Z,67.80
2019-02-17T03:50:34.150Z,68.60
2019-02-17T03:52:38.616Z,69.20
2019-02-17T03:54:42.300Z,69.70
2019-02-17T03:56:46.048Z,70.50
2019-02-17T03:58:49.726Z,70.40
2019-02-17T04:00:53.418Z,70.60
2019-02-17T04:02:57.076Z,70.30
2019-02-17T04:05:00.757Z,70.80
2019-02-17T04:07:04.412Z,71.30
2019-02-17T04:09:08.314Z,71.40
2019-02-17T04:11:11.970Z,71.40
2019-02-17T04:13:15.717Z,70.90
2019-02-17T04:15:19.419Z,70.80
2019-02-17T04:17:23.088Z,70.70
2019-02-17T04:19:26.834Z,70.90
2019-02-17T04:21:30.513Z,71.20
2019-02-17T04:23:34.173Z,71.40
2019-02-17T04:25:37.847Z,71.30
2019-02-17T04:27:41.518Z,71.20
2019-02-17T04:29:45.234Z,71.70
2019-02-17T04:31:48.901Z,71.80
2019-02-17T04:33:52.694Z,71.80
2019-02-17T04:35:56.393Z,72.40
2019-02-17T04:38:00.052Z,73.20
2019-02-17T04:40:04.247Z,73.50
2019-02-17T04:42:07.945Z,73.50
2019-02-17T04:44:11.614Z,73.10
2019-02-17T04:46:15.310Z,72.90
2019-02-17T04:48:18.990Z,73.10
2019-02-17T04:50:22.759Z,73.10
2019-02-17T04:52:26.464Z,72.30
2019-02-17T04:54:30.177Z,72.80
2019-02-17T04:56:33.906Z,73.00
2019-02-17T04:58:37.670Z,73.00
2019-02-17T05:00:41.387Z,73.20
2019-02-17T05:02:45.065Z,73.10
2019-02-17T05:04:48.784Z,73.00
2019-02-17T05:06:52.476Z,73.50
2019-02-17T05:08:56.158Z,73.50
2019-02-17T05:10:59.848Z,74.00
2019-02-17T05:13:03.502Z,73.80
2019-02-17T05:15:08.580Z,74.10
2019-02-17T05:17:12.268Z,74.10
2019-02-17T05:19:15.951Z,74.00
2019-02-17T05:21:19.707Z,74.20
2019-02-17T05:23:23.368Z,74.40
2019-02-17T05:25:27.132Z,74.30
2019-02-17T05:27:30.823Z,74.80
2019-02-17T05:29:34.557Z,75.10
2019-02-17T05:31:38.256Z,74.90
2019-02-17T05:33:41.914Z,74.70
2019-02-17T05:35:45.589Z,74.80
2019-02-17T05:37:49.268Z,74.50
2019-02-17T05:39:52.933Z,74.80
2019-02-17T05:41:56.651Z,75.30
2019-02-17T05:44:00.445Z,75.10
2019-02-17T05:46:04.099Z,75.10
2019-02-17T05:48:07.784Z,74.70
2019-02-17T05:50:11.467Z,74.00
2019-02-17T05:52:15.156Z,74.30
2019-02-17T05:54:18.848Z,74.10
2019-02-17T05:56:22.615Z,74.30
2019-02-17T05:58:26.355Z,73.90
2019-02-17T06:00:31.294Z,74.40
2019-02-17T06:02:35.042Z,74.90
2019-02-17T06:04:38.788Z,75.00
2019-02-17T06:06:42.442Z,74.70
2019-02-17T06:08:46.130Z,75.10
2019-02-17T06:10:49.790Z,75.20
2019-02-17T06:12:53.514Z,74.60
2019-02-17T06:14:57.207Z,74.40
2019-02-17T06:17:00.882Z,74.00
2019-02-17T06:19:04.571Z,74.50
2019-02-17T06:21:08.232Z,75.00
2019-02-17T06:23:11.888Z,74.00
2019-02-17T06:25:15.588Z,73.50
2019-02-17T06:27:19.503Z,72.60
2019-02-17T06:29:23.229Z,72.30
2019-02-17T06:31:26.894Z,72.30
2019-02-17T06:33:32.078Z,72.60
2019-02-17T06:35:35.746Z,72.80
2019-02-17T06:37:39.397Z,72.40
2019-02-17T06:39:43.095Z,72.80
2019-02-17T06:41:46.769Z,72.30
2019-02-17T06:43:50.569Z,72.40
2019-02-17T06:45:54.250Z,72.40
2019-02-17T06:47:57.889Z,72.50
2019-02-17T06:50:01.607Z,72.30
2019-02-17T06:52:05.253Z,72.50
2019-02-17T06:54:08.932Z,72.10
2019-02-17T06:56:19.897Z,72.60
2019-02-17T06:58:23.565Z,72.10
2019-02-17T07:00:28.882Z,72.10
2019-02-17T07:02:32.554Z,72.40
2019-02-17T07:04:47.002Z,72.30
2019-02-17T07:06:52.299Z,72.60
2019-02-17T07:08:55.974Z,73.20
2019-02-17T07:10:59.668Z,72.80
2019-02-17T07:13:03.396Z,72.90
2019-02-17T07:15:07.111Z,72.90
2019-02-17T07:17:10.855Z,72.80
2019-02-17T07:19:14.520Z,73.10
2019-02-17T07:21:18.210Z,73.00
2019-02-17T07:23:21.986Z,73.10
2019-02-17T07:25:30.000Z,73.60
2019-02-17T07:27:31.071Z,74.40
2019-02-17T07:29:34.742Z,74.20
2019-02-17T07:31:38.422Z,74.80
2019-02-17T07:33:42.091Z,74.20
2019-02-17T07:35:45.828Z,74.30
2019-02-17T07:37:49.489Z,74.10
2019-02-17T07:39:53.172Z,74.30
2019-02-17T07:41:56.966Z,73.80
2019-02-17T07:44:00.636Z,73.80
2019-02-17T07:46:04.317Z,73.50
2019-02-17T07:48:07.975Z,73.30
2019-02-17T07:50:11.638Z,73.80
2019-02-17T07:52:15.352Z,74.70
2019-02-17T07:54:19.019Z,75.20
2019-02-17T07:56:22.719Z,75.00
2019-02-17T07:58:26.375Z,75.20
2019-02-17T08:00:30.097Z,75.50
2019-02-17T08:02:33.795Z,74.60
2019-02-17T08:04:37.511Z,74.20
2019-02-17T08:06:41.194Z,74.10
2019-02-17T08:08:44.909Z,74.20
2019-02-17T08:10:48.582Z,74.00
2019-02-17T08:12:52.314Z,73.90
2019-02-17T08:14:56.034Z,73.60
2019-02-17T08:16:59.737Z,72.70
2019-02-17T08:19:03.428Z,72.30
2019-02-17T08:21:07.091Z,71.90
2019-02-17T08:23:10.947Z,71.90
2019-02-17T08:25:21.897Z,72.20
2019-02-17T08:27:20.646Z,72.20
2019-02-17T08:29:24.319Z,72.20
2019-02-17T08:31:28.000Z,72.90
2019-02-17T08:33:31.684Z,73.10
2019-02-17T08:35:35.358Z,72.50
2019-02-17T08:37:39.133Z,72.20
2019-02-17T08:39:42.850Z,72.10
2019-02-17T08:41:46.512Z,72.60
2019-02-17T08:43:50.282Z,72.60
2019-02-17T08:45:53.963Z,72.50
2019-02-17T08:47:57.629Z,72.60
2019-02-17T08:50:01.317Z,72.50
2019-02-17T08:52:05.004Z,72.60
2019-02-17T08:54:08.767Z,72.80
2019-02-17T08:56:12.544Z,73.10
2019-02-17T08:58:16.354Z,73.40
2019-02-17T09:00:20.022Z,73.40
2019-02-17T09:02:23.686Z,73.60
2019-02-17T09:04:28.848Z,73.80
2019-02-17T09:06:32.514Z,73.70
2019-02-17T09:08:36.346Z,73.70
2019-02-17T09:10:40.003Z,73.70
2019-02-17T09:12:43.682Z,73.70
2019-02-17T09:14:47.381Z,73.60
2019-02-17T09:16:52.366Z,73.80
2019-02-17T09:18:56.040Z,73.90
2019-02-17T09:20:59.846Z,74.20
2019-02-17T09:23:03.541Z,74.20
2019-02-17T09:25:09.551Z,73.90
2019-02-17T09:27:13.318Z,74.40
2019-02-17T09:29:17.204Z,74.60
2019-02-17T09:31:20.902Z,74.50
2019-02-17T09:33:24.599Z,74.70
2019-02-17T09:35:28.290Z,74.60
2019-02-17T09:37:31.945Z,74.70
2019-02-17T09:39:35.625Z,74.70
2019-02-17T09:41:39.307Z,74.90
2019-02-17T09:43:43.000Z,74.90
2019-02-17T09:45:49.147Z,74.90
2019-02-17T09:47:52.914Z,74.90
2019-02-17T09:49:56.682Z,74.90
2019-02-17T09:52:00.345Z,75.10
2019-02-17T09:54:04.013Z,75.30
2019-02-17T09:56:07.706Z,75.80
2019-02-17T09:58:12.215Z,75.80
2019-02-17T10:00:16.496Z,75.50
2019-02-17T10:02:26.493Z,75.30
2019-02-17T10:04:25.614Z,75.40
2019-02-17T10:06:29.302Z,75.90
2019-02-17T10:08:32.968Z,75.70
2019-02-17T10:10:36.907Z,75.20
2019-02-17T10:12:40.649Z,74.80
2019-02-17T10:14:44.317Z,75.40
2019-02-17T10:16:48.018Z,75.40
2019-02-17T10:18:51.679Z,75.90
2019-02-17T10:20:55.373Z,76.00
2019-02-17T10:22:59.039Z,75.50
2019-02-17T10:25:02.712Z,75.60
2019-02-17T10:27:06.408Z,75.40
2019-02-17T10:29:10.087Z,75.40
2019-02-17T10:31:13.784Z,75.00
2019-02-17T10:33:17.437Z,74.90
2019-02-17T10:35:21.106Z,75.30
2019-02-17T10:37:24.820Z,75.10
2019-02-17T10:39:28.480Z,75.60
2019-02-17T10:41:32.204Z,75.50
2019-02-17T10:43:35.854Z,75.30
2019-02-17T10:45:39.524Z,75.20
2019-02-17T10:47:43.211Z,75.30
2019-02-17T10:49:46.874Z,75.00
2019-02-17T10:51:50.550Z,75.10
2019-02-17T10:53:54.252Z,74.90
2019-02-17T10:55:57.931Z,75.40
2019-02-17T10:58:01.724Z,75.30
2019-02-17T11:00:19.276Z,74.70
2019-02-17T11:02:22.985Z,73.70
2019-02-17T11:04:26.668Z,74.10
2019-02-17T11:06:30.413Z,75.00
2019-02-17T11:08:34.090Z,74.60
2019-02-17T11:10:37.762Z,74.00
2019-02-17T11:12:41.452Z,73.90
2019-02-17T11:14:45.146Z,74.00
2019-02-17T11:16:48.828Z,74.20
2019-02-17T11:18:52.542Z,74.00
2019-02-17T11:20:56.207Z,73.80
2019-02-17T11:22:59.903Z,73.70
2019-02-17T11:25:03.566Z,74.00
2019-02-17T11:27:07.246Z,73.80
2019-02-17T11:29:10.936Z,73.30
2019-02-17T11:31:14.615Z,73.20
2019-02-17T11:33:18.437Z,73.70
2019-02-17T11:35:22.134Z,73.60
2019-02-17T11:37:25.801Z,74.00
2019-02-17T11:39:29.500Z,73.80
2019-02-17T11:41:33.168Z,73.80
2019-02-17T11:43:36.862Z,73.60
2019-02-17T11:45:40.624Z,72.90
2019-02-17T11:47:44.366Z,73.00
2019-02-17T11:49:48.066Z,73.20
2019-02-17T11:51:51.755Z,73.60
2019-02-17T11:53:55.417Z,72.90
2019-02-17T11:55:59.199Z,73.40
2019-02-17T11:58:02.886Z,72.80
2019-02-17T12:00:12.250Z,72.80
2019-02-17T12:02:24.732Z,72.80
2019-02-17T12:04:21.326Z,72.70
2019-02-17T12:06:31.228Z,72.60
2019-02-17T12:08:34.873Z,72.20
2019-02-17T12:10:38.703Z,73.60
2019-02-17T12:12:42.375Z,72.90
2019-02-17T12:14:46.082Z,72.50
2019-02-17T12:16:49.742Z,71.80
2019-02-17T12:18:54.994Z,71.50
2019-02-17T12:21:00.362Z,71.20
2019-02-17T12:23:05.607Z,71.30
2019-02-17T12:25:09.365Z,71.10
2019-02-17T12:27:17.154Z,70.90
2019-02-17T12:29:28.394Z,71.50
2019-02-17T12:31:32.769Z,71.50
2019-02-17T12:33:36.430Z,71.60
2019-02-17T12:35:40.111Z,71.40
2019-02-17T12:37:43.808Z,71.00
2019-02-17T12:39:47.553Z,70.50
2019-02-17T12:41:51.274Z,70.10
2019-02-17T12:43:54.947Z,69.60
2019-02-17T12:45:58.637Z,69.30
2019-02-17T12:48:02.335Z,69.50
2019-02-17T12:50:08.792Z,69.00
2019-02-17T12:52:12.582Z,69.10
2019-02-17T12:54:16.244Z,69.40
2019-02-17T12:56:19.959Z,68.00
2019-02-17T12:58:29.922Z,68.50
2019-02-17T13:00:29.010Z,68.20
2019-02-17T13:02:32.810Z,68.10
2019-02-17T13:04:36.474Z,67.90
2019-02-17T13:06:40.166Z,67.80
2019-02-17T13:08:43.870Z,66.70
2019-02-17T13:10:47.527Z,66.50
2019-02-17T13:12:51.211Z,67.80
2019-02-17T13:14:54.882Z,67.60
2019-02-17T13:16:58.574Z,67.40
2019-02-17T13:19:02.338Z,66.70
2019-02-17T13:21:06.066Z,66.60
2019-02-17T13:23:09.774Z,66.10
2019-02-17T13:25:15.339Z,66.10
2019-02-17T13:27:19.030Z,66.10
2019-02-17T13:29:22.726Z,65.40
2019-02-17T13:31:26.410Z,66.30
2019-02-17T13:33:38.839Z,66.20
2019-02-17T13:35:35.468Z,66.80
2019-02-17T13:37:39.155Z,66.70
2019-02-17T13:39:42.855Z,65.30
2019-02-17T13:41:46.637Z,65.00
2019-02-17T13:43:50.331Z,64.90
2019-02-17T13:45:53.999Z,64.80
2019-02-17T13:47:57.710Z,64.50
2019-02-17T13:50:01.407Z,65.00
2019-02-17T13:52:05.200Z,65.00
2019-02-17T13:54:09.123Z,64.70
2019-02-17T13:56:12.795Z,64.40
2019-02-17T13:58:16.488Z,64.70
2019-02-17T14:00:20.399Z,63.30
2019-02-17T14:02:24.063Z,63.30
2019-02-17T14:04:27.855Z,63.90
2019-02-17T14:06:31.532Z,63.20
2019-02-17T14:08:35.189Z,63.00
2019-02-17T14:10:38.893Z,63.30
2019-02-17T14:12:42.579Z,63.40
2019-02-17T14:14:47.845Z,63.10
2019-02-17T14:16:51.530Z,62.80
2019-02-17T14:18:56.837Z,62.90
2019-02-17T14:21:00.519Z,63.50
2019-02-17T14:23:06.152Z,63.70
2019-02-17T14:25:11.138Z,64.70
2019-02-17T14:27:18.115Z,65.00
2019-02-17T14:29:21.923Z,64.20
2019-02-17T14:31:25.626Z,64.30
2019-02-17T14:33:29.313Z,63.40
2019-02-17T14:35:33.106Z,64.50
2019-02-17T14:37:38.251Z,62.40
2019-02-17T14:39:41.942Z,62.60
2019-02-17T14:41:45.704Z,62.10
2019-02-17T14:43:49.557Z,61.50
2019-02-17T14:45:53.386Z,61.20
2019-02-17T14:47:57.116Z,61.70
2019-02-17T14:50:00.907Z,61.70
2019-02-17T14:52:04.610Z,60.50
2019-02-17T14:54:08.273Z,60.70
2019-02-17T14:56:11.958Z,60.60
2019-02-17T14:58:15.636Z,59.90
2019-02-17T15:00:19.305Z,60.80
2019-02-17T15:02:23.126Z,61.00
2019-02-17T15:04:26.807Z,60.40
2019-02-17T15:06:30.493Z,60.20
2019-02-17T15:08:34.149Z,60.20
2019-02-17T15:10:37.812Z,60.80
2019-02-17T15:12:41.512Z,61.10
2019-02-17T15:14:45.174Z,60.90
2019-02-17T15:16:48.872Z,60.90
2019-02-17T15:18:52.539Z,60.40
2019-02-17T15:20:56.219Z,61.10
2019-02-17T15:22:59.905Z,61.00
2019-02-17T15:25:03.889Z,61.20
2019-02-17T15:27:07.648Z,61.50
2019-02-17T15:29:11.302Z,61.60
2019-02-17T15:31:14.987Z,61.90
2019-02-17T15:33:18.867Z,61.30
2019-02-17T15:35:22.597Z,61.30
2019-02-17T15:37:26.322Z,61.60
2019-02-17T15:39:30.004Z,61.50
2019-02-17T15:41:33.777Z,61.90
2019-02-17T15:43:37.506Z,62.30
2019-02-17T15:45:41.187Z,62.10
2019-02-17T15:47:44.913Z,62.10
2019-02-17T15:49:48.574Z,62.20
2019-02-17T15:51:52.338Z,62.60
2019-02-17T15:53:56.023Z,62.80
2019-02-17T15:55:59.790Z,63.00
2019-02-17T15:58:03.561Z,63.30
2019-02-17T16:00:10.434Z,63.70
2019-02-17T16:02:14.099Z,64.10
2019-02-17T16:04:17.797Z,63.70
2019-02-17T16:06:21.453Z,63.90
2019-02-17T16:08:25.179Z,64.50
2019-02-17T16:10:28.874Z,64.50
2019-02-17T16:12:32.858Z,63.90
2019-02-17T16:14:36.554Z,64.10
2019-02-17T16:16:40.372Z,64.30
2019-02-17T16:18:44.137Z,64.60
2019-02-17T16:20:47.797Z,64.30
2019-02-17T16:22:51.471Z,65.10
2019-02-17T16:24:55.311Z,65.10
2019-02-17T16:26:58.990Z,65.20
2019-02-17T16:29:02.682Z,65.20
2019-02-17T16:31:06.345Z,65.20
2019-02-17T16:33:10.010Z,65.10
2019-02-17T16:35:13.700Z,65.20
2019-02-17T16:37:17.368Z,65.40
2019-02-17T16:39:21.106Z,65.40
2019-02-17T16:41:24.881Z,65.60
2019-02-17T16:43:28.603Z,65.70
2019-02-17T16:45:32.311Z,65.80
2019-02-17T16:47:35.987Z,66.10
2019-02-17T16:49:39.679Z,66.10
2019-02-17T16:51:43.375Z,66.60
2019-02-17T16:53:47.055Z,67.00
2019-02-17T16:55:50.843Z,67.10
2019-02-17T16:57:54.534Z,67.10
2019-02-17T16:59:58.207Z,67.20
2019-02-17T17:02:01.925Z,67.10
2019-02-17T17:04:05.606Z,67.70
2019-02-17T17:06:09.311Z,67.40
2019-02-17T17:08:13.114Z,67.30
2019-02-17T17:10:16.776Z,67.10
2019-02-17T17:12:20.497Z,67.30
2019-02-17T17:14:24.159Z,68.30
2019-02-17T17:16:27.963Z,68.00
2019-02-17T17:18:31.632Z,68.40
2019-02-17T17:20:35.295Z,68.50
2019-02-17T17:22:38.996Z,68.40
2019-02-17T17:24:42.772Z,68.20
2019-02-17T17:26:46.551Z,67.60
2019-02-17T17:28:50.241Z,68.00
2019-02-17T17:30:53.930Z,68.20
2019-02-17T17:32:57.626Z,68.90
2019-02-17T17:35:01.323Z,69.80
2019-02-17T17:37:05.025Z,70.50
2019-02-17T17:39:08.781Z,70.40
2019-02-17T17:41:12.524Z,70.10
2019-02-17T17:43:16.211Z,69.50
2019-02-17T17:45:20.992Z,69.50
2019-02-17T17:47:24.701Z,69.30
2019-02-17T17:49:28.480Z,68.90
2019-02-17T17:51:32.152Z,69.00
2019-02-17T17:53:35.852Z,68.80
2019-02-17T17:55:39.514Z,69.10
2019-02-17T17:57:43.206Z,68.70
2019-02-17T17:59:46.878Z,68.80
2019-02-17T18:01:50.553Z,68.70
2019-02-17T18:03:54.256Z,68.80
2019-02-17T18:05:57.930Z,69.00
2019-02-17T18:08:01.730Z,69.80
2019-02-17T18:10:08.534Z,69.90
2019-02-17T18:12:12.206Z,70.10
2019-02-17T18:14:15.904Z,69.80
2019-02-17T18:16:19.586Z,69.50
2019-02-17T18:18:24.716Z,69.50
2019-02-17T18:20:28.621Z,69.00
2019-02-17T18:22:32.300Z,69.00
2019-02-17T18:24:36.006Z,68.90
2019-02-17T18:26:39.659Z,68.70
2019-02-17T18:28:43.392Z,68.90
2019-02-17T18:30:47.075Z,68.70
2019-02-17T18:32:50.763Z,68.90
2019-02-17T18:34:54.440Z,68.80
2019-02-17T18:36:58.118Z,69.10
2019-02-17T18:39:01.824Z,68.90
2019-02-17T18:41:05.495Z,69.00
2019-02-17T18:43:09.183Z,69.40
2019-02-17T18:45:13.852Z,70.20
2019-02-17T18:47:19.734Z,69.00
2019-02-17T18:49:23.136Z,69.90
2019-02-17T18:51:26.862Z,70.30
2019-02-17T18:53:30.583Z,70.50
2019-02-17T18:55:34.239Z,70.40
2019-02-17T18:57:38.004Z,70.30
2019-02-17T18:59:41.734Z,70.20
2019-02-17T19:01:45.406Z,70.20
2019-02-17T19:03:49.098Z,70.00
2019-02-17T19:05:52.979Z,69.80
2019-02-17T19:07:56.645Z,70.20
2019-02-17T19:10:00.344Z,69.80
2019-02-17T19:12:04.000Z,70.10
2019-02-17T19:14:07.698Z,70.20
2019-02-17T19:16:11.383Z,69.90
2019-02-17T19:18:15.048Z,69.80
2019-02-17T19:20:33.319Z,69.70
2019-02-17T19:22:37.000Z,69.80
2019-02-17T19:24:40.694Z,70.30
2019-02-17T19:26:44.362Z,70.50
2019-02-17T19:28:48.039Z,70.40
2019-02-17T19:30:51.801Z,70.00
2019-02-17T19:32:55.761Z,69.90
2019-02-17T19:34:59.450Z,69.80
2019-02-17T19:37:03.146Z,69.80
2019-02-17T19:39:06.797Z,69.60
2019-02-17T19:41:10.504Z,69.80
2019-02-17T19:43:14.171Z,69.70
2019-02-17T19:45:18.754Z,69.70
2019-02-17T19:47:22.451Z,69.90
2019-02-17T19:49:26.111Z,69.50
2019-02-17T19:51:29.801Z,69.50
2019-02-17T19:53:33.477Z,69.70
2019-02-17T19:55:37.155Z,70.00
2019-02-17T19:57:40.856Z,69.90
2019-02-17T19:59:44.526Z,69.80
2019-02-17T20:01:48.402Z,69.20
2019-02-17T20:03:59.474Z,69.40
2019-02-17T20:06:07.506Z,69.30
2019-02-17T20:08:11.175Z,69.10
2019-02-17T20:10:14.829Z,69.40
2019-02-17T20:12:18.579Z,69.80
2019-02-17T20:14:22.262Z,70.10
2019-02-17T20:16:25.950Z,70.20
2019-02-17T20:18:29.655Z,69.50
2019-02-17T20:20:33.347Z,69.70
2019-02-17T20:22:37.062Z,69.70
2019-02-17T20:24:40.752Z,69.70
2019-02-17T20:26:44.430Z,70.00
2019-02-17T20:28:48.144Z,69.10
2019-02-17T20:30:51.814Z,69.40
2019-02-17T20:32:55.681Z,69.50
2019-02-17T20:34:59.355Z,69.90
2019-02-17T20:37:03.065Z,69.20
2019-02-17T20:39:06.822Z,69.40
2019-02-17T20:41:10.479Z,69.10
2019-02-17T20:43:16.636Z,69.30
2019-02-17T20:45:19.584Z,69.20
2019-02-17T20:47:23.386Z,69.00
2019-02-17T20:49:27.067Z,68.90
2019-02-17T20:51:30.771Z,68.80
2019-02-17T20:53:34.468Z,68.90
2019-02-17T20:55:38.135Z,69.30
2019-02-17T20:57:41.849Z,69.20
2019-02-17T20:59:45.550Z,69.60
2019-02-17T21:01:49.223Z,69.00
2019-02-17T21:03:52.900Z,69.40
2019-02-17T21:05:59.813Z,69.20
2019-02-17T21:08:03.519Z,69.10
2019-02-17T21:10:12.081Z,69.20
2019-02-17T21:12:15.733Z,69.20
2019-02-17T21:14:19.428Z,69.20
2019-02-17T21:16:23.102Z,69.00
2019-02-17T21:18:26.797Z,68.90
2019-02-17T21:20:30.953Z,69.20
2019-02-17T21:22:34.619Z,69.10
2019-02-17T21:24:38.314Z,69.00
2019-02-17T21:26:42.085Z,69.20
2019-02-17T21:28:45.873Z,69.20
2019-02-17T21:30:50.636Z,69.20
2019-02-17T21:32:54.491Z,69.00
2019-02-17T21:34:58.186Z,69.10
2019-02-17T21:37:01.844Z,69.10
2019-02-17T21:39:06.529Z,69.00
2019-02-17T21:41:10.211Z,69.10
2019-02-17T21:43:13.870Z,69.20
2019-02-17T21:45:19.032Z,69.00
2019-02-17T21:47:22.697Z,69.70
2019-02-17T21:49:26.387Z,69.00
2019-02-17T21:51:30.055Z,69.30
2019-02-17T21:53:33.727Z,69.50
2019-02-17T21:55:39.873Z,69.20
2019-02-17T21:57:44.710Z,69.20
2019-02-17T21:59:48.405Z,68.80
2019-02-17T22:01:54.939Z,68.70
2019-02-17T22:03:58.600Z,69.10
2019-02-17T22:06:02.310Z,69.20
2019-02-17T22:08:06.473Z,68.90
2019-02-17T22:10:12.977Z,69.10
2019-02-17T22:12:16.706Z,69.10
2019-02-17T22:14:20.578Z,69.30
2019-02-17T22:16:24.266Z,69.80
2019-02-17T22:18:29.689Z,70.00
2019-02-17T22:20:33.375Z,69.90
2019-02-17T22:22:38.307Z,69.90
2019-02-17T22:24:41.978Z,69.80
2019-02-17T22:26:45.691Z,69.70
2019-02-17T22:28:49.494Z,69.60
2019-02-17T22:30:53.204Z,69.70
2019-02-17T22:32:56.870Z,69.10
2019-02-17T22:35:00.537Z,69.30
2019-02-17T22:37:04.236Z,69.40
2019-02-17T22:39:07.901Z,69.30
2019-02-17T22:41:11.561Z,68.80
2019-02-17T22:43:15.246Z,69.00
2019-02-17T22:45:18.909Z,68.90
2019-02-17T22:47:22.819Z,68.70
2019-02-17T22:49:26.483Z,68.60
2019-02-17T22:51:30.192Z,68.30
2019-02-17T22:53:43.088Z,68.30
2019-02-17T22:55:39.305Z,68.70
2019-02-17T22:57:43.018Z,68.40
2019-02-17T22:59:46.682Z,68.50
2019-02-17T23:01:50.493Z,68.80
2019-02-17T23:03:56.862Z,68.80
2019-02-17T23:06:00.513Z,69.10
2019-02-17T23:08:04.211Z,70.00
2019-02-17T23:10:08.773Z,69.40
2019-02-17T23:12:12.422Z,69.10
2019-02-17T23:14:16.109Z,69.00
2019-02-17T23:16:19.784Z,68.60
2019-02-17T23:18:23.464Z,68.00
2019-02-17T23:20:27.235Z,68.00
2019-02-17T23:22:31.039Z,68.30
2019-02-17T23:24:34.693Z,68.30
2019-02-17T23:26:38.363Z,68.10
2019-02-17T23:28:42.063Z,68.00
2019-02-17T23:30:45.758Z,68.10
2019-02-17T23:32:49.438Z,68.10
2019-02-17T23:34:53.229Z,68.00
2019-02-17T23:37:03.720Z,68.20
2019-02-17T23:39:02.311Z,68.40
2019-02-17T23:41:05.971Z,68.30
2019-02-17T23:43:09.656Z,68.60
2019-02-17T23:45:14.234Z,68.70
2019-02-17T23:47:17.903Z,68.00
2019-02-17T23:49:21.595Z,69.10
2019-02-17T23:51:25.330Z,69.10
2019-02-17T23:53:29.004Z,68.30
2019-02-17T23:55:32.803Z,68.40
2019-02-17T23:57:36.500Z,68.70
2019-02-17T23:59:40.169Z,68.40
