createdAt,value
2023-04-16T00:01:06.345Z,3.72
2023-04-16T00:03:33.305Z,3.46
2023-04-16T00:06:00.816Z,3.44
2023-04-16T00:08:27.523Z,3.28
2023-04-16T00:10:54.299Z,3.22
2023-04-16T00:13:21.448Z,3.04
2023-04-16T00:15:48.632Z,2.94
2023-04-16T00:18:15.539Z,3.15
2023-04-16T00:20:42.229Z,3.35
2023-04-16T00:23:08.866Z,3.54
2023-04-16T00:25:35.577Z,3.52
2023-04-16T00:28:02.133Z,3.86
2023-04-16T00:30:28.930Z,4.15
2023-04-16T00:32:55.528Z,3.80
2023-04-16T00:35:22.090Z,3.25
2023-04-16T00:37:48.825Z,3.50
2023-04-16T00:40:15.582Z,3.36
2023-04-16T00:42:42.136Z,3.68
2023-04-16T00:45:09.712Z,3.74
2023-04-16T00:47:36.552Z,3.57
2023-04-16T00:50:04.619Z,3.83
2023-04-16T00:52:33.070Z,3.93
2023-04-16T00:54:59.983Z,4.12
2023-04-16T00:57:26.999Z,4.14
2023-04-16T00:59:54.306Z,3.98
2023-04-16T01:02:21.062Z,4.12
2023-04-16T01:04:48.044Z,4.18
2023-04-16T01:07:14.555Z,4.56
2023-04-16T01:09:41.389Z,4.43
2023-04-16T01:12:08.211Z,4.60
2023-04-16T01:14:36.379Z,4.55
2023-04-16T01:17:04.160Z,4.52
2023-04-16T01:19:36.287Z,4.69
2023-04-16T01:22:04.229Z,5.11
2023-04-16T01:24:31.252Z,5.60
2023-04-16T01:27:01.364Z,5.44
2023-04-16T01:29:27.997Z,4.91
2023-04-16T01:31:54.609Z,5.37
2023-04-16T01:34:21.463Z,5.11
2023-04-16T01:36:48.046Z,4.95
2023-04-16T01:39:16.347Z,5.29
2023-04-16T01:41:45.170Z,5.45
2023-04-16T01:44:11.688Z,5.33
2023-04-16T01:46:38.761Z,5.36
2023-04-16T01:49:07.469Z,5.99
2023-04-16T01:51:34.316Z,5.45
2023-04-16T01:54:01.288Z,5.63
2023-04-16T01:56:27.971Z,5.71
2023-04-16T01:58:56.254Z,6.07
2023-04-16T02:01:22.936Z,6.12
2023-04-16T02:03:50.055Z,6.14
2023-04-16T02:06:16.886Z,6.39
2023-04-16T02:08:43.499Z,6.27
2023-04-16T02:11:10.374Z,7.31
2023-04-16T02:13:37.349Z,7.77
2023-04-16T02:16:04.314Z,7.34
2023-04-16T02:18:30.848Z,7.51
2023-04-16T02:20:59.884Z,7.79
2023-04-16T02:23:26.807Z,7.81
2023-04-16T02:25:53.683Z,8.00
2023-04-16T02:28:20.267Z,8.16
2023-04-16T02:30:46.806Z,7.33
2023-04-16T02:33:13.468Z,7.27
2023-04-16T02:35:41.070Z,7.28
2023-04-16T02:38:08.354Z,7.85
2023-04-16T02:40:35.427Z,8.62
2023-04-16T02:43:02.114Z,8.54
2023-04-16T02:45:28.762Z,8.16
2023-04-16T02:47:55.367Z,8.41
2023-04-16T02:50:22.080Z,8.71
2023-04-16T02:52:48.690Z,9.13
2023-04-16T02:55:15.336Z,8.85
2023-04-16T02:57:42.762Z,9.13
2023-04-16T03:00:10.136Z,9.69
2023-04-16T03:02:36.901Z,9.75
2023-04-16T03:05:04.180Z,9.75
2023-04-16T03:07:31.037Z,9.85
2023-04-16T03:09:57.778Z,10.06
2023-04-16T03:12:24.407Z,9.90
2023-04-16T03:14:52.680Z,10.28
2023-04-16T03:17:19.384Z,10.54
2023-04-16T03:19:46.169Z,10.38
2023-04-16T03:22:12.848Z,11.30
2023-04-16T03:24:39.570Z,11.31
2023-04-16T03:27:06.382Z,11.95
2023-04-16T03:29:32.960Z,11.32
2023-04-16T03:31:59.538Z,10.98
2023-04-16T03:34:26.133Z,11.01
2023-04-16T03:36:52.710Z,11.17
2023-04-16T03:39:19.383Z,10.08
2023-04-16T03:41:46.350Z,10.88
2023-04-16T03:44:12.969Z,10.44
2023-04-16T03:46:39.639Z,10.16
2023-04-16T03:49:06.266Z,10.44
2023-04-16T03:51:32.870Z,10.30
2023-04-16T03:53:59.469Z,10.55
2023-04-16T03:56:26.165Z,10.79
2023-04-16T03:58:52.689Z,11.59
2023-04-16T04:01:19.199Z,13.00
2023-04-16T04:03:46.006Z,14.00
2023-04-16T04:06:12.816Z,13.91
2023-04-16T04:08:39.332Z,12.80
2023-04-16T04:11:06.012Z,12.35
2023-04-16T04:13:32.555Z,12.02
2023-04-16T04:15:59.151Z,11.00
2023-04-16T04:18:25.724Z,10.91
2023-04-16T04:20:52.336Z,11.33
2023-04-16T04:23:19.075Z,11.89
2023-04-16T04:25:45.998Z,11.90
2023-04-16T04:28:12.611Z,12.01
2023-04-16T04:30:39.320Z,12.39
2023-04-16T04:33:06.321Z,11.55
2023-04-16T04:35:33.346Z,11.50
2023-04-16T04:38:00.208Z,11.24
2023-04-16T04:40:26.773Z,11.31
2023-04-16T04:42:53.314Z,11.17
2023-04-16T04:45:19.859Z,10.58
2023-04-16T04:47:48.768Z,10.23
2023-04-16T04:50:15.594Z,11.42
2023-04-16T04:52:42.173Z,11.05
2023-04-16T04:55:08.988Z,11.66
2023-04-16T04:57:35.843Z,11.71
2023-04-16T05:00:04.121Z,11.01
2023-04-16T05:02:30.785Z,11.24
2023-04-16T05:04:58.874Z,10.95
2023-04-16T05:07:25.502Z,11.23
2023-04-16T05:09:52.064Z,11.09
2023-04-16T05:12:18.635Z,10.70
2023-04-16T05:14:45.394Z,11.37
2023-04-16T05:17:12.161Z,11.57
2023-04-16T05:19:39.037Z,11.59
2023-04-16T05:22:05.732Z,11.88
2023-04-16T05:24:32.654Z,11.50
2023-04-16T05:26:59.180Z,11.38
2023-04-16T05:29:25.855Z,12.03
2023-04-16T05:31:52.924Z,11.98
2023-04-16T05:34:19.526Z,11.21
2023-04-16T05:36:46.299Z,11.73
2023-04-16T05:39:12.905Z,12.04
2023-04-16T05:41:39.421Z,11.85
2023-04-16T05:44:05.966Z,11.93
2023-04-16T05:46:32.557Z,11.69
2023-04-16T05:48:59.160Z,11.95
2023-04-16T05:51:27.531Z,11.73
2023-04-16T05:53:54.054Z,11.88
2023-04-16T05:56:21.803Z,12.08
2023-04-16T05:58:48.321Z,11.37
2023-04-16T06:01:14.889Z,11.67
2023-04-16T06:03:41.639Z,11.79
2023-04-16T06:06:09.166Z,11.55
2023-04-16T06:08:35.831Z,11.82
2023-04-16T06:11:03.597Z,12.36
2023-04-16T06:13:30.256Z,11.90
2023-04-16T06:15:56.847Z,12.17
2023-04-16T06:18:23.621Z,12.04
2023-04-16T06:20:50.490Z,12.03
2023-04-16T06:23:17.168Z,11.90
2023-04-16T06:25:43.676Z,12.42
2023-04-16T06:28:10.217Z,12.41
2023-04-16T06:30:36.741Z,12.23
2023-04-16T06:33:03.419Z,12.17
2023-04-16T06:35:29.998Z,12.96
2023-04-16T06:37:56.904Z,13.59
2023-04-16T06:40:23.474Z,14.10
2023-04-16T06:42:50.306Z,13.50
2023-04-16T06:45:16.941Z,13.92
2023-04-16T06:47:43.603Z,13.95
2023-04-16T06:50:10.469Z,14.12
2023-04-16T06:52:37.075Z,14.44
2023-04-16T06:55:03.912Z,13.68
2023-04-16T06:57:30.565Z,13.71
2023-04-16T06:59:57.196Z,14.81
2023-04-16T07:02:24.324Z,14.61
2023-04-16T07:04:52.290Z,16.09
2023-04-16T07:07:18.978Z,16.05
2023-04-16T07:09:45.564Z,15.18
2023-04-16T07:12:12.355Z,15.06
2023-04-16T07:14:39.155Z,16.41
2023-04-16T07:17:05.887Z,16.98
2023-04-16T07:19:32.774Z,16.59
2023-04-16T07:22:03.555Z,16.82
2023-04-16T07:24:30.482Z,16.96
2023-04-16T07:26:57.208Z,17.35
2023-04-16T07:29:23.812Z,17.41
2023-04-16T07:31:51.407Z,16.86
2023-04-16T07:34:19.140Z,16.53
2023-04-16T07:36:45.978Z,15.89
2023-04-16T07:39:13.145Z,15.72
2023-04-16T07:41:40.985Z,14.85
2023-04-16T07:44:08.082Z,15.05
2023-04-16T07:46:45.630Z,15.06
2023-04-16T07:49:13.419Z,14.01
2023-04-16T07:51:40.036Z,14.20
2023-04-16T07:54:06.707Z,13.76
2023-04-16T07:56:33.369Z,14.42
2023-04-16T07:59:07.907Z,13.98
2023-04-16T08:01:41.590Z,14.03
2023-04-16T08:04:08.357Z,13.58
2023-04-16T08:06:35.050Z,13.04
2023-04-16T08:09:01.545Z,13.34
2023-04-16T08:11:28.831Z,12.26
2023-04-16T08:13:55.856Z,12.92
2023-04-16T08:16:22.707Z,12.42
2023-04-16T08:18:49.407Z,11.87
2023-04-16T08:21:15.998Z,12.16
2023-04-16T08:23:42.509Z,11.04
2023-04-16T08:26:09.033Z,11.17
2023-04-16T08:28:37.597Z,10.11
2023-04-16T08:31:04.302Z,10.10
2023-04-16T08:33:30.990Z,10.15
2023-04-16T08:35:57.578Z,9.43
2023-04-16T08:38:24.184Z,10.59
2023-04-16T08:40:51.252Z,9.69
2023-04-16T08:43:19.335Z,8.97
2023-04-16T08:45:47.545Z,9.09
2023-04-16T08:48:15.570Z,8.95
2023-04-16T08:50:44.038Z,9.07
2023-04-16T08:53:18.886Z,8.61
2023-04-16T08:55:50.618Z,7.91
2023-04-16T08:58:22.545Z,7.77
2023-04-16T09:00:49.819Z,7.98
2023-04-16T09:03:16.489Z,7.54
2023-04-16T09:05:44.059Z,7.63
2023-04-16T09:08:10.715Z,8.16
2023-04-16T09:10:37.331Z,8.08
2023-04-16T09:13:04.023Z,8.25
2023-04-16T09:15:30.805Z,8.43
2023-04-16T09:17:57.852Z,9.14
2023-04-16T09:20:24.731Z,8.84
2023-04-16T09:22:51.358Z,8.97
2023-04-16T09:25:21.352Z,8.42
2023-04-16T09:27:50.942Z,8.86
2023-04-16T09:30:26.170Z,7.87
2023-04-16T09:33:12.149Z,8.06
2023-04-16T09:36:05.954Z,8.55
2023-04-16T09:38:52.647Z,8.37
2023-04-16T09:41:20.564Z,8.41
2023-04-16T09:43:58.324Z,8.20
2023-04-16T09:46:34.974Z,8.61
2023-04-16T09:49:15.473Z,8.98
2023-04-16T09:51:43.645Z,8.69
2023-04-16T09:54:11.225Z,8.86
2023-04-16T09:56:43.678Z,9.43
2023-04-16T09:59:21.119Z,9.99
2023-04-16T10:01:53.332Z,9.77
2023-04-16T10:04:51.297Z,10.56
2023-04-16T10:07:19.515Z,10.64
2023-04-16T10:09:50.788Z,10.21
2023-04-16T10:12:17.309Z,10.21
2023-04-16T10:14:43.936Z,9.94
2023-04-16T10:17:10.994Z,10.31
2023-04-16T10:19:38.410Z,10.84
2023-04-16T10:22:05.523Z,11.70
2023-04-16T10:24:34.542Z,13.54
2023-04-16T10:27:01.778Z,13.88
2023-04-16T10:29:31.230Z,14.30
2023-04-16T10:31:59.428Z,14.22
2023-04-16T10:34:27.622Z,13.80
2023-04-16T10:36:55.294Z,13.63
2023-04-16T10:39:24.102Z,13.66
2023-04-16T10:41:52.592Z,13.56
2023-04-16T10:44:19.696Z,13.76
2023-04-16T10:46:49.797Z,13.90
2023-04-16T10:49:23.310Z,14.04
2023-04-16T10:52:02.243Z,13.59
2023-04-16T10:54:31.056Z,13.52
2023-04-16T10:57:01.648Z,14.03
2023-04-16T10:59:35.282Z,13.09
2023-04-16T11:02:08.573Z,13.97
2023-04-16T11:04:38.069Z,13.57
2023-04-16T11:07:07.482Z,14.15
2023-04-16T11:09:59.997Z,13.51
2023-04-16T11:12:29.682Z,12.66
2023-04-16T11:15:10.009Z,13.39
2023-04-16T11:17:40.223Z,12.97
2023-04-16T11:20:19.080Z,12.66
2023-04-16T11:22:50.650Z,12.40
2023-04-16T11:25:31.860Z,12.27
2023-04-16T11:27:59.261Z,13.13
2023-04-16T11:30:31.572Z,13.31
2023-04-16T11:32:58.230Z,13.26
2023-04-16T11:35:25.235Z,13.72
2023-04-16T11:37:56.865Z,14.19
2023-04-16T11:40:24.190Z,14.61
2023-04-16T11:42:50.828Z,14.50
2023-04-16T11:45:19.381Z,14.56
2023-04-16T11:47:51.734Z,14.48
2023-04-16T11:50:28.766Z,14.30
2023-04-16T11:52:58.949Z,14.67
2023-04-16T11:55:25.682Z,14.80
2023-04-16T11:57:52.765Z,14.50
2023-04-16T12:00:23.751Z,14.32
2023-04-16T12:02:53.931Z,14.68
2023-04-16T12:05:35.300Z,15.90
2023-04-16T12:08:04.618Z,16.68
2023-04-16T12:10:37.354Z,16.15
2023-04-16T12:13:14.484Z,16.74
2023-04-16T12:15:55.904Z,16.12
2023-04-16T12:18:26.078Z,15.13
2023-04-16T12:20:52.845Z,14.63
2023-04-16T12:23:27.795Z,14.23
2023-04-16T12:25:57.913Z,14.58
2023-04-16T12:28:29.948Z,14.07
2023-04-16T12:30:56.996Z,13.65
2023-04-16T12:33:23.765Z,13.19
2023-04-16T12:35:51.080Z,13.89
2023-04-16T12:38:17.999Z,12.07
2023-04-16T12:40:44.967Z,12.00
2023-04-16T12:43:11.545Z,12.34
2023-04-16T12:45:40.038Z,12.32
2023-04-16T12:48:07.137Z,12.06
2023-04-16T12:50:33.738Z,12.53
2023-04-16T12:53:00.345Z,12.61
2023-04-16T12:55:26.909Z,12.33
2023-04-16T12:57:54.612Z,11.81
2023-04-16T13:00:21.988Z,12.24
2023-04-16T13:02:48.770Z,12.99
2023-04-16T13:05:16.623Z,13.13
2023-04-16T13:07:43.323Z,13.46
2023-04-16T13:10:13.623Z,14.34
2023-04-16T13:12:40.335Z,14.34
2023-04-16T13:15:07.480Z,14.98
2023-04-16T13:17:34.073Z,14.40
2023-04-16T13:20:00.609Z,14.93
2023-04-16T13:22:27.190Z,14.91
2023-04-16T13:24:53.899Z,15.38
2023-04-16T13:27:21.081Z,15.17
2023-04-16T13:29:47.673Z,15.70
2023-04-16T13:32:14.810Z,16.64
2023-04-16T13:34:41.525Z,15.32
2023-04-16T13:37:08.130Z,15.41
2023-04-16T13:39:34.724Z,15.32
2023-04-16T13:42:01.822Z,14.80
2023-04-16T13:44:28.380Z,14.13
2023-04-16T13:46:56.130Z,14.79
2023-04-16T13:49:23.407Z,13.71
2023-04-16T13:51:50.033Z,14.26
2023-04-16T13:54:16.878Z,13.78
2023-04-16T13:56:43.995Z,13.36
2023-04-16T13:59:10.907Z,13.54
2023-04-16T14:01:37.817Z,13.52
2023-04-16T14:04:06.822Z,12.86
2023-04-16T14:06:34.720Z,12.89
2023-04-16T14:09:01.886Z,12.82
2023-04-16T14:11:28.719Z,11.98
2023-04-16T14:13:55.517Z,12.47
2023-04-16T14:16:22.296Z,12.82
2023-04-16T14:18:48.872Z,12.44
2023-04-16T14:21:15.583Z,12.19
2023-04-16T14:23:42.155Z,12.63
2023-04-16T14:26:08.931Z,12.55
2023-04-16T14:28:35.943Z,12.34
2023-04-16T14:31:02.557Z,12.46
2023-04-16T14:33:29.266Z,12.35
2023-04-16T14:35:56.061Z,12.89
2023-04-16T14:38:22.701Z,12.86
2023-04-16T14:40:49.412Z,12.96
2023-04-16T14:43:16.281Z,13.00
2023-04-16T14:45:42.928Z,13.04
2023-04-16T14:48:09.549Z,13.08
2023-04-16T14:50:37.918Z,13.17
2023-04-16T14:53:05.315Z,13.31
2023-04-16T14:55:32.303Z,13.36
2023-04-16T14:57:59.725Z,12.86
2023-04-16T15:00:27.273Z,13.04
2023-04-16T15:02:54.872Z,13.24
2023-04-16T15:05:22.026Z,13.05
2023-04-16T15:07:48.714Z,17.03
2023-04-16T15:10:15.628Z,16.21
2023-04-16T15:12:42.231Z,13.41
2023-04-16T15:15:09.455Z,13.79
2023-04-16T15:17:36.285Z,13.03
2023-04-16T15:20:05.921Z,13.66
2023-04-16T15:22:32.460Z,14.01
2023-04-16T15:24:59.019Z,13.83
2023-04-16T15:27:25.890Z,14.49
2023-04-16T15:29:53.882Z,14.38
2023-04-16T15:32:20.609Z,14.50
2023-04-16T15:34:47.209Z,14.70
2023-04-16T15:37:14.032Z,14.64
2023-04-16T15:39:40.706Z,13.78
2023-04-16T15:42:08.114Z,14.15
2023-04-16T15:44:34.793Z,14.94
2023-04-16T15:47:01.371Z,15.98
2023-04-16T15:49:28.078Z,15.70
2023-04-16T15:51:55.932Z,14.82
2023-04-16T15:54:22.505Z,15.34
2023-04-16T15:56:49.138Z,15.09
2023-04-16T15:59:15.991Z,16.07
2023-04-16T16:01:42.643Z,16.60
2023-04-16T16:04:09.733Z,15.50
2023-04-16T16:06:38.122Z,15.15
2023-04-16T16:09:04.980Z,15.45
2023-04-16T16:11:32.560Z,15.10
2023-04-16T16:14:02.387Z,15.21
2023-04-16T16:16:29.185Z,15.51
2023-04-16T16:18:55.938Z,15.41
2023-04-16T16:21:22.716Z,15.97
2023-04-16T16:23:49.352Z,16.45
2023-04-16T16:26:16.151Z,16.08
2023-04-16T16:28:45.940Z,16.48
2023-04-16T16:31:12.565Z,16.03
2023-04-16T16:33:41.522Z,16.36
2023-04-16T16:36:11.955Z,16.49
2023-04-16T16:38:40.837Z,16.81
2023-04-16T16:41:07.912Z,16.49
2023-04-16T16:43:37.924Z,17.45
2023-04-16T16:46:07.287Z,17.98
2023-04-16T16:48:33.993Z,17.47
2023-04-16T16:51:00.971Z,16.62
2023-04-16T16:53:27.683Z,17.40
2023-04-16T16:55:54.768Z,17.02
2023-04-16T16:58:21.392Z,17.18
2023-04-16T17:00:48.055Z,16.63
2023-04-16T17:03:14.841Z,16.63
2023-04-16T17:05:46.365Z,17.97
2023-04-16T17:08:16.531Z,18.05
2023-04-16T17:10:43.797Z,17.38
2023-04-16T17:13:10.635Z,18.42
2023-04-16T17:15:37.303Z,18.76
2023-04-16T17:18:04.169Z,17.99
2023-04-16T17:20:32.484Z,16.67
2023-04-16T17:22:59.481Z,18.13
2023-04-16T17:25:26.311Z,17.70
2023-04-16T17:27:53.024Z,18.32
2023-04-16T17:30:19.768Z,18.29
2023-04-16T17:32:46.514Z,19.01
2023-04-16T17:35:13.984Z,18.11
2023-04-16T17:37:40.731Z,18.09
2023-04-16T17:40:07.967Z,18.40
2023-04-16T17:42:35.352Z,17.63
2023-04-16T17:45:02.783Z,17.46
2023-04-16T17:47:34.037Z,16.79
2023-04-16T17:50:00.911Z,16.65
2023-04-16T17:52:27.545Z,17.21
2023-04-16T17:55:00.219Z,17.36
2023-04-16T17:57:27.827Z,17.60
2023-04-16T17:59:54.352Z,18.40
2023-04-16T18:02:21.205Z,18.34
2023-04-16T18:04:48.594Z,18.29
2023-04-16T18:07:15.358Z,18.19
2023-04-16T18:09:42.053Z,17.43
2023-04-16T18:12:08.709Z,17.97
2023-04-16T18:14:35.815Z,18.25
2023-04-16T18:17:04.328Z,18.19
2023-04-16T18:19:32.995Z,18.44
2023-04-16T18:21:59.551Z,19.08
2023-04-16T18:24:26.186Z,18.86
2023-04-16T18:26:53.591Z,18.90
2023-04-16T18:29:24.828Z,19.58
2023-04-16T18:31:52.002Z,19.26
2023-04-16T18:34:18.660Z,19.46
2023-04-16T18:36:45.913Z,20.55
2023-04-16T18:39:12.515Z,20.93
2023-04-16T18:41:40.655Z,21.32
2023-04-16T18:44:07.262Z,20.86
2023-04-16T18:46:33.854Z,21.69
2023-04-16T18:49:00.590Z,21.43
2023-04-16T18:51:27.233Z,22.38
2023-04-16T18:53:53.818Z,21.97
2023-04-16T18:56:20.719Z,22.66
2023-04-16T18:58:47.813Z,22.25
2023-04-16T19:01:15.525Z,23.29
2023-04-16T19:03:42.254Z,24.20
2023-04-16T19:06:09.237Z,24.18
2023-04-16T19:08:35.865Z,22.96
2023-04-16T19:11:02.439Z,22.18
2023-04-16T19:13:30.297Z,21.75
2023-04-16T19:16:01.377Z,23.35
2023-04-16T19:18:28.143Z,23.47
2023-04-16T19:21:01.273Z,22.64
2023-04-16T19:23:28.772Z,22.22
2023-04-16T19:25:56.784Z,22.48
2023-04-16T19:28:24.495Z,21.88
2023-04-16T19:30:52.057Z,21.30
2023-04-16T19:33:19.142Z,21.23
2023-04-16T19:35:46.966Z,22.60
2023-04-16T19:38:13.644Z,22.16
2023-04-16T19:40:40.992Z,22.39
2023-04-16T19:43:07.654Z,23.94
2023-04-16T19:45:34.427Z,22.78
2023-04-16T19:48:01.088Z,22.61
2023-04-16T19:50:27.789Z,22.61
2023-04-16T19:52:54.384Z,22.50
2023-04-16T19:55:21.208Z,21.94
2023-04-16T19:57:48.241Z,22.82
2023-04-16T20:00:15.177Z,22.87
2023-04-16T20:02:41.960Z,23.63
2023-04-16T20:05:09.154Z,23.91
2023-04-16T20:07:35.915Z,23.52
2023-04-16T20:10:02.964Z,22.76
2023-04-16T20:12:29.675Z,23.63
2023-04-16T20:14:56.307Z,22.82
2023-04-16T20:17:23.013Z,22.22
2023-04-16T20:19:51.228Z,22.92
2023-04-16T20:22:18.789Z,22.67
2023-04-16T20:24:47.767Z,23.45
2023-04-16T20:27:19.364Z,24.24
2023-04-16T20:29:46.207Z,24.60
2023-04-16T20:32:12.780Z,24.02
2023-04-16T20:34:39.955Z,24.35
2023-04-16T20:37:07.556Z,25.62
2023-04-16T20:39:34.579Z,24.58
2023-04-16T20:42:04.119Z,25.80
2023-04-16T20:44:40.399Z,25.85
2023-04-16T20:47:11.617Z,26.21
2023-04-16T20:49:38.442Z,27.04
2023-04-16T20:52:05.574Z,26.54
2023-04-16T20:54:32.123Z,25.91
2023-04-16T20:56:58.905Z,26.70
2023-04-16T20:59:25.966Z,27.46
2023-04-16T21:01:52.729Z,26.14
2023-04-16T21:04:19.750Z,26.86
2023-04-16T21:06:46.956Z,26.36
2023-04-16T21:09:13.714Z,26.94
2023-04-16T21:11:40.367Z,26.71
2023-04-16T21:14:06.977Z,25.81
2023-04-16T21:16:36.056Z,27.05
2023-04-16T21:19:03.106Z,27.01
2023-04-16T21:21:29.749Z,27.40
2023-04-16T21:23:56.300Z,26.27
2023-04-16T21:26:22.912Z,25.57
2023-04-16T21:28:49.541Z,25.68
2023-04-16T21:31:16.366Z,24.72
2023-04-16T21:33:43.087Z,24.06
2023-04-16T21:36:10.456Z,24.52
2023-04-16T21:38:37.027Z,24.26
2023-04-16T21:41:03.718Z,24.18
2023-04-16T21:43:31.910Z,24.37
2023-04-16T21:45:59.118Z,24.29
2023-04-16T21:48:25.910Z,25.22
2023-04-16T21:50:56.063Z,24.16
2023-04-16T21:53:22.655Z,24.54
2023-04-16T21:55:49.217Z,24.25
2023-04-16T21:58:15.781Z,23.51
2023-04-16T22:00:42.459Z,23.92
2023-04-16T22:03:12.380Z,23.67
2023-04-16T22:05:39.149Z,24.93
2023-04-16T22:08:23.228Z,25.98
2023-04-16T22:10:50.410Z,26.87
2023-04-16T22:13:18.286Z,26.73
2023-04-16T22:15:44.969Z,27.47
2023-04-16T22:18:11.576Z,27.34
2023-04-16T22:20:39.241Z,27.17
2023-04-16T22:23:06.733Z,26.14
2023-04-16T22:25:33.506Z,27.22
2023-04-16T22:28:01.564Z,26.49
2023-04-16T22:30:28.382Z,27.78
2023-04-16T22:32:55.267Z,26.99
2023-04-16T22:35:21.946Z,26.77
2023-04-16T22:37:48.551Z,26.54
2023-04-16T22:40:15.743Z,28.36
2023-04-16T22:42:42.327Z,29.23
2023-04-16T22:45:09.504Z,27.87
2023-04-16T22:47:36.200Z,27.55
2023-04-16T22:50:03.159Z,28.95
2023-04-16T22:52:29.778Z,29.00
2023-04-16T22:54:56.329Z,28.04
2023-04-16T22:57:25.509Z,27.62
2023-04-16T22:59:53.044Z,28.94
2023-04-16T23:02:20.692Z,30.32
2023-04-16T23:04:47.790Z,30.52
2023-04-16T23:07:15.086Z,30.82
2023-04-16T23:09:42.359Z,29.46
2023-04-16T23:12:09.069Z,28.95
2023-04-16T23:14:36.747Z,30.01
2023-04-16T23:17:03.363Z,29.09
2023-04-16T23:19:31.168Z,29.53
2023-04-16T23:21:57.941Z,29.30
2023-04-16T23:24:24.510Z,28.46
2023-04-16T23:26:52.390Z,28.71
2023-04-16T23:29:20.628Z,29.25
2023-04-16T23:31:47.619Z,30.23
2023-04-16T23:34:14.606Z,30.94
2023-04-16T23:36:41.283Z,32.22
2023-04-16T23:39:07.821Z,31.76
2023-04-16T23:41:34.697Z,31.72
2023-04-16T23:44:01.380Z,30.91
2023-04-16T23:46:28.000Z,30.31
2023-04-16T23:48:57.300Z,30.79
2023-04-16T23:51:23.835Z,28.35
2023-04-16T23:53:50.498Z,27.96
2023-04-16T23:56:17.237Z,28.85
2023-04-16T23:58:43.861Z,30.58
