createdAt,value
2022-08-17T00:00:20.675Z,25.74
2022-08-17T00:02:00.443Z,25.73
2022-08-17T00:03:40.194Z,25.71
2022-08-17T00:05:19.994Z,25.68
2022-08-17T00:06:59.721Z,25.66
2022-08-17T00:08:39.489Z,25.64
2022-08-17T00:10:19.251Z,25.62
2022-08-17T00:11:59.017Z,25.6
2022-08-17T00:15:18.556Z,25.55
2022-08-17T00:16:58.308Z,25.53
2022-08-17T00:18:38.077Z,25.51
2022-08-17T00:20:17.853Z,25.5
2022-08-17T00:21:57.614Z,25.49
2022-08-17T00:25:17.146Z,25.43
2022-08-17T00:26:56.922Z,25.43
2022-08-17T00:28:36.662Z,25.39
2022-08-17T00:30:16.443Z,25.37
2022-08-17T00:31:56.197Z,25.37
2022-08-17T00:35:15.729Z,25.32
2022-08-17T00:36:55.502Z,25.3
2022-08-17T00:38:35.267Z,25.29
2022-08-17T00:40:15.025Z,25.26
2022-08-17T00:41:54.775Z,25.24
2022-08-17T00:45:14.302Z,25.18
2022-08-17T00:46:54.075Z,25.18
2022-08-17T00:48:33.840Z,25.17
2022-08-17T00:51:53.368Z,25.1
2022-08-17T00:53:33.125Z,25.11
2022-08-17T00:55:12.911Z,25.08
2022-08-17T00:56:52.675Z,25.05
2022-08-17T00:58:32.434Z,25.04
2022-08-17T01:00:12.197Z,25.01
2022-08-17T01:01:51.972Z,25.01
2022-08-17T01:03:31.728Z,24.98
2022-08-17T01:05:11.494Z,24.97
2022-08-17T01:06:51.256Z,24.95
2022-08-17T01:08:31.026Z,24.92
2022-08-17T01:10:10.787Z,24.92
2022-08-17T01:11:50.537Z,24.89
2022-08-17T01:13:30.310Z,24.87
2022-08-17T01:15:10.068Z,24.84
2022-08-17T01:16:49.836Z,24.82
2022-08-17T01:18:29.606Z,24.8
2022-08-17T01:20:09.376Z,24.81
2022-08-17T01:21:49.126Z,24.79
2022-08-17T01:25:08.658Z,24.75
2022-08-17T01:26:48.415Z,24.73
2022-08-17T01:28:28.184Z,24.72
2022-08-17T01:30:07.952Z,24.69
2022-08-17T01:31:47.717Z,24.68
2022-08-17T01:35:07.247Z,24.66
2022-08-17T01:36:47.007Z,24.64
2022-08-17T01:38:26.781Z,24.6
2022-08-17T01:40:06.545Z,24.58
2022-08-17T01:41:46.306Z,24.57
2022-08-17T01:43:26.076Z,24.55
2022-08-17T01:45:05.840Z,24.54
2022-08-17T01:46:45.602Z,24.54
2022-08-17T01:48:25.358Z,24.53
2022-08-17T01:50:05.140Z,24.49
2022-08-17T01:51:44.893Z,24.49
2022-08-17T01:53:24.652Z,24.46
2022-08-17T01:55:04.431Z,24.47
2022-08-17T01:56:44.183Z,24.43
2022-08-17T01:58:23.977Z,24.42
2022-08-17T02:00:03.729Z,24.4
2022-08-17T02:01:43.501Z,24.4
2022-08-17T02:03:23.267Z,24.38
2022-08-17T02:05:03.007Z,24.35
2022-08-17T02:06:42.781Z,24.36
2022-08-17T02:08:22.535Z,24.32
2022-08-17T02:10:02.317Z,24.32
2022-08-17T02:11:42.068Z,24.3
2022-08-17T02:15:01.607Z,24.26
2022-08-17T02:16:41.369Z,24.25
2022-08-17T02:18:21.127Z,24.23
2022-08-17T02:20:00.896Z,24.21
2022-08-17T02:21:40.660Z,24.22
2022-08-17T02:23:20.423Z,24.2
2022-08-17T02:25:00.176Z,24.18
2022-08-17T02:26:39.954Z,24.15
2022-08-17T02:28:19.713Z,24.15
2022-08-17T02:29:59.488Z,24.14
2022-08-17T02:31:39.249Z,24.12
2022-08-17T02:33:18.999Z,24.09
2022-08-17T02:34:58.774Z,24.09
2022-08-17T02:36:38.531Z,24.06
2022-08-17T02:38:18.295Z,24.05
2022-08-17T02:39:58.067Z,24.04
2022-08-17T02:41:37.831Z,24.02
2022-08-17T02:43:17.592Z,24.01
2022-08-17T02:44:57.367Z,24
2022-08-17T02:46:37.118Z,23.98
2022-08-17T02:48:16.893Z,23.98
2022-08-17T02:49:56.668Z,23.95
2022-08-17T02:51:36.424Z,23.94
2022-08-17T02:54:55.955Z,23.9
2022-08-17T02:56:35.716Z,23.9
2022-08-17T02:58:15.470Z,23.88
2022-08-17T03:01:35.010Z,23.86
2022-08-17T03:03:14.764Z,23.83
2022-08-17T03:04:54.531Z,23.82
2022-08-17T03:06:34.293Z,23.79
2022-08-17T03:08:14.055Z,23.8
2022-08-17T03:11:33.592Z,23.75
2022-08-17T03:14:53.115Z,23.73
2022-08-17T03:16:32.890Z,23.7
2022-08-17T03:18:12.645Z,23.69
2022-08-17T03:19:52.414Z,23.7
2022-08-17T03:21:32.180Z,23.66
2022-08-17T03:23:11.935Z,23.66
2022-08-17T03:24:51.718Z,23.63
2022-08-17T03:26:31.471Z,23.64
2022-08-17T03:28:11.242Z,23.61
2022-08-17T03:29:51.001Z,23.6
2022-08-17T03:31:30.759Z,23.61
2022-08-17T03:33:10.526Z,23.62
2022-08-17T03:34:50.295Z,23.6
2022-08-17T03:36:30.056Z,23.61
2022-08-17T03:38:09.820Z,23.64
2022-08-17T03:39:49.593Z,23.64
2022-08-17T03:41:29.355Z,23.66
2022-08-17T03:43:09.125Z,23.66
2022-08-17T03:44:48.885Z,23.7
2022-08-17T03:46:28.671Z,23.71
2022-08-17T03:48:08.419Z,23.71
2022-08-17T03:49:48.175Z,23.7
2022-08-17T03:51:27.945Z,23.7
2022-08-17T03:53:07.714Z,23.71
2022-08-17T03:54:47.479Z,23.72
2022-08-17T03:56:27.243Z,23.72
2022-08-17T03:58:07.010Z,23.75
2022-08-17T03:59:46.756Z,23.74
2022-08-17T04:01:26.527Z,23.75
2022-08-17T04:03:06.283Z,23.74
2022-08-17T04:04:46.063Z,23.73
2022-08-17T04:06:25.818Z,23.76
2022-08-17T04:08:05.587Z,23.77
2022-08-17T04:09:45.353Z,23.75
2022-08-17T04:11:25.124Z,23.76
2022-08-17T04:13:04.875Z,23.75
2022-08-17T04:14:44.657Z,23.75
2022-08-17T04:16:24.420Z,23.75
2022-08-17T04:18:04.194Z,23.74
2022-08-17T04:19:43.936Z,23.74
2022-08-17T04:21:23.723Z,23.77
2022-08-17T04:23:03.476Z,23.76
2022-08-17T04:24:43.243Z,23.75
2022-08-17T04:26:23.023Z,23.74
2022-08-17T04:28:02.780Z,23.74
2022-08-17T04:29:42.534Z,23.74
2022-08-17T04:31:22.310Z,23.75
2022-08-17T04:33:02.071Z,23.75
2022-08-17T04:34:41.854Z,23.72
2022-08-17T04:36:21.611Z,23.73
2022-08-17T04:38:01.382Z,23.75
2022-08-17T04:39:41.161Z,23.73
2022-08-17T04:41:20.937Z,23.72
2022-08-17T04:43:00.694Z,23.73
2022-08-17T04:44:40.475Z,23.73
2022-08-17T04:46:20.240Z,23.73
2022-08-17T04:48:00.016Z,23.73
2022-08-17T04:51:19.548Z,23.73
2022-08-17T04:52:59.316Z,23.73
2022-08-17T04:54:39.096Z,23.7
2022-08-17T04:56:18.871Z,23.72
2022-08-17T04:57:58.621Z,23.71
2022-08-17T04:59:38.400Z,23.72
2022-08-17T05:01:18.168Z,23.72
2022-08-17T05:02:57.946Z,23.69
2022-08-17T05:04:37.706Z,23.7
2022-08-17T05:06:17.491Z,23.7
2022-08-17T05:07:57.260Z,23.7
2022-08-17T05:09:37.028Z,23.69
2022-08-17T05:11:16.798Z,23.71
2022-08-17T05:12:56.579Z,23.72
2022-08-17T05:14:36.365Z,23.71
2022-08-17T05:16:16.109Z,23.71
2022-08-17T05:17:55.866Z,23.71
2022-08-17T05:19:35.648Z,23.71
2022-08-17T05:21:15.417Z,23.72
2022-08-17T05:22:55.174Z,23.71
2022-08-17T05:24:34.958Z,23.73
2022-08-17T05:26:14.721Z,23.75
2022-08-17T05:27:54.495Z,23.74
2022-08-17T05:31:14.022Z,23.77
2022-08-17T05:32:53.791Z,23.79
2022-08-17T05:34:33.557Z,23.8
2022-08-17T05:36:13.346Z,23.85
2022-08-17T05:37:53.107Z,23.89
2022-08-17T05:39:32.874Z,23.95
2022-08-17T05:41:12.647Z,24.01
2022-08-17T05:42:52.415Z,24.09
2022-08-17T05:44:32.181Z,24.13
2022-08-17T05:46:11.943Z,24.19
2022-08-17T05:47:51.729Z,24.24
2022-08-17T05:49:31.478Z,24.33
2022-08-17T05:51:11.271Z,24.37
2022-08-17T05:52:51.021Z,24.43
2022-08-17T05:54:30.810Z,24.5
2022-08-17T05:56:10.560Z,24.56
2022-08-17T05:57:50.358Z,24.63
2022-08-17T05:59:30.114Z,24.74
2022-08-17T06:02:49.675Z,24.88
2022-08-17T06:04:29.410Z,24.91
2022-08-17T06:06:09.210Z,24.98
2022-08-17T06:07:48.962Z,25.06
2022-08-17T06:09:28.723Z,25.12
2022-08-17T06:11:08.496Z,25.2
2022-08-17T06:14:28.031Z,25.32
2022-08-17T06:16:07.807Z,25.4
2022-08-17T06:17:47.595Z,25.45
2022-08-17T06:19:27.353Z,25.51
2022-08-17T06:21:07.113Z,25.58
2022-08-17T06:24:26.654Z,25.74
2022-08-17T06:26:06.428Z,25.78
2022-08-17T06:27:46.191Z,25.86
2022-08-17T06:29:25.954Z,25.9
2022-08-17T06:31:05.735Z,25.95
2022-08-17T06:32:45.520Z,26.01
2022-08-17T06:34:25.267Z,26.09
2022-08-17T06:36:05.038Z,26.16
2022-08-17T06:37:44.809Z,26.18
2022-08-17T06:39:24.574Z,26.25
2022-08-17T06:41:04.348Z,26.28
2022-08-17T06:42:44.173Z,26.36
2022-08-17T06:44:23.878Z,26.43
2022-08-17T06:46:03.641Z,26.47
2022-08-17T06:47:43.416Z,26.54
2022-08-17T06:49:23.181Z,26.62
2022-08-17T06:51:02.956Z,26.66
2022-08-17T06:52:42.727Z,26.74
2022-08-17T06:54:22.498Z,26.76
2022-08-17T06:56:02.261Z,26.83
2022-08-17T06:57:42.025Z,26.88
2022-08-17T06:59:21.788Z,26.96
2022-08-17T07:01:01.570Z,27
2022-08-17T07:02:41.334Z,27.06
2022-08-17T07:04:21.095Z,27.12
2022-08-17T07:06:00.877Z,27.14
2022-08-17T07:07:40.629Z,27.21
2022-08-17T07:09:20.410Z,27.26
2022-08-17T07:11:00.157Z,27.3
2022-08-17T07:12:39.925Z,27.38
2022-08-17T07:14:19.696Z,27.44
2022-08-17T07:15:59.453Z,27.48
2022-08-17T07:17:39.230Z,27.54
2022-08-17T07:19:19.005Z,27.58
2022-08-17T07:20:58.771Z,27.65
2022-08-17T07:22:38.531Z,27.7
2022-08-17T07:24:18.312Z,27.76
2022-08-17T07:25:58.059Z,27.81
2022-08-17T07:27:37.834Z,27.87
2022-08-17T07:29:17.605Z,27.93
2022-08-17T07:30:57.379Z,27.98
2022-08-17T07:32:37.147Z,28.02
2022-08-17T07:34:16.910Z,28.11
2022-08-17T07:35:56.670Z,28.13
2022-08-17T07:37:36.452Z,28.19
2022-08-17T07:39:16.227Z,28.25
2022-08-17T07:40:56.010Z,28.3
2022-08-17T07:42:35.753Z,28.35
2022-08-17T07:44:15.517Z,28.39
2022-08-17T07:45:55.310Z,28.47
2022-08-17T07:47:35.068Z,28.5
2022-08-17T07:49:14.836Z,28.56
2022-08-17T07:50:54.622Z,28.61
2022-08-17T07:52:34.373Z,28.66
2022-08-17T07:54:14.161Z,28.74
2022-08-17T07:55:53.919Z,28.79
2022-08-17T07:57:33.719Z,28.84
2022-08-17T07:59:13.460Z,28.9
2022-08-17T08:00:53.240Z,28.95
2022-08-17T08:02:32.995Z,29
2022-08-17T08:04:12.763Z,29.07
2022-08-17T08:05:52.551Z,29.12
2022-08-17T08:07:32.309Z,29.16
2022-08-17T08:09:12.095Z,29.22
2022-08-17T08:10:51.869Z,29.26
2022-08-17T08:14:11.403Z,29.38
2022-08-17T08:15:51.160Z,29.45
2022-08-17T08:17:30.938Z,29.5
2022-08-17T08:19:10.717Z,29.53
2022-08-17T08:20:50.481Z,29.59
2022-08-17T08:24:10.025Z,29.69
2022-08-17T08:25:49.790Z,29.74
2022-08-17T08:27:29.558Z,29.81
2022-08-17T08:29:09.339Z,29.86
2022-08-17T08:34:08.644Z,30.02
2022-08-17T08:35:48.411Z,30.05
2022-08-17T08:37:28.186Z,30.12
2022-08-17T08:39:07.953Z,30.17
2022-08-17T08:40:47.724Z,30.23
2022-08-17T08:42:27.510Z,30.26
2022-08-17T08:44:07.272Z,30.32
2022-08-17T08:45:47.050Z,30.4
2022-08-17T08:47:26.800Z,30.44
2022-08-17T08:49:06.592Z,30.5
2022-08-17T08:50:46.343Z,30.55
2022-08-17T08:52:26.125Z,30.55
2022-08-17T08:54:05.886Z,30.52
2022-08-17T08:55:45.664Z,30.48
2022-08-17T08:57:25.448Z,30.43
2022-08-17T08:59:05.192Z,30.35
2022-08-17T09:00:44.982Z,30.31
2022-08-17T09:04:04.510Z,30.22
2022-08-17T09:05:44.265Z,30.21
2022-08-17T09:07:24.051Z,30.22
2022-08-17T09:09:03.815Z,30.24
2022-08-17T09:10:43.584Z,30.3
2022-08-17T09:14:03.127Z,30.35
2022-08-17T09:15:42.886Z,30.37
2022-08-17T09:17:22.659Z,30.4
2022-08-17T09:19:02.432Z,30.46
2022-08-17T09:20:42.207Z,30.5
2022-08-17T09:24:01.752Z,30.57
2022-08-17T09:25:41.515Z,30.6
2022-08-17T09:27:21.277Z,30.65
2022-08-17T09:29:01.057Z,30.68
2022-08-17T09:30:40.827Z,30.71
2022-08-17T09:34:00.360Z,30.79
2022-08-17T09:35:40.135Z,30.84
2022-08-17T09:37:19.902Z,30.88
2022-08-17T09:38:59.673Z,30.91
2022-08-17T09:40:39.443Z,30.94
2022-08-17T09:42:19.195Z,30.98
2022-08-17T09:43:58.968Z,31.05
2022-08-17T09:45:38.736Z,31.08
2022-08-17T09:47:18.512Z,31.14
2022-08-17T09:48:58.282Z,31.17
2022-08-17T09:50:38.042Z,31.2
2022-08-17T09:52:17.827Z,31.27
2022-08-17T09:53:57.593Z,31.29
2022-08-17T09:55:37.358Z,31.34
2022-08-17T09:57:17.141Z,31.37
2022-08-17T09:58:56.902Z,31.44
2022-08-17T10:00:36.683Z,31.47
2022-08-17T10:02:16.463Z,31.49
2022-08-17T10:03:56.220Z,31.57
2022-08-17T10:05:35.986Z,31.6
2022-08-17T10:07:15.748Z,31.63
2022-08-17T10:08:55.532Z,31.7
2022-08-17T10:10:35.309Z,31.74
2022-08-17T10:13:54.836Z,31.81
2022-08-17T10:15:34.610Z,31.88
2022-08-17T10:17:14.374Z,31.92
2022-08-17T10:18:54.148Z,31.97
2022-08-17T10:20:33.914Z,32
2022-08-17T10:23:53.460Z,32.08
2022-08-17T10:25:33.246Z,32.11
2022-08-17T10:27:13.010Z,32.18
2022-08-17T10:28:52.782Z,32.23
2022-08-17T10:30:32.539Z,32.27
2022-08-17T10:33:52.095Z,32.37
2022-08-17T10:35:31.864Z,32.41
2022-08-17T10:37:11.639Z,32.46
2022-08-17T10:38:51.396Z,32.52
2022-08-17T10:40:31.172Z,32.55
2022-08-17T10:43:50.713Z,32.62
2022-08-17T10:45:30.478Z,32.64
2022-08-17T10:47:10.266Z,32.68
2022-08-17T10:48:50.044Z,32.74
2022-08-17T10:50:29.796Z,32.77
2022-08-17T10:52:09.567Z,32.82
2022-08-17T10:53:49.342Z,32.84
2022-08-17T10:55:29.097Z,32.89
2022-08-17T10:57:08.866Z,32.91
2022-08-17T10:58:48.651Z,32.95
2022-08-17T11:00:28.422Z,32.98
2022-08-17T11:02:08.190Z,33.04
2022-08-17T11:03:47.949Z,33.09
2022-08-17T11:05:27.733Z,33.13
2022-08-17T11:07:07.501Z,33.14
2022-08-17T11:08:47.263Z,33.16
2022-08-17T11:10:27.050Z,33.22
2022-08-17T11:12:06.822Z,33.25
2022-08-17T11:13:46.596Z,33.3
2022-08-17T11:15:26.354Z,33.31
2022-08-17T11:17:06.130Z,33.37
2022-08-17T11:18:45.900Z,33.38
2022-08-17T11:20:25.664Z,33.41
2022-08-17T11:22:05.489Z,33.41
2022-08-17T11:23:45.205Z,33.49
2022-08-17T11:25:25.009Z,33.5
2022-08-17T11:27:04.759Z,33.5
2022-08-17T11:28:44.518Z,33.57
2022-08-17T11:30:24.278Z,33.61
2022-08-17T11:32:04.054Z,33.62
2022-08-17T11:33:43.835Z,33.66
2022-08-17T11:35:23.588Z,33.68
2022-08-17T11:37:03.373Z,33.73
2022-08-17T11:38:43.147Z,33.78
2022-08-17T11:40:22.905Z,33.78
2022-08-17T11:42:02.687Z,33.82
2022-08-17T11:43:42.460Z,33.84
2022-08-17T11:45:22.216Z,33.87
2022-08-17T11:47:02.006Z,33.89
2022-08-17T11:48:41.770Z,33.95
2022-08-17T11:50:21.534Z,33.97
2022-08-17T11:53:41.083Z,34
2022-08-17T11:55:20.848Z,34.06
2022-08-17T11:57:00.628Z,34.06
2022-08-17T11:58:40.394Z,34.09
2022-08-17T12:00:20.163Z,34.14
2022-08-17T12:01:59.927Z,34.15
2022-08-17T12:03:39.695Z,34.18
2022-08-17T12:05:19.477Z,34.24
2022-08-17T12:06:59.245Z,34.25
2022-08-17T12:08:39.017Z,34.27
2022-08-17T12:10:18.790Z,34.31
2022-08-17T12:11:58.564Z,34.31
2022-08-17T12:13:38.326Z,34.34
2022-08-17T12:15:18.085Z,34.37
2022-08-17T12:16:57.861Z,34.39
2022-08-17T12:18:37.642Z,34.4
2022-08-17T12:20:17.402Z,34.41
2022-08-17T12:21:57.178Z,34.43
2022-08-17T12:23:36.952Z,34.47
2022-08-17T12:25:16.722Z,34.48
2022-08-17T12:26:56.491Z,34.5
2022-08-17T12:28:36.263Z,34.52
2022-08-17T12:30:16.048Z,34.55
2022-08-17T12:31:55.807Z,34.55
2022-08-17T12:33:35.567Z,34.57
2022-08-17T12:35:15.353Z,34.61
2022-08-17T12:36:55.105Z,34.59
2022-08-17T12:38:34.885Z,34.63
2022-08-17T12:40:14.671Z,34.66
2022-08-17T12:43:34.198Z,34.66
2022-08-17T12:45:13.974Z,34.7
2022-08-17T12:46:53.748Z,34.73
2022-08-17T12:48:33.510Z,34.75
2022-08-17T12:50:13.274Z,34.74
2022-08-17T12:51:53.059Z,34.75
2022-08-17T12:53:32.827Z,34.78
2022-08-17T12:55:12.588Z,34.77
2022-08-17T12:56:52.370Z,34.78
2022-08-17T12:58:32.128Z,34.8
2022-08-17T13:00:11.905Z,34.83
2022-08-17T13:01:51.676Z,34.83
2022-08-17T13:03:31.446Z,34.87
2022-08-17T13:05:11.207Z,34.86
2022-08-17T13:06:50.977Z,34.86
2022-08-17T13:08:30.750Z,34.87
2022-08-17T13:10:10.526Z,34.9
2022-08-17T13:11:50.295Z,34.9
2022-08-17T13:13:30.071Z,34.9
2022-08-17T13:15:09.844Z,34.93
2022-08-17T13:16:49.613Z,34.91
2022-08-17T13:18:29.379Z,34.93
2022-08-17T13:20:09.151Z,34.95
2022-08-17T13:21:48.920Z,34.96
2022-08-17T13:23:28.695Z,34.97
2022-08-17T13:25:08.467Z,34.98
2022-08-17T13:26:48.228Z,34.99
2022-08-17T13:28:27.994Z,34.99
2022-08-17T13:30:07.763Z,35
2022-08-17T13:31:47.551Z,35.02
2022-08-17T13:33:27.305Z,35.03
2022-08-17T13:35:07.093Z,35
2022-08-17T13:36:46.854Z,35.02
2022-08-17T13:38:26.621Z,35.04
2022-08-17T13:40:06.387Z,35.07
2022-08-17T13:43:25.929Z,35.11
2022-08-17T13:45:05.698Z,35.12
2022-08-17T13:46:45.484Z,35.15
2022-08-17T13:48:25.241Z,35.16
2022-08-17T13:50:05.024Z,35.18
2022-08-17T13:51:44.795Z,35.2
2022-08-17T13:53:24.566Z,35.21
2022-08-17T13:55:04.326Z,35.22
2022-08-17T13:56:44.090Z,35.22
2022-08-17T13:58:23.871Z,35.23
2022-08-17T14:00:03.646Z,35.25
2022-08-17T14:01:43.416Z,35.27
2022-08-17T14:03:23.190Z,35.3
2022-08-17T14:05:02.960Z,35.32
2022-08-17T14:06:42.733Z,35.34
2022-08-17T14:08:22.482Z,35.34
2022-08-17T14:10:02.257Z,35.37
2022-08-17T14:11:42.037Z,35.37
2022-08-17T14:13:21.799Z,35.41
2022-08-17T14:15:01.572Z,35.39
2022-08-17T14:16:41.351Z,35.43
2022-08-17T14:18:21.122Z,35.43
2022-08-17T14:20:00.880Z,35.47
2022-08-17T14:21:40.657Z,35.45
2022-08-17T14:23:20.436Z,35.47
2022-08-17T14:25:00.202Z,35.48
2022-08-17T14:26:39.962Z,35.47
2022-08-17T14:28:19.743Z,35.5
2022-08-17T14:29:59.524Z,35.49
2022-08-17T14:31:39.292Z,35.52
2022-08-17T14:33:19.051Z,35.52
2022-08-17T14:34:58.824Z,35.53
2022-08-17T14:36:38.595Z,35.52
2022-08-17T14:38:18.361Z,35.52
2022-08-17T14:39:58.132Z,35.53
2022-08-17T14:41:37.897Z,35.53
2022-08-17T14:43:17.682Z,35.52
2022-08-17T14:44:57.434Z,35.55
2022-08-17T14:46:37.228Z,35.54
2022-08-17T14:48:16.987Z,35.55
2022-08-17T14:49:56.768Z,35.54
2022-08-17T14:51:36.527Z,35.52
2022-08-17T14:53:16.295Z,35.54
2022-08-17T14:54:56.081Z,35.56
2022-08-17T14:56:35.843Z,35.54
2022-08-17T14:58:15.608Z,35.55
2022-08-17T14:59:55.378Z,35.55
2022-08-17T15:03:14.926Z,35.53
2022-08-17T15:04:54.695Z,35.55
2022-08-17T15:06:34.468Z,35.56
2022-08-17T15:08:14.248Z,35.55
2022-08-17T15:09:54.017Z,35.54
2022-08-17T15:11:33.782Z,35.55
2022-08-17T15:13:13.549Z,35.55
2022-08-17T15:14:53.319Z,35.54
2022-08-17T15:16:33.091Z,35.54
2022-08-17T15:18:12.856Z,35.55
2022-08-17T15:19:52.629Z,35.57
2022-08-17T15:23:12.179Z,35.56
2022-08-17T15:24:51.944Z,35.54
2022-08-17T15:26:31.714Z,35.53
2022-08-17T15:28:11.510Z,35.53
2022-08-17T15:29:51.251Z,35.53
2022-08-17T15:33:10.794Z,35.52
2022-08-17T15:34:50.562Z,35.52
2022-08-17T15:36:30.344Z,35.54
2022-08-17T15:38:10.104Z,35.53
2022-08-17T15:39:49.877Z,35.55
2022-08-17T15:41:29.649Z,35.53
2022-08-17T15:43:09.426Z,35.5
2022-08-17T15:44:49.182Z,35.53
2022-08-17T15:46:28.964Z,35.54
2022-08-17T15:48:08.732Z,35.53
2022-08-17T15:49:48.495Z,35.53
2022-08-17T15:51:28.283Z,35.53
2022-08-17T15:53:08.058Z,35.52
2022-08-17T15:54:47.817Z,35.53
2022-08-17T15:56:27.581Z,35.54
2022-08-17T15:58:07.346Z,35.55
2022-08-17T15:59:47.127Z,35.55
2022-08-17T16:01:26.901Z,35.55
2022-08-17T16:03:06.701Z,35.56
2022-08-17T16:04:46.431Z,35.55
2022-08-17T16:06:26.216Z,35.56
2022-08-17T16:08:05.973Z,35.56
2022-08-17T16:09:45.752Z,35.57
2022-08-17T16:13:05.294Z,35.55
2022-08-17T16:14:45.064Z,35.55
2022-08-17T16:16:24.842Z,35.57
2022-08-17T16:18:04.598Z,35.55
2022-08-17T16:19:44.375Z,35.54
2022-08-17T16:21:24.150Z,35.56
2022-08-17T16:23:03.918Z,35.56
2022-08-17T16:24:43.677Z,35.55
2022-08-17T16:26:23.483Z,35.54
2022-08-17T16:28:03.213Z,35.56
2022-08-17T16:29:42.998Z,35.53
2022-08-17T16:33:02.548Z,35.54
2022-08-17T16:34:42.314Z,35.55
2022-08-17T16:36:22.072Z,35.54
2022-08-17T16:38:01.855Z,35.54
2022-08-17T16:39:41.613Z,35.55
2022-08-17T16:41:21.390Z,35.54
2022-08-17T16:43:01.167Z,35.55
2022-08-17T16:44:40.925Z,35.54
2022-08-17T16:46:20.716Z,35.54
2022-08-17T16:48:00.471Z,35.54
2022-08-17T16:49:40.271Z,35.53
2022-08-17T16:52:59.793Z,35.53
2022-08-17T16:54:39.548Z,35.55
2022-08-17T16:56:19.323Z,35.53
2022-08-17T16:57:59.109Z,35.54
2022-08-17T16:59:38.873Z,35.53
2022-08-17T17:02:58.406Z,35.5
2022-08-17T17:04:38.189Z,35.5
2022-08-17T17:07:57.728Z,35.47
2022-08-17T17:09:37.489Z,35.46
2022-08-17T17:12:57.021Z,35.43
2022-08-17T17:14:36.803Z,35.41
2022-08-17T17:16:16.569Z,35.41
2022-08-17T17:17:56.341Z,35.41
2022-08-17T17:19:36.102Z,35.4
2022-08-17T17:21:15.877Z,35.38
2022-08-17T17:22:55.665Z,35.34
2022-08-17T17:24:35.422Z,35.34
2022-08-17T17:26:15.189Z,35.34
2022-08-17T17:27:54.980Z,35.33
2022-08-17T17:29:34.732Z,35.32
2022-08-17T17:32:54.283Z,35.29
2022-08-17T17:34:34.053Z,35.25
2022-08-17T17:36:13.825Z,35.24
2022-08-17T17:37:53.586Z,35.21
2022-08-17T17:39:33.350Z,35.22
2022-08-17T17:42:52.911Z,35.18
2022-08-17T17:44:32.669Z,35.14
2022-08-17T17:46:12.447Z,35.16
2022-08-17T17:47:52.206Z,35.14
2022-08-17T17:49:31.989Z,35.11
2022-08-17T17:52:51.521Z,35.09
2022-08-17T17:54:31.298Z,35.06
2022-08-17T17:56:11.062Z,35.02
2022-08-17T17:57:50.843Z,34.99
2022-08-17T17:59:30.597Z,34.98
2022-08-17T18:02:50.147Z,34.93
2022-08-17T18:04:29.913Z,34.93
2022-08-17T18:06:09.684Z,34.88
2022-08-17T18:07:49.464Z,34.87
2022-08-17T18:09:29.231Z,34.86
2022-08-17T18:11:08.997Z,34.84
2022-08-17T18:12:48.812Z,34.8
2022-08-17T18:14:28.535Z,34.78
2022-08-17T18:16:08.302Z,34.75
2022-08-17T18:17:48.070Z,34.72
2022-08-17T18:19:27.841Z,34.64
2022-08-17T18:22:47.374Z,34.54
2022-08-17T18:24:27.152Z,34.52
2022-08-17T18:26:06.971Z,34.48
2022-08-17T18:27:46.675Z,34.43
2022-08-17T18:29:26.465Z,34.39
2022-08-17T18:31:06.215Z,34.38
2022-08-17T18:32:45.990Z,34.33
2022-08-17T18:34:25.762Z,34.32
2022-08-17T18:36:05.527Z,34.25
2022-08-17T18:41:04.835Z,34.16
2022-08-17T18:42:44.592Z,34.11
2022-08-17T18:44:24.356Z,34.08
2022-08-17T18:46:04.123Z,34.05
2022-08-17T18:47:43.903Z,34
2022-08-17T18:49:23.654Z,33.96
2022-08-17T18:52:43.204Z,33.84
2022-08-17T18:54:22.959Z,33.78
2022-08-17T18:56:02.729Z,33.72
2022-08-17T18:57:42.498Z,33.64
2022-08-17T18:59:22.269Z,33.59
2022-08-17T19:01:02.029Z,33.52
2022-08-17T19:02:41.802Z,33.46
2022-08-17T19:04:21.577Z,33.4
2022-08-17T19:06:01.331Z,33.37
2022-08-17T19:07:41.117Z,33.3
2022-08-17T19:09:20.866Z,33.25
2022-08-17T19:12:40.406Z,33.15
2022-08-17T19:14:20.170Z,33.12
2022-08-17T19:15:59.941Z,33.06
2022-08-17T19:17:39.715Z,32.99
2022-08-17T19:19:19.474Z,32.93
2022-08-17T19:20:59.247Z,32.91
2022-08-17T19:22:39.013Z,32.86
2022-08-17T19:24:18.781Z,32.8
2022-08-17T19:25:58.561Z,32.77
2022-08-17T19:27:38.320Z,32.71
2022-08-17T19:29:18.091Z,32.68
2022-08-17T19:32:37.619Z,32.59
2022-08-17T19:34:17.393Z,32.54
2022-08-17T19:35:57.150Z,32.5
2022-08-17T19:37:36.923Z,32.46
2022-08-17T19:39:16.694Z,32.41
2022-08-17T19:40:56.456Z,32.37
2022-08-17T19:42:36.224Z,32.32
2022-08-17T19:44:15.996Z,32.28
2022-08-17T19:45:55.771Z,32.23
2022-08-17T19:47:35.539Z,32.2
2022-08-17T19:49:15.307Z,32.14
2022-08-17T19:52:34.827Z,32.08
2022-08-17T19:54:14.610Z,32.04
2022-08-17T19:55:54.375Z,31.99
2022-08-17T19:57:34.155Z,31.95
2022-08-17T19:59:13.911Z,31.91
2022-08-17T20:02:33.447Z,31.84
2022-08-17T20:04:13.209Z,31.81
2022-08-17T20:05:52.985Z,31.78
2022-08-17T20:07:32.740Z,31.74
2022-08-17T20:09:12.506Z,31.72
2022-08-17T20:10:52.276Z,31.67
2022-08-17T20:12:32.047Z,31.63
2022-08-17T20:14:11.808Z,31.61
2022-08-17T20:15:51.592Z,31.55
2022-08-17T20:17:31.347Z,31.51
2022-08-17T20:19:11.120Z,31.49
2022-08-17T20:20:50.884Z,31.46
2022-08-17T20:22:30.646Z,31.4
2022-08-17T20:24:10.439Z,31.38
2022-08-17T20:27:29.958Z,31.31
2022-08-17T20:29:09.717Z,31.26
2022-08-17T20:30:49.495Z,31.25
2022-08-17T20:32:29.268Z,31.22
2022-08-17T20:34:09.015Z,31.18
2022-08-17T20:35:48.797Z,31.12
2022-08-17T20:37:28.562Z,31.11
2022-08-17T20:39:08.316Z,31.07
2022-08-17T20:40:48.107Z,31.03
2022-08-17T20:42:27.867Z,31.01
2022-08-17T20:44:07.627Z,30.96
2022-08-17T20:45:47.392Z,30.93
2022-08-17T20:47:27.177Z,30.91
2022-08-17T20:49:06.932Z,30.88
2022-08-17T20:50:46.702Z,30.84
2022-08-17T20:52:26.471Z,30.81
2022-08-17T20:54:06.235Z,30.78
2022-08-17T20:55:46.001Z,30.74
2022-08-17T20:57:25.762Z,30.7
2022-08-17T20:59:05.546Z,30.67
2022-08-17T21:02:25.068Z,30.61
2022-08-17T21:04:04.853Z,30.59
2022-08-17T21:05:44.606Z,30.53
2022-08-17T21:07:24.385Z,30.52
2022-08-17T21:09:04.150Z,30.49
2022-08-17T21:12:23.683Z,30.42
2022-08-17T21:14:03.446Z,30.4
2022-08-17T21:15:43.219Z,30.36
2022-08-17T21:17:22.988Z,30.34
2022-08-17T21:19:02.759Z,30.3
2022-08-17T21:20:42.519Z,30.26
2022-08-17T21:22:22.284Z,30.25
2022-08-17T21:24:02.052Z,30.22
2022-08-17T21:25:41.812Z,30.18
2022-08-17T21:27:21.595Z,30.14
2022-08-17T21:29:01.361Z,30.12
2022-08-17T21:30:41.130Z,30.07
2022-08-17T21:32:20.887Z,30.04
2022-08-17T21:35:40.429Z,29.99
2022-08-17T21:37:20.191Z,29.97
2022-08-17T21:38:59.972Z,29.92
2022-08-17T21:42:19.503Z,29.88
2022-08-17T21:45:39.038Z,29.8
2022-08-17T21:47:18.796Z,29.78
2022-08-17T21:48:58.569Z,29.75
2022-08-17T21:50:38.333Z,29.74
2022-08-17T21:52:18.114Z,29.69
2022-08-17T21:53:57.878Z,29.66
2022-08-17T21:55:37.639Z,29.65
2022-08-17T21:57:17.405Z,29.63
2022-08-17T21:58:57.202Z,29.59
2022-08-17T22:02:16.714Z,29.52
2022-08-17T22:03:56.476Z,29.49
2022-08-17T22:05:36.246Z,29.47
2022-08-17T22:07:16.016Z,29.44
2022-08-17T22:08:55.775Z,29.41
2022-08-17T22:10:35.555Z,29.38
2022-08-17T22:12:15.312Z,29.38
2022-08-17T22:13:55.081Z,29.33
2022-08-17T22:15:34.845Z,29.31
2022-08-17T22:17:14.626Z,29.28
2022-08-17T22:18:54.380Z,29.25
2022-08-17T22:22:13.923Z,29.2
2022-08-17T22:23:53.694Z,29.17
2022-08-17T22:25:33.455Z,29.14
2022-08-17T22:27:13.216Z,29.12
2022-08-17T22:28:52.986Z,29.11
2022-08-17T22:30:32.769Z,29.07
2022-08-17T22:32:12.555Z,29.05
2022-08-17T22:33:52.305Z,29.03
2022-08-17T22:35:32.068Z,28.99
2022-08-17T22:37:11.841Z,28.96
2022-08-17T22:38:51.604Z,28.94
2022-08-17T22:42:11.120Z,28.91
2022-08-17T22:43:50.909Z,28.88
2022-08-17T22:45:30.674Z,28.86
2022-08-17T22:47:10.429Z,28.83
2022-08-17T22:48:50.204Z,28.79
2022-08-17T22:52:09.750Z,28.75
2022-08-17T22:53:49.514Z,28.71
2022-08-17T22:57:09.043Z,28.68
2022-08-17T22:58:48.812Z,28.66
2022-08-17T23:02:08.354Z,28.6
2022-08-17T23:03:48.146Z,28.58
2022-08-17T23:05:27.879Z,28.56
2022-08-17T23:07:07.650Z,28.52
2022-08-17T23:08:47.421Z,28.51
2022-08-17T23:10:27.186Z,28.48
2022-08-17T23:12:06.979Z,28.46
2022-08-17T23:13:46.728Z,28.44
2022-08-17T23:15:26.490Z,28.43
2022-08-17T23:17:06.259Z,28.4