createdAt,value
2022-11-03T00:01:37.635Z,18.83
2022-11-03T00:04:07.200Z,17.00
2022-11-03T00:06:36.200Z,17.90
2022-11-03T00:09:06.314Z,17.70
2022-11-03T00:11:37.491Z,20.42
2022-11-03T00:14:06.726Z,19.08
2022-11-03T00:16:35.570Z,16.70
2022-11-03T00:19:04.452Z,18.25
2022-11-03T00:21:33.424Z,17.02
2022-11-03T00:24:02.758Z,18.98
2022-11-03T00:26:32.256Z,19.67
2022-11-03T00:29:02.921Z,15.50
2022-11-03T00:31:32.365Z,18.33
2022-11-03T00:34:01.583Z,20.55
2022-11-03T00:36:31.695Z,16.67
2022-11-03T00:39:00.924Z,16.35
2022-11-03T00:41:29.713Z,18.15
2022-11-03T00:43:58.691Z,19.25
2022-11-03T00:46:30.373Z,18.52
2022-11-03T00:48:59.273Z,16.15
2022-11-03T00:51:30.152Z,18.80
2022-11-03T00:53:59.960Z,16.98
2022-11-03T00:56:29.488Z,18.60
2022-11-03T00:58:59.859Z,15.43
2022-11-03T01:01:31.636Z,15.93
2022-11-03T01:04:17.220Z,18.70
2022-11-03T01:06:52.579Z,18.23
2022-11-03T01:09:22.135Z,17.75
2022-11-03T01:11:54.874Z,21.40
2022-11-03T01:14:23.992Z,15.93
2022-11-03T01:16:54.212Z,16.10
2022-11-03T01:19:23.932Z,16.75
2022-11-03T01:21:52.717Z,17.65
2022-11-03T01:24:21.854Z,16.40
2022-11-03T01:26:50.729Z,18.52
2022-11-03T01:29:19.680Z,17.40
2022-11-03T01:31:49.083Z,18.15
2022-11-03T01:34:19.927Z,17.83
2022-11-03T01:36:48.890Z,16.23
2022-11-03T01:39:18.498Z,17.90
2022-11-03T01:41:48.047Z,18.85
2022-11-03T01:44:32.219Z,20.83
2022-11-03T01:47:13.622Z,16.77
2022-11-03T01:49:46.311Z,18.10
2022-11-03T01:52:17.956Z,15.70
2022-11-03T01:54:47.338Z,17.98
2022-11-03T01:57:18.506Z,18.92
2022-11-03T01:59:47.336Z,19.90
2022-11-03T02:02:16.930Z,19.90
2022-11-03T02:04:47.095Z,16.15
2022-11-03T02:07:18.606Z,16.85
2022-11-03T02:09:47.362Z,18.40
2022-11-03T02:12:16.340Z,19.35
2022-11-03T02:14:46.827Z,18.25
2022-11-03T02:17:16.016Z,16.80
2022-11-03T02:19:47.372Z,17.75
2022-11-03T02:22:32.534Z,16.70
2022-11-03T02:25:04.446Z,18.38
2022-11-03T02:27:34.559Z,18.73
2022-11-03T02:30:03.663Z,17.90
2022-11-03T02:32:34.318Z,15.13
2022-11-03T02:35:04.619Z,17.27
2022-11-03T02:37:35.298Z,19.85
2022-11-03T02:40:06.205Z,17.75
2022-11-03T02:42:36.775Z,18.10
2022-11-03T02:45:11.895Z,18.00
2022-11-03T02:47:43.650Z,20.40
2022-11-03T02:50:12.475Z,14.38
2022-11-03T02:52:42.723Z,19.13
2022-11-03T02:55:14.355Z,19.15
2022-11-03T02:57:47.286Z,16.00
2022-11-03T03:00:17.708Z,16.10
2022-11-03T03:02:52.703Z,15.48
2022-11-03T03:05:22.164Z,17.02
2022-11-03T03:07:51.879Z,16.67
2022-11-03T03:10:22.626Z,18.55
2022-11-03T03:12:53.909Z,17.08
2022-11-03T03:15:25.327Z,15.77
2022-11-03T03:17:55.579Z,15.75
2022-11-03T03:20:26.286Z,16.23
2022-11-03T03:22:57.311Z,16.00
2022-11-03T03:25:28.362Z,14.25
2022-11-03T03:28:01.443Z,15.70
2022-11-03T03:30:30.775Z,19.48
2022-11-03T03:32:59.946Z,14.88
2022-11-03T03:35:30.870Z,15.20
2022-11-03T03:38:03.586Z,17.08
2022-11-03T03:40:34.013Z,16.20
2022-11-03T03:43:04.377Z,14.68
2022-11-03T03:45:33.318Z,17.33
2022-11-03T03:48:02.367Z,12.88
2022-11-03T03:50:33.087Z,15.45
2022-11-03T03:53:02.491Z,15.90
2022-11-03T03:55:35.358Z,15.07
2022-11-03T03:58:06.080Z,15.90
2022-11-03T04:00:34.938Z,15.20
2022-11-03T04:03:03.791Z,16.02
2022-11-03T04:05:32.702Z,14.85
2022-11-03T04:08:01.606Z,13.50
2022-11-03T04:10:30.401Z,16.02
2022-11-03T04:13:16.714Z,15.25
2022-11-03T04:16:04.539Z,14.68
2022-11-03T04:18:50.951Z,15.45
2022-11-03T04:21:36.705Z,15.63
2022-11-03T04:24:06.024Z,16.33
2022-11-03T04:26:34.814Z,15.75
2022-11-03T04:29:03.824Z,15.70
2022-11-03T04:31:34.152Z,18.33
2022-11-03T04:34:03.687Z,14.25
2022-11-03T04:36:32.482Z,16.25
2022-11-03T04:39:01.422Z,16.55
2022-11-03T04:41:32.262Z,14.27
2022-11-03T04:44:01.308Z,14.45
2022-11-03T04:46:34.857Z,15.23
2022-11-03T04:49:03.819Z,15.25
2022-11-03T04:51:34.378Z,16.13
2022-11-03T04:54:04.847Z,18.23
2022-11-03T04:56:33.931Z,15.30
2022-11-03T04:59:02.853Z,17.60
2022-11-03T05:01:31.835Z,15.88
2022-11-03T05:04:02.017Z,16.60
2022-11-03T05:06:30.956Z,15.57
2022-11-03T05:09:02.787Z,16.23
2022-11-03T05:11:33.546Z,18.67
2022-11-03T05:14:02.989Z,16.40
2022-11-03T05:16:31.956Z,15.18
2022-11-03T05:19:01.802Z,16.35
2022-11-03T05:21:32.391Z,15.82
2022-11-03T05:24:04.553Z,18.02
2022-11-03T05:26:35.398Z,16.95
2022-11-03T05:29:05.067Z,15.93
2022-11-03T05:31:35.626Z,15.48
2022-11-03T05:34:14.302Z,14.88
2022-11-03T05:36:43.350Z,18.10
2022-11-03T05:39:23.671Z,14.57
2022-11-03T05:41:52.278Z,15.32
2022-11-03T05:44:28.461Z,15.70
2022-11-03T05:46:56.965Z,17.88
2022-11-03T05:49:27.130Z,21.13
2022-11-03T05:51:56.050Z,15.93
2022-11-03T05:54:26.129Z,15.60
2022-11-03T05:56:55.266Z,17.60
2022-11-03T05:59:26.053Z,16.23
2022-11-03T06:01:55.185Z,15.75
2022-11-03T06:04:26.192Z,17.00
2022-11-03T06:06:55.956Z,18.88
2022-11-03T06:09:25.518Z,17.20
2022-11-03T06:11:55.679Z,15.85
2022-11-03T06:14:25.730Z,16.67
2022-11-03T06:16:55.924Z,16.83
2022-11-03T06:19:28.374Z,19.45
2022-11-03T06:21:59.211Z,20.00
2022-11-03T06:24:31.877Z,19.23
2022-11-03T06:27:00.512Z,22.70
2022-11-03T06:29:31.571Z,16.73
2022-11-03T06:32:00.207Z,16.38
2022-11-03T06:34:44.739Z,17.50
2022-11-03T06:37:22.568Z,20.33
2022-11-03T06:39:51.413Z,15.43
2022-11-03T06:42:25.573Z,17.90
2022-11-03T06:44:56.541Z,18.65
2022-11-03T06:47:26.112Z,18.55
2022-11-03T06:49:57.658Z,17.15
2022-11-03T06:52:29.417Z,17.13
2022-11-03T06:55:13.694Z,17.63
2022-11-03T06:57:47.961Z,24.92
2022-11-03T07:00:40.094Z,26.73
2022-11-03T07:03:12.035Z,33.13
2022-11-03T07:05:45.124Z,30.27
2022-11-03T07:08:22.416Z,25.48
2022-11-03T07:10:52.183Z,28.40
2022-11-03T07:13:23.932Z,31.85
2022-11-03T07:15:52.772Z,26.58
2022-11-03T07:18:24.348Z,26.67
2022-11-03T07:20:54.891Z,24.30
2022-11-03T07:23:26.126Z,25.02
2022-11-03T07:25:55.569Z,24.77
2022-11-03T07:28:27.105Z,21.42
2022-11-03T07:30:55.635Z,22.67
2022-11-03T07:33:26.672Z,25.65
2022-11-03T07:38:47.476Z,23.40
2022-11-03T07:41:19.631Z,24.70
2022-11-03T07:43:55.155Z,17.80
2022-11-03T07:46:24.124Z,22.95
2022-11-03T07:48:55.558Z,20.02
2022-11-03T07:51:26.718Z,19.85
2022-11-03T07:53:57.370Z,18.02
2022-11-03T07:56:27.685Z,21.50
2022-11-03T07:59:00.033Z,18.17
2022-11-03T08:01:30.277Z,18.63
2022-11-03T08:04:01.983Z,20.33
2022-11-03T08:06:31.878Z,20.35
2022-11-03T08:09:01.395Z,18.63
2022-11-03T08:11:31.158Z,18.98
2022-11-03T08:14:00.127Z,19.88
2022-11-03T08:16:28.953Z,20.17
2022-11-03T08:18:58.348Z,19.25
2022-11-03T08:21:27.245Z,20.27
2022-11-03T08:23:58.097Z,20.33
2022-11-03T08:26:26.992Z,20.05
2022-11-03T08:28:56.014Z,19.55
2022-11-03T08:31:24.859Z,17.98
2022-11-03T08:33:54.198Z,19.00
2022-11-03T08:36:23.058Z,17.63
2022-11-03T08:38:51.943Z,16.20
2022-11-03T08:41:22.360Z,16.92
2022-11-03T08:43:51.197Z,16.20
2022-11-03T08:46:20.347Z,16.83
2022-11-03T08:48:49.348Z,21.17
2022-11-03T08:51:18.342Z,18.17
2022-11-03T08:53:50.613Z,16.15
2022-11-03T08:56:22.533Z,16.05
2022-11-03T08:58:51.681Z,18.98
2022-11-03T09:01:20.675Z,17.67
2022-11-03T09:03:49.616Z,14.32
2022-11-03T09:06:19.076Z,14.75
2022-11-03T09:11:38.037Z,15.93
2022-11-03T09:14:06.817Z,15.35
2022-11-03T09:16:35.659Z,16.48
2022-11-03T09:19:04.438Z,15.43
2022-11-03T09:21:33.357Z,16.27
2022-11-03T09:24:02.177Z,17.92
2022-11-03T09:26:31.322Z,14.07
2022-11-03T09:29:01.583Z,15.32
2022-11-03T09:31:31.176Z,16.58
2022-11-03T09:33:59.965Z,15.50
2022-11-03T09:36:29.857Z,13.65
2022-11-03T09:38:58.701Z,13.82
2022-11-03T09:41:45.864Z,14.95
2022-11-03T09:44:18.007Z,14.57
2022-11-03T09:46:48.175Z,18.50
2022-11-03T09:49:16.984Z,12.43
2022-11-03T09:51:45.904Z,14.40
2022-11-03T09:54:15.990Z,16.10
2022-11-03T09:56:47.241Z,15.77
2022-11-03T09:59:18.481Z,13.43
2022-11-03T10:01:49.837Z,13.50
2022-11-03T10:04:19.058Z,13.88
2022-11-03T10:06:47.928Z,14.70
2022-11-03T10:09:17.627Z,11.40
2022-11-03T10:11:46.575Z,15.98
2022-11-03T10:14:16.332Z,13.15
2022-11-03T10:16:53.463Z,15.50
2022-11-03T10:19:23.001Z,15.82
2022-11-03T10:21:51.536Z,13.88
2022-11-03T10:24:20.119Z,11.57
2022-11-03T10:26:49.508Z,16.95
2022-11-03T10:29:22.028Z,17.55
2022-11-03T10:31:53.393Z,11.57
2022-11-03T10:34:33.831Z,13.73
2022-11-03T10:37:19.534Z,12.38
2022-11-03T10:39:49.659Z,13.30
2022-11-03T10:42:23.086Z,16.08
2022-11-03T10:44:53.950Z,13.63
2022-11-03T10:47:33.777Z,12.65
2022-11-03T10:50:22.533Z,13.73
2022-11-03T10:52:51.446Z,12.55
2022-11-03T10:55:23.892Z,13.85
2022-11-03T10:57:55.552Z,13.48
2022-11-03T11:00:25.160Z,12.68
2022-11-03T11:03:02.001Z,10.18
2022-11-03T11:05:30.774Z,12.18
2022-11-03T11:07:59.779Z,11.48
2022-11-03T11:10:29.761Z,12.73
2022-11-03T11:13:27.693Z,12.73
2022-11-03T11:15:57.303Z,10.93
2022-11-03T11:19:14.036Z,10.10
2022-11-03T11:22:02.859Z,11.55
2022-11-03T11:25:10.874Z,11.10
2022-11-03T11:28:19.183Z,11.65
2022-11-03T11:31:31.199Z,12.60
2022-11-03T11:34:41.602Z,13.50
2022-11-03T11:37:36.874Z,13.27
2022-11-03T11:40:14.119Z,9.55
2022-11-03T11:43:26.304Z,8.82
2022-11-03T11:46:34.339Z,11.32
2022-11-03T11:49:18.800Z,12.65
2022-11-03T11:51:48.950Z,9.63
2022-11-03T11:54:20.201Z,11.60
2022-11-03T11:56:49.600Z,9.23
2022-11-03T11:59:24.642Z,9.23
2022-11-03T12:01:55.940Z,10.07
2022-11-03T12:04:26.365Z,11.57
2022-11-03T12:06:57.624Z,11.98
2022-11-03T12:09:28.140Z,10.35
2022-11-03T12:12:00.546Z,9.32
2022-11-03T12:14:37.548Z,8.40
2022-11-03T12:17:35.352Z,9.52
2022-11-03T12:20:47.452Z,10.75
2022-11-03T12:23:36.656Z,9.23
2022-11-03T12:26:06.437Z,11.07
2022-11-03T12:28:35.625Z,8.60
2022-11-03T12:31:04.491Z,9.65
2022-11-03T12:33:33.056Z,11.00
2022-11-03T12:36:01.656Z,10.07
2022-11-03T12:38:30.375Z,11.38
2022-11-03T12:41:20.799Z,9.40
2022-11-03T12:43:50.883Z,9.07
2022-11-03T12:46:20.297Z,9.23
2022-11-03T12:48:49.189Z,9.32
2022-11-03T12:51:18.832Z,8.13
2022-11-03T12:53:47.615Z,10.27
2022-11-03T12:56:17.956Z,10.38
2022-11-03T12:58:46.489Z,8.18
2022-11-03T13:01:15.114Z,10.32
2022-11-03T13:03:44.510Z,7.80
2022-11-03T13:06:14.854Z,10.68
2022-11-03T13:08:45.592Z,12.02
2022-11-03T13:11:34.248Z,9.45
2022-11-03T13:14:04.054Z,10.48
2022-11-03T13:16:32.775Z,9.27
2022-11-03T13:19:01.471Z,11.27
2022-11-03T13:21:30.025Z,7.60
2022-11-03T13:23:59.074Z,8.00
2022-11-03T13:26:29.140Z,8.05
2022-11-03T13:28:57.684Z,9.18
2022-11-03T13:31:26.194Z,9.23
2022-11-03T13:33:54.866Z,8.93
2022-11-03T13:36:23.532Z,8.35
2022-11-03T13:38:52.612Z,8.38
2022-11-03T13:41:21.207Z,8.10
2022-11-03T13:43:51.261Z,8.55
2022-11-03T13:46:19.778Z,9.90
2022-11-03T13:51:37.057Z,7.80
2022-11-03T13:59:46.793Z,7.43
2022-11-03T14:05:07.234Z,9.60
2022-11-03T14:07:37.568Z,7.40
2022-11-03T14:10:07.273Z,9.98
2022-11-03T14:12:36.269Z,7.93
2022-11-03T14:15:08.616Z,8.00
2022-11-03T14:17:37.362Z,8.00
2022-11-03T14:20:06.781Z,8.63
2022-11-03T14:22:36.822Z,7.03
2022-11-03T14:25:06.296Z,8.63
2022-11-03T14:27:35.024Z,8.30
2022-11-03T14:30:05.243Z,9.85
2022-11-03T14:32:33.884Z,7.85
2022-11-03T14:35:02.727Z,8.20
2022-11-03T14:37:31.421Z,6.97
2022-11-03T14:40:00.201Z,7.65
2022-11-03T14:42:28.043Z,7.20
2022-11-03T14:44:56.859Z,7.40
2022-11-03T14:47:27.662Z,8.25
2022-11-03T14:49:56.200Z,6.90
2022-11-03T14:52:24.797Z,8.38
2022-11-03T14:54:53.611Z,7.45
2022-11-03T14:57:22.160Z,11.27
2022-11-03T14:59:53.439Z,9.95
2022-11-03T15:02:22.483Z,7.10
2022-11-03T15:04:52.427Z,7.32
2022-11-03T15:07:20.994Z,8.25
2022-11-03T15:09:49.639Z,7.35
2022-11-03T15:12:18.165Z,6.75
2022-11-03T15:14:46.745Z,8.15
2022-11-03T15:17:15.244Z,6.97
2022-11-03T15:19:43.897Z,7.70
2022-11-03T15:22:14.410Z,7.68
2022-11-03T15:27:31.528Z,6.95
2022-11-03T15:30:00.161Z,6.70
2022-11-03T15:32:31.442Z,10.48
2022-11-03T15:35:04.141Z,6.75
2022-11-03T15:37:34.221Z,7.07
2022-11-03T15:40:02.943Z,7.75
2022-11-03T15:42:31.550Z,6.80
2022-11-03T15:45:00.811Z,7.20
2022-11-03T15:47:29.442Z,6.97
2022-11-03T15:49:58.207Z,9.70
2022-11-03T15:52:26.872Z,7.30
2022-11-03T15:54:56.830Z,6.93
2022-11-03T15:57:25.527Z,7.20
2022-11-03T15:59:57.767Z,6.97
2022-11-03T16:02:40.884Z,8.20
2022-11-03T16:05:10.945Z,7.07
2022-11-03T16:07:40.049Z,9.93
2022-11-03T16:10:10.802Z,8.80
2022-11-03T16:12:39.399Z,6.93
2022-11-03T16:15:09.987Z,9.68
2022-11-03T16:17:44.355Z,8.45
2022-11-03T16:20:14.595Z,8.73
2022-11-03T16:22:43.506Z,16.77
2022-11-03T16:25:16.680Z,6.32
2022-11-03T16:27:48.000Z,8.35
2022-11-03T16:30:17.060Z,8.27
2022-11-03T16:32:45.880Z,6.90
2022-11-03T16:35:14.448Z,8.93
2022-11-03T16:37:43.117Z,6.97
2022-11-03T16:40:19.136Z,8.10
2022-11-03T16:42:48.632Z,6.72
2022-11-03T16:45:19.565Z,7.38
2022-11-03T16:47:49.301Z,7.85
2022-11-03T16:50:18.465Z,8.05
2022-11-03T16:52:47.901Z,7.10
2022-11-03T16:55:18.913Z,6.78
2022-11-03T16:57:47.916Z,7.25
2022-11-03T17:00:17.686Z,10.27
2022-11-03T17:02:46.868Z,8.15
2022-11-03T17:05:17.503Z,7.90
2022-11-03T17:07:52.928Z,7.38
2022-11-03T17:10:24.296Z,8.82
2022-11-03T17:12:53.164Z,8.73
2022-11-03T17:15:22.004Z,9.30
2022-11-03T17:17:51.039Z,7.53
2022-11-03T17:20:19.996Z,8.35
2022-11-03T17:22:48.928Z,9.18
2022-11-03T17:25:17.815Z,7.13
2022-11-03T17:27:48.947Z,9.02
2022-11-03T17:30:20.077Z,10.60
2022-11-03T17:32:50.529Z,7.65
2022-11-03T17:35:22.393Z,7.80
2022-11-03T17:37:51.375Z,7.00
2022-11-03T17:40:21.386Z,7.50
2022-11-03T17:42:51.662Z,7.30
2022-11-03T17:45:24.873Z,10.15
2022-11-03T17:47:54.137Z,10.60
2022-11-03T17:50:23.675Z,10.25
2022-11-03T17:52:52.517Z,7.70
2022-11-03T17:55:24.675Z,8.38
2022-11-03T17:57:54.745Z,8.93
2022-11-03T18:00:23.608Z,9.40
2022-11-03T18:02:52.550Z,7.40
2022-11-03T18:05:26.962Z,7.82
2022-11-03T18:07:55.885Z,8.77
2022-11-03T18:10:27.472Z,11.57
2022-11-03T18:13:16.427Z,10.85
2022-11-03T18:15:47.695Z,8.95
2022-11-03T18:18:19.021Z,10.00
2022-11-03T18:20:53.929Z,7.50
2022-11-03T18:23:23.558Z,10.40
2022-11-03T18:25:52.754Z,8.32
2022-11-03T18:28:22.849Z,8.77
2022-11-03T18:30:52.818Z,8.02
2022-11-03T18:33:24.063Z,9.63
2022-11-03T18:35:53.435Z,8.98
2022-11-03T18:38:23.388Z,10.48
2022-11-03T18:40:52.163Z,10.77
2022-11-03T18:43:24.184Z,8.88
2022-11-03T18:45:53.227Z,14.77
2022-11-03T18:48:21.827Z,11.45
2022-11-03T18:50:51.996Z,9.82
2022-11-03T18:53:21.765Z,8.50
2022-11-03T18:55:50.738Z,8.32
2022-11-03T18:58:21.288Z,7.88
2022-11-03T19:00:52.265Z,11.25
2022-11-03T19:03:22.549Z,9.20
2022-11-03T19:05:52.884Z,10.18
2022-11-03T19:08:24.165Z,9.60
2022-11-03T19:10:52.786Z,9.38
2022-11-03T19:13:26.808Z,10.35
2022-11-03T19:15:56.974Z,8.20
2022-11-03T19:18:25.629Z,9.02
2022-11-03T19:20:54.328Z,8.43
2022-11-03T19:23:23.383Z,8.15
2022-11-03T19:25:52.778Z,9.57
2022-11-03T19:28:21.859Z,7.88
2022-11-03T19:30:54.070Z,8.73
2022-11-03T19:33:28.482Z,8.80
2022-11-03T19:35:58.031Z,8.85
2022-11-03T19:38:26.790Z,13.27
2022-11-03T19:41:13.195Z,9.10
2022-11-03T19:43:42.040Z,10.48
2022-11-03T19:46:11.468Z,9.07
2022-11-03T19:48:41.735Z,11.52
2022-11-03T19:51:10.318Z,12.65
2022-11-03T19:53:43.201Z,9.25
2022-11-03T19:56:15.034Z,11.00
2022-11-03T19:58:44.192Z,11.57
2022-11-03T20:01:12.888Z,9.98
2022-11-03T20:03:43.090Z,9.82
2022-11-03T20:06:15.388Z,10.18
2022-11-03T20:08:48.404Z,11.73
2022-11-03T20:11:17.247Z,9.45
2022-11-03T20:13:46.643Z,9.98
2022-11-03T20:16:15.992Z,10.77
2022-11-03T20:18:48.467Z,8.77
2022-11-03T20:21:18.599Z,8.95
2022-11-03T20:23:48.439Z,11.88
2022-11-03T20:26:18.362Z,8.75
2022-11-03T20:28:47.069Z,16.85
2022-11-03T20:31:16.846Z,27.52
2022-11-03T20:33:47.093Z,57.20
2022-11-03T20:36:17.072Z,61.72
2022-11-03T20:38:46.627Z,55.60
2022-11-03T20:41:16.140Z,42.30
2022-11-03T20:43:45.962Z,36.38
2022-11-03T20:46:26.170Z,31.27
2022-11-03T20:48:56.519Z,35.00
2022-11-03T20:51:27.052Z,30.42
2022-11-03T20:53:56.858Z,24.13
2022-11-03T20:56:26.744Z,25.45
2022-11-03T20:58:55.714Z,21.88
2022-11-03T21:01:26.686Z,24.52
2022-11-03T21:04:00.364Z,18.98
2022-11-03T21:06:30.179Z,22.02
2022-11-03T21:08:58.747Z,16.80
2022-11-03T21:11:29.427Z,19.50
2022-11-03T21:14:00.015Z,19.13
2022-11-03T21:16:47.577Z,19.50
2022-11-03T21:19:35.930Z,20.90
2022-11-03T21:22:12.119Z,16.52
2022-11-03T21:24:48.482Z,15.73
2022-11-03T21:27:17.375Z,15.35
2022-11-03T21:29:58.991Z,15.82
2022-11-03T21:32:27.978Z,19.20
2022-11-03T21:35:03.281Z,16.95
2022-11-03T21:37:31.929Z,18.25
2022-11-03T21:40:00.507Z,15.82
2022-11-03T21:42:45.941Z,19.30
2022-11-03T21:45:14.806Z,14.02
2022-11-03T21:48:06.470Z,17.85
2022-11-03T21:50:39.202Z,17.27
2022-11-03T21:53:08.204Z,19.77
2022-11-03T21:55:37.584Z,15.68
2022-11-03T21:58:06.563Z,19.13
2022-11-03T22:00:35.184Z,15.90
2022-11-03T22:03:03.758Z,16.50
2022-11-03T22:05:32.604Z,18.38
2022-11-03T22:08:02.709Z,17.73
2022-11-03T22:10:31.216Z,19.17
2022-11-03T22:12:59.733Z,18.77
2022-11-03T22:15:45.708Z,20.25
2022-11-03T22:18:14.238Z,15.88
2022-11-03T22:21:00.116Z,15.68
2022-11-03T22:23:47.987Z,15.88
2022-11-03T22:26:34.642Z,17.83
2022-11-03T22:29:23.251Z,15.80
2022-11-03T22:31:51.816Z,16.10
2022-11-03T22:34:37.880Z,15.65
2022-11-03T22:37:06.399Z,15.55
2022-11-03T22:40:01.910Z,15.73
2022-11-03T22:42:48.070Z,15.10
2022-11-03T22:45:34.512Z,15.27
2022-11-03T22:48:04.867Z,18.20
2022-11-03T22:50:33.449Z,16.45
2022-11-03T22:53:22.069Z,14.98
2022-11-03T22:55:51.344Z,15.68
2022-11-03T22:58:19.921Z,14.90
2022-11-03T23:00:49.000Z,15.88
2022-11-03T23:03:17.603Z,15.13
2022-11-03T23:05:46.115Z,13.35
2022-11-03T23:08:14.683Z,14.98
2022-11-03T23:10:43.609Z,16.17
2022-11-03T23:13:13.576Z,13.32
2022-11-03T23:15:43.846Z,17.30
2022-11-03T23:18:30.330Z,15.23
2022-11-03T23:21:08.120Z,14.10
2022-11-03T23:23:55.017Z,13.73
2022-11-03T23:26:24.144Z,16.33
2022-11-03T23:28:54.269Z,16.85
2022-11-03T23:31:23.181Z,15.35
2022-11-03T23:33:52.012Z,15.65
2022-11-03T23:36:20.571Z,15.13
2022-11-03T23:38:49.090Z,16.85
2022-11-03T23:41:18.633Z,16.30
2022-11-03T23:43:47.544Z,14.13
2022-11-03T23:46:36.280Z,13.45
2022-11-03T23:49:05.118Z,14.07
2022-11-03T23:51:34.303Z,14.90
2022-11-03T23:54:03.231Z,17.40
2022-11-03T23:56:52.110Z,16.05
2022-11-03T23:59:21.044Z,14.55
