createdAt,value
2024-01-14T00:01:24.112Z,52.40
2024-01-14T00:03:51.281Z,51.17
2024-01-14T00:06:18.570Z,47.33
2024-01-14T00:08:45.397Z,47.00
2024-01-14T00:11:12.212Z,46.63
2024-01-14T00:13:39.029Z,48.93
2024-01-14T00:16:06.008Z,44.10
2024-01-14T00:18:32.892Z,46.47
2024-01-14T00:20:59.866Z,51.43
2024-01-14T00:23:26.637Z,47.03
2024-01-14T00:25:53.475Z,49.43
2024-01-14T00:28:20.358Z,45.87
2024-01-14T00:30:47.716Z,45.47
2024-01-14T00:33:14.616Z,42.33
2024-01-14T00:35:43.932Z,50.93
2024-01-14T00:38:11.886Z,51.00
2024-01-14T00:40:38.630Z,44.07
2024-01-14T00:43:05.496Z,50.77
2024-01-14T00:45:32.624Z,48.37
2024-01-14T00:47:59.594Z,48.00
2024-01-14T00:50:26.336Z,44.47
2024-01-14T00:52:53.054Z,49.77
2024-01-14T00:55:19.777Z,47.33
2024-01-14T00:57:48.227Z,51.23
2024-01-14T01:00:15.269Z,49.17
2024-01-14T01:02:41.992Z,46.40
2024-01-14T01:05:10.044Z,48.63
2024-01-14T01:07:37.296Z,48.37
2024-01-14T01:10:04.536Z,48.17
2024-01-14T01:12:31.250Z,49.03
2024-01-14T01:14:58.046Z,47.13
2024-01-14T01:19:51.871Z,45.60
2024-01-14T01:22:18.897Z,49.20
2024-01-14T01:24:45.584Z,43.63
2024-01-14T01:27:12.659Z,46.80
2024-01-14T01:29:39.363Z,50.97
2024-01-14T01:32:08.669Z,48.97
2024-01-14T01:34:36.463Z,41.73
2024-01-14T01:37:04.021Z,49.87
2024-01-14T01:39:31.064Z,49.00
2024-01-14T01:41:58.199Z,50.80
2024-01-14T01:44:25.695Z,50.13
2024-01-14T01:46:53.069Z,51.00
2024-01-14T01:49:20.153Z,49.47
2024-01-14T01:51:51.267Z,48.60
2024-01-14T01:54:24.822Z,52.17
2024-01-14T01:56:53.034Z,51.70
2024-01-14T01:59:20.605Z,49.67
2024-01-14T02:01:48.370Z,54.63
2024-01-14T02:04:16.681Z,55.90
2024-01-14T02:06:43.918Z,50.07
2024-01-14T02:09:11.030Z,50.37
2024-01-14T02:11:38.101Z,53.73
2024-01-14T02:14:05.634Z,48.10
2024-01-14T02:16:32.307Z,45.07
2024-01-14T02:18:59.259Z,45.00
2024-01-14T02:21:39.481Z,43.93
2024-01-14T02:24:27.455Z,45.10
2024-01-14T02:26:54.467Z,41.50
2024-01-14T02:29:21.827Z,47.40
2024-01-14T02:31:48.710Z,40.40
2024-01-14T02:34:15.785Z,46.30
2024-01-14T02:36:42.665Z,45.53
2024-01-14T02:39:10.540Z,45.37
2024-01-14T02:41:37.317Z,43.83
2024-01-14T02:44:04.180Z,42.17
2024-01-14T02:46:31.140Z,39.63
2024-01-14T02:48:58.426Z,46.40
2024-01-14T02:51:25.558Z,44.50
2024-01-14T02:53:52.426Z,45.17
2024-01-14T02:56:19.716Z,42.90
2024-01-14T02:58:46.803Z,44.73
2024-01-14T03:01:13.952Z,40.83
2024-01-14T03:03:41.245Z,44.23
2024-01-14T03:06:08.757Z,41.50
2024-01-14T03:08:36.073Z,37.67
2024-01-14T03:11:02.850Z,41.37
2024-01-14T03:13:29.808Z,44.40
2024-01-14T03:15:56.589Z,42.33
2024-01-14T03:18:23.690Z,41.07
2024-01-14T03:20:50.565Z,44.30
2024-01-14T03:23:17.451Z,39.33
2024-01-14T03:25:44.381Z,42.20
2024-01-14T03:28:11.135Z,42.47
2024-01-14T03:30:37.905Z,47.73
2024-01-14T03:33:04.961Z,49.33
2024-01-14T03:35:31.741Z,47.27
2024-01-14T03:37:58.421Z,42.67
2024-01-14T03:40:25.418Z,48.83
2024-01-14T03:42:52.371Z,47.63
2024-01-14T03:45:19.106Z,44.97
2024-01-14T03:47:45.913Z,44.67
2024-01-14T03:50:12.975Z,49.67
2024-01-14T03:52:39.605Z,49.53
2024-01-14T03:55:06.669Z,53.83
2024-01-14T03:57:33.428Z,60.07
2024-01-14T04:00:00.367Z,58.43
2024-01-14T04:02:27.365Z,49.80
2024-01-14T04:04:54.199Z,53.37
2024-01-14T04:07:21.228Z,59.63
2024-01-14T04:09:47.926Z,51.60
2024-01-14T04:12:14.674Z,59.77
2024-01-14T04:14:41.654Z,58.93
2024-01-14T04:17:08.514Z,54.13
2024-01-14T04:19:36.278Z,54.63
2024-01-14T04:22:03.179Z,54.60
2024-01-14T04:24:30.113Z,54.63
2024-01-14T04:26:56.926Z,61.97
2024-01-14T04:29:23.712Z,55.87
2024-01-14T04:31:50.410Z,58.00
2024-01-14T04:34:17.321Z,54.67
2024-01-14T04:36:44.196Z,56.13
2024-01-14T04:39:11.584Z,58.30
2024-01-14T04:41:38.450Z,54.93
2024-01-14T04:44:05.294Z,59.97
2024-01-14T04:46:32.067Z,57.30
2024-01-14T04:48:59.385Z,59.73
2024-01-14T04:51:26.330Z,55.83
2024-01-14T04:53:53.024Z,56.50
2024-01-14T04:56:19.848Z,57.40
2024-01-14T04:58:46.550Z,55.77
2024-01-14T05:01:13.379Z,61.20
2024-01-14T05:03:40.187Z,56.70
2024-01-14T05:06:07.144Z,57.13
2024-01-14T05:08:33.970Z,51.20
2024-01-14T05:11:00.727Z,56.80
2024-01-14T05:13:27.473Z,60.57
2024-01-14T05:15:54.310Z,61.53
2024-01-14T05:18:21.138Z,65.53
2024-01-14T05:20:47.948Z,61.40
2024-01-14T05:23:14.617Z,62.50
2024-01-14T05:25:43.042Z,59.10
2024-01-14T05:28:09.694Z,58.10
2024-01-14T05:30:36.501Z,52.53
2024-01-14T05:33:03.522Z,51.53
2024-01-14T05:35:31.274Z,52.07
2024-01-14T05:37:58.037Z,56.50
2024-01-14T05:40:25.002Z,55.90
2024-01-14T05:42:51.739Z,55.00
2024-01-14T05:45:18.463Z,53.10
2024-01-14T05:47:45.261Z,49.43
2024-01-14T05:50:12.093Z,51.73
2024-01-14T05:52:38.872Z,47.57
2024-01-14T05:55:06.001Z,46.03
2024-01-14T05:57:32.860Z,42.60
2024-01-14T06:00:00.781Z,44.20
2024-01-14T06:02:28.599Z,51.13
2024-01-14T06:04:55.428Z,49.23
2024-01-14T06:07:23.168Z,48.47
2024-01-14T06:09:49.936Z,60.83
2024-01-14T06:12:17.329Z,51.83
2024-01-14T06:14:44.120Z,61.40
2024-01-14T06:17:10.913Z,49.53
2024-01-14T06:19:37.958Z,52.00
2024-01-14T06:22:04.760Z,44.23
2024-01-14T06:24:31.628Z,49.40
2024-01-14T06:26:58.494Z,53.07
2024-01-14T06:29:25.440Z,47.10
2024-01-14T06:31:52.284Z,43.67
2024-01-14T06:34:19.242Z,52.20
2024-01-14T06:36:46.217Z,51.83
2024-01-14T06:39:13.025Z,49.40
2024-01-14T06:41:39.711Z,48.10
2024-01-14T06:44:06.451Z,48.67
2024-01-14T06:46:33.639Z,42.47
2024-01-14T06:49:00.503Z,46.60
2024-01-14T06:51:27.299Z,44.58
2024-01-14T06:53:54.012Z,50.63
2024-01-14T06:56:20.742Z,50.93
2024-01-14T06:58:50.728Z,48.03
2024-01-14T07:01:18.012Z,51.73
2024-01-14T07:03:45.349Z,49.27
2024-01-14T07:06:12.322Z,52.92
2024-01-14T07:08:39.363Z,55.63
2024-01-14T07:11:06.613Z,51.03
2024-01-14T07:13:33.461Z,53.03
2024-01-14T07:16:00.348Z,52.63
2024-01-14T07:18:27.300Z,49.80
2024-01-14T07:20:54.184Z,48.80
2024-01-14T07:23:42.602Z,51.17
2024-01-14T07:26:22.533Z,48.80
2024-01-14T07:28:52.548Z,50.80
2024-01-14T07:31:22.893Z,54.90
2024-01-14T07:33:54.415Z,56.93
2024-01-14T07:36:21.781Z,48.83
2024-01-14T07:38:49.089Z,53.63
2024-01-14T07:41:16.705Z,58.73
2024-01-14T07:43:44.529Z,54.72
2024-01-14T07:46:11.863Z,54.30
2024-01-14T07:48:39.174Z,56.15
2024-01-14T07:51:06.176Z,56.80
2024-01-14T07:53:33.103Z,45.72
2024-01-14T07:55:59.964Z,45.97
2024-01-14T07:58:26.740Z,48.85
2024-01-14T08:01:01.558Z,52.33
2024-01-14T08:03:31.441Z,51.87
2024-01-14T08:05:59.098Z,50.50
2024-01-14T08:08:25.901Z,49.83
2024-01-14T08:10:53.411Z,44.30
2024-01-14T08:13:20.635Z,53.55
2024-01-14T08:15:57.063Z,52.72
2024-01-14T08:18:29.588Z,53.30
2024-01-14T08:20:56.776Z,52.28
2024-01-14T08:23:23.646Z,50.42
2024-01-14T08:25:50.401Z,52.10
2024-01-14T08:28:17.110Z,51.10
2024-01-14T08:30:44.097Z,62.60
2024-01-14T08:33:11.274Z,57.65
2024-01-14T08:35:38.498Z,53.42
2024-01-14T08:38:05.243Z,49.90
2024-01-14T08:40:31.905Z,59.80
2024-01-14T08:42:58.626Z,56.50
2024-01-14T08:45:25.338Z,62.17
2024-01-14T08:47:52.368Z,61.78
2024-01-14T08:50:19.956Z,61.75
2024-01-14T08:52:46.720Z,55.60
2024-01-14T08:55:14.511Z,53.80
2024-01-14T08:57:41.988Z,53.38
2024-01-14T09:00:10.330Z,54.47
2024-01-14T09:02:37.380Z,56.85
2024-01-14T09:05:04.564Z,53.30
2024-01-14T09:07:31.874Z,52.43
2024-01-14T09:09:58.886Z,53.72
2024-01-14T09:12:25.852Z,55.50
2024-01-14T09:14:53.102Z,54.25
2024-01-14T09:17:20.022Z,54.25
2024-01-14T09:19:46.993Z,52.50
2024-01-14T09:22:13.896Z,55.27
2024-01-14T09:24:44.939Z,45.73
2024-01-14T09:27:12.355Z,52.80
2024-01-14T09:29:39.482Z,51.80
2024-01-14T09:32:06.458Z,52.95
2024-01-14T09:34:33.462Z,60.23
2024-01-14T09:37:00.270Z,49.80
2024-01-14T09:39:27.015Z,55.58
2024-01-14T09:41:53.790Z,51.07
2024-01-14T09:44:20.848Z,50.60
2024-01-14T09:46:48.759Z,50.73
2024-01-14T09:49:18.237Z,48.20
2024-01-14T09:51:49.397Z,52.73
2024-01-14T09:54:16.904Z,56.97
2024-01-14T09:56:45.933Z,49.30
2024-01-14T09:59:17.984Z,50.93
2024-01-14T10:01:47.031Z,49.17
2024-01-14T10:04:17.886Z,53.63
2024-01-14T10:06:45.650Z,52.07
2024-01-14T10:09:12.572Z,58.67
2024-01-14T10:11:39.302Z,56.57
2024-01-14T10:14:06.029Z,50.60
2024-01-14T10:16:51.631Z,49.20
2024-01-14T10:19:22.393Z,41.53
2024-01-14T10:22:12.944Z,47.60
2024-01-14T10:24:36.561Z,47.17
2024-01-14T10:27:04.023Z,44.03
2024-01-14T10:29:30.961Z,48.80
2024-01-14T10:31:57.733Z,48.37
2024-01-14T10:34:28.727Z,44.13
2024-01-14T10:37:01.751Z,48.40
2024-01-14T10:39:35.124Z,49.10
2024-01-14T10:42:02.966Z,45.87
2024-01-14T10:44:29.943Z,46.77
2024-01-14T10:47:00.263Z,45.27
2024-01-14T10:49:28.603Z,40.07
2024-01-14T10:52:08.474Z,43.60
2024-01-14T10:54:48.954Z,44.53
2024-01-14T10:57:27.535Z,45.97
2024-01-14T10:59:59.395Z,48.83
2024-01-14T11:02:28.976Z,40.03
2024-01-14T11:04:56.753Z,41.80
2024-01-14T11:07:24.423Z,41.37
2024-01-14T11:09:55.720Z,39.17
2024-01-14T11:12:36.611Z,40.93
2024-01-14T11:15:31.024Z,38.77
2024-01-14T11:18:01.449Z,36.07
2024-01-14T11:20:41.208Z,40.53
2024-01-14T11:23:23.105Z,35.10
2024-01-14T11:25:50.177Z,35.40
2024-01-14T11:28:17.204Z,36.03
2024-01-14T11:30:53.182Z,35.00
2024-01-14T11:33:41.912Z,38.33
2024-01-14T11:36:10.662Z,39.23
2024-01-14T11:38:46.191Z,36.77
2024-01-14T11:41:31.178Z,32.80
2024-01-14T11:44:11.819Z,34.20
2024-01-14T11:46:46.754Z,36.83
2024-01-14T11:49:27.526Z,35.47
2024-01-14T11:52:03.759Z,37.63
2024-01-14T11:54:33.716Z,37.83
2024-01-14T11:57:08.674Z,32.90
2024-01-14T11:59:41.844Z,40.33
2024-01-14T12:02:17.023Z,32.63
2024-01-14T12:04:50.034Z,31.03
2024-01-14T12:07:23.098Z,37.93
2024-01-14T12:09:59.270Z,35.57
2024-01-14T12:12:28.444Z,38.60
2024-01-14T12:14:55.663Z,34.60
2024-01-14T12:17:22.612Z,35.13
2024-01-14T12:20:09.445Z,31.00
2024-01-14T12:22:36.721Z,36.27
2024-01-14T12:25:04.520Z,33.37
2024-01-14T12:27:34.174Z,35.90
2024-01-14T12:30:01.004Z,37.50
2024-01-14T12:32:27.880Z,33.83
2024-01-14T12:34:54.705Z,38.60
2024-01-14T12:37:23.444Z,32.67
2024-01-14T12:39:50.414Z,36.80
2024-01-14T12:42:17.256Z,33.60
2024-01-14T12:44:45.117Z,34.43
2024-01-14T12:47:12.033Z,38.43
2024-01-14T12:49:39.795Z,36.67
2024-01-14T12:52:08.427Z,39.67
2024-01-14T12:54:35.789Z,38.20
2024-01-14T12:57:13.716Z,40.23
2024-01-14T12:59:47.321Z,36.67
2024-01-14T13:02:14.064Z,33.90
2024-01-14T13:04:40.845Z,43.60
2024-01-14T13:07:12.580Z,47.20
2024-01-14T13:09:41.177Z,36.63
2024-01-14T13:12:08.185Z,38.13
2024-01-14T13:14:35.187Z,36.30
2024-01-14T13:17:02.173Z,40.83
2024-01-14T13:19:29.074Z,45.77
2024-01-14T13:21:55.867Z,36.63
2024-01-14T13:24:22.688Z,43.17
2024-01-14T13:26:49.463Z,48.87
2024-01-14T13:29:16.357Z,37.77
2024-01-14T13:31:43.803Z,36.33
2024-01-14T13:34:11.072Z,34.23
2024-01-14T13:36:38.103Z,36.40
2024-01-14T13:39:06.076Z,31.50
2024-01-14T13:41:33.913Z,32.77
2024-01-14T13:44:12.521Z,34.43
2024-01-14T13:46:45.250Z,38.47
2024-01-14T13:49:12.222Z,33.27
2024-01-14T13:51:42.146Z,36.23
2024-01-14T13:54:13.469Z,35.80
2024-01-14T13:56:42.656Z,32.63
2024-01-14T13:59:10.517Z,34.40
2024-01-14T14:01:39.225Z,31.47
2024-01-14T14:04:07.110Z,31.93
2024-01-14T14:06:37.831Z,35.50
2024-01-14T14:09:10.423Z,30.27
2024-01-14T14:11:41.440Z,24.77
2024-01-14T14:14:08.387Z,28.13
2024-01-14T14:16:41.168Z,28.23
2024-01-14T14:19:11.705Z,31.60
2024-01-14T14:24:09.462Z,29.70
2024-01-14T14:26:36.214Z,31.63
2024-01-14T14:29:03.006Z,27.63
2024-01-14T14:31:43.693Z,35.80
2024-01-14T14:34:16.161Z,32.30
2024-01-14T14:36:43.543Z,30.17
2024-01-14T14:39:10.969Z,33.73
2024-01-14T14:41:38.050Z,28.03
2024-01-14T14:44:05.557Z,27.23
2024-01-14T14:46:32.547Z,31.53
2024-01-14T14:49:00.226Z,29.33
2024-01-14T14:51:38.051Z,27.67
2024-01-14T14:54:07.871Z,30.17
2024-01-14T14:56:34.780Z,24.30
2024-01-14T14:59:01.735Z,33.70
2024-01-14T15:01:37.583Z,29.93
2024-01-14T15:04:10.941Z,27.87
2024-01-14T15:06:38.643Z,32.20
2024-01-14T15:09:06.555Z,27.97
2024-01-14T15:11:38.238Z,31.30
2024-01-14T15:14:06.623Z,30.83
2024-01-14T15:16:33.852Z,30.40
2024-01-14T15:19:00.878Z,30.50
2024-01-14T15:21:27.895Z,29.63
2024-01-14T15:23:54.665Z,34.33
2024-01-14T15:26:21.652Z,29.90
2024-01-14T15:28:48.465Z,29.00
2024-01-14T15:31:15.575Z,27.17
2024-01-14T15:33:42.887Z,27.20
2024-01-14T15:36:10.821Z,27.83
2024-01-14T15:38:38.165Z,30.10
2024-01-14T15:41:07.521Z,33.80
2024-01-14T15:43:35.715Z,29.37
2024-01-14T15:46:02.874Z,65.00
2024-01-14T15:48:30.587Z,46.67
2024-01-14T15:51:04.105Z,38.60
2024-01-14T15:53:33.173Z,32.17
2024-01-14T15:56:00.356Z,33.27
2024-01-14T15:58:27.186Z,30.50
2024-01-14T16:03:23.743Z,29.07
2024-01-14T16:05:51.983Z,30.27
2024-01-14T16:08:20.099Z,29.13
2024-01-14T16:11:00.744Z,30.33
2024-01-14T16:13:32.225Z,33.60
2024-01-14T16:15:59.043Z,36.90
2024-01-14T16:18:25.899Z,31.90
2024-01-14T16:20:59.904Z,47.10
2024-01-14T16:23:31.217Z,37.37
2024-01-14T16:25:57.927Z,37.10
2024-01-14T16:28:24.759Z,33.67
2024-01-14T16:31:00.628Z,42.73
2024-01-14T16:33:35.730Z,38.97
2024-01-14T16:36:02.971Z,41.97
2024-01-14T16:38:30.038Z,39.60
2024-01-14T16:41:03.311Z,38.53
2024-01-14T16:43:32.378Z,37.57
2024-01-14T16:45:59.195Z,40.23
2024-01-14T16:48:36.512Z,37.00
2024-01-14T16:51:10.909Z,40.00
2024-01-14T16:53:41.384Z,42.67
2024-01-14T16:56:12.578Z,40.10
2024-01-14T16:58:39.586Z,40.43
2024-01-14T17:01:14.533Z,36.40
2024-01-14T17:03:45.666Z,39.83
2024-01-14T17:06:15.366Z,36.70
2024-01-14T17:08:44.816Z,40.43
2024-01-14T17:11:12.882Z,42.80
2024-01-14T17:13:39.870Z,39.77
2024-01-14T17:16:10.275Z,39.67
2024-01-14T17:18:42.134Z,44.07
2024-01-14T17:21:09.664Z,45.87
2024-01-14T17:23:39.688Z,43.27
2024-01-14T17:26:09.536Z,40.77
2024-01-14T17:28:42.518Z,43.20
2024-01-14T17:31:15.410Z,52.00
2024-01-14T17:33:45.170Z,44.73
2024-01-14T17:36:16.262Z,50.53
2024-01-14T17:38:49.540Z,47.73
2024-01-14T17:41:17.212Z,48.47
2024-01-14T17:43:45.124Z,48.63
2024-01-14T17:46:12.265Z,55.50
2024-01-14T17:48:43.063Z,52.83
2024-01-14T17:51:11.736Z,51.13
2024-01-14T17:53:39.544Z,52.63
2024-01-14T17:56:06.813Z,59.00
2024-01-14T17:58:34.346Z,53.00
2024-01-14T18:01:07.081Z,54.87
2024-01-14T18:03:34.424Z,47.97
2024-01-14T18:06:02.603Z,53.50
2024-01-14T18:08:29.602Z,49.20
2024-01-14T18:10:56.552Z,47.20
2024-01-14T18:13:23.451Z,51.13
2024-01-14T18:15:50.488Z,50.73
2024-01-14T18:18:18.224Z,49.80
2024-01-14T18:20:45.410Z,50.63
2024-01-14T18:23:14.182Z,54.50
2024-01-14T18:25:43.127Z,58.47
2024-01-14T18:28:10.520Z,52.97
2024-01-14T18:30:37.580Z,59.97
2024-01-14T18:33:10.690Z,58.00
2024-01-14T18:35:41.518Z,55.20
2024-01-14T18:38:09.151Z,61.43
2024-01-14T18:40:36.023Z,61.80
2024-01-14T18:43:03.137Z,64.07
2024-01-14T18:45:30.848Z,61.20
2024-01-14T18:47:59.695Z,60.23
2024-01-14T18:50:27.504Z,64.27
2024-01-14T18:52:54.614Z,68.90
2024-01-14T18:55:22.207Z,64.90
2024-01-14T18:57:49.514Z,65.10
2024-01-14T19:00:16.980Z,59.23
2024-01-14T19:02:46.343Z,73.17
2024-01-14T19:05:13.738Z,68.37
2024-01-14T19:07:41.456Z,71.53
2024-01-14T19:10:09.903Z,73.60
2024-01-14T19:12:37.269Z,71.00
2024-01-14T19:15:05.005Z,68.53
2024-01-14T19:17:32.285Z,74.37
2024-01-14T19:20:00.432Z,71.37
2024-01-14T19:22:27.582Z,71.53
2024-01-14T19:24:55.513Z,76.70
2024-01-14T19:27:23.121Z,69.13
2024-01-14T19:29:50.524Z,69.83
2024-01-14T19:32:17.408Z,73.50
2024-01-14T19:34:44.726Z,80.60
2024-01-14T19:37:11.761Z,65.70
2024-01-14T19:39:42.752Z,78.90
2024-01-14T19:42:11.545Z,78.30
2024-01-14T19:44:38.613Z,69.53
2024-01-14T19:47:05.803Z,71.93
2024-01-14T19:49:32.856Z,73.90
2024-01-14T19:51:59.884Z,71.67
2024-01-14T19:54:26.823Z,70.67
2024-01-14T19:56:54.273Z,77.53
2024-01-14T19:59:21.871Z,72.53
2024-01-14T20:01:49.322Z,78.17
2024-01-14T20:04:16.314Z,69.33
2024-01-14T20:06:48.517Z,70.87
2024-01-14T20:09:23.504Z,75.60
2024-01-14T20:11:53.167Z,76.67
2024-01-14T20:14:20.610Z,77.17
2024-01-14T20:16:48.979Z,82.63
2024-01-14T20:19:16.528Z,78.60
2024-01-14T20:21:43.453Z,77.07
2024-01-14T20:24:10.826Z,83.20
2024-01-14T20:26:38.155Z,83.27
2024-01-14T20:29:05.288Z,85.17
2024-01-14T20:31:32.539Z,78.37
2024-01-14T20:33:59.613Z,89.87
2024-01-14T20:36:28.871Z,82.82
2024-01-14T20:38:56.617Z,86.73
2024-01-14T20:41:27.094Z,80.18
2024-01-14T20:43:55.106Z,75.53
2024-01-14T20:46:22.720Z,81.53
2024-01-14T20:48:49.638Z,84.90
2024-01-14T20:51:17.713Z,78.10
2024-01-14T20:53:48.151Z,82.63
2024-01-14T20:56:16.076Z,87.65
2024-01-14T20:58:45.385Z,86.63
2024-01-14T21:01:14.940Z,83.22
2024-01-14T21:03:42.855Z,79.68
2024-01-14T21:06:13.855Z,78.07
2024-01-14T21:08:45.875Z,73.78
2024-01-14T21:11:14.391Z,72.90
2024-01-14T21:13:42.377Z,70.50
2024-01-14T21:16:09.991Z,68.07
2024-01-14T21:18:38.486Z,67.50
2024-01-14T21:21:13.111Z,67.35
2024-01-14T21:23:42.209Z,71.85
2024-01-14T21:26:12.579Z,66.82
2024-01-14T21:28:41.004Z,60.85
2024-01-14T21:31:09.419Z,65.47
2024-01-14T21:33:37.702Z,65.45
2024-01-14T21:36:07.819Z,66.45
2024-01-14T21:38:36.676Z,57.03
2024-01-14T21:41:04.032Z,61.15
2024-01-14T21:43:36.780Z,60.50
2024-01-14T21:46:07.239Z,63.42
2024-01-14T21:48:34.714Z,58.65
2024-01-14T21:51:02.309Z,58.58
2024-01-14T21:53:30.904Z,58.75
2024-01-14T21:55:58.113Z,58.97
2024-01-14T21:58:24.947Z,58.10
2024-01-14T22:00:51.985Z,58.90
2024-01-14T22:03:19.116Z,56.67
2024-01-14T22:05:46.067Z,56.15
2024-01-14T22:08:12.841Z,59.72
2024-01-14T22:10:39.708Z,59.00
2024-01-14T22:13:06.561Z,55.58
2024-01-14T22:15:33.428Z,66.63
2024-01-14T22:18:02.417Z,51.03
2024-01-14T22:20:29.346Z,54.88
2024-01-14T22:22:56.144Z,62.22
2024-01-14T22:25:22.965Z,53.67
2024-01-14T22:27:49.761Z,60.17
2024-01-14T22:30:16.648Z,62.53
2024-01-14T22:32:43.585Z,66.27
2024-01-14T22:35:11.059Z,66.60
2024-01-14T22:37:37.838Z,61.30
2024-01-14T22:40:05.302Z,81.80
2024-01-14T22:42:33.374Z,74.83
2024-01-14T22:45:00.298Z,70.70
2024-01-14T22:47:27.126Z,66.80
2024-01-14T22:49:54.131Z,64.25
2024-01-14T22:52:21.560Z,66.70
2024-01-14T22:54:48.545Z,57.75
2024-01-14T22:57:15.480Z,62.95
2024-01-14T22:59:42.242Z,68.00
2024-01-14T23:02:10.819Z,66.18
2024-01-14T23:04:37.788Z,60.97
2024-01-14T23:07:04.915Z,56.10
2024-01-14T23:09:31.968Z,58.78
2024-01-14T23:11:58.768Z,54.00
2024-01-14T23:14:26.521Z,60.92
2024-01-14T23:16:53.413Z,60.13
2024-01-14T23:19:20.251Z,57.63
2024-01-14T23:21:47.134Z,60.97
2024-01-14T23:24:14.226Z,59.28
2024-01-14T23:26:41.065Z,61.50
2024-01-14T23:29:07.835Z,50.58
2024-01-14T23:31:34.813Z,61.15
2024-01-14T23:34:01.747Z,54.83
2024-01-14T23:36:28.586Z,59.92
2024-01-14T23:38:55.361Z,50.75
2024-01-14T23:41:22.244Z,60.25
2024-01-14T23:43:49.258Z,61.15
2024-01-14T23:46:16.134Z,55.75
2024-01-14T23:48:43.087Z,58.80
2024-01-14T23:51:10.260Z,60.58
2024-01-14T23:53:37.694Z,56.10
2024-01-14T23:56:05.188Z,52.40
2024-01-14T23:58:31.945Z,56.78
