createdAt,value
2019-01-04T00:01:43.010Z,102532.95
2019-01-04T00:04:18.387Z,102526.40
2019-01-04T00:06:50.241Z,102529.41
2019-01-04T00:09:22.087Z,102529.75
2019-01-04T00:11:53.956Z,102519.70
2019-01-04T00:14:25.917Z,102512.68
2019-01-04T00:16:57.763Z,102515.69
2019-01-04T00:19:29.678Z,102517.38
2019-01-04T00:22:01.480Z,102519.92
2019-01-04T00:24:33.351Z,102520.23
2019-01-04T00:27:05.240Z,102526.66
2019-01-04T00:29:37.098Z,102525.26
2019-01-04T00:32:09.830Z,102521.75
2019-01-04T00:34:41.698Z,102520.34
2019-01-04T00:37:13.538Z,102518.55
2019-01-04T00:39:45.409Z,102513.33
2019-01-04T00:42:17.233Z,102519.76
2019-01-04T00:44:49.111Z,102509.32
2019-01-04T00:47:21.000Z,102514.95
2019-01-04T00:49:52.798Z,102511.00
2019-01-04T00:52:24.650Z,102514.91
2019-01-04T00:54:58.009Z,102527.48
2019-01-04T00:58:13.380Z,102523.12
2019-01-04T01:01:46.421Z,102513.23
2019-01-04T01:05:14.325Z,102508.92
2019-01-04T01:08:29.276Z,102518.12
2019-01-04T01:11:54.095Z,102514.23
2019-01-04T01:15:15.061Z,102511.21
2019-01-04T01:19:03.510Z,102515.20
2019-01-04T01:22:48.511Z,102504.80
2019-01-04T01:26:13.260Z,102510.10
2019-01-04T01:29:47.177Z,102514.89
2019-01-04T01:32:55.176Z,102515.75
2019-01-04T01:36:18.667Z,102526.62
2019-01-04T01:39:42.804Z,102530.55
2019-01-04T01:43:22.741Z,102535.75
2019-01-04T01:46:54.807Z,102540.08
2019-01-04T01:50:20.462Z,102536.64
2019-01-04T01:52:52.550Z,102533.16
2019-01-04T01:55:24.427Z,102544.06
2019-01-04T01:57:56.258Z,102547.58
2019-01-04T02:00:28.119Z,102548.46
2019-01-04T02:02:59.978Z,102545.88
2019-01-04T02:05:31.786Z,102553.02
2019-01-04T02:08:03.643Z,102546.80
2019-01-04T02:10:35.485Z,102547.28
2019-01-04T02:13:07.369Z,102549.09
2019-01-04T02:15:39.226Z,102547.38
2019-01-04T02:18:11.094Z,102540.46
2019-01-04T02:20:42.910Z,102537.47
2019-01-04T02:23:14.776Z,102526.62
2019-01-04T02:25:46.634Z,102533.64
2019-01-04T02:28:18.460Z,102526.22
2019-01-04T02:30:50.303Z,102523.50
2019-01-04T02:33:22.156Z,102529.94
2019-01-04T02:35:53.988Z,102534.59
2019-01-04T02:38:25.855Z,102531.64
2019-01-04T02:40:57.678Z,102530.27
2019-01-04T02:43:29.546Z,102540.27
2019-01-04T02:46:01.428Z,102537.64
2019-01-04T02:48:33.314Z,102535.88
2019-01-04T02:51:05.129Z,102532.87
2019-01-04T02:53:37.000Z,102539.44
2019-01-04T02:56:08.898Z,102537.64
2019-01-04T02:58:40.732Z,102538.97
2019-01-04T03:01:12.614Z,102540.27
2019-01-04T03:03:44.482Z,102546.86
2019-01-04T03:06:16.316Z,102541.27
2019-01-04T03:08:48.181Z,102533.53
2019-01-04T03:11:19.991Z,102535.73
2019-01-04T03:13:51.855Z,102534.03
2019-01-04T03:16:23.748Z,102535.36
2019-01-04T03:18:55.707Z,102526.70
2019-01-04T03:21:27.526Z,102530.56
2019-01-04T03:23:59.441Z,102537.97
2019-01-04T03:26:31.254Z,102525.35
2019-01-04T03:29:03.074Z,102515.83
2019-01-04T03:31:34.954Z,102524.61
2019-01-04T03:34:06.754Z,102525.92
2019-01-04T03:36:38.599Z,102520.37
2019-01-04T03:39:10.463Z,102522.09
2019-01-04T03:41:42.292Z,102518.20
2019-01-04T03:44:14.157Z,102514.29
2019-01-04T03:46:45.998Z,102512.09
2019-01-04T03:49:17.813Z,102516.09
2019-01-04T03:51:49.647Z,102513.47
2019-01-04T03:54:21.522Z,102509.16
2019-01-04T03:56:53.377Z,102502.64
2019-01-04T03:59:25.216Z,102494.32
2019-01-04T04:01:57.016Z,102487.39
2019-01-04T04:04:28.835Z,102483.59
2019-01-04T04:07:00.670Z,102490.58
2019-01-04T04:09:32.525Z,102490.52
2019-01-04T04:12:04.341Z,102486.10
2019-01-04T04:14:36.195Z,102477.96
2019-01-04T04:17:08.065Z,102478.86
2019-01-04T04:19:39.903Z,102480.55
2019-01-04T04:22:11.731Z,102481.37
2019-01-04T04:24:43.589Z,102478.70
2019-01-04T04:27:15.399Z,102488.23
2019-01-04T04:29:47.229Z,102487.83
2019-01-04T04:32:19.066Z,102490.50
2019-01-04T04:34:50.925Z,102484.80
2019-01-04T04:37:22.759Z,102480.87
2019-01-04T04:39:54.625Z,102487.41
2019-01-04T04:42:26.425Z,102476.99
2019-01-04T04:44:58.275Z,102483.98
2019-01-04T04:47:30.113Z,102485.37
2019-01-04T04:50:02.095Z,102489.67
2019-01-04T04:52:34.894Z,102482.76
2019-01-04T04:55:06.967Z,102475.02
2019-01-04T04:57:38.847Z,102481.13
2019-01-04T05:00:10.886Z,102475.44
2019-01-04T05:02:44.408Z,102478.53
2019-01-04T05:05:16.247Z,102471.63
2019-01-04T05:07:48.077Z,102469.83
2019-01-04T05:10:19.945Z,102465.99
2019-01-04T05:12:51.810Z,102459.65
2019-01-04T05:15:23.637Z,102470.79
2019-01-04T05:17:55.501Z,102475.83
2019-01-04T05:20:27.340Z,102484.56
2019-01-04T05:22:59.173Z,102491.92
2019-01-04T05:25:31.033Z,102481.48
2019-01-04T05:28:03.005Z,102481.55
2019-01-04T05:30:34.865Z,102483.51
2019-01-04T05:33:06.700Z,102477.56
2019-01-04T05:35:38.547Z,102474.39
2019-01-04T05:38:10.377Z,102476.14
2019-01-04T05:40:42.232Z,102478.28
2019-01-04T05:43:14.035Z,102480.42
2019-01-04T05:45:45.936Z,102477.37
2019-01-04T05:48:17.805Z,102483.09
2019-01-04T05:50:49.632Z,102471.93
2019-01-04T05:53:21.507Z,102465.43
2019-01-04T05:55:53.357Z,102452.81
2019-01-04T05:58:25.210Z,102441.23
2019-01-04T06:00:57.185Z,102439.84
2019-01-04T06:03:29.042Z,102438.68
2019-01-04T06:06:00.843Z,102434.27
2019-01-04T06:08:32.681Z,102434.47
2019-01-04T06:11:04.591Z,102433.97
2019-01-04T06:13:36.420Z,102439.98
2019-01-04T06:16:08.272Z,102440.00
2019-01-04T06:18:40.144Z,102444.45
2019-01-04T06:21:12.002Z,102431.86
2019-01-04T06:23:43.886Z,102425.74
2019-01-04T06:26:15.769Z,102426.72
2019-01-04T06:28:47.608Z,102422.01
2019-01-04T06:31:19.496Z,102417.09
2019-01-04T06:33:51.408Z,102420.92
2019-01-04T06:36:23.301Z,102421.77
2019-01-04T06:38:55.175Z,102427.45
2019-01-04T06:41:27.005Z,102425.48
2019-01-04T06:43:58.874Z,102435.34
2019-01-04T06:46:30.737Z,102438.84
2019-01-04T06:49:02.597Z,102443.66
2019-01-04T06:51:34.434Z,102447.58
2019-01-04T06:54:09.114Z,102432.80
2019-01-04T06:56:40.980Z,102440.24
2019-01-04T06:59:12.824Z,102448.55
2019-01-04T07:01:44.643Z,102447.33
2019-01-04T07:04:16.440Z,102451.67
2019-01-04T07:06:48.350Z,102452.15
2019-01-04T07:09:20.243Z,102450.98
2019-01-04T07:11:52.141Z,102448.39
2019-01-04T07:14:23.967Z,102446.25
2019-01-04T07:16:55.850Z,102451.56
2019-01-04T07:19:27.718Z,102439.42
2019-01-04T07:21:59.552Z,102442.50
2019-01-04T07:24:31.416Z,102436.41
2019-01-04T07:27:03.256Z,102435.98
2019-01-04T07:29:35.148Z,102446.14
2019-01-04T07:32:06.949Z,102453.02
2019-01-04T07:34:39.074Z,102462.97
2019-01-04T07:37:10.932Z,102454.73
2019-01-04T07:39:42.786Z,102463.06
2019-01-04T07:42:14.653Z,102459.95
2019-01-04T07:44:46.486Z,102461.27
2019-01-04T07:47:18.379Z,102451.30
2019-01-04T07:49:50.210Z,102448.70
2019-01-04T07:52:22.076Z,102459.61
2019-01-04T07:54:55.563Z,102465.72
2019-01-04T07:57:27.809Z,102463.46
2019-01-04T07:59:59.655Z,102466.89
2019-01-04T08:02:51.530Z,102461.72
2019-01-04T08:05:26.934Z,102458.23
2019-01-04T08:07:58.856Z,102452.67
2019-01-04T08:10:30.770Z,102456.51
2019-01-04T08:13:02.642Z,102454.38
2019-01-04T08:15:34.469Z,102457.83
2019-01-04T08:18:06.321Z,102457.81
2019-01-04T08:20:38.143Z,102461.41
2019-01-04T08:23:09.982Z,102454.83
2019-01-04T08:25:41.906Z,102454.39
2019-01-04T08:28:13.800Z,102450.88
2019-01-04T08:30:45.635Z,102454.47
2019-01-04T08:33:17.653Z,102450.58
2019-01-04T08:35:49.530Z,102452.77
2019-01-04T08:38:21.423Z,102452.02
2019-01-04T08:40:53.285Z,102455.45
2019-01-04T08:43:25.186Z,102450.65
2019-01-04T08:45:57.104Z,102454.20
2019-01-04T08:48:28.942Z,102452.02
2019-01-04T08:51:02.451Z,102447.02
2019-01-04T08:54:02.077Z,102443.98
2019-01-04T08:56:37.047Z,102439.72
2019-01-04T08:59:08.886Z,102435.04
2019-01-04T09:01:40.723Z,102427.30
2019-01-04T09:04:12.626Z,102424.31
2019-01-04T09:06:44.497Z,102427.88
2019-01-04T09:09:16.375Z,102427.47
2019-01-04T09:11:48.254Z,102424.51
2019-01-04T09:14:20.115Z,102432.33
2019-01-04T09:16:51.975Z,102437.97
2019-01-04T09:19:23.849Z,102432.80
2019-01-04T09:21:55.741Z,102427.95
2019-01-04T09:24:27.612Z,102423.14
2019-01-04T09:26:59.491Z,102422.30
2019-01-04T09:29:31.349Z,102420.57
2019-01-04T09:32:03.252Z,102415.37
2019-01-04T09:34:35.179Z,102409.31
2019-01-04T09:37:07.058Z,102409.83
2019-01-04T09:39:38.952Z,102402.89
2019-01-04T09:42:14.655Z,102384.29
2019-01-04T09:44:47.298Z,102400.42
2019-01-04T09:47:19.240Z,102396.09
2019-01-04T09:49:51.114Z,102391.23
2019-01-04T09:52:22.948Z,102389.46
2019-01-04T09:54:54.809Z,102388.99
2019-01-04T09:57:26.717Z,102385.12
2019-01-04T09:59:58.574Z,102387.73
2019-01-04T10:02:30.438Z,102388.56
2019-01-04T10:05:02.302Z,102380.73
2019-01-04T10:07:34.142Z,102381.20
2019-01-04T10:10:07.188Z,102378.08
2019-01-04T10:12:39.943Z,102379.84
2019-01-04T10:15:15.486Z,102371.11
2019-01-04T10:17:47.413Z,102365.06
2019-01-04T10:20:19.245Z,102361.23
2019-01-04T10:22:51.137Z,102359.98
2019-01-04T10:25:23.003Z,102359.14
2019-01-04T10:27:54.830Z,102348.59
2019-01-04T10:30:28.351Z,102350.32
2019-01-04T10:33:00.214Z,102345.98
2019-01-04T10:35:32.205Z,102337.25
2019-01-04T10:38:04.119Z,102334.69
2019-01-04T10:40:35.970Z,102329.88
2019-01-04T10:43:07.865Z,102328.16
2019-01-04T10:45:39.728Z,102322.55
2019-01-04T10:48:11.557Z,102319.95
2019-01-04T10:50:43.421Z,102310.80
2019-01-04T10:53:15.974Z,102315.19
2019-01-04T10:55:47.900Z,102307.81
2019-01-04T10:58:19.819Z,102318.64
2019-01-04T11:00:51.695Z,102319.11
2019-01-04T11:03:23.566Z,102298.57
2019-01-04T11:05:55.424Z,102308.14
2019-01-04T11:08:27.261Z,102292.45
2019-01-04T11:10:59.101Z,102301.19
2019-01-04T11:13:30.939Z,102299.42
2019-01-04T11:16:02.819Z,102305.06
2019-01-04T11:18:34.661Z,102304.19
2019-01-04T11:21:10.045Z,102300.72
2019-01-04T11:24:18.502Z,102295.45
2019-01-04T11:27:09.457Z,102302.41
2019-01-04T11:30:51.132Z,102301.09
2019-01-04T11:34:07.135Z,102300.68
2019-01-04T11:37:38.378Z,102290.64
2019-01-04T11:40:47.807Z,102287.62
2019-01-04T11:44:22.293Z,102275.39
2019-01-04T11:47:26.261Z,102284.11
2019-01-04T11:50:40.321Z,102273.62
2019-01-04T11:53:18.347Z,102263.17
2019-01-04T11:55:50.301Z,102252.67
2019-01-04T11:58:22.209Z,102244.00
2019-01-04T12:00:54.047Z,102237.05
2019-01-04T12:03:25.916Z,102242.23
2019-01-04T12:05:57.808Z,102231.78
2019-01-04T12:08:29.675Z,102230.44
2019-01-04T12:11:02.332Z,102231.36
2019-01-04T12:13:34.193Z,102239.66
2019-01-04T12:16:06.108Z,102241.81
2019-01-04T12:18:37.991Z,102239.16
2019-01-04T12:21:09.898Z,102236.95
2019-01-04T12:23:41.881Z,102246.98
2019-01-04T12:26:13.834Z,102249.14
2019-01-04T12:28:45.866Z,102246.52
2019-01-04T12:31:17.799Z,102237.80
2019-01-04T12:33:49.717Z,102231.73
2019-01-04T12:36:21.693Z,102239.16
2019-01-04T12:38:53.675Z,102224.78
2019-01-04T12:41:25.714Z,102220.82
2019-01-04T12:43:57.641Z,102214.30
2019-01-04T12:46:29.810Z,102207.77
2019-01-04T12:49:01.738Z,102206.42
2019-01-04T12:51:33.594Z,102201.61
2019-01-04T12:54:05.549Z,102203.76
2019-01-04T12:56:37.480Z,102193.77
2019-01-04T12:59:10.267Z,102200.73
2019-01-04T13:01:42.188Z,102202.08
2019-01-04T13:04:14.107Z,102199.89
2019-01-04T13:06:46.078Z,102205.53
2019-01-04T13:09:17.999Z,102197.73
2019-01-04T13:11:49.914Z,102199.47
2019-01-04T13:14:21.930Z,102196.86
2019-01-04T13:16:53.863Z,102195.97
2019-01-04T13:19:26.001Z,102200.30
2019-01-04T13:21:58.300Z,102192.47
2019-01-04T13:24:30.200Z,102202.50
2019-01-04T13:27:02.103Z,102197.70
2019-01-04T13:29:33.998Z,102188.09
2019-01-04T13:32:05.967Z,102175.03
2019-01-04T13:34:37.840Z,102180.72
2019-01-04T13:37:09.719Z,102175.92
2019-01-04T13:39:41.591Z,102166.81
2019-01-04T13:42:13.460Z,102172.47
2019-01-04T13:44:45.324Z,102176.84
2019-01-04T13:47:17.202Z,102172.92
2019-01-04T13:49:49.061Z,102158.98
2019-01-04T13:52:21.015Z,102151.57
2019-01-04T13:54:54.551Z,102153.38
2019-01-04T13:57:26.511Z,102167.32
2019-01-04T13:59:58.417Z,102163.36
2019-01-04T14:02:30.293Z,102158.17
2019-01-04T14:05:02.191Z,102162.48
2019-01-04T14:07:34.195Z,102151.61
2019-01-04T14:10:07.311Z,102155.95
2019-01-04T14:12:39.175Z,102153.76
2019-01-04T14:15:11.318Z,102152.88
2019-01-04T14:17:43.164Z,102154.18
2019-01-04T14:20:15.017Z,102153.72
2019-01-04T14:22:46.891Z,102157.64
2019-01-04T14:25:18.769Z,102147.20
2019-01-04T14:27:50.638Z,102147.66
2019-01-04T14:30:22.879Z,102145.46
2019-01-04T14:32:54.764Z,102132.80
2019-01-04T14:35:26.661Z,102124.11
2019-01-04T14:37:58.577Z,102125.77
2019-01-04T14:40:30.447Z,102121.88
2019-01-04T14:43:02.330Z,102129.68
2019-01-04T14:45:34.203Z,102128.41
2019-01-04T14:48:06.105Z,102115.39
2019-01-04T14:50:37.957Z,102110.09
2019-01-04T14:53:09.828Z,102112.25
2019-01-04T14:55:41.749Z,102117.97
2019-01-04T14:58:13.581Z,102117.93
2019-01-04T15:00:45.515Z,102113.09
2019-01-04T15:03:17.351Z,102119.62
2019-01-04T15:05:50.567Z,102130.06
2019-01-04T15:08:22.494Z,102136.59
2019-01-04T15:10:54.427Z,102143.06
2019-01-04T15:13:26.303Z,102154.40
2019-01-04T15:15:58.157Z,102151.78
2019-01-04T15:18:29.978Z,102168.30
2019-01-04T15:21:01.827Z,102169.17
2019-01-04T15:23:33.685Z,102167.41
2019-01-04T15:26:05.532Z,102157.85
2019-01-04T15:28:37.338Z,102149.17
2019-01-04T15:31:09.204Z,102143.95
2019-01-04T15:33:41.074Z,102136.16
2019-01-04T15:36:12.902Z,102130.98
2019-01-04T15:38:44.747Z,102129.59
2019-01-04T15:41:16.624Z,102129.17
2019-01-04T15:43:48.523Z,102120.50
2019-01-04T15:46:19.835Z,102123.95
2019-01-04T15:48:52.388Z,102126.94
2019-01-04T15:51:24.235Z,102119.96
2019-01-04T15:53:56.101Z,102126.02
2019-01-04T15:56:27.968Z,102122.61
2019-01-04T15:58:59.875Z,102136.50
2019-01-04T16:01:31.841Z,102138.23
2019-01-04T16:04:03.767Z,102138.69
2019-01-04T16:06:35.712Z,102146.52
2019-01-04T16:09:09.666Z,102147.36
2019-01-04T16:11:41.732Z,102126.52
2019-01-04T16:14:14.885Z,102101.73
2019-01-04T16:16:46.910Z,102098.23
2019-01-04T16:19:18.786Z,102096.97
2019-01-04T16:21:50.822Z,102086.91
2019-01-04T16:24:31.826Z,102087.37
2019-01-04T16:27:03.831Z,102094.28
2019-01-04T16:29:35.702Z,102087.75
2019-01-04T16:32:07.577Z,102089.48
2019-01-04T16:34:39.492Z,102081.64
2019-01-04T16:37:11.476Z,102093.81
2019-01-04T16:39:43.368Z,102090.32
2019-01-04T16:42:15.228Z,102085.09
2019-01-04T16:44:47.193Z,102086.45
2019-01-04T16:47:19.094Z,102082.45
2019-01-04T16:49:50.958Z,102085.09
2019-01-04T16:52:22.873Z,102077.31
2019-01-04T16:54:58.019Z,102075.55
2019-01-04T16:57:29.966Z,102070.78
2019-01-04T17:00:01.900Z,102060.34
2019-01-04T17:02:34.109Z,102060.34
2019-01-04T17:05:07.704Z,102066.87
2019-01-04T17:07:39.535Z,102066.41
2019-01-04T17:10:11.424Z,102063.42
2019-01-04T17:12:43.321Z,102048.17
2019-01-04T17:15:32.385Z,102049.45
2019-01-04T17:18:11.923Z,102042.53
2019-01-04T17:20:38.183Z,102029.45
2019-01-04T17:23:10.148Z,102027.75
2019-01-04T17:25:42.048Z,102034.28
2019-01-04T17:28:13.958Z,102050.02
2019-01-04T17:30:45.794Z,102037.34
2019-01-04T17:33:17.611Z,102036.47
2019-01-04T17:35:49.534Z,102037.34
2019-01-04T17:38:21.413Z,102036.50
2019-01-04T17:40:53.223Z,102032.16
2019-01-04T17:43:25.075Z,102032.59
2019-01-04T17:45:56.940Z,102038.72
2019-01-04T17:48:28.792Z,102043.94
2019-01-04T17:51:00.637Z,102045.28
2019-01-04T17:53:32.475Z,102041.72
2019-01-04T17:56:04.352Z,102040.03
2019-01-04T17:58:36.175Z,102026.94
2019-01-04T18:01:08.059Z,102036.14
2019-01-04T18:03:39.892Z,102033.04
2019-01-04T18:06:11.766Z,102040.88
2019-01-04T18:08:43.721Z,102044.83
2019-01-04T18:11:15.640Z,102041.79
2019-01-04T18:13:47.566Z,102039.56
2019-01-04T18:16:19.406Z,102055.62
2019-01-04T18:18:51.367Z,102042.15
2019-01-04T18:21:23.205Z,102050.02
2019-01-04T18:23:55.034Z,102042.99
2019-01-04T18:26:26.900Z,102046.48
2019-01-04T18:28:58.755Z,102045.18
2019-01-04T18:31:30.626Z,102053.02
2019-01-04T18:34:02.490Z,102060.84
2019-01-04T18:36:34.361Z,102064.34
2019-01-04T18:39:07.183Z,102058.27
2019-01-04T18:41:39.044Z,102065.64
2019-01-04T18:44:10.931Z,102072.62
2019-01-04T18:46:42.860Z,102075.62
2019-01-04T18:49:14.722Z,102073.44
2019-01-04T18:51:46.610Z,102073.47
2019-01-04T18:54:18.462Z,102069.55
2019-01-04T18:56:50.300Z,102071.70
2019-01-04T18:59:21.601Z,102073.47
2019-01-04T19:01:53.444Z,102065.22
2019-01-04T19:04:25.287Z,102070.86
2019-01-04T19:06:57.117Z,102065.19
2019-01-04T19:09:28.952Z,102066.52
2019-01-04T19:12:00.814Z,102058.23
2019-01-04T19:14:34.313Z,102057.84
2019-01-04T19:17:06.199Z,102060.45
2019-01-04T19:19:38.079Z,102062.64
2019-01-04T19:22:09.942Z,102060.87
2019-01-04T19:24:41.881Z,102064.80
2019-01-04T19:27:13.823Z,102067.41
2019-01-04T19:29:45.659Z,102066.52
2019-01-04T19:32:17.519Z,102060.87
2019-01-04T19:34:49.438Z,102056.50
2019-01-04T19:37:21.341Z,102054.77
2019-01-04T19:39:53.256Z,102044.36
2019-01-04T19:42:25.182Z,102038.66
2019-01-04T19:44:57.099Z,102043.87
2019-01-04T19:47:29.139Z,102044.80
2019-01-04T19:50:07.642Z,102038.23
2019-01-04T19:52:39.625Z,102046.09
2019-01-04T19:55:11.495Z,102055.23
2019-01-04T19:57:43.374Z,102059.15
2019-01-04T20:00:15.252Z,102058.23
2019-01-04T20:02:47.129Z,102059.08
2019-01-04T20:07:05.588Z,102056.05
2019-01-04T20:11:25.292Z,102055.62
2019-01-04T20:15:51.090Z,102051.70
2019-01-04T20:18:43.378Z,102043.87
2019-01-04T20:21:30.471Z,102052.98
2019-01-04T20:24:24.006Z,102044.30
2019-01-04T20:27:18.917Z,102040.84
2019-01-04T20:30:08.331Z,102047.78
2019-01-04T20:33:10.976Z,102041.27
2019-01-04T20:36:00.201Z,102045.22
2019-01-04T20:38:55.083Z,102041.36
2019-01-04T20:41:43.045Z,102046.09
2019-01-04T20:44:46.059Z,102050.40
2019-01-04T20:47:36.941Z,102049.52
2019-01-04T20:50:25.222Z,102044.72
2019-01-04T20:53:27.843Z,102042.99
2019-01-04T20:56:22.308Z,102042.56
2019-01-04T20:59:11.767Z,102041.30
2019-01-04T21:02:01.297Z,102040.37
2019-01-04T21:05:01.280Z,102033.43
2019-01-04T21:08:04.046Z,102031.70
2019-01-04T21:11:10.064Z,102039.53
2019-01-04T21:14:11.079Z,102030.89
2019-01-04T21:17:00.469Z,102027.43
2019-01-04T21:20:07.175Z,102023.91
2019-01-04T21:22:57.946Z,102017.38
2019-01-04T21:25:50.471Z,102015.65
2019-01-04T21:28:43.228Z,102019.56
2019-01-04T21:31:33.760Z,102010.00
2019-01-04T21:34:42.809Z,102015.65
2019-01-04T21:37:36.319Z,102008.70
2019-01-04T21:40:25.596Z,102004.33
2019-01-04T21:43:25.418Z,102001.26
2019-01-04T21:46:22.987Z,102000.87
2019-01-04T21:49:15.712Z,101998.25
2019-01-04T21:52:04.658Z,102006.51
2019-01-04T21:54:53.861Z,101996.95
2019-01-04T21:57:43.097Z,101990.48
2019-01-04T22:00:32.570Z,101986.96
2019-01-04T22:03:18.974Z,101992.15
2019-01-04T22:06:23.410Z,101990.88
2019-01-04T22:09:15.280Z,101982.59
2019-01-04T22:12:12.167Z,101982.16
2019-01-04T22:15:20.941Z,101972.60
2019-01-04T22:18:17.523Z,101968.25
2019-01-04T22:21:08.277Z,101958.69
2019-01-04T22:24:09.452Z,101967.41
2019-01-04T22:26:57.949Z,101964.77
2019-01-04T22:29:41.843Z,101954.75
2019-01-04T22:32:30.528Z,101956.48
2019-01-04T22:35:18.980Z,101960.00
2019-01-04T22:38:12.697Z,101963.08
2019-01-04T22:41:01.850Z,101962.60
2019-01-04T22:43:47.656Z,101965.25
2019-01-04T22:46:47.287Z,101965.27
2019-01-04T22:49:36.439Z,101961.33
2019-01-04T22:52:39.110Z,101957.41
2019-01-04T22:55:28.361Z,101952.67
2019-01-04T22:58:15.241Z,101952.21
2019-01-04T23:01:04.903Z,101958.34
2019-01-04T23:03:54.142Z,101955.30
2019-01-04T23:06:47.903Z,101955.33
2019-01-04T23:09:37.439Z,101946.17
2019-01-04T23:12:42.148Z,101951.83
2019-01-04T23:15:51.320Z,101948.81
2019-01-04T23:18:40.661Z,101936.20
2019-01-04T23:22:07.474Z,101936.65
2019-01-04T23:25:04.587Z,101928.34
2019-01-04T23:28:00.487Z,101932.71
2019-01-04T23:30:43.060Z,101937.50
2019-01-04T23:33:36.592Z,101933.58
2019-01-04T23:36:25.882Z,101926.63
2019-01-04T23:39:22.772Z,101914.44
2019-01-04T23:42:12.245Z,101912.25
2019-01-04T23:45:21.089Z,101911.37
2019-01-04T23:48:07.526Z,101902.68
2019-01-04T23:51:13.812Z,101901.37
2019-01-04T23:54:03.221Z,101907.89
2019-01-04T23:56:52.509Z,101904.84
2019-01-04T23:59:46.338Z,101905.73
