createdAt,value
2018-09-06T00:01:39.126Z,17.72
2018-09-06T00:04:07.459Z,17.83
2018-09-06T00:06:35.656Z,17.68
2018-09-06T00:09:06.160Z,17.59
2018-09-06T00:11:34.402Z,17.57
2018-09-06T00:14:03.421Z,17.52
2018-09-06T00:16:31.666Z,17.48
2018-09-06T00:19:00.486Z,17.50
2018-09-06T00:21:28.598Z,17.38
2018-09-06T00:23:57.020Z,17.39
2018-09-06T00:26:25.279Z,17.32
2018-09-06T00:28:53.581Z,17.30
2018-09-06T00:31:21.739Z,17.36
2018-09-06T00:33:50.065Z,17.31
2018-09-06T00:36:18.195Z,17.31
2018-09-06T00:38:46.529Z,17.28
2018-09-06T00:41:14.813Z,17.31
2018-09-06T00:43:44.181Z,17.32
2018-09-06T00:46:12.346Z,17.32
2018-09-06T00:48:40.544Z,17.29
2018-09-06T00:51:08.783Z,17.33
2018-09-06T00:53:36.928Z,17.34
2018-09-06T00:56:05.234Z,17.31
2018-09-06T00:58:33.514Z,17.44
2018-09-06T01:01:01.939Z,17.40
2018-09-06T01:03:30.111Z,17.26
2018-09-06T01:05:58.712Z,17.19
2018-09-06T01:08:26.943Z,17.32
2018-09-06T01:10:55.318Z,17.36
2018-09-06T01:13:23.517Z,17.27
2018-09-06T01:15:51.818Z,17.22
2018-09-06T01:18:20.337Z,17.14
2018-09-06T01:20:48.475Z,17.07
2018-09-06T01:23:16.801Z,17.04
2018-09-06T01:25:47.079Z,16.99
2018-09-06T01:28:15.891Z,16.99
2018-09-06T01:30:44.430Z,16.97
2018-09-06T01:33:12.548Z,17.03
2018-09-06T01:35:48.044Z,16.96
2018-09-06T01:38:16.626Z,17.08
2018-09-06T01:40:45.008Z,17.10
2018-09-06T01:43:13.172Z,17.15
2018-09-06T01:45:41.347Z,17.14
2018-09-06T01:48:09.538Z,17.12
2018-09-06T01:50:37.830Z,17.04
2018-09-06T01:53:06.059Z,16.99
2018-09-06T01:55:34.454Z,16.91
2018-09-06T01:58:02.634Z,16.86
2018-09-06T02:00:30.933Z,16.79
2018-09-06T02:02:59.121Z,16.89
2018-09-06T02:05:35.061Z,16.76
2018-09-06T02:08:04.346Z,16.81
2018-09-06T02:10:32.752Z,16.82
2018-09-06T02:13:01.057Z,16.86
2018-09-06T02:15:29.355Z,16.84
2018-09-06T02:17:57.569Z,16.82
2018-09-06T02:20:25.919Z,16.90
2018-09-06T02:22:54.359Z,16.97
2018-09-06T02:25:22.696Z,16.98
2018-09-06T02:27:51.077Z,16.97
2018-09-06T02:30:20.906Z,16.93
2018-09-06T02:32:49.072Z,16.87
2018-09-06T02:35:17.394Z,16.84
2018-09-06T02:37:46.452Z,16.85
2018-09-06T02:40:20.448Z,16.84
2018-09-06T02:42:48.692Z,16.87
2018-09-06T02:45:16.902Z,16.84
2018-09-06T02:47:51.719Z,16.84
2018-09-06T02:50:25.721Z,16.86
2018-09-06T02:52:54.695Z,16.87
2018-09-06T02:55:23.879Z,16.80
2018-09-06T02:57:52.187Z,16.82
2018-09-06T03:00:26.026Z,16.92
2018-09-06T03:02:54.702Z,16.87
2018-09-06T03:05:24.034Z,16.86
2018-09-06T03:07:53.074Z,16.89
2018-09-06T03:10:21.831Z,16.96
2018-09-06T03:12:50.867Z,16.94
2018-09-06T03:15:19.310Z,16.89
2018-09-06T03:17:47.854Z,16.84
2018-09-06T03:20:16.220Z,16.75
2018-09-06T03:22:45.358Z,16.79
2018-09-06T03:25:13.946Z,16.85
2018-09-06T03:27:42.219Z,16.84
2018-09-06T03:30:10.610Z,16.72
2018-09-06T03:32:38.680Z,16.72
2018-09-06T03:35:07.710Z,16.57
2018-09-06T03:37:35.973Z,16.44
2018-09-06T03:40:04.304Z,16.42
2018-09-06T03:42:32.605Z,16.39
2018-09-06T03:45:00.804Z,16.47
2018-09-06T03:47:29.053Z,16.40
2018-09-06T03:49:57.328Z,16.46
2018-09-06T03:52:25.615Z,16.48
2018-09-06T03:54:53.793Z,16.44
2018-09-06T03:57:22.138Z,16.36
2018-09-06T03:59:50.378Z,16.30
2018-09-06T04:02:18.676Z,16.24
2018-09-06T04:04:46.953Z,16.33
2018-09-06T04:07:15.976Z,16.24
2018-09-06T04:09:44.123Z,16.29
2018-09-06T04:12:12.293Z,16.21
2018-09-06T04:14:40.575Z,16.20
2018-09-06T04:17:09.613Z,16.38
2018-09-06T04:19:37.742Z,16.37
2018-09-06T04:22:05.949Z,16.23
2018-09-06T04:24:34.126Z,16.21
2018-09-06T04:27:02.379Z,16.39
2018-09-06T04:29:30.492Z,16.29
2018-09-06T04:31:58.632Z,16.21
2018-09-06T04:34:26.753Z,16.14
2018-09-06T04:36:54.891Z,16.02
2018-09-06T04:39:23.120Z,15.98
2018-09-06T04:41:51.460Z,15.94
2018-09-06T04:44:19.550Z,15.90
2018-09-06T04:46:50.772Z,15.97
2018-09-06T04:49:19.621Z,15.89
2018-09-06T04:51:48.426Z,15.89
2018-09-06T04:54:17.814Z,15.98
2018-09-06T04:56:46.265Z,15.92
2018-09-06T04:59:14.395Z,16.02
2018-09-06T05:01:42.928Z,16.18
2018-09-06T05:04:11.216Z,16.22
2018-09-06T05:06:39.260Z,16.24
2018-09-06T05:09:09.278Z,16.20
2018-09-06T05:11:38.110Z,16.21
2018-09-06T05:14:06.696Z,16.23
2018-09-06T05:16:35.000Z,16.29
2018-09-06T05:19:03.312Z,16.42
2018-09-06T05:21:31.490Z,16.63
2018-09-06T05:23:59.803Z,16.77
2018-09-06T05:26:28.008Z,16.85
2018-09-06T05:28:56.275Z,16.93
2018-09-06T05:31:24.475Z,17.14
2018-09-06T05:33:52.664Z,17.12
2018-09-06T05:36:20.825Z,17.18
2018-09-06T05:38:49.277Z,17.16
2018-09-06T05:41:17.465Z,17.23
2018-09-06T05:43:45.577Z,17.19
2018-09-06T05:46:13.951Z,17.18
2018-09-06T05:48:42.216Z,17.34
2018-09-06T05:51:10.453Z,17.47
2018-09-06T05:53:38.761Z,17.67
2018-09-06T05:56:06.939Z,17.65
2018-09-06T05:58:35.241Z,17.84
2018-09-06T06:01:03.360Z,18.05
2018-09-06T06:03:31.726Z,18.12
2018-09-06T06:05:59.870Z,18.25
2018-09-06T06:08:42.523Z,18.37
2018-09-06T06:11:10.731Z,18.34
2018-09-06T06:13:38.893Z,18.44
2018-09-06T06:16:07.333Z,18.50
2018-09-06T06:18:35.775Z,18.60
2018-09-06T06:21:04.661Z,18.61
2018-09-06T06:23:32.945Z,18.63
2018-09-06T06:26:01.096Z,18.64
2018-09-06T06:28:29.399Z,18.73
2018-09-06T06:30:57.569Z,18.70
2018-09-06T06:33:25.841Z,18.85
2018-09-06T06:35:54.128Z,19.16
2018-09-06T06:38:22.266Z,19.21
2018-09-06T06:40:50.538Z,19.33
2018-09-06T06:43:18.695Z,19.51
2018-09-06T06:45:46.989Z,19.71
2018-09-06T06:48:15.118Z,19.84
2018-09-06T06:50:43.490Z,20.00
2018-09-06T06:53:12.390Z,20.17
2018-09-06T06:55:40.527Z,20.15
2018-09-06T06:58:08.735Z,20.15
2018-09-06T07:00:38.796Z,20.22
2018-09-06T07:03:07.667Z,20.11
2018-09-06T07:05:35.757Z,20.36
2018-09-06T07:08:04.034Z,20.59
2018-09-06T07:10:35.250Z,20.79
2018-09-06T07:13:06.461Z,20.80
2018-09-06T07:15:34.854Z,20.81
2018-09-06T07:18:07.587Z,20.97
2018-09-06T07:20:35.928Z,21.28
2018-09-06T07:23:04.260Z,21.51
2018-09-06T07:25:32.662Z,21.22
2018-09-06T07:28:00.948Z,21.42
2018-09-06T07:30:29.148Z,21.67
2018-09-06T07:32:57.304Z,21.85
2018-09-06T07:35:25.526Z,21.92
2018-09-06T07:37:53.734Z,21.93
2018-09-06T07:40:21.874Z,22.07
2018-09-06T07:42:50.020Z,22.31
2018-09-06T07:45:18.308Z,22.46
2018-09-06T07:47:46.430Z,22.46
2018-09-06T07:50:14.686Z,22.74
2018-09-06T07:52:42.901Z,22.95
2018-09-06T07:55:11.409Z,23.17
2018-09-06T07:57:39.690Z,23.41
2018-09-06T08:00:08.007Z,23.65
2018-09-06T08:02:36.227Z,23.61
2018-09-06T08:05:04.585Z,23.70
2018-09-06T08:07:32.759Z,23.97
2018-09-06T08:10:00.909Z,24.12
2018-09-06T08:12:29.218Z,24.50
2018-09-06T08:14:57.399Z,24.88
2018-09-06T08:17:25.685Z,25.49
2018-09-06T08:19:54.158Z,26.53
2018-09-06T08:22:22.399Z,27.94
2018-09-06T08:24:50.545Z,29.82
2018-09-06T08:27:18.743Z,31.40
2018-09-06T08:29:46.897Z,33.62
2018-09-06T08:32:15.171Z,34.09
2018-09-06T08:34:43.437Z,36.31
2018-09-06T08:37:11.698Z,36.67
2018-09-06T08:39:39.921Z,37.26
2018-09-06T08:42:08.149Z,39.57
2018-09-06T08:44:36.303Z,40.57
2018-09-06T08:47:04.459Z,39.51
2018-09-06T08:49:32.676Z,38.99
2018-09-06T08:52:00.867Z,37.96
2018-09-06T08:54:28.995Z,37.60
2018-09-06T08:56:57.229Z,39.14
2018-09-06T08:59:25.607Z,37.96
2018-09-06T09:01:53.766Z,39.08
2018-09-06T09:04:22.071Z,40.27
2018-09-06T09:06:50.385Z,39.60
2018-09-06T09:09:18.532Z,38.70
2018-09-06T09:11:46.784Z,38.07
2018-09-06T09:14:14.924Z,37.20
2018-09-06T09:16:43.205Z,36.86
2018-09-06T09:19:11.402Z,35.39
2018-09-06T09:21:39.736Z,34.92
2018-09-06T09:24:07.788Z,36.16
2018-09-06T09:26:36.390Z,37.07
2018-09-06T09:29:04.849Z,38.77
2018-09-06T09:31:33.086Z,38.87
2018-09-06T09:34:01.347Z,37.58
2018-09-06T09:36:30.156Z,37.65
2018-09-06T09:38:58.446Z,36.90
2018-09-06T09:41:27.355Z,35.48
2018-09-06T09:43:55.512Z,35.16
2018-09-06T09:48:51.601Z,34.99
2018-09-06T09:51:19.747Z,36.51
2018-09-06T09:53:47.899Z,36.16
2018-09-06T09:56:16.129Z,37.51
2018-09-06T09:58:44.362Z,38.29
2018-09-06T10:01:12.850Z,38.19
2018-09-06T10:03:46.664Z,38.56
2018-09-06T10:06:21.593Z,39.79
2018-09-06T10:08:55.871Z,39.63
2018-09-06T10:11:24.418Z,39.49
2018-09-06T10:13:52.651Z,37.81
2018-09-06T10:16:20.873Z,39.72
2018-09-06T10:18:49.612Z,41.03
2018-09-06T10:21:17.870Z,39.72
2018-09-06T10:23:46.123Z,38.18
2018-09-06T10:26:14.309Z,38.72
2018-09-06T10:28:42.584Z,40.66
2018-09-06T10:31:10.784Z,41.25
2018-09-06T10:33:38.947Z,44.89
2018-09-06T10:36:07.136Z,46.42
2018-09-06T10:38:35.338Z,46.92
2018-09-06T10:41:03.656Z,46.73
2018-09-06T10:43:31.888Z,46.78
2018-09-06T10:46:00.074Z,46.51
2018-09-06T10:48:28.246Z,48.01
2018-09-06T10:50:57.054Z,48.35
2018-09-06T10:53:25.320Z,46.19
2018-09-06T10:55:54.089Z,42.50
2018-09-06T10:58:22.392Z,44.02
2018-09-06T11:00:55.291Z,47.28
2018-09-06T11:03:23.577Z,50.12
2018-09-06T11:05:52.493Z,49.21
2018-09-06T11:08:20.705Z,47.62
2018-09-06T11:10:48.805Z,46.62
2018-09-06T11:13:17.280Z,40.31
2018-09-06T11:15:45.384Z,42.88
2018-09-06T11:18:13.579Z,43.37
2018-09-06T11:20:42.042Z,43.90
2018-09-06T11:23:10.298Z,42.42
2018-09-06T11:25:38.397Z,41.27
2018-09-06T11:28:06.832Z,43.02
2018-09-06T11:30:34.925Z,46.26
2018-09-06T11:33:03.214Z,46.84
2018-09-06T11:35:31.740Z,45.72
2018-09-06T11:38:00.028Z,41.85
2018-09-06T11:40:28.253Z,43.81
2018-09-06T11:42:56.483Z,46.68
2018-09-06T11:45:24.617Z,48.89
2018-09-06T11:47:52.997Z,48.80
2018-09-06T11:50:21.210Z,48.14
2018-09-06T11:52:49.432Z,50.32
2018-09-06T11:55:17.755Z,49.87
2018-09-06T11:57:45.899Z,50.81
2018-09-06T12:00:14.202Z,52.22
2018-09-06T12:02:42.445Z,49.14
2018-09-06T12:05:10.679Z,44.55
2018-09-06T12:07:38.944Z,42.33
2018-09-06T12:10:07.208Z,44.78
2018-09-06T12:12:35.490Z,44.33
2018-09-06T12:15:04.429Z,46.38
2018-09-06T12:17:32.644Z,42.34
2018-09-06T12:20:00.748Z,42.01
2018-09-06T12:22:28.924Z,40.93
2018-09-06T12:24:57.049Z,39.25
2018-09-06T12:27:25.178Z,38.02
2018-09-06T12:29:53.350Z,40.70
2018-09-06T12:32:21.608Z,43.71
2018-09-06T12:34:49.804Z,45.14
2018-09-06T12:37:24.743Z,46.16
2018-09-06T12:39:53.126Z,48.28
2018-09-06T12:42:21.247Z,48.55
2018-09-06T12:44:49.581Z,50.40
2018-09-06T12:47:17.783Z,48.70
2018-09-06T12:49:46.259Z,47.57
2018-09-06T12:52:14.377Z,47.70
2018-09-06T12:54:42.712Z,49.69
2018-09-06T12:57:10.985Z,49.01
2018-09-06T12:59:39.474Z,50.49
2018-09-06T13:02:07.672Z,50.67
2018-09-06T13:04:36.112Z,52.17
2018-09-06T13:07:04.359Z,51.47
2018-09-06T13:09:32.603Z,50.82
2018-09-06T13:12:00.900Z,50.88
2018-09-06T13:14:29.056Z,51.33
2018-09-06T13:16:57.386Z,51.41
2018-09-06T13:19:25.900Z,51.63
2018-09-06T13:21:54.079Z,51.58
2018-09-06T13:24:22.317Z,51.07
2018-09-06T13:26:51.151Z,50.92
2018-09-06T13:29:20.577Z,50.53
2018-09-06T13:31:49.154Z,48.75
2018-09-06T13:34:17.444Z,47.22
2018-09-06T13:36:45.576Z,48.47
2018-09-06T13:39:13.755Z,46.73
2018-09-06T13:41:42.101Z,47.54
2018-09-06T13:44:10.316Z,46.79
2018-09-06T13:46:38.561Z,46.12
2018-09-06T13:49:06.930Z,45.10
2018-09-06T13:51:35.161Z,43.92
2018-09-06T13:54:03.502Z,42.94
2018-09-06T13:56:31.795Z,42.73
2018-09-06T13:59:00.010Z,42.02
2018-09-06T14:01:28.335Z,39.94
2018-09-06T14:03:56.644Z,39.90
2018-09-06T14:06:24.996Z,40.04
2018-09-06T14:08:53.097Z,37.81
2018-09-06T14:11:21.417Z,37.23
2018-09-06T14:13:49.537Z,37.29
2018-09-06T14:16:17.892Z,37.45
2018-09-06T14:18:46.106Z,38.16
2018-09-06T14:21:14.237Z,38.48
2018-09-06T14:23:42.409Z,38.39
2018-09-06T14:26:10.698Z,37.73
2018-09-06T14:28:38.873Z,36.05
2018-09-06T14:31:07.175Z,35.76
2018-09-06T14:33:35.439Z,36.09
2018-09-06T14:36:04.461Z,36.19
2018-09-06T14:38:32.604Z,36.03
2018-09-06T14:41:01.025Z,35.20
2018-09-06T14:43:29.263Z,35.17
2018-09-06T14:45:57.591Z,35.16
2018-09-06T14:48:25.855Z,33.67
2018-09-06T14:50:54.098Z,32.58
2018-09-06T14:53:22.205Z,32.95
2018-09-06T14:55:50.566Z,33.07
2018-09-06T14:58:18.821Z,32.91
2018-09-06T15:00:47.088Z,32.39
2018-09-06T15:03:15.275Z,32.41
2018-09-06T15:05:43.554Z,32.39
2018-09-06T15:08:11.924Z,32.45
2018-09-06T15:10:40.266Z,32.46
2018-09-06T15:13:08.391Z,32.35
2018-09-06T15:15:36.539Z,32.34
2018-09-06T15:18:04.963Z,32.28
2018-09-06T15:20:33.035Z,32.27
2018-09-06T15:23:01.250Z,31.85
2018-09-06T15:25:29.523Z,31.69
2018-09-06T15:27:58.445Z,31.86
2018-09-06T15:30:26.603Z,31.90
2018-09-06T15:32:55.292Z,31.78
2018-09-06T15:35:23.502Z,31.78
2018-09-06T15:37:51.725Z,31.53
2018-09-06T15:40:19.968Z,31.27
2018-09-06T15:42:48.275Z,31.17
2018-09-06T15:45:16.532Z,30.98
2018-09-06T15:47:44.749Z,30.64
2018-09-06T15:50:13.036Z,30.62
2018-09-06T15:52:41.260Z,30.63
2018-09-06T15:55:09.435Z,30.19
2018-09-06T15:57:37.679Z,29.57
2018-09-06T16:00:05.931Z,29.34
2018-09-06T16:02:34.264Z,29.37
2018-09-06T16:05:02.498Z,29.33
2018-09-06T16:07:30.629Z,29.36
2018-09-06T16:09:58.765Z,29.20
2018-09-06T16:12:26.939Z,28.99
2018-09-06T16:14:55.051Z,29.04
2018-09-06T16:17:23.173Z,28.97
2018-09-06T16:19:51.404Z,28.84
2018-09-06T16:22:19.515Z,28.91
2018-09-06T16:24:47.639Z,28.94
2018-09-06T16:27:15.869Z,28.86
2018-09-06T16:29:44.085Z,28.70
2018-09-06T16:32:12.297Z,28.63
2018-09-06T16:34:40.497Z,28.61
2018-09-06T16:37:08.715Z,28.47
2018-09-06T16:39:36.934Z,28.40
2018-09-06T16:42:05.080Z,28.25
2018-09-06T16:44:33.271Z,28.08
2018-09-06T16:47:01.417Z,28.07
2018-09-06T16:49:29.545Z,27.92
2018-09-06T16:51:58.317Z,27.95
2018-09-06T16:54:26.542Z,27.83
2018-09-06T16:56:54.683Z,27.74
2018-09-06T16:59:22.914Z,27.57
2018-09-06T17:01:51.141Z,27.48
2018-09-06T17:04:19.462Z,27.34
2018-09-06T17:06:47.681Z,27.23
2018-09-06T17:09:15.926Z,27.15
2018-09-06T17:11:44.089Z,27.01
2018-09-06T17:14:12.252Z,26.96
2018-09-06T17:16:40.407Z,26.82
2018-09-06T17:19:08.668Z,26.68
2018-09-06T17:21:36.958Z,26.63
2018-09-06T17:24:05.212Z,26.54
2018-09-06T17:26:33.461Z,26.45
2018-09-06T17:29:02.366Z,26.32
2018-09-06T17:31:30.479Z,26.14
2018-09-06T17:33:58.775Z,26.12
2018-09-06T17:36:26.959Z,26.03
2018-09-06T17:38:55.280Z,25.88
2018-09-06T17:41:23.390Z,25.87
2018-09-06T17:43:51.552Z,25.84
2018-09-06T17:46:19.755Z,25.79
2018-09-06T17:48:48.025Z,25.68
2018-09-06T17:51:16.177Z,25.65
2018-09-06T17:53:44.894Z,25.59
2018-09-06T17:56:13.066Z,25.58
2018-09-06T17:58:41.301Z,25.61
2018-09-06T18:01:19.373Z,25.57
2018-09-06T18:03:47.727Z,25.60
2018-09-06T18:06:16.122Z,25.58
2018-09-06T18:08:44.495Z,25.49
2018-09-06T18:11:13.575Z,25.31
2018-09-06T18:13:42.131Z,25.41
2018-09-06T18:16:11.486Z,25.34
2018-09-06T18:18:39.667Z,25.25
2018-09-06T18:21:08.141Z,25.22
2018-09-06T18:23:36.424Z,25.21
2018-09-06T18:26:05.181Z,25.20
2018-09-06T18:28:33.657Z,25.23
2018-09-06T18:31:01.837Z,25.06
2018-09-06T18:33:30.041Z,25.06
2018-09-06T18:35:58.455Z,25.15
2018-09-06T18:38:26.777Z,25.16
2018-09-06T18:40:55.018Z,25.11
2018-09-06T18:43:23.248Z,25.15
2018-09-06T18:45:51.491Z,25.22
2018-09-06T18:48:19.824Z,25.27
2018-09-06T18:50:48.284Z,25.02
2018-09-06T18:53:16.511Z,25.01
2018-09-06T18:55:44.706Z,25.00
2018-09-06T18:58:13.205Z,25.10
2018-09-06T19:00:41.602Z,24.99
2018-09-06T19:03:09.871Z,24.96
2018-09-06T19:05:38.055Z,25.05
2018-09-06T19:08:06.837Z,25.15
2018-09-06T19:10:35.190Z,25.15
2018-09-06T19:13:03.587Z,24.81
2018-09-06T19:15:31.739Z,24.62
2018-09-06T19:18:00.176Z,24.58
2018-09-06T19:20:28.365Z,24.62
2018-09-06T19:22:56.543Z,24.60
2018-09-06T19:25:24.960Z,24.45
2018-09-06T19:27:53.984Z,24.36
2018-09-06T19:30:22.444Z,24.47
2018-09-06T19:32:50.689Z,24.43
2018-09-06T19:35:18.911Z,24.40
2018-09-06T19:37:47.098Z,24.36
2018-09-06T19:40:15.370Z,24.34
2018-09-06T19:42:43.581Z,24.27
2018-09-06T19:45:11.822Z,24.20
2018-09-06T19:47:40.100Z,24.24
2018-09-06T19:50:08.296Z,24.26
2018-09-06T19:52:36.568Z,24.33
2018-09-06T19:55:05.104Z,24.30
2018-09-06T19:57:33.654Z,24.35
2018-09-06T20:00:01.962Z,24.32
2018-09-06T20:02:30.225Z,24.18
2018-09-06T20:04:58.419Z,24.13
2018-09-06T20:07:26.698Z,24.02
2018-09-06T20:09:55.001Z,23.98
2018-09-06T20:12:23.247Z,23.90
2018-09-06T20:14:51.475Z,23.95
2018-09-06T20:17:19.845Z,23.88
2018-09-06T20:19:48.063Z,23.85
2018-09-06T20:22:16.350Z,23.86
2018-09-06T20:24:44.470Z,23.79
2018-09-06T20:27:12.582Z,23.72
2018-09-06T20:29:40.740Z,23.79
2018-09-06T20:32:09.160Z,23.80
2018-09-06T20:34:37.369Z,23.74
2018-09-06T20:37:05.833Z,23.84
2018-09-06T20:39:34.152Z,23.90
2018-09-06T20:42:02.477Z,24.00
2018-09-06T20:44:30.656Z,23.99
2018-09-06T20:46:58.975Z,24.01
2018-09-06T20:49:27.157Z,24.02
2018-09-06T20:51:55.289Z,23.95
2018-09-06T20:54:23.535Z,23.94
2018-09-06T20:56:51.847Z,23.81
2018-09-06T20:59:20.619Z,23.61
2018-09-06T21:01:48.773Z,23.46
2018-09-06T21:04:16.947Z,23.38
2018-09-06T21:06:45.168Z,23.41
2018-09-06T21:09:13.349Z,23.37
2018-09-06T21:11:41.654Z,23.48
2018-09-06T21:14:09.819Z,23.71
2018-09-06T21:16:38.143Z,23.59
2018-09-06T21:19:06.305Z,23.61
2018-09-06T21:21:34.495Z,23.49
2018-09-06T21:24:02.889Z,23.42
2018-09-06T21:26:31.085Z,23.41
2018-09-06T21:28:59.309Z,23.50
2018-09-06T21:31:27.418Z,23.56
2018-09-06T21:33:55.554Z,23.48
2018-09-06T21:36:23.684Z,23.50
2018-09-06T21:38:52.383Z,23.38
2018-09-06T21:41:20.787Z,23.35
2018-09-06T21:43:49.203Z,23.26
2018-09-06T21:46:17.850Z,23.18
2018-09-06T21:48:46.055Z,23.24
2018-09-06T21:51:14.473Z,23.24
2018-09-06T21:53:42.749Z,23.26
2018-09-06T21:56:10.872Z,23.24
2018-09-06T21:58:39.169Z,23.20
2018-09-06T22:01:07.468Z,23.24
2018-09-06T22:03:41.440Z,23.28
2018-09-06T22:06:09.640Z,23.28
2018-09-06T22:08:38.077Z,23.25
2018-09-06T22:11:06.440Z,23.14
2018-09-06T22:13:34.727Z,23.13
2018-09-06T22:16:04.550Z,23.11
2018-09-06T22:18:32.791Z,23.10
2018-09-06T22:21:01.042Z,23.08
2018-09-06T22:23:29.486Z,23.02
2018-09-06T22:25:57.781Z,22.96
2018-09-06T22:28:26.104Z,22.90
2018-09-06T22:30:54.284Z,22.86
2018-09-06T22:33:22.945Z,22.87
2018-09-06T22:35:51.116Z,22.86
2018-09-06T22:38:19.439Z,22.73
2018-09-06T22:40:47.588Z,22.76
2018-09-06T22:43:15.840Z,22.75
2018-09-06T22:45:44.112Z,22.72
2018-09-06T22:48:12.473Z,22.73
2018-09-06T22:50:40.607Z,22.77
2018-09-06T22:53:09.001Z,22.80
2018-09-06T22:55:37.171Z,22.82
2018-09-06T22:58:05.488Z,22.81
2018-09-06T23:00:33.623Z,22.80
2018-09-06T23:03:07.687Z,22.83
2018-09-06T23:05:35.846Z,22.78
2018-09-06T23:08:04.049Z,22.68
2018-09-06T23:10:32.372Z,22.59
2018-09-06T23:13:00.739Z,22.79
2018-09-06T23:15:28.945Z,22.77
2018-09-06T23:17:57.639Z,22.80
2018-09-06T23:20:25.812Z,22.80
2018-09-06T23:22:53.930Z,22.64
2018-09-06T23:25:22.116Z,22.58
2018-09-06T23:27:50.481Z,22.59
2018-09-06T23:30:18.762Z,22.36
2018-09-06T23:32:47.169Z,22.15
2018-09-06T23:35:15.265Z,22.08
2018-09-06T23:37:43.423Z,22.02
2018-09-06T23:40:11.823Z,21.91
2018-09-06T23:42:39.970Z,21.79
2018-09-06T23:45:08.322Z,21.64
2018-09-06T23:47:36.626Z,21.57
2018-09-06T23:50:05.472Z,21.49
2018-09-06T23:52:33.676Z,21.51
2018-09-06T23:55:01.856Z,21.44
2018-09-06T23:57:30.214Z,21.40
2018-09-06T23:59:58.336Z,21.34
