createdAt,value
2019-02-23T00:03:30.799Z,41.18
2019-02-23T00:09:25.808Z,48.28
2019-02-23T00:15:20.781Z,46.93
2019-02-23T00:21:15.886Z,44.05
2019-02-23T00:27:10.791Z,40.78
2019-02-23T00:33:05.793Z,41.68
2019-02-23T00:39:00.830Z,39.93
2019-02-23T00:44:55.807Z,39.85
2019-02-23T00:50:50.804Z,43.12
2019-02-23T00:56:45.810Z,28.05
2019-02-23T01:02:40.809Z,30.5
2019-02-23T01:08:35.879Z,31.38
2019-02-23T01:14:30.851Z,27.77
2019-02-23T01:20:25.841Z,26.49
2019-02-23T01:26:20.824Z,29.63
2019-02-23T01:32:15.864Z,32.53
2019-02-23T01:38:10.858Z,31.27
2019-02-23T01:44:05.817Z,30.64
2019-02-23T01:50:00.829Z,36.22
2019-02-23T01:55:55.829Z,27.95
2019-02-23T02:01:50.901Z,37.68
2019-02-23T02:07:45.843Z,37.67
2019-02-23T02:13:40.861Z,38.24
2019-02-23T02:19:35.833Z,38.81
2019-02-23T02:25:30.858Z,38.54
2019-02-23T02:31:25.854Z,34.85
2019-02-23T02:37:20.857Z,37.79
2019-02-23T02:43:15.885Z,40.47
2019-02-23T02:49:10.890Z,48.4
2019-02-23T02:55:05.905Z,48.73
2019-02-23T03:01:00.863Z,56.29
2019-02-23T03:06:55.872Z,53.43
2019-02-23T03:12:50.868Z,61.86
2019-02-23T03:18:45.881Z,62.13
2019-02-23T03:24:40.886Z,54.67
2019-02-23T03:30:35.890Z,68.06
2019-02-23T03:36:30.898Z,63.9
2019-02-23T03:42:25.884Z,64.32
2019-02-23T03:48:20.933Z,58.44
2019-02-23T03:54:15.926Z,58.53
2019-02-23T04:00:10.930Z,36.33
2019-02-23T04:06:05.925Z,36.8
2019-02-23T04:12:00.910Z,27.71
2019-02-23T04:17:55.899Z,24.9
2019-02-23T04:23:50.969Z,18.39
2019-02-23T04:29:46.973Z,24.54
2019-02-23T04:35:40.924Z,16.29
2019-02-23T04:41:35.910Z,9.32
2019-02-23T04:47:30.958Z,6.88
2019-02-23T04:53:25.973Z,11.7
2019-02-23T04:59:20.956Z,8.47
2019-02-23T05:05:15.932Z,8.78
2019-02-23T05:11:10.931Z,8.2
2019-02-23T05:17:05.953Z,10.63
2019-02-23T05:23:01.013Z,6.51
2019-02-23T05:28:55.937Z,2.31
2019-02-23T05:34:50.948Z,5.93
2019-02-23T05:40:45.941Z,3.2
2019-02-23T05:46:41.029Z,3.52
2019-02-23T05:52:35.946Z,3.82
2019-02-23T05:58:30.954Z,3.77
2019-02-23T06:04:25.963Z,3.28
2019-02-23T06:10:20.987Z,2.8
2019-02-23T06:16:15.966Z,4.36
2019-02-23T06:22:10.974Z,5.34
2019-02-23T06:28:05.962Z,3.54
2019-02-23T06:34:00.964Z,6.95
2019-02-23T06:39:56.015Z,4.64
2019-02-23T06:45:50.969Z,2.05
2019-02-23T06:51:45.992Z,7.9
2019-02-23T06:57:40.989Z,10.44
2019-02-23T07:03:36.018Z,4.59
2019-02-23T07:09:31.012Z,2.9
2019-02-23T07:15:26.021Z,3.72
2019-02-23T07:21:20.992Z,3.83
2019-02-23T07:27:16.022Z,4.5
2019-02-23T07:33:11.023Z,2.36
2019-02-23T07:39:06.016Z,4.57
2019-02-23T07:45:01.077Z,3.1
2019-02-23T07:50:56.018Z,5.76
2019-02-23T07:56:51.014Z,5.54
2019-02-23T08:02:46.036Z,2.44
2019-02-23T08:08:41.064Z,3.05
2019-02-23T08:14:36.066Z,4.27
2019-02-23T08:20:31.046Z,6.31
2019-02-23T08:26:26.038Z,5.2
2019-02-23T08:32:21.038Z,2.25
2019-02-23T08:38:16.045Z,2.04
2019-02-23T08:44:11.036Z,2.99
2019-02-23T08:50:06.062Z,4.64
2019-02-23T08:56:01.073Z,4.06
2019-02-23T09:01:56.061Z,1.18
2019-02-23T09:07:51.072Z,1.76
2019-02-23T09:13:46.140Z,1.57
2019-02-23T09:19:41.118Z,3.37
2019-02-23T09:25:36.075Z,1.79
2019-02-23T09:31:31.098Z,9.83
2019-02-23T09:37:26.086Z,1.5
2019-02-23T09:43:21.117Z,2.69
2019-02-23T09:49:16.114Z,1.09
2019-02-23T09:55:11.104Z,3.35
2019-02-23T10:01:06.087Z,1.26
2019-02-23T10:07:01.167Z,1.65
2019-02-23T10:12:56.166Z,1.66
2019-02-23T10:18:51.100Z,1.85
2019-02-23T10:24:46.111Z,2.19
2019-02-23T10:30:41.127Z,5.53
2019-02-23T10:36:36.173Z,8.66
2019-02-23T10:42:31.128Z,2.22
2019-02-23T10:48:26.157Z,6.26
2019-02-23T10:54:21.151Z,2.47
2019-02-23T11:00:16.177Z,2.04
2019-02-23T11:06:11.154Z,1.97
2019-02-23T11:12:06.140Z,2.27
2019-02-23T11:18:02.866Z,3.03
2019-02-23T11:23:56.173Z,4.49
2019-02-23T11:29:51.156Z,2
2019-02-23T11:35:46.161Z,2.49
2019-02-23T11:41:41.156Z,137.97
2019-02-23T11:47:36.194Z,3.35
2019-02-23T11:53:31.203Z,13.03
2019-02-23T11:59:26.167Z,2.45
2019-02-23T12:05:21.163Z,10.32
2019-02-23T12:11:16.190Z,2.38
2019-02-23T12:17:11.170Z,5.53
2019-02-23T12:23:06.173Z,3.32
2019-02-23T12:29:01.207Z,3.15
2019-02-23T12:34:56.195Z,1.83
2019-02-23T12:40:51.197Z,1.34
2019-02-23T12:46:46.189Z,3.49
2019-02-23T12:52:41.210Z,1.98
2019-02-23T12:58:36.210Z,1.09
2019-02-23T13:04:31.186Z,3.5
2019-02-23T13:10:26.206Z,27.71
2019-02-23T13:16:21.259Z,1.3
2019-02-23T13:22:16.209Z,1.34
2019-02-23T13:28:11.202Z,1.06
2019-02-23T13:34:06.227Z,3.38
2019-02-23T13:40:01.267Z,0.83
2019-02-23T13:45:56.248Z,0.78
2019-02-23T13:51:51.236Z,3.35
2019-02-23T13:57:46.247Z,2.27
2019-02-23T14:03:41.239Z,1.1
2019-02-23T14:09:36.258Z,3.43
2019-02-23T14:15:31.240Z,0.6
2019-02-23T14:21:26.275Z,0.63
2019-02-23T14:27:21.294Z,2.49
2019-02-23T14:33:16.271Z,2.29
2019-02-23T14:39:13.009Z,3.15
2019-02-23T14:45:06.316Z,1.14
2019-02-23T14:51:02.041Z,0.91
2019-02-23T14:56:56.279Z,0.81
2019-02-23T15:02:51.269Z,1.2
2019-02-23T15:08:46.318Z,2.7
2019-02-23T15:14:41.263Z,0.73
2019-02-23T15:20:36.281Z,1.08
2019-02-23T15:26:31.364Z,0.74
2019-02-23T15:32:26.304Z,2.7
2019-02-23T15:38:21.319Z,3.13
