createdAt,value
2022-11-09T00:02:59.523Z,9.97
2022-11-09T00:05:58.265Z,9.96
2022-11-09T00:08:45.976Z,9.96
2022-11-09T00:11:33.840Z,9.96
2022-11-09T00:14:22.001Z,9.96
2022-11-09T00:17:10.071Z,9.95
2022-11-09T00:19:57.615Z,9.93
2022-11-09T00:22:50.284Z,9.91
2022-11-09T00:25:37.850Z,9.89
2022-11-09T00:28:25.651Z,9.89
2022-11-09T00:31:21.528Z,9.88
2022-11-09T00:34:09.222Z,9.88
2022-11-09T00:36:56.826Z,9.87
2022-11-09T00:39:44.847Z,9.86
2022-11-09T00:42:32.495Z,9.87
2022-11-09T00:45:20.552Z,9.86
2022-11-09T00:48:09.483Z,9.84
2022-11-09T00:50:58.462Z,9.83
2022-11-09T00:53:48.546Z,9.82
2022-11-09T00:56:36.371Z,9.83
2022-11-09T00:59:24.571Z,9.82
2022-11-09T01:02:15.064Z,9.81
2022-11-09T01:05:03.138Z,9.80
2022-11-09T01:07:50.918Z,9.80
2022-11-09T01:10:48.478Z,9.81
2022-11-09T01:13:38.273Z,9.82
2022-11-09T01:16:28.441Z,9.82
2022-11-09T01:19:17.449Z,9.82
2022-11-09T01:22:06.025Z,9.82
2022-11-09T01:24:54.066Z,9.84
2022-11-09T01:27:42.008Z,9.85
2022-11-09T01:30:36.781Z,9.86
2022-11-09T01:33:24.971Z,9.87
2022-11-09T01:36:19.430Z,9.88
2022-11-09T01:39:07.248Z,9.89
2022-11-09T01:41:58.238Z,9.91
2022-11-09T01:44:46.103Z,9.89
2022-11-09T01:47:34.755Z,9.89
2022-11-09T01:50:51.187Z,9.90
2022-11-09T01:53:43.310Z,9.89
2022-11-09T01:56:32.899Z,9.90
2022-11-09T01:59:28.861Z,9.90
2022-11-09T02:02:16.727Z,9.89
2022-11-09T02:05:10.794Z,9.87
2022-11-09T02:08:01.993Z,9.85
2022-11-09T02:11:07.603Z,9.84
2022-11-09T02:14:00.120Z,9.85
2022-11-09T02:16:48.652Z,9.85
2022-11-09T02:19:36.592Z,9.83
2022-11-09T02:22:28.079Z,9.80
2022-11-09T02:25:17.655Z,9.79
2022-11-09T02:28:06.333Z,9.79
2022-11-09T02:30:57.260Z,9.76
2022-11-09T02:33:51.736Z,9.71
2022-11-09T02:36:39.846Z,9.69
2022-11-09T02:39:31.615Z,9.68
2022-11-09T02:42:21.706Z,9.66
2022-11-09T02:45:11.685Z,9.66
2022-11-09T02:48:00.068Z,9.66
2022-11-09T02:50:48.666Z,9.65
2022-11-09T02:53:36.702Z,9.67
2022-11-09T02:56:24.913Z,9.68
2022-11-09T02:59:15.853Z,9.70
2022-11-09T03:02:03.802Z,9.69
2022-11-09T03:04:51.678Z,9.67
2022-11-09T03:07:40.163Z,9.64
2022-11-09T03:10:29.101Z,9.61
2022-11-09T03:13:21.002Z,9.59
2022-11-09T03:16:09.837Z,9.57
2022-11-09T03:19:00.140Z,9.54
2022-11-09T03:21:48.979Z,9.51
2022-11-09T03:24:36.830Z,9.47
2022-11-09T03:27:25.037Z,9.46
2022-11-09T03:30:13.607Z,9.41
2022-11-09T03:33:10.334Z,9.39
2022-11-09T03:35:58.401Z,9.35
2022-11-09T03:38:46.483Z,9.32
2022-11-09T03:41:35.615Z,9.27
2022-11-09T03:44:23.824Z,9.23
2022-11-09T03:47:11.840Z,9.19
2022-11-09T03:49:59.868Z,9.18
2022-11-09T03:52:48.000Z,9.18
2022-11-09T03:55:38.681Z,9.17
2022-11-09T03:58:26.406Z,9.18
2022-11-09T04:01:14.790Z,9.17
2022-11-09T04:04:03.202Z,9.17
2022-11-09T04:06:51.448Z,9.15
2022-11-09T04:09:39.134Z,9.14
2022-11-09T04:12:27.277Z,9.11
2022-11-09T04:15:15.624Z,9.11
2022-11-09T04:18:04.032Z,9.11
2022-11-09T04:20:51.767Z,9.12
2022-11-09T04:23:39.611Z,9.12
2022-11-09T04:26:27.820Z,9.14
2022-11-09T04:29:15.653Z,9.14
2022-11-09T04:32:03.608Z,9.16
2022-11-09T04:34:51.471Z,9.17
2022-11-09T04:37:39.141Z,9.16
2022-11-09T04:40:29.697Z,9.16
2022-11-09T04:43:18.415Z,9.14
2022-11-09T04:46:06.874Z,9.14
2022-11-09T04:48:55.054Z,9.12
2022-11-09T04:51:42.776Z,9.08
2022-11-09T04:54:30.919Z,9.03
2022-11-09T04:57:18.799Z,8.98
2022-11-09T05:00:07.426Z,8.93
2022-11-09T05:02:55.319Z,8.87
2022-11-09T05:05:48.139Z,8.81
2022-11-09T05:08:36.411Z,8.76
2022-11-09T05:11:24.581Z,8.73
2022-11-09T05:14:12.823Z,8.67
2022-11-09T05:17:00.789Z,8.64
2022-11-09T05:19:51.363Z,8.61
2022-11-09T05:23:00.643Z,8.59
2022-11-09T05:25:48.535Z,8.54
2022-11-09T05:28:36.592Z,8.50
2022-11-09T05:31:24.653Z,8.47
2022-11-09T05:34:14.303Z,8.44
2022-11-09T05:37:03.769Z,8.43
2022-11-09T05:39:51.741Z,8.42
2022-11-09T05:42:43.426Z,8.41
2022-11-09T05:45:46.765Z,8.37
2022-11-09T05:48:34.861Z,8.33
2022-11-09T05:51:22.776Z,8.32
2022-11-09T05:54:10.759Z,8.31
2022-11-09T05:56:59.030Z,8.29
2022-11-09T05:59:47.251Z,8.29
2022-11-09T06:02:35.500Z,8.28
2022-11-09T06:05:23.402Z,8.26
2022-11-09T06:08:15.213Z,8.25
2022-11-09T06:11:09.635Z,8.25
2022-11-09T06:13:57.449Z,8.26
2022-11-09T06:16:45.410Z,8.26
2022-11-09T06:19:33.319Z,8.27
2022-11-09T06:22:21.593Z,8.28
2022-11-09T06:25:12.590Z,8.27
2022-11-09T06:28:00.728Z,8.26
2022-11-09T06:30:48.629Z,8.27
2022-11-09T06:33:37.080Z,8.29
2022-11-09T06:36:24.872Z,8.29
2022-11-09T06:39:13.369Z,8.31
2022-11-09T06:42:01.352Z,8.33
2022-11-09T06:44:49.424Z,8.34
2022-11-09T06:47:37.414Z,8.36
2022-11-09T06:50:27.462Z,8.38
2022-11-09T06:53:18.294Z,8.39
2022-11-09T06:56:07.790Z,8.41
2022-11-09T06:58:55.651Z,8.43
2022-11-09T07:01:43.651Z,8.45
2022-11-09T07:04:31.460Z,8.45
2022-11-09T07:07:23.576Z,8.46
2022-11-09T07:10:14.364Z,8.47
2022-11-09T07:13:03.474Z,8.47
2022-11-09T07:15:54.788Z,8.50
2022-11-09T07:18:42.834Z,8.52
2022-11-09T07:21:30.747Z,8.57
2022-11-09T07:24:18.843Z,8.63
2022-11-09T07:27:06.848Z,8.69
2022-11-09T07:29:55.444Z,8.78
2022-11-09T07:35:51.659Z,8.93
2022-11-09T07:38:39.268Z,9.10
2022-11-09T07:41:31.940Z,9.29
2022-11-09T07:44:22.557Z,9.50
2022-11-09T07:47:17.149Z,9.62
2022-11-09T07:50:06.913Z,9.76
2022-11-09T07:52:56.875Z,9.95
2022-11-09T07:55:44.877Z,10.17
2022-11-09T07:58:34.466Z,10.36
2022-11-09T08:01:22.600Z,10.48
2022-11-09T08:04:10.989Z,10.56
2022-11-09T08:06:59.106Z,10.56
2022-11-09T08:09:46.831Z,10.54
2022-11-09T08:12:37.294Z,10.73
2022-11-09T08:15:26.912Z,11.32
2022-11-09T08:18:20.093Z,11.85
2022-11-09T08:21:08.180Z,11.95
2022-11-09T08:23:56.210Z,11.92
2022-11-09T08:26:44.317Z,11.81
2022-11-09T08:29:31.765Z,11.70
2022-11-09T08:32:19.596Z,11.57
2022-11-09T08:35:10.389Z,11.44
2022-11-09T08:38:03.187Z,11.37
2022-11-09T08:40:56.327Z,11.22
2022-11-09T08:43:44.189Z,11.13
2022-11-09T08:46:34.811Z,11.10
2022-11-09T08:49:26.397Z,11.01
2022-11-09T08:52:16.942Z,11.01
2022-11-09T08:55:05.774Z,11.01
2022-11-09T08:57:59.288Z,11.07
2022-11-09T09:00:47.342Z,11.11
2022-11-09T09:03:35.546Z,11.18
2022-11-09T09:06:26.873Z,11.22
2022-11-09T09:09:17.980Z,11.38
2022-11-09T09:12:08.474Z,11.53
2022-11-09T09:14:56.919Z,11.64
2022-11-09T09:17:44.556Z,11.68
2022-11-09T09:20:33.013Z,11.71
2022-11-09T09:23:21.376Z,11.71
2022-11-09T09:26:09.757Z,11.73
2022-11-09T09:28:57.679Z,11.87
2022-11-09T09:31:45.758Z,12.04
2022-11-09T09:34:33.835Z,12.19
2022-11-09T09:37:22.282Z,12.26
2022-11-09T09:40:29.941Z,12.24
2022-11-09T09:43:35.274Z,12.29
2022-11-09T09:46:40.599Z,12.33
2022-11-09T09:49:34.577Z,12.35
2022-11-09T09:52:36.775Z,12.27
2022-11-09T09:55:42.198Z,12.24
2022-11-09T09:58:34.441Z,12.23
2022-11-09T10:01:35.226Z,12.15
2022-11-09T10:04:28.758Z,12.12
2022-11-09T10:07:39.231Z,12.04
2022-11-09T10:10:46.508Z,11.99
2022-11-09T10:14:12.386Z,11.95
2022-11-09T10:18:01.933Z,12.02
2022-11-09T10:21:20.377Z,12.09
2022-11-09T10:24:22.843Z,12.14
2022-11-09T10:27:59.107Z,12.23
2022-11-09T10:30:47.838Z,12.35
2022-11-09T10:33:36.665Z,12.44
2022-11-09T10:36:29.851Z,12.45
2022-11-09T10:39:17.706Z,12.46
2022-11-09T10:42:23.793Z,12.44
2022-11-09T10:45:43.735Z,12.37
2022-11-09T10:48:51.303Z,12.23
2022-11-09T10:51:57.556Z,12.13
2022-11-09T10:55:23.464Z,12.06
2022-11-09T10:58:39.330Z,12.00
2022-11-09T11:01:47.354Z,11.98
2022-11-09T11:05:16.845Z,11.99
2022-11-09T11:08:31.098Z,11.95
2022-11-09T11:11:39.790Z,11.86
2022-11-09T11:14:46.780Z,11.79
2022-11-09T11:18:02.519Z,11.73
2022-11-09T11:21:21.912Z,11.71
2022-11-09T11:25:01.010Z,11.69
2022-11-09T11:28:38.406Z,11.72
2022-11-09T11:31:44.623Z,11.68
2022-11-09T11:35:00.336Z,11.68
2022-11-09T11:38:27.113Z,11.68
2022-11-09T11:42:08.542Z,11.70
2022-11-09T11:49:28.633Z,11.73
2022-11-09T11:53:05.011Z,11.73
2022-11-09T11:56:46.391Z,11.73
2022-11-09T12:00:16.643Z,11.71
2022-11-09T12:04:26.882Z,11.69
2022-11-09T12:08:11.238Z,11.67
2022-11-09T12:11:30.981Z,11.62
2022-11-09T12:14:40.279Z,11.56
2022-11-09T12:18:31.230Z,11.50
2022-11-09T12:22:11.726Z,11.48
2022-11-09T12:25:56.916Z,11.50
2022-11-09T12:29:31.354Z,11.54
2022-11-09T12:33:02.520Z,11.55
2022-11-09T12:37:01.084Z,11.54
2022-11-09T12:40:35.653Z,11.46
2022-11-09T12:43:48.228Z,11.42
2022-11-09T12:47:05.164Z,11.38
2022-11-09T12:50:21.673Z,11.36
2022-11-09T12:53:34.066Z,11.38
2022-11-09T12:56:53.462Z,11.38
2022-11-09T13:00:01.343Z,11.36
2022-11-09T13:03:20.114Z,11.31
2022-11-09T13:06:32.903Z,11.28
2022-11-09T13:09:45.127Z,11.23
2022-11-09T13:13:02.888Z,11.16
2022-11-09T13:16:34.716Z,11.09
2022-11-09T13:19:41.759Z,11.03
2022-11-09T13:22:48.367Z,10.99
2022-11-09T13:25:55.437Z,10.94
2022-11-09T13:29:28.944Z,10.89
2022-11-09T13:32:35.295Z,10.82
2022-11-09T13:35:41.740Z,10.78
2022-11-09T13:39:28.401Z,10.77
2022-11-09T13:42:36.647Z,10.68
2022-11-09T13:45:55.013Z,10.62
2022-11-09T13:49:01.403Z,10.59
2022-11-09T13:52:48.612Z,10.57
2022-11-09T13:55:55.592Z,10.56
2022-11-09T13:59:14.153Z,10.52
2022-11-09T14:02:25.907Z,10.51
2022-11-09T14:05:35.571Z,10.49
2022-11-09T14:08:44.029Z,10.48
2022-11-09T14:12:32.147Z,10.44
2022-11-09T14:15:55.357Z,10.41
2022-11-09T14:19:20.359Z,10.39
2022-11-09T14:22:31.555Z,10.37
2022-11-09T14:25:38.091Z,10.37
2022-11-09T14:28:44.753Z,10.35
2022-11-09T14:31:50.780Z,10.34
2022-11-09T14:35:18.510Z,10.35
2022-11-09T14:38:33.655Z,10.35
2022-11-09T14:41:44.377Z,10.28
2022-11-09T14:44:50.824Z,10.23
2022-11-09T14:48:01.407Z,10.18
2022-11-09T14:51:13.493Z,10.14
2022-11-09T14:54:27.237Z,10.13
2022-11-09T14:57:34.142Z,10.10
2022-11-09T15:00:44.777Z,10.11
2022-11-09T15:04:23.857Z,10.08
2022-11-09T15:07:34.572Z,10.09
2022-11-09T15:10:50.225Z,10.09
2022-11-09T15:13:56.857Z,10.09
2022-11-09T15:17:29.287Z,10.07
2022-11-09T15:20:35.960Z,10.04
2022-11-09T15:23:47.326Z,10.04
2022-11-09T15:26:55.047Z,10.03
2022-11-09T15:30:31.056Z,10.02
2022-11-09T15:33:57.077Z,10.02
2022-11-09T15:37:04.521Z,10.00
2022-11-09T15:40:16.602Z,9.98
2022-11-09T15:43:22.912Z,9.97
2022-11-09T15:46:37.499Z,9.94
2022-11-09T15:49:43.733Z,9.90
2022-11-09T15:52:51.007Z,9.86
2022-11-09T15:55:57.466Z,9.84
2022-11-09T15:59:04.832Z,9.81
2022-11-09T16:02:12.084Z,9.79
2022-11-09T16:05:19.889Z,9.75
2022-11-09T16:08:26.320Z,9.71
2022-11-09T16:11:32.882Z,9.64
2022-11-09T16:14:39.346Z,9.61
2022-11-09T16:17:55.117Z,9.53
2022-11-09T16:21:15.394Z,9.47
2022-11-09T16:24:22.547Z,9.42
2022-11-09T16:27:48.894Z,9.37
2022-11-09T16:30:58.832Z,9.33
2022-11-09T16:34:06.450Z,9.27
2022-11-09T16:37:13.360Z,9.24
2022-11-09T16:40:19.982Z,9.20
2022-11-09T16:43:38.426Z,9.17
2022-11-09T16:46:47.728Z,9.14
2022-11-09T16:49:53.927Z,9.12
2022-11-09T16:53:00.581Z,9.11
2022-11-09T16:56:15.562Z,9.08
2022-11-09T16:59:25.549Z,9.07
2022-11-09T17:02:32.088Z,9.07
2022-11-09T17:05:38.640Z,9.05
2022-11-09T17:08:45.264Z,9.03
2022-11-09T17:11:51.746Z,9.01
2022-11-09T17:14:58.897Z,8.98
2022-11-09T17:18:10.144Z,8.98
2022-11-09T17:21:17.965Z,9.01
2022-11-09T17:24:24.848Z,9.03
2022-11-09T17:27:38.824Z,9.06
2022-11-09T17:30:45.196Z,9.09
2022-11-09T17:33:51.419Z,9.10
2022-11-09T17:37:04.295Z,9.11
2022-11-09T17:40:12.195Z,9.12
2022-11-09T17:43:18.662Z,9.14
2022-11-09T17:46:25.187Z,9.16
2022-11-09T17:49:31.937Z,9.16
2022-11-09T17:52:38.971Z,9.18
2022-11-09T17:55:52.248Z,9.21
2022-11-09T17:59:17.541Z,9.23
2022-11-09T18:02:26.605Z,9.22
2022-11-09T18:05:33.468Z,9.24
2022-11-09T18:08:41.212Z,9.26
2022-11-09T18:11:48.163Z,9.27
2022-11-09T18:14:54.586Z,9.29
2022-11-09T18:18:01.008Z,9.32
2022-11-09T18:21:15.481Z,9.35
2022-11-09T18:24:22.103Z,9.39
2022-11-09T18:27:30.504Z,9.40
2022-11-09T18:30:41.897Z,9.41
2022-11-09T18:33:49.584Z,9.42
2022-11-09T18:36:59.855Z,9.44
2022-11-09T18:40:08.590Z,9.46
2022-11-09T18:43:15.315Z,9.48
2022-11-09T18:46:23.533Z,9.49
2022-11-09T18:49:29.746Z,9.51
2022-11-09T18:52:37.072Z,9.52
2022-11-09T18:55:43.803Z,9.52
2022-11-09T18:59:01.629Z,9.55
2022-11-09T19:02:11.771Z,9.57
2022-11-09T19:05:18.244Z,9.60
2022-11-09T19:08:44.011Z,9.62
2022-11-09T19:11:50.460Z,9.64
2022-11-09T19:14:56.540Z,9.65
2022-11-09T19:18:03.303Z,9.67
2022-11-09T19:21:33.631Z,9.68
2022-11-09T19:24:45.622Z,9.70
2022-11-09T19:27:52.076Z,9.70
2022-11-09T19:30:58.715Z,9.70
2022-11-09T19:34:05.917Z,9.69
2022-11-09T19:37:18.702Z,9.67
2022-11-09T19:40:26.468Z,9.65
2022-11-09T19:43:34.283Z,9.63
2022-11-09T19:46:41.385Z,9.64
2022-11-09T19:49:47.901Z,9.64
2022-11-09T19:52:55.468Z,9.62
2022-11-09T19:56:04.842Z,9.61
2022-11-09T19:59:17.284Z,9.58
2022-11-09T20:02:24.479Z,9.53
2022-11-09T20:05:35.049Z,9.50
2022-11-09T20:08:42.524Z,9.46
2022-11-09T20:12:11.170Z,9.44
2022-11-09T20:15:19.237Z,9.42
2022-11-09T20:18:26.305Z,9.42
2022-11-09T20:21:36.235Z,9.42
2022-11-09T20:24:43.340Z,9.38
2022-11-09T20:27:57.862Z,9.34
2022-11-09T20:31:13.632Z,9.28
2022-11-09T20:34:22.223Z,9.24
2022-11-09T20:37:28.688Z,9.17
2022-11-09T20:40:37.986Z,9.15
2022-11-09T20:43:49.240Z,9.09
2022-11-09T20:46:58.758Z,9.05
2022-11-09T20:50:06.155Z,9.02
2022-11-09T20:53:13.455Z,9.00
2022-11-09T20:56:20.944Z,8.98
2022-11-09T20:59:30.184Z,8.95
2022-11-09T21:02:37.605Z,8.94
2022-11-09T21:05:49.325Z,8.92
2022-11-09T21:09:00.380Z,8.86
2022-11-09T21:12:22.528Z,8.85
2022-11-09T21:15:30.277Z,8.82
2022-11-09T21:18:37.011Z,8.79
2022-11-09T21:21:43.793Z,8.78
2022-11-09T21:25:08.916Z,8.76
2022-11-09T21:28:35.241Z,8.75
2022-11-09T21:31:41.390Z,8.73
2022-11-09T21:34:48.349Z,8.72
2022-11-09T21:38:00.025Z,8.72
2022-11-09T21:41:29.311Z,8.74
2022-11-09T21:44:36.278Z,8.76
2022-11-09T21:47:43.107Z,8.79
2022-11-09T21:50:49.767Z,8.82
2022-11-09T21:53:56.718Z,8.85
2022-11-09T21:57:03.345Z,8.87
2022-11-09T22:00:11.300Z,8.89
2022-11-09T22:03:18.428Z,8.88
2022-11-09T22:06:26.457Z,8.88
2022-11-09T22:09:57.888Z,8.85
2022-11-09T22:13:18.635Z,8.83
2022-11-09T22:16:27.546Z,8.83
2022-11-09T22:19:59.755Z,8.82
2022-11-09T22:23:08.202Z,8.82
2022-11-09T22:26:15.504Z,8.83
2022-11-09T22:29:21.671Z,8.84
2022-11-09T22:32:28.357Z,8.85
2022-11-09T22:35:34.714Z,8.86
2022-11-09T22:38:41.461Z,8.87
2022-11-09T22:41:47.738Z,8.85
2022-11-09T22:44:54.728Z,8.84
2022-11-09T22:48:04.356Z,8.82
2022-11-09T22:51:17.124Z,8.83
2022-11-09T22:54:23.384Z,8.81
2022-11-09T22:57:33.055Z,8.79
2022-11-09T23:00:41.761Z,8.77
2022-11-09T23:08:08.044Z,8.73
2022-11-09T23:12:02.383Z,8.70
2022-11-09T23:15:15.836Z,8.68
2022-11-09T23:18:44.721Z,8.66
2022-11-09T23:21:55.321Z,8.66
2022-11-09T23:25:28.848Z,8.64
2022-11-09T23:28:43.143Z,8.65
2022-11-09T23:31:49.119Z,8.65
2022-11-09T23:34:55.033Z,8.64
2022-11-09T23:38:03.787Z,8.66
2022-11-09T23:41:12.699Z,8.66
2022-11-09T23:44:18.833Z,8.67
2022-11-09T23:47:24.989Z,8.71
2022-11-09T23:50:33.029Z,8.73
2022-11-09T23:53:39.636Z,8.75
2022-11-09T23:56:46.089Z,8.77
2022-11-09T23:59:52.625Z,8.78
