createdAt,value
2022-12-31T00:01:32.339Z,11.00
2022-12-31T00:06:35.618Z,10.95
2022-12-31T00:11:37.925Z,11.01
2022-12-31T00:16:41.883Z,11.01
2022-12-31T00:21:43.634Z,11.03
2022-12-31T00:26:45.183Z,11.08
2022-12-31T00:31:46.799Z,11.04
2022-12-31T00:36:48.392Z,11.09
2022-12-31T00:41:50.057Z,11.13
2022-12-31T00:46:51.629Z,11.11
2022-12-31T00:51:53.215Z,11.12
2022-12-31T00:56:54.784Z,11.20
2022-12-31T01:01:56.510Z,11.22
2022-12-31T01:06:58.147Z,11.10
2022-12-31T01:11:59.792Z,11.14
2022-12-31T01:17:01.345Z,11.25
2022-12-31T01:22:02.934Z,11.20
2022-12-31T01:27:04.543Z,11.08
2022-12-31T01:32:06.112Z,11.07
2022-12-31T01:37:07.678Z,10.99
2022-12-31T01:42:11.679Z,11.15
2022-12-31T01:47:16.086Z,11.11
2022-12-31T01:52:35.481Z,11.13
2022-12-31T01:57:37.673Z,11.10
2022-12-31T02:02:39.376Z,11.10
2022-12-31T02:07:41.241Z,11.16
2022-12-31T02:12:42.934Z,11.14
2022-12-31T02:18:00.490Z,11.05
2022-12-31T02:23:29.783Z,11.13
2022-12-31T02:28:49.376Z,11.00
2022-12-31T02:33:53.191Z,11.04
2022-12-31T02:38:54.979Z,11.04
2022-12-31T02:43:56.515Z,11.15
2022-12-31T02:49:12.253Z,11.12
2022-12-31T02:54:22.778Z,11.04
2022-12-31T03:00:19.757Z,11.08
2022-12-31T03:05:24.362Z,11.08
2022-12-31T03:10:25.968Z,11.08
2022-12-31T03:15:32.496Z,11.14
2022-12-31T03:20:59.449Z,11.10
2022-12-31T03:26:01.927Z,11.10
2022-12-31T03:31:04.235Z,11.21
2022-12-31T03:36:08.754Z,11.10
2022-12-31T03:41:11.076Z,11.18
2022-12-31T03:46:12.709Z,11.29
2022-12-31T03:51:14.450Z,11.34
2022-12-31T03:56:16.168Z,11.36
2022-12-31T04:01:17.850Z,11.34
2022-12-31T04:06:19.526Z,11.32
2022-12-31T04:11:21.358Z,11.42
2022-12-31T04:16:22.993Z,11.40
2022-12-31T04:21:27.745Z,11.53
2022-12-31T04:26:31.712Z,11.46
2022-12-31T04:31:33.398Z,11.50
2022-12-31T04:36:35.372Z,11.53
2022-12-31T04:41:37.028Z,11.54
2022-12-31T04:46:38.619Z,11.58
2022-12-31T04:51:40.339Z,11.63
2022-12-31T04:56:41.924Z,11.63
2022-12-31T05:01:43.597Z,11.78
2022-12-31T05:06:45.266Z,11.71
2022-12-31T05:11:46.833Z,11.82
2022-12-31T05:16:48.475Z,11.76
2022-12-31T05:22:10.075Z,11.79
2022-12-31T05:27:11.717Z,11.81
2022-12-31T05:32:13.319Z,11.86
2022-12-31T05:37:14.902Z,11.89
2022-12-31T05:42:16.486Z,11.97
2022-12-31T05:47:18.239Z,12.10
2022-12-31T05:52:21.470Z,12.82
2022-12-31T05:57:23.092Z,13.24
2022-12-31T06:02:24.810Z,13.47
2022-12-31T06:07:26.449Z,13.41
2022-12-31T06:12:28.134Z,13.17
2022-12-31T06:17:32.372Z,13.39
2022-12-31T06:22:33.967Z,13.64
2022-12-31T06:27:35.559Z,13.54
2022-12-31T06:32:37.129Z,13.45
2022-12-31T06:37:38.723Z,13.39
2022-12-31T06:42:42.167Z,13.68
2022-12-31T06:47:43.713Z,13.38
2022-12-31T06:52:45.278Z,13.51
2022-12-31T06:57:47.147Z,13.48
2022-12-31T07:02:57.894Z,13.64
2022-12-31T07:08:06.209Z,13.90
2022-12-31T07:13:17.053Z,13.99
2022-12-31T07:18:27.730Z,14.00
2022-12-31T07:23:29.520Z,14.06
2022-12-31T07:28:47.559Z,14.01
2022-12-31T07:33:56.528Z,14.00
2022-12-31T07:39:21.085Z,13.99
2022-12-31T07:45:01.100Z,13.99
2022-12-31T07:50:03.772Z,14.06
2022-12-31T07:55:05.830Z,14.18
2022-12-31T08:00:16.750Z,14.24
2022-12-31T08:05:29.876Z,14.32
2022-12-31T08:11:10.549Z,14.56
2022-12-31T08:16:13.227Z,14.55
2022-12-31T08:21:34.963Z,14.87
2022-12-31T08:26:46.905Z,15.07
2022-12-31T08:32:03.846Z,15.20
2022-12-31T08:37:36.719Z,15.28
2022-12-31T08:42:44.068Z,15.38
2022-12-31T08:47:59.831Z,15.56
2022-12-31T08:53:02.400Z,15.65
2022-12-31T08:58:09.929Z,15.74
2022-12-31T09:03:19.078Z,15.90
2022-12-31T09:08:24.506Z,15.97
2022-12-31T09:13:26.001Z,16.08
2022-12-31T09:18:33.046Z,16.10
2022-12-31T09:23:35.175Z,16.08
2022-12-31T09:29:06.970Z,16.21
2022-12-31T09:34:30.046Z,16.31
2022-12-31T09:39:41.121Z,16.38
2022-12-31T09:45:08.309Z,16.32
2022-12-31T09:50:19.162Z,16.39
2022-12-31T09:55:37.275Z,16.50
2022-12-31T10:00:53.993Z,16.42
2022-12-31T10:06:32.997Z,16.34
2022-12-31T10:11:55.638Z,16.38
2022-12-31T10:17:13.946Z,16.48
2022-12-31T10:22:33.853Z,16.46
2022-12-31T10:27:42.084Z,16.72
2022-12-31T10:33:00.608Z,16.70
2022-12-31T10:38:27.060Z,16.72
2022-12-31T10:43:55.616Z,16.76
2022-12-31T10:49:15.478Z,16.89
2022-12-31T10:54:34.691Z,16.89
2022-12-31T10:59:48.271Z,16.85
2022-12-31T11:05:01.958Z,16.92
2022-12-31T11:10:20.277Z,16.91
2022-12-31T11:15:21.845Z,17.13
2022-12-31T11:20:46.513Z,17.09
2022-12-31T11:26:00.382Z,17.13
2022-12-31T11:31:23.414Z,17.06
2022-12-31T11:36:26.182Z,17.10
2022-12-31T11:41:49.897Z,17.19
2022-12-31T11:47:25.528Z,17.15
2022-12-31T11:52:38.432Z,17.19
2022-12-31T11:57:42.099Z,17.19
2022-12-31T12:02:46.997Z,17.34
2022-12-31T12:07:49.681Z,17.32
2022-12-31T12:12:53.003Z,17.31
2022-12-31T12:17:59.652Z,17.35
2022-12-31T12:23:03.013Z,17.49
2022-12-31T12:28:19.335Z,17.51
2022-12-31T12:33:21.628Z,17.63
2022-12-31T12:38:23.676Z,17.77
2022-12-31T12:43:31.095Z,17.75
2022-12-31T12:48:44.552Z,17.80
2022-12-31T12:54:04.161Z,17.85
2022-12-31T12:59:24.171Z,17.88
2022-12-31T13:04:36.053Z,17.83
2022-12-31T13:10:05.551Z,17.75
2022-12-31T13:15:19.059Z,17.78
2022-12-31T13:20:25.957Z,17.69
2022-12-31T13:25:45.896Z,17.65
2022-12-31T13:30:50.901Z,17.66
2022-12-31T13:35:55.982Z,17.66
2022-12-31T13:40:57.497Z,17.64
2022-12-31T13:46:25.873Z,17.62
2022-12-31T13:51:46.717Z,17.56
2022-12-31T13:56:49.655Z,17.56
2022-12-31T14:02:13.223Z,17.49
2022-12-31T14:07:18.757Z,17.53
2022-12-31T14:12:26.323Z,17.48
2022-12-31T14:17:49.208Z,17.43
2022-12-31T14:23:00.294Z,17.38
2022-12-31T14:28:03.267Z,17.38
2022-12-31T14:33:13.778Z,17.32
2022-12-31T14:38:52.414Z,17.32
2022-12-31T14:44:12.017Z,17.20
2022-12-31T14:49:16.415Z,17.13
2022-12-31T14:54:37.476Z,17.12
2022-12-31T14:59:40.859Z,17.05
2022-12-31T15:04:45.208Z,17.05
2022-12-31T15:09:57.225Z,17.17
2022-12-31T15:15:37.074Z,17.08
2022-12-31T15:21:25.137Z,17.09
2022-12-31T15:26:31.550Z,17.02
2022-12-31T15:31:35.099Z,17.15
2022-12-31T15:36:39.386Z,16.97
2022-12-31T15:42:10.311Z,16.95
2022-12-31T15:47:30.796Z,16.89
2022-12-31T15:52:50.812Z,16.89
2022-12-31T15:57:54.509Z,16.77
2022-12-31T16:02:56.377Z,16.73
2022-12-31T16:07:59.203Z,16.81
2022-12-31T16:13:00.886Z,16.72
2022-12-31T16:18:03.488Z,16.76
2022-12-31T16:23:25.672Z,16.61
2022-12-31T16:28:32.379Z,16.60
2022-12-31T16:33:34.331Z,16.49
2022-12-31T16:38:37.305Z,16.42
2022-12-31T16:43:40.908Z,16.43
2022-12-31T16:48:56.190Z,16.72
2022-12-31T16:53:58.390Z,16.59
2022-12-31T16:59:33.476Z,16.60
2022-12-31T17:04:39.993Z,16.73
2022-12-31T17:09:46.706Z,16.83
2022-12-31T17:14:50.142Z,16.80
2022-12-31T17:19:56.329Z,16.72
2022-12-31T17:25:20.782Z,16.83
2022-12-31T17:30:28.190Z,16.86
2022-12-31T17:35:35.013Z,16.79
2022-12-31T17:40:51.007Z,16.82
2022-12-31T17:45:54.707Z,16.82
2022-12-31T17:51:01.043Z,16.83
2022-12-31T17:56:05.029Z,16.82
2022-12-31T18:01:08.333Z,16.79
2022-12-31T18:06:16.315Z,16.73
2022-12-31T18:11:21.341Z,16.82
2022-12-31T18:16:23.103Z,16.64
2022-12-31T18:21:34.795Z,16.63
2022-12-31T18:26:36.362Z,16.57
2022-12-31T18:31:39.384Z,16.61
2022-12-31T18:36:41.420Z,16.68
2022-12-31T18:41:51.330Z,16.56
2022-12-31T18:46:52.910Z,16.52
2022-12-31T18:51:57.047Z,16.44
2022-12-31T18:56:58.797Z,16.36
2022-12-31T19:02:00.515Z,16.28
2022-12-31T19:07:02.192Z,16.31
2022-12-31T19:12:04.063Z,16.29
2022-12-31T19:22:06.167Z,16.23
2022-12-31T19:27:09.787Z,16.22
2022-12-31T19:32:11.416Z,16.12
2022-12-31T19:37:16.225Z,16.13
2022-12-31T19:42:17.859Z,16.11
2022-12-31T19:47:19.481Z,16.05
2022-12-31T19:52:21.062Z,16.05
2022-12-31T19:57:22.629Z,16.19
2022-12-31T20:02:24.425Z,16.12
2022-12-31T20:07:27.353Z,16.21
2022-12-31T20:12:29.545Z,16.10
2022-12-31T20:17:31.395Z,15.99
2022-12-31T20:22:33.055Z,15.91
2022-12-31T20:27:34.766Z,16.09
2022-12-31T20:32:36.392Z,16.11
2022-12-31T20:37:37.979Z,16.31
2022-12-31T20:42:40.652Z,16.33
2022-12-31T20:47:42.254Z,16.56
2022-12-31T20:52:44.197Z,16.55
2022-12-31T20:57:45.791Z,16.44
2022-12-31T21:02:55.509Z,16.60
2022-12-31T21:07:58.367Z,16.66
2022-12-31T21:12:59.933Z,16.65
2022-12-31T21:18:01.549Z,16.70
2022-12-31T21:23:03.168Z,16.78
2022-12-31T21:28:04.912Z,16.88
2022-12-31T21:33:07.203Z,16.93
2022-12-31T21:38:09.026Z,16.99
2022-12-31T21:43:11.468Z,16.97
2022-12-31T21:48:20.622Z,16.98
2022-12-31T21:53:27.896Z,16.93
2022-12-31T21:58:33.659Z,17.00
2022-12-31T22:03:35.577Z,17.00
2022-12-31T22:08:37.307Z,16.93
2022-12-31T22:13:39.283Z,16.93
2022-12-31T22:18:42.960Z,16.93
2022-12-31T22:23:44.876Z,16.85
2022-12-31T22:28:47.015Z,16.87
2022-12-31T22:33:48.961Z,16.83
2022-12-31T22:38:54.258Z,16.91
2022-12-31T22:44:03.148Z,16.89
2022-12-31T22:49:05.975Z,16.95
2022-12-31T22:54:07.569Z,16.91
2022-12-31T22:59:09.526Z,16.95
2022-12-31T23:04:12.077Z,16.89
2022-12-31T23:09:34.028Z,16.94
2022-12-31T23:14:54.757Z,16.89
2022-12-31T23:20:14.695Z,16.87
2022-12-31T23:25:16.516Z,16.92
2022-12-31T23:30:18.149Z,16.90
2022-12-31T23:35:19.757Z,16.96
2022-12-31T23:40:22.113Z,16.92
2022-12-31T23:45:28.182Z,16.85
2022-12-31T23:50:32.767Z,16.94
2022-12-31T23:55:34.407Z,16.93
