createdAt,value
2022-09-24T00:04:30.118Z,82.77
2022-09-24T00:09:22.443Z,83.01
2022-09-24T00:14:14.279Z,83.58
2022-09-24T00:19:06.173Z,83.28
2022-09-24T00:24:00.293Z,83.40
2022-09-24T00:28:52.982Z,83.26
2022-09-24T00:33:45.028Z,83.87
2022-09-24T00:38:36.680Z,84.02
2022-09-24T00:43:34.088Z,83.43
2022-09-24T00:48:26.041Z,83.51
2022-09-24T00:53:22.289Z,83.41
2022-09-24T00:58:14.669Z,83.29
2022-09-24T01:03:12.890Z,83.63
2022-09-24T01:08:06.679Z,83.29
2022-09-24T01:13:07.156Z,83.04
2022-09-24T01:18:05.829Z,83.33
2022-09-24T01:23:24.798Z,83.77
2022-09-24T01:28:37.914Z,84.37
2022-09-24T01:33:32.155Z,84.16
2022-09-24T01:38:34.808Z,84.00
2022-09-24T01:43:28.385Z,84.10
2022-09-24T01:48:21.965Z,84.36
2022-09-24T01:53:34.852Z,84.07
2022-09-24T01:58:37.447Z,83.95
2022-09-24T02:03:36.923Z,83.93
2022-09-24T02:08:37.215Z,83.67
2022-09-24T02:13:38.886Z,83.76
2022-09-24T02:18:35.949Z,83.19
2022-09-24T02:23:29.598Z,83.05
2022-09-24T02:28:21.669Z,83.42
2022-09-24T02:33:34.566Z,83.26
2022-09-24T02:38:26.181Z,82.99
2022-09-24T02:43:18.039Z,83.59
2022-09-24T02:48:09.718Z,83.11
2022-09-24T02:53:01.887Z,83.28
2022-09-24T02:57:53.879Z,83.65
2022-09-24T03:02:45.665Z,83.72
2022-09-24T03:07:37.418Z,84.28
2022-09-24T03:12:29.409Z,84.08
2022-09-24T03:17:21.079Z,84.53
2022-09-24T03:22:12.710Z,84.56
2022-09-24T03:27:04.381Z,84.79
2022-09-24T03:31:56.054Z,84.66
2022-09-24T03:36:47.773Z,85.37
2022-09-24T03:41:39.460Z,85.50
2022-09-24T03:46:31.203Z,85.64
2022-09-24T03:51:22.869Z,85.62
2022-09-24T03:56:15.059Z,86.02
2022-09-24T04:01:08.066Z,86.18
2022-09-24T04:05:59.814Z,86.18
2022-09-24T04:10:51.841Z,86.65
2022-09-24T04:15:43.649Z,86.30
2022-09-24T04:20:35.995Z,86.50
2022-09-24T04:25:30.961Z,86.26
2022-09-24T04:30:23.686Z,86.32
2022-09-24T04:35:15.307Z,86.01
2022-09-24T04:40:12.703Z,86.21
2022-09-24T04:45:06.020Z,86.96
2022-09-24T04:49:57.737Z,86.63
2022-09-24T04:54:49.289Z,86.82
2022-09-24T04:59:41.434Z,86.93
2022-09-24T05:04:33.115Z,86.87
2022-09-24T05:09:24.842Z,86.33
2022-09-24T05:14:16.518Z,86.43
2022-09-24T05:19:08.267Z,85.98
2022-09-24T05:23:59.894Z,85.47
2022-09-24T05:28:53.102Z,85.24
2022-09-24T05:33:44.781Z,85.41
2022-09-24T05:38:39.796Z,85.17
2022-09-24T05:43:33.138Z,84.84
2022-09-24T05:48:26.145Z,84.57
2022-09-24T05:53:18.434Z,84.48
2022-09-24T05:58:11.331Z,84.27
2022-09-24T06:03:11.005Z,84.22
2022-09-24T06:08:04.306Z,83.57
2022-09-24T06:12:56.846Z,83.30
2022-09-24T06:17:48.649Z,83.48
2022-09-24T06:22:40.535Z,82.98
2022-09-24T06:27:32.153Z,83.13
2022-09-24T06:32:24.553Z,82.92
2022-09-24T06:37:16.311Z,82.94
2022-09-24T06:42:07.934Z,83.04
2022-09-24T06:47:00.497Z,82.62
2022-09-24T06:51:54.263Z,83.33
2022-09-24T06:56:46.118Z,84.41
2022-09-24T07:01:37.816Z,83.25
2022-09-24T07:06:49.660Z,83.68
2022-09-24T07:11:41.949Z,82.38
2022-09-24T07:16:33.689Z,79.08
2022-09-24T07:21:25.701Z,74.56
2022-09-24T07:26:17.408Z,70.88
2022-09-24T07:31:09.397Z,67.47
2022-09-24T07:36:07.255Z,67.00
2022-09-24T07:40:59.403Z,63.46
2022-09-24T07:45:53.487Z,60.79
2022-09-24T07:50:45.270Z,58.70
2022-09-24T07:55:40.516Z,57.86
2022-09-24T08:00:32.123Z,55.66
2022-09-24T08:05:23.839Z,54.14
2022-09-24T08:10:15.576Z,53.26
2022-09-24T08:15:07.825Z,51.73
2022-09-24T08:19:59.553Z,49.45
2022-09-24T08:24:51.219Z,50.29
2022-09-24T08:29:42.894Z,48.49
2022-09-24T08:34:38.553Z,47.03
2022-09-24T08:39:30.446Z,46.94
2022-09-24T08:44:55.187Z,46.65
2022-09-24T08:49:52.604Z,44.91
2022-09-24T08:54:48.725Z,43.93
2022-09-24T08:59:44.157Z,42.10
2022-09-24T09:04:48.557Z,42.67
2022-09-24T09:09:46.680Z,42.47
2022-09-24T09:14:56.965Z,41.24
2022-09-24T09:19:57.661Z,38.82
2022-09-24T09:24:52.081Z,39.86
2022-09-24T09:29:50.832Z,39.98
2022-09-24T09:34:48.363Z,38.37
2022-09-24T09:39:55.158Z,37.37
2022-09-24T09:44:47.027Z,36.82
2022-09-24T09:49:40.475Z,36.46
2022-09-24T09:54:39.831Z,37.88
2022-09-24T09:59:34.165Z,38.64
2022-09-24T10:04:31.175Z,36.61
2022-09-24T10:09:22.739Z,36.86
2022-09-24T10:14:18.344Z,36.64
2022-09-24T10:19:36.804Z,35.40
2022-09-24T10:24:29.301Z,35.62
2022-09-24T10:29:51.245Z,36.00
2022-09-24T10:34:42.981Z,36.31
2022-09-24T10:39:34.931Z,33.56
2022-09-24T10:44:37.671Z,33.55
2022-09-24T10:49:50.661Z,32.12
2022-09-24T10:55:13.038Z,32.95
2022-09-24T11:00:19.777Z,32.28
2022-09-24T11:05:15.631Z,32.42
2022-09-24T11:10:10.478Z,32.98
2022-09-24T11:15:26.881Z,33.49
2022-09-24T11:20:29.895Z,33.32
2022-09-24T11:25:44.918Z,32.83
2022-09-24T11:30:47.917Z,33.91
2022-09-24T11:36:13.496Z,34.81
2022-09-24T11:41:17.159Z,35.86
2022-09-24T11:46:17.706Z,38.20
2022-09-24T11:51:30.268Z,38.76
2022-09-24T11:56:26.242Z,39.15
2022-09-24T12:01:29.908Z,38.73
2022-09-24T12:06:37.964Z,39.69
2022-09-24T12:11:36.355Z,39.62
2022-09-24T12:16:33.587Z,40.03
2022-09-24T12:21:34.613Z,41.03
2022-09-24T12:26:28.814Z,40.33
2022-09-24T12:31:54.692Z,40.02
2022-09-24T12:36:59.936Z,41.90
2022-09-24T12:41:59.891Z,42.70
2022-09-24T12:46:54.780Z,43.23
2022-09-24T12:51:47.593Z,45.01
2022-09-24T12:56:41.138Z,46.74
2022-09-24T13:01:34.351Z,47.61
2022-09-24T13:06:35.516Z,48.57
2022-09-24T13:11:29.839Z,48.34
2022-09-24T13:16:23.057Z,48.92
2022-09-24T13:21:41.033Z,49.36
2022-09-24T13:26:35.885Z,49.39
2022-09-24T13:31:27.639Z,49.39
2022-09-24T13:36:31.463Z,49.76
2022-09-24T13:41:31.768Z,48.90
2022-09-24T13:46:25.829Z,49.75
2022-09-24T13:51:21.249Z,49.21
2022-09-24T13:56:17.066Z,48.57
2022-09-24T14:01:14.036Z,49.05
2022-09-24T14:06:17.667Z,48.40
2022-09-24T14:11:19.613Z,48.38
2022-09-24T14:16:16.742Z,49.38
2022-09-24T14:21:22.978Z,48.77
2022-09-24T14:26:31.684Z,49.16
2022-09-24T14:31:23.808Z,50.10
2022-09-24T14:36:16.973Z,50.42
2022-09-24T14:41:18.146Z,50.62
2022-09-24T14:46:17.529Z,50.63
2022-09-24T14:51:26.042Z,49.90
2022-09-24T14:56:28.720Z,50.50
2022-09-24T15:01:25.040Z,50.32
2022-09-24T15:06:26.549Z,48.33
2022-09-24T15:11:18.319Z,48.79
2022-09-24T15:16:21.426Z,49.33
2022-09-24T15:21:13.515Z,50.13
2022-09-24T15:26:05.302Z,51.14
2022-09-24T15:30:57.451Z,51.24
2022-09-24T15:35:49.407Z,51.70
2022-09-24T15:40:42.248Z,52.39
2022-09-24T15:45:33.939Z,52.42
2022-09-24T15:50:26.420Z,52.58
2022-09-24T15:55:20.537Z,52.84
2022-09-24T16:00:18.387Z,52.29
2022-09-24T16:05:12.986Z,51.86
2022-09-24T16:10:05.136Z,51.96
2022-09-24T16:14:59.445Z,51.61
2022-09-24T16:19:51.392Z,50.78
2022-09-24T16:24:43.043Z,50.98
2022-09-24T16:29:34.834Z,51.22
2022-09-24T16:34:26.720Z,51.46
2022-09-24T16:39:19.615Z,51.83
2022-09-24T16:44:15.257Z,51.59
2022-09-24T16:49:07.188Z,52.15
2022-09-24T16:53:59.099Z,52.80
2022-09-24T16:58:52.541Z,52.77
2022-09-24T17:03:44.903Z,52.59
2022-09-24T17:08:55.533Z,53.06
2022-09-24T17:13:47.863Z,53.69
2022-09-24T17:18:39.657Z,53.83
2022-09-24T17:23:31.389Z,54.15
2022-09-24T17:28:22.981Z,54.53
2022-09-24T17:33:39.025Z,55.00
2022-09-24T17:38:27.364Z,55.17
2022-09-24T17:43:19.021Z,54.64
2022-09-24T17:48:10.702Z,53.75
2022-09-24T17:53:03.965Z,53.04
2022-09-24T17:57:55.728Z,52.89
2022-09-24T18:02:47.402Z,52.69
2022-09-24T18:07:39.237Z,53.11
2022-09-24T18:12:30.982Z,52.99
2022-09-24T18:17:22.539Z,53.62
2022-09-24T18:22:14.332Z,54.07
2022-09-24T18:27:06.046Z,54.73
2022-09-24T18:31:57.753Z,54.90
2022-09-24T18:36:49.541Z,55.55
2022-09-24T18:41:42.724Z,55.83
2022-09-24T18:46:34.698Z,56.33
2022-09-24T18:51:32.438Z,56.79
2022-09-24T18:56:24.917Z,57.39
2022-09-24T19:01:16.818Z,57.95
2022-09-24T19:06:08.548Z,57.95
2022-09-24T19:11:07.730Z,58.59
2022-09-24T19:16:04.527Z,58.83
2022-09-24T19:20:57.496Z,58.94
2022-09-24T19:25:49.499Z,59.12
2022-09-24T19:30:46.050Z,59.66
2022-09-24T19:35:38.023Z,59.60
2022-09-24T19:40:31.557Z,59.59
2022-09-24T19:45:26.117Z,59.92
2022-09-24T19:50:20.055Z,60.62
2022-09-24T19:55:11.921Z,60.67
2022-09-24T20:00:05.595Z,61.07
2022-09-24T20:04:57.333Z,61.64
2022-09-24T20:09:49.225Z,61.83
2022-09-24T20:14:41.220Z,62.57
2022-09-24T20:19:32.975Z,62.83
2022-09-24T20:24:24.806Z,63.31
2022-09-24T20:29:16.631Z,63.61
2022-09-24T20:34:09.712Z,64.03
2022-09-24T20:39:01.789Z,64.62
2022-09-24T20:43:57.651Z,64.27
2022-09-24T20:48:50.129Z,64.62
2022-09-24T20:53:44.058Z,64.77
2022-09-24T20:58:37.070Z,65.22
2022-09-24T21:03:44.047Z,65.43
2022-09-24T21:08:42.190Z,65.76
2022-09-24T21:13:34.713Z,65.88
2022-09-24T21:18:35.739Z,66.04
2022-09-24T21:23:32.940Z,67.01
2022-09-24T21:28:24.607Z,66.98
2022-09-24T21:33:16.487Z,67.59
2022-09-24T21:38:08.113Z,67.56
2022-09-24T21:43:00.284Z,67.51
2022-09-24T21:47:53.258Z,68.39
2022-09-24T21:52:45.023Z,68.29
2022-09-24T21:57:36.792Z,68.65
2022-09-24T22:02:28.893Z,68.46
2022-09-24T22:07:20.594Z,69.38
2022-09-24T22:12:12.434Z,69.28
2022-09-24T22:17:05.953Z,69.45
2022-09-24T22:21:58.264Z,69.80
2022-09-24T22:26:50.305Z,69.81
2022-09-24T22:31:41.930Z,70.13
2022-09-24T22:36:35.425Z,70.41
2022-09-24T22:41:29.134Z,70.41
2022-09-24T22:46:21.954Z,69.60
2022-09-24T22:51:14.964Z,71.21
2022-09-24T22:56:12.276Z,70.37
2022-09-24T23:01:17.464Z,71.07
2022-09-24T23:06:11.077Z,71.64
2022-09-24T23:11:14.746Z,71.86
2022-09-24T23:16:14.994Z,71.42
2022-09-24T23:21:11.626Z,72.02
2022-09-24T23:26:19.024Z,71.58
2022-09-24T23:31:13.849Z,71.96
2022-09-24T23:36:07.207Z,72.15
2022-09-24T23:41:00.751Z,72.28
2022-09-24T23:45:52.568Z,71.82
2022-09-24T23:50:44.519Z,72.92
2022-09-24T23:55:36.480Z,73.00
