createdAt,value
2018-03-31T00:00:39.142Z,0.00
2018-03-31T00:01:39.150Z,0.00
2018-03-31T00:02:39.152Z,0.00
2018-03-31T00:03:39.122Z,0.00
2018-03-31T00:04:39.110Z,0.00
2018-03-31T00:05:39.093Z,0.00
2018-03-31T00:06:39.091Z,0.00
2018-03-31T00:07:39.083Z,0.00
2018-03-31T00:08:39.071Z,0.00
2018-03-31T00:09:39.068Z,0.00
2018-03-31T00:10:39.055Z,0.00
2018-03-31T00:11:39.047Z,0.00
2018-03-31T00:12:39.051Z,0.00
2018-03-31T00:13:39.020Z,0.00
2018-03-31T00:14:39.008Z,0.00
2018-03-31T00:15:38.999Z,0.00
2018-03-31T00:16:39.007Z,0.00
2018-03-31T00:17:38.979Z,0.00
2018-03-31T00:18:38.967Z,0.00
2018-03-31T00:19:38.962Z,0.00
2018-03-31T00:20:38.952Z,0.00
2018-03-31T00:21:38.946Z,0.00
2018-03-31T00:22:38.931Z,0.00
2018-03-31T00:23:38.919Z,0.00
2018-03-31T00:24:38.913Z,0.00
2018-03-31T00:25:38.913Z,0.00
2018-03-31T00:26:38.915Z,0.00
2018-03-31T00:27:38.884Z,0.00
2018-03-31T00:28:38.881Z,0.00
2018-03-31T00:29:39.820Z,0.00
2018-03-31T00:30:38.873Z,0.00
2018-03-31T00:31:38.903Z,0.00
2018-03-31T00:32:38.884Z,0.00
2018-03-31T00:33:38.864Z,0.00
2018-03-31T00:34:38.880Z,0.00
2018-03-31T00:35:38.866Z,0.00
2018-03-31T00:36:38.871Z,0.00
2018-03-31T00:37:38.852Z,0.00
2018-03-31T00:38:38.817Z,0.00
2018-03-31T00:39:38.814Z,0.00
2018-03-31T00:40:38.786Z,0.00
2018-03-31T00:41:38.834Z,0.00
2018-03-31T00:42:38.817Z,0.00
2018-03-31T00:43:38.828Z,0.00
2018-03-31T00:44:38.837Z,0.00
2018-03-31T00:45:38.819Z,0.00
2018-03-31T00:46:38.848Z,0.00
2018-03-31T00:47:38.855Z,0.00
2018-03-31T00:48:38.763Z,0.00
2018-03-31T00:49:38.860Z,0.00
2018-03-31T00:50:38.688Z,0.00
2018-03-31T00:51:38.699Z,0.00
2018-03-31T00:52:38.681Z,0.00
2018-03-31T00:53:38.703Z,0.00
2018-03-31T00:54:38.653Z,0.00
2018-03-31T00:55:38.627Z,0.00
2018-03-31T00:56:38.625Z,0.00
2018-03-31T00:57:38.644Z,0.00
2018-03-31T00:58:38.618Z,0.00
2018-03-31T00:59:38.599Z,0.00
2018-03-31T01:00:38.593Z,0.00
2018-03-31T01:01:38.593Z,0.00
2018-03-31T01:02:38.583Z,0.00
2018-03-31T01:03:38.575Z,0.00
2018-03-31T01:04:38.569Z,0.00
2018-03-31T01:05:38.577Z,0.00
2018-03-31T01:06:38.550Z,0.00
2018-03-31T01:07:38.498Z,0.00
2018-03-31T01:08:38.512Z,0.00
2018-03-31T01:09:38.496Z,0.00
2018-03-31T01:10:38.523Z,0.00
2018-03-31T01:11:38.501Z,0.00
2018-03-31T01:12:38.498Z,0.00
2018-03-31T01:13:38.494Z,0.00
2018-03-31T01:14:38.445Z,0.00
2018-03-31T01:15:38.435Z,0.00
2018-03-31T01:16:38.454Z,0.00
2018-03-31T01:17:38.440Z,0.00
2018-03-31T01:18:38.435Z,0.00
2018-03-31T01:19:38.432Z,0.00
2018-03-31T01:20:38.457Z,0.00
2018-03-31T01:21:38.375Z,0.00
2018-03-31T01:22:38.407Z,0.00
2018-03-31T01:23:38.412Z,0.00
2018-03-31T01:24:38.410Z,0.00
2018-03-31T01:25:38.368Z,0.00
2018-03-31T01:26:38.370Z,0.00
2018-03-31T01:27:38.355Z,0.00
2018-03-31T01:28:38.310Z,0.00
2018-03-31T01:29:38.313Z,0.00
2018-03-31T01:30:38.330Z,0.00
2018-03-31T02:02:49.102Z,0.00
2018-03-31T02:03:49.066Z,0.00
2018-03-31T02:04:49.061Z,0.00
2018-03-31T02:05:49.024Z,0.00
2018-03-31T02:06:49.018Z,0.00
2018-03-31T02:07:48.996Z,0.00
2018-03-31T02:08:48.978Z,0.00
2018-03-31T02:09:48.965Z,0.00
2018-03-31T02:10:48.959Z,0.00
2018-03-31T02:11:48.941Z,0.00
2018-03-31T02:12:48.938Z,0.00
2018-03-31T02:13:49.003Z,0.00
2018-03-31T02:14:48.918Z,0.00
2018-03-31T02:15:48.906Z,0.00
2018-03-31T02:16:48.890Z,0.00
2018-03-31T02:17:48.883Z,0.00
2018-03-31T02:18:48.882Z,0.00
2018-03-31T02:19:48.867Z,0.00
2018-03-31T02:20:48.846Z,0.00
2018-03-31T02:21:48.889Z,0.00
2018-03-31T02:22:48.824Z,0.00
2018-03-31T02:23:48.823Z,0.00
2018-03-31T02:24:48.809Z,0.00
2018-03-31T02:25:48.800Z,0.00
2018-03-31T02:26:48.786Z,0.00
2018-03-31T02:27:48.797Z,0.00
2018-03-31T02:28:48.756Z,0.00
2018-03-31T02:29:48.763Z,0.00
2018-03-31T02:30:48.750Z,0.00
2018-03-31T02:31:48.748Z,0.00
2018-03-31T02:32:48.724Z,0.00
2018-03-31T02:33:48.717Z,0.00
2018-03-31T02:34:48.700Z,0.00
2018-03-31T02:35:48.699Z,0.00
2018-03-31T02:36:48.683Z,0.00
2018-03-31T02:37:48.668Z,0.00
2018-03-31T02:38:48.671Z,0.00
2018-03-31T02:39:48.663Z,0.00
2018-03-31T02:40:48.654Z,0.00
2018-03-31T02:41:48.641Z,0.00
2018-03-31T02:42:48.629Z,0.00
2018-03-31T02:43:48.648Z,0.00
2018-03-31T02:44:48.625Z,0.00
2018-03-31T02:45:48.603Z,0.00
2018-03-31T02:46:48.595Z,0.00
2018-03-31T02:47:48.581Z,0.00
2018-03-31T02:48:48.577Z,0.00
2018-03-31T02:49:48.560Z,0.00
2018-03-31T02:50:48.555Z,0.00
2018-03-31T02:51:48.541Z,0.00
2018-03-31T02:52:48.542Z,0.00
2018-03-31T02:53:48.575Z,0.00
2018-03-31T02:54:48.514Z,0.00
2018-03-31T02:55:48.509Z,0.00
2018-03-31T02:56:48.504Z,0.00
2018-03-31T02:57:48.494Z,0.00
2018-03-31T02:58:48.480Z,0.00
2018-03-31T02:59:48.466Z,0.00
2018-03-31T03:00:48.467Z,0.00
2018-03-31T03:01:48.549Z,0.00
2018-03-31T03:02:48.451Z,0.00
2018-03-31T03:03:48.440Z,0.00
2018-03-31T03:04:48.516Z,0.00
2018-03-31T03:05:48.504Z,0.00
2018-03-31T03:06:48.410Z,0.00
2018-03-31T03:07:48.392Z,0.00
2018-03-31T03:08:48.398Z,0.00
2018-03-31T03:09:48.375Z,0.00
2018-03-31T03:10:48.385Z,0.00
2018-03-31T03:11:48.359Z,0.00
2018-03-31T03:12:48.349Z,0.00
2018-03-31T03:13:48.335Z,0.00
2018-03-31T03:14:48.326Z,0.00
2018-03-31T03:15:48.325Z,0.00
2018-03-31T03:16:48.393Z,0.00
2018-03-31T03:17:48.311Z,0.00
2018-03-31T03:18:48.397Z,0.00
2018-03-31T03:19:48.281Z,0.00
2018-03-31T03:20:48.282Z,0.00
2018-03-31T03:21:48.264Z,0.00
2018-03-31T03:22:48.252Z,0.00
2018-03-31T03:23:48.252Z,0.00
2018-03-31T03:24:48.234Z,0.00
2018-03-31T03:25:48.226Z,0.00
2018-03-31T03:26:48.234Z,0.00
2018-03-31T03:27:48.209Z,0.00
2018-03-31T03:28:48.201Z,0.00
2018-03-31T03:29:48.186Z,0.00
2018-03-31T03:30:48.177Z,0.00
2018-03-31T03:31:48.232Z,0.00
2018-03-31T03:32:48.157Z,0.00
2018-03-31T03:33:48.190Z,0.00
2018-03-31T03:34:48.145Z,0.00
2018-03-31T03:35:48.139Z,0.00
2018-03-31T03:36:48.135Z,0.00
2018-03-31T03:37:48.113Z,0.00
2018-03-31T03:38:48.111Z,0.00
2018-03-31T03:39:48.098Z,0.00
2018-03-31T03:40:48.090Z,0.00
2018-03-31T03:41:48.081Z,0.00
2018-03-31T03:42:48.072Z,0.00
2018-03-31T03:43:48.060Z,0.00
2018-03-31T03:44:48.058Z,0.00
2018-03-31T03:45:48.038Z,0.00
2018-03-31T03:46:48.073Z,0.00
2018-03-31T03:47:48.013Z,0.00
2018-03-31T03:48:48.009Z,0.00
2018-03-31T03:49:47.999Z,0.00
2018-03-31T03:50:47.994Z,0.00
2018-03-31T03:51:47.988Z,0.00
2018-03-31T03:52:47.974Z,0.00
2018-03-31T03:53:47.964Z,0.00
2018-03-31T03:54:48.077Z,0.00
2018-03-31T03:55:47.951Z,0.00
2018-03-31T03:56:48.086Z,0.00
2018-03-31T03:57:47.934Z,0.00
2018-03-31T03:58:47.919Z,0.00
2018-03-31T03:59:47.919Z,0.00
2018-03-31T04:00:47.906Z,0.00
2018-03-31T04:01:47.918Z,0.00
2018-03-31T04:02:47.924Z,0.00
2018-03-31T04:03:47.881Z,0.00
2018-03-31T04:04:47.859Z,0.00
2018-03-31T04:05:47.856Z,0.00
2018-03-31T04:06:47.846Z,0.00
2018-03-31T04:07:47.839Z,0.00
2018-03-31T04:08:47.819Z,0.00
2018-03-31T04:09:47.815Z,0.00
2018-03-31T04:10:47.817Z,0.00
2018-03-31T04:11:47.803Z,0.00
2018-03-31T04:12:47.791Z,0.00
2018-03-31T04:13:47.781Z,0.00
2018-03-31T04:14:47.775Z,0.00
2018-03-31T04:15:47.764Z,0.00
2018-03-31T04:16:47.818Z,0.00
2018-03-31T04:17:47.749Z,0.00
2018-03-31T04:18:47.750Z,0.00
2018-03-31T04:19:47.721Z,0.00
2018-03-31T04:20:47.712Z,0.00
2018-03-31T04:21:47.706Z,0.00
2018-03-31T04:22:47.694Z,0.00
2018-03-31T04:23:47.687Z,0.00
2018-03-31T04:24:47.707Z,0.00
2018-03-31T04:25:47.667Z,0.00
2018-03-31T04:26:47.659Z,0.00
2018-03-31T04:27:47.660Z,0.00
2018-03-31T04:28:47.635Z,0.00
2018-03-31T04:29:47.630Z,0.00
2018-03-31T04:30:47.623Z,0.00
2018-03-31T04:31:47.629Z,0.00
2018-03-31T04:32:47.613Z,0.00
2018-03-31T04:33:47.589Z,0.00
2018-03-31T04:34:47.584Z,0.00
2018-03-31T04:35:47.580Z,0.00
2018-03-31T04:36:47.569Z,0.00
2018-03-31T04:37:47.553Z,0.00
2018-03-31T04:38:47.561Z,4.00
2018-03-31T04:39:47.542Z,4.00
2018-03-31T04:40:47.536Z,4.00
2018-03-31T04:41:47.525Z,4.00
2018-03-31T04:42:47.507Z,8.00
2018-03-31T04:43:47.502Z,4.00
2018-03-31T04:44:47.592Z,4.00
2018-03-31T04:45:47.488Z,8.00
2018-03-31T04:46:47.480Z,8.00
2018-03-31T04:47:47.464Z,12.00
2018-03-31T04:48:47.463Z,12.00
2018-03-31T04:49:47.442Z,20.00
2018-03-31T04:50:47.440Z,28.00
2018-03-31T04:51:47.432Z,28.00
2018-03-31T04:52:47.423Z,28.00
2018-03-31T04:53:47.417Z,28.00
2018-03-31T04:54:47.447Z,32.00
2018-03-31T04:55:47.393Z,40.00
2018-03-31T04:56:47.388Z,52.00
2018-03-31T04:57:47.375Z,60.00
2018-03-31T04:58:47.365Z,72.00
2018-03-31T04:59:47.356Z,84.00
2018-03-31T05:00:47.342Z,84.00
2018-03-31T05:01:47.384Z,88.00
2018-03-31T05:02:47.322Z,92.00
2018-03-31T05:03:47.337Z,108.00
2018-03-31T05:04:47.314Z,128.00
2018-03-31T05:05:47.305Z,148.00
2018-03-31T05:06:47.292Z,168.00
2018-03-31T05:07:47.283Z,180.00
2018-03-31T05:08:47.284Z,180.00
2018-03-31T05:09:47.274Z,188.00
2018-03-31T05:10:47.262Z,196.00
2018-03-31T05:11:47.248Z,208.00
2018-03-31T05:12:47.236Z,260.00
2018-03-31T05:13:47.218Z,316.00
2018-03-31T05:14:47.263Z,348.00
2018-03-31T05:15:47.209Z,352.00
2018-03-31T05:16:47.244Z,332.00
2018-03-31T05:17:47.206Z,296.00
2018-03-31T05:18:47.244Z,272.00
2018-03-31T05:19:47.198Z,284.00
2018-03-31T05:20:47.215Z,304.00
2018-03-31T05:21:47.208Z,344.00
2018-03-31T05:22:47.172Z,396.00
2018-03-31T05:23:48.040Z,408.00
2018-03-31T05:24:47.187Z,392.00
2018-03-31T05:25:47.182Z,420.00
2018-03-31T05:26:47.138Z,408.00
2018-03-31T05:27:47.148Z,388.00
2018-03-31T05:28:47.105Z,364.00
2018-03-31T05:29:47.105Z,396.00
2018-03-31T05:30:47.123Z,424.00
2018-03-31T05:31:47.130Z,456.00
2018-03-31T05:32:47.074Z,452.00
2018-03-31T05:33:47.087Z,452.00
2018-03-31T05:34:47.087Z,456.00
2018-03-31T05:35:47.083Z,452.00
2018-03-31T05:36:47.087Z,452.00
2018-03-31T05:37:47.097Z,472.00
2018-03-31T05:38:47.095Z,488.00
2018-03-31T05:39:47.078Z,512.00
2018-03-31T05:40:47.033Z,536.00
2018-03-31T05:41:47.078Z,572.00
2018-03-31T05:42:47.020Z,640.00
2018-03-31T05:43:47.671Z,692.00
2018-03-31T05:44:47.671Z,744.00
2018-03-31T05:45:47.010Z,804.00
2018-03-31T05:46:47.011Z,868.00
2018-03-31T05:47:47.009Z,884.00
2018-03-31T05:48:47.000Z,888.00
2018-03-31T05:49:47.009Z,884.00
2018-03-31T05:50:47.017Z,912.00
2018-03-31T05:51:46.953Z,884.00
2018-03-31T05:52:46.907Z,904.00
2018-03-31T05:53:46.979Z,884.00
2018-03-31T05:54:46.899Z,952.00
2018-03-31T05:55:47.690Z,940.00
2018-03-31T05:56:47.649Z,1052.00
2018-03-31T05:57:47.666Z,1136.00
2018-03-31T05:58:46.943Z,1252.00
2018-03-31T05:59:46.936Z,1316.00
2018-03-31T06:00:46.920Z,1496.00
2018-03-31T06:01:46.915Z,1716.00
2018-03-31T06:02:46.886Z,1836.00
2018-03-31T06:03:46.867Z,1988.00
2018-03-31T06:04:46.930Z,2216.00
2018-03-31T06:05:46.884Z,2424.00
2018-03-31T06:06:46.789Z,2884.00
2018-03-31T06:07:46.799Z,3144.00
2018-03-31T06:08:46.795Z,3276.00
2018-03-31T06:09:47.683Z,3260.00
2018-03-31T06:10:47.686Z,3192.00
2018-03-31T06:11:46.784Z,3280.00
2018-03-31T06:12:46.779Z,3444.00
2018-03-31T06:13:46.753Z,3436.00
2018-03-31T06:14:46.761Z,3396.00
2018-03-31T06:15:46.768Z,3640.00
2018-03-31T06:16:46.751Z,3964.00
2018-03-31T06:17:47.547Z,3920.00
2018-03-31T06:18:46.691Z,3432.00
2018-03-31T06:19:46.674Z,3384.00
2018-03-31T06:20:46.830Z,3448.00
2018-03-31T06:21:46.693Z,3680.00
2018-03-31T06:22:46.665Z,3756.00
2018-03-31T06:23:46.668Z,3740.00
2018-03-31T06:24:47.172Z,3808.00
2018-03-31T06:25:48.055Z,3988.00
2018-03-31T06:26:46.665Z,4376.00
2018-03-31T06:27:46.681Z,4800.00
2018-03-31T06:28:46.664Z,5168.00
2018-03-31T06:29:46.693Z,5880.00
2018-03-31T06:30:46.639Z,6280.00
2018-03-31T06:31:46.592Z,6052.00
2018-03-31T06:32:46.717Z,6220.00
2018-03-31T06:33:46.565Z,6772.00
2018-03-31T06:34:46.673Z,7312.00
2018-03-31T06:35:46.563Z,7256.00
2018-03-31T06:36:46.679Z,6732.00
2018-03-31T06:37:47.178Z,6248.00
2018-03-31T06:38:46.596Z,6116.00
2018-03-31T06:39:47.163Z,6556.00
2018-03-31T06:40:46.553Z,7076.00
2018-03-31T06:41:46.561Z,8048.00
2018-03-31T06:42:46.566Z,9048.00
2018-03-31T06:43:46.560Z,9112.00
2018-03-31T06:44:47.134Z,9188.00
2018-03-31T06:45:47.161Z,9092.00
2018-03-31T06:46:46.577Z,9656.00
2018-03-31T06:47:47.160Z,9664.00
2018-03-31T06:48:47.210Z,10176.00
2018-03-31T06:49:46.585Z,10616.00
2018-03-31T06:50:46.464Z,10096.00
2018-03-31T06:51:46.461Z,9512.00
2018-03-31T06:52:46.476Z,9108.00
2018-03-31T06:53:46.423Z,8720.00
2018-03-31T06:54:46.482Z,8520.00
2018-03-31T06:55:46.488Z,8304.00
2018-03-31T06:56:46.451Z,8444.00
2018-03-31T06:57:46.426Z,8932.00
2018-03-31T06:58:46.406Z,8848.00
2018-03-31T06:59:46.483Z,8672.00
2018-03-31T07:00:46.451Z,8648.00
2018-03-31T07:01:46.460Z,8984.00
2018-03-31T07:02:46.451Z,10072.00
2018-03-31T07:03:46.479Z,11184.00
2018-03-31T07:04:46.461Z,11740.00
2018-03-31T07:05:46.492Z,11960.00
2018-03-31T07:06:46.471Z,12224.00
2018-03-31T07:07:46.332Z,12436.00
2018-03-31T07:08:46.329Z,12216.00
2018-03-31T07:09:46.326Z,11728.00
2018-03-31T07:10:46.347Z,11740.00
2018-03-31T07:11:46.358Z,11760.00
2018-03-31T07:12:46.305Z,11280.00
2018-03-31T07:13:46.305Z,11072.00
2018-03-31T07:14:46.311Z,11536.00
2018-03-31T07:15:46.310Z,12100.00
2018-03-31T07:16:46.308Z,12272.00
2018-03-31T07:17:46.258Z,11992.00
2018-03-31T07:18:46.251Z,12020.00
2018-03-31T07:19:46.249Z,12532.00
2018-03-31T07:20:46.238Z,12216.00
2018-03-31T07:21:46.260Z,12164.00
2018-03-31T07:22:46.228Z,12788.00
2018-03-31T07:23:46.222Z,13148.00
2018-03-31T07:24:46.206Z,13252.00
2018-03-31T07:25:46.209Z,12996.00
2018-03-31T07:26:46.209Z,12764.00
2018-03-31T07:27:46.201Z,12160.00
2018-03-31T07:28:46.195Z,11816.00
2018-03-31T07:29:46.192Z,12096.00
2018-03-31T07:30:46.176Z,12220.00
2018-03-31T07:31:46.170Z,11696.00
2018-03-31T07:32:46.174Z,10788.00
2018-03-31T07:33:46.158Z,9816.00
2018-03-31T07:34:46.165Z,8684.00
2018-03-31T07:35:46.150Z,7432.00
2018-03-31T07:36:46.154Z,6632.00
2018-03-31T07:37:46.145Z,6252.00
2018-03-31T07:38:46.156Z,6068.00
2018-03-31T07:39:46.178Z,6084.00
2018-03-31T07:40:46.184Z,6304.00
2018-03-31T07:41:46.136Z,6656.00
2018-03-31T07:42:46.129Z,7252.00
2018-03-31T07:43:46.127Z,8088.00
2018-03-31T07:44:46.143Z,9068.00
2018-03-31T07:45:46.105Z,10024.00
2018-03-31T07:46:46.105Z,10724.00
2018-03-31T07:47:46.092Z,11080.00
2018-03-31T07:48:46.137Z,11068.00
2018-03-31T07:49:46.088Z,10848.00
2018-03-31T07:50:46.091Z,10552.00
2018-03-31T07:51:46.066Z,10412.00
2018-03-31T07:52:46.071Z,10316.00
2018-03-31T07:53:46.052Z,10148.00
2018-03-31T07:54:46.140Z,9936.00
2018-03-31T07:55:46.059Z,9620.00
2018-03-31T07:56:46.039Z,9356.00
2018-03-31T07:57:46.029Z,9132.00
2018-03-31T07:58:46.043Z,9132.00
2018-03-31T07:59:46.018Z,9184.00
2018-03-31T08:00:46.020Z,9408.00
2018-03-31T08:01:48.699Z,9860.00
2018-03-31T08:02:46.005Z,10584.00
2018-03-31T08:03:46.001Z,11740.00
2018-03-31T08:04:45.975Z,12740.00
2018-03-31T08:05:46.005Z,13536.00
2018-03-31T08:06:45.984Z,14296.00
2018-03-31T08:07:45.973Z,14876.00
2018-03-31T08:08:45.962Z,15124.00
2018-03-31T08:09:45.961Z,14408.00
2018-03-31T08:10:45.964Z,13072.00
2018-03-31T08:11:45.955Z,11844.00
2018-03-31T08:12:45.948Z,11236.00
2018-03-31T08:13:45.933Z,11028.00
2018-03-31T08:14:45.934Z,11064.00
2018-03-31T08:15:45.932Z,11420.00
2018-03-31T08:16:45.934Z,11912.00
2018-03-31T08:17:45.927Z,12480.00
2018-03-31T08:18:45.957Z,12936.00
2018-03-31T08:19:45.918Z,13268.00
2018-03-31T08:20:45.914Z,13572.00
2018-03-31T08:21:45.906Z,14072.00
2018-03-31T08:22:45.906Z,14476.00
2018-03-31T08:23:45.890Z,14620.00
2018-03-31T08:24:45.975Z,14424.00
2018-03-31T08:25:45.866Z,14280.00
2018-03-31T08:26:45.864Z,14120.00
2018-03-31T08:27:45.872Z,14052.00
2018-03-31T08:28:45.848Z,14080.00
2018-03-31T08:29:45.847Z,14132.00
2018-03-31T08:30:45.851Z,14260.00
2018-03-31T08:31:45.998Z,14208.00
2018-03-31T08:32:45.847Z,14072.00
2018-03-31T08:33:45.842Z,13804.00
2018-03-31T08:34:45.837Z,13716.00
2018-03-31T08:35:45.845Z,13632.00
2018-03-31T08:36:45.883Z,13608.00
2018-03-31T08:37:45.835Z,13496.00
2018-03-31T08:38:45.850Z,13312.00
2018-03-31T08:39:45.847Z,13316.00
2018-03-31T08:40:45.838Z,13416.00
2018-03-31T08:41:45.920Z,13632.00
2018-03-31T08:42:45.810Z,13804.00
2018-03-31T08:43:45.880Z,13884.00
2018-03-31T08:44:45.800Z,13604.00
2018-03-31T08:45:45.882Z,13304.00
2018-03-31T08:46:45.777Z,12900.00
2018-03-31T08:47:45.794Z,12556.00
2018-03-31T08:48:45.761Z,12108.00
2018-03-31T08:49:45.761Z,11608.00
2018-03-31T08:50:45.746Z,11068.00
2018-03-31T08:51:45.800Z,10708.00
2018-03-31T08:52:45.764Z,10340.00
2018-03-31T08:53:45.763Z,9980.00
2018-03-31T08:54:45.759Z,9884.00
2018-03-31T08:55:45.726Z,9988.00
2018-03-31T08:56:45.733Z,10260.00
2018-03-31T08:57:45.724Z,10592.00
2018-03-31T08:58:45.709Z,10956.00
2018-03-31T08:59:45.711Z,11420.00
2018-03-31T09:00:46.178Z,11952.00
2018-03-31T09:01:45.732Z,12596.00
2018-03-31T09:02:45.690Z,13300.00
2018-03-31T09:03:45.690Z,13992.00
2018-03-31T09:04:45.685Z,14428.00
2018-03-31T09:05:45.679Z,14536.00
2018-03-31T09:06:45.720Z,14724.00
2018-03-31T09:07:45.672Z,14960.00
2018-03-31T09:08:45.657Z,15352.00
2018-03-31T09:09:45.660Z,15612.00
2018-03-31T09:10:45.645Z,15832.00
2018-03-31T09:11:45.735Z,15980.00
2018-03-31T09:12:45.640Z,15984.00
2018-03-31T09:13:45.640Z,15808.00
2018-03-31T09:14:45.629Z,15560.00
2018-03-31T09:15:45.622Z,15548.00
2018-03-31T09:16:45.656Z,15744.00
2018-03-31T09:17:45.654Z,16024.00
2018-03-31T09:18:45.634Z,16312.00
2018-03-31T09:19:45.696Z,16644.00
2018-03-31T09:20:45.616Z,17140.00
2018-03-31T09:21:45.601Z,17824.00
2018-03-31T09:22:45.783Z,18432.00
2018-03-31T09:23:45.600Z,18944.00
2018-03-31T09:24:45.585Z,19168.00
2018-03-31T09:25:46.005Z,19136.00
2018-03-31T09:26:45.581Z,18912.00
2018-03-31T09:27:45.575Z,18432.00
2018-03-31T09:28:45.571Z,17888.00
2018-03-31T09:29:45.584Z,17236.00
2018-03-31T09:30:45.577Z,16608.00
2018-03-31T09:31:45.599Z,15828.00
2018-03-31T09:32:45.547Z,15076.00
2018-03-31T09:33:45.550Z,14372.00
2018-03-31T09:34:45.548Z,13916.00
2018-03-31T09:35:45.551Z,13536.00
2018-03-31T09:36:45.538Z,13164.00
2018-03-31T09:37:45.536Z,12744.00
2018-03-31T09:38:45.529Z,12360.00
2018-03-31T09:39:45.525Z,12172.00
2018-03-31T09:40:45.525Z,12112.00
2018-03-31T09:41:45.520Z,12328.00
2018-03-31T09:42:45.524Z,12736.00
2018-03-31T09:43:45.514Z,13276.00
2018-03-31T09:44:45.494Z,13628.00
2018-03-31T09:45:45.506Z,13712.00
2018-03-31T09:46:45.559Z,13936.00
2018-03-31T09:47:45.492Z,13892.00
2018-03-31T09:48:45.509Z,13616.00
2018-03-31T09:49:45.482Z,13448.00
2018-03-31T09:50:45.480Z,13488.00
2018-03-31T09:51:45.474Z,13972.00
2018-03-31T09:52:45.475Z,14872.00
2018-03-31T09:53:45.472Z,16236.00
2018-03-31T09:54:45.457Z,18432.00
2018-03-31T09:55:45.464Z,20800.00
2018-03-31T09:56:45.472Z,22848.00
2018-03-31T09:57:45.446Z,24448.00
2018-03-31T09:58:45.459Z,25248.00
2018-03-31T09:59:45.457Z,25440.00
2018-03-31T10:00:45.458Z,25664.00
2018-03-31T10:01:45.459Z,25280.00
2018-03-31T10:02:45.453Z,24320.00
2018-03-31T10:03:45.443Z,23392.00
2018-03-31T10:04:45.438Z,22720.00
2018-03-31T10:05:45.423Z,21984.00
2018-03-31T10:06:45.411Z,21440.00
2018-03-31T10:07:45.416Z,21056.00
2018-03-31T10:08:45.426Z,20256.00
2018-03-31T10:09:45.415Z,19520.00
2018-03-31T10:10:45.420Z,19168.00
2018-03-31T10:11:45.406Z,18656.00
2018-03-31T10:12:45.402Z,18240.00
2018-03-31T10:13:45.399Z,18240.00
2018-03-31T10:14:45.401Z,18560.00
2018-03-31T10:15:45.429Z,18688.00
2018-03-31T10:16:45.390Z,18400.00
2018-03-31T10:17:45.392Z,17664.00
2018-03-31T10:18:45.384Z,16436.00
2018-03-31T10:19:45.392Z,15752.00
2018-03-31T10:20:45.380Z,15640.00
2018-03-31T10:21:45.388Z,16164.00
2018-03-31T10:22:45.390Z,16736.00
2018-03-31T10:23:45.378Z,16360.00
2018-03-31T10:24:45.373Z,15304.00
2018-03-31T10:25:45.371Z,14244.00
2018-03-31T10:26:45.378Z,13532.00
2018-03-31T10:27:45.359Z,13064.00
2018-03-31T10:28:45.367Z,12420.00
2018-03-31T10:29:45.355Z,11700.00
2018-03-31T10:30:45.350Z,10804.00
2018-03-31T10:31:45.363Z,10024.00
2018-03-31T10:32:46.099Z,9592.00
2018-03-31T10:33:45.356Z,9480.00
2018-03-31T10:34:45.354Z,9488.00
2018-03-31T10:35:45.332Z,9672.00
2018-03-31T10:36:45.357Z,10044.00
2018-03-31T10:37:45.319Z,10520.00
2018-03-31T10:38:45.336Z,11196.00
2018-03-31T10:39:45.328Z,12136.00
2018-03-31T10:40:45.325Z,13016.00
2018-03-31T10:41:45.364Z,14092.00
2018-03-31T10:42:45.317Z,15268.00
2018-03-31T10:43:45.302Z,16004.00
2018-03-31T10:44:45.304Z,16524.00
2018-03-31T10:45:45.311Z,16936.00
2018-03-31T10:46:45.319Z,17472.00
2018-03-31T10:47:45.291Z,17792.00
2018-03-31T10:48:45.288Z,17440.00
2018-03-31T10:49:45.287Z,16256.00
2018-03-31T10:50:45.286Z,14768.00
2018-03-31T10:51:45.272Z,13768.00
2018-03-31T10:52:45.277Z,12940.00
2018-03-31T10:53:45.270Z,12060.00
2018-03-31T10:54:45.262Z,11128.00
2018-03-31T10:55:45.262Z,10228.00
2018-03-31T10:56:45.264Z,9684.00
2018-03-31T10:57:45.256Z,9500.00
2018-03-31T10:58:45.294Z,9456.00
2018-03-31T10:59:45.239Z,9284.00
2018-03-31T11:00:45.268Z,9280.00
2018-03-31T11:01:45.263Z,9368.00
2018-03-31T11:02:45.238Z,9656.00
2018-03-31T11:03:45.235Z,9860.00
2018-03-31T11:04:45.220Z,10196.00
2018-03-31T11:05:45.240Z,10624.00
2018-03-31T11:06:45.212Z,11232.00
2018-03-31T11:07:45.203Z,11788.00
2018-03-31T11:08:45.217Z,12208.00
2018-03-31T11:09:45.205Z,12488.00
2018-03-31T11:10:45.190Z,12808.00
2018-03-31T11:11:45.208Z,13180.00
2018-03-31T11:12:45.195Z,13828.00
2018-03-31T11:13:45.182Z,14808.00
2018-03-31T11:14:45.195Z,15908.00
2018-03-31T11:15:45.184Z,17312.00
2018-03-31T11:16:45.184Z,18592.00
2018-03-31T11:17:45.195Z,19808.00
2018-03-31T11:18:45.197Z,20256.00
2018-03-31T11:19:45.196Z,19904.00
2018-03-31T11:20:45.210Z,19232.00
2018-03-31T11:21:45.279Z,18208.00
2018-03-31T11:22:45.210Z,17824.00
2018-03-31T11:23:45.168Z,17600.00
2018-03-31T11:24:45.162Z,17568.00
2018-03-31T11:25:45.158Z,17920.00
2018-03-31T11:26:45.228Z,18592.00
2018-03-31T11:27:45.176Z,19488.00
2018-03-31T11:28:45.173Z,20672.00
2018-03-31T11:29:45.169Z,21120.00
2018-03-31T11:30:45.240Z,19904.00
2018-03-31T11:31:45.202Z,17760.00
2018-03-31T11:32:45.133Z,15852.00
2018-03-31T11:33:45.144Z,14380.00
2018-03-31T11:34:45.136Z,13328.00
2018-03-31T11:35:45.210Z,12400.00
2018-03-31T11:36:45.162Z,11564.00
2018-03-31T11:37:45.102Z,10832.00
2018-03-31T11:38:45.104Z,10168.00
2018-03-31T11:39:45.100Z,9524.00
2018-03-31T11:40:45.098Z,9040.00
2018-03-31T11:41:45.089Z,8628.00
2018-03-31T11:42:45.245Z,8364.00
2018-03-31T11:43:45.121Z,8116.00
2018-03-31T11:44:45.101Z,7748.00
2018-03-31T11:45:45.122Z,7288.00
2018-03-31T11:46:45.081Z,6844.00
2018-03-31T11:47:45.147Z,6416.00
2018-03-31T11:48:45.253Z,6072.00
2018-03-31T11:49:45.082Z,5860.00
2018-03-31T11:50:45.116Z,5624.00
2018-03-31T11:51:45.121Z,5376.00
2018-03-31T11:52:45.065Z,5240.00
2018-03-31T11:53:45.092Z,5168.00
2018-03-31T11:54:45.065Z,5208.00
2018-03-31T11:55:45.070Z,5316.00
2018-03-31T11:56:45.041Z,5380.00
2018-03-31T11:57:45.077Z,5420.00
2018-03-31T11:58:45.081Z,5408.00
2018-03-31T11:59:45.060Z,5328.00
2018-03-31T12:00:45.027Z,5228.00
2018-03-31T12:01:45.064Z,5200.00
2018-03-31T12:02:45.032Z,5168.00
2018-03-31T12:03:45.039Z,5148.00
2018-03-31T12:04:44.995Z,5120.00
2018-03-31T12:05:45.013Z,5072.00
2018-03-31T12:06:45.121Z,5008.00
2018-03-31T12:07:45.022Z,4904.00
2018-03-31T12:08:45.000Z,4848.00
2018-03-31T12:09:45.034Z,4836.00
2018-03-31T12:10:44.984Z,4856.00
2018-03-31T12:11:44.980Z,4928.00
2018-03-31T12:12:44.965Z,5380.00
2018-03-31T12:13:44.952Z,5884.00
2018-03-31T12:14:44.971Z,6508.00
2018-03-31T12:15:44.962Z,7192.00
2018-03-31T12:16:44.933Z,7720.00
2018-03-31T12:17:44.925Z,8248.00
2018-03-31T12:18:44.912Z,8944.00
2018-03-31T12:19:44.914Z,9892.00
2018-03-31T12:20:44.919Z,10880.00
2018-03-31T12:21:44.976Z,11872.00
2018-03-31T12:22:44.979Z,12848.00
2018-03-31T12:23:44.946Z,13560.00
2018-03-31T12:24:44.929Z,14008.00
2018-03-31T12:25:45.751Z,14312.00
2018-03-31T12:26:44.937Z,14732.00
2018-03-31T12:27:44.910Z,15108.00
2018-03-31T12:28:44.890Z,15740.00
2018-03-31T12:29:44.879Z,16536.00
2018-03-31T12:30:44.985Z,17632.00
2018-03-31T12:31:44.864Z,18688.00
2018-03-31T12:32:44.858Z,19616.00
2018-03-31T12:33:44.935Z,20384.00
2018-03-31T12:34:44.869Z,20544.00
2018-03-31T12:35:44.892Z,20320.00
2018-03-31T12:36:44.876Z,19328.00
2018-03-31T12:37:44.895Z,18208.00
2018-03-31T12:38:44.847Z,16872.00
2018-03-31T12:39:44.831Z,15468.00
2018-03-31T12:40:44.827Z,13988.00
2018-03-31T12:41:44.899Z,12548.00
2018-03-31T12:42:44.844Z,11644.00
2018-03-31T12:43:44.868Z,11564.00
2018-03-31T12:44:44.918Z,12332.00
2018-03-31T12:45:44.804Z,13652.00
2018-03-31T12:46:44.805Z,15660.00
2018-03-31T12:47:44.834Z,18080.00
2018-03-31T12:48:44.816Z,19360.00
2018-03-31T12:49:44.814Z,19616.00
2018-03-31T12:50:44.799Z,19872.00
2018-03-31T12:51:44.857Z,20192.00
2018-03-31T12:52:44.851Z,20736.00
2018-03-31T12:53:44.809Z,21280.00
2018-03-31T12:54:44.758Z,21760.00