createdAt,value
2019-03-01T00:01:21.535Z,10.30
2019-03-01T00:04:04.232Z,10.30
2019-03-01T00:07:04.000Z,10.20
2019-03-01T00:10:06.392Z,10.20
2019-03-01T00:13:40.960Z,10.20
2019-03-01T00:16:34.728Z,10.20
2019-03-01T00:19:33.040Z,10.20
2019-03-01T00:22:52.132Z,10.10
2019-03-01T00:26:05.823Z,10.10
2019-03-01T00:29:06.502Z,10.10
2019-03-01T00:32:06.596Z,10.00
2019-03-01T00:34:49.550Z,10.00
2019-03-01T00:38:12.262Z,9.90
2019-03-01T00:41:11.560Z,10.00
2019-03-01T00:44:18.533Z,10.00
2019-03-01T00:46:48.112Z,9.90
2019-03-01T00:49:17.656Z,9.90
2019-03-01T00:51:47.224Z,9.80
2019-03-01T00:54:16.789Z,9.70
2019-03-01T00:56:46.367Z,9.80
2019-03-01T00:59:15.900Z,9.70
2019-03-01T01:01:45.449Z,9.70
2019-03-01T01:04:15.008Z,9.70
2019-03-01T01:06:44.573Z,9.70
2019-03-01T01:09:14.156Z,9.70
2019-03-01T01:11:43.719Z,9.60
2019-03-01T01:14:13.264Z,9.60
2019-03-01T01:16:42.802Z,9.60
2019-03-01T01:19:12.353Z,9.50
2019-03-01T01:21:41.905Z,9.50
2019-03-01T01:24:11.440Z,9.50
2019-03-01T01:26:40.957Z,9.50
2019-03-01T01:29:10.584Z,9.50
2019-03-01T01:31:40.123Z,9.50
2019-03-01T01:34:09.731Z,9.50
2019-03-01T01:36:39.282Z,9.50
2019-03-01T01:39:10.095Z,9.40
2019-03-01T01:41:39.550Z,9.40
2019-03-01T01:44:09.115Z,9.40
2019-03-01T01:46:38.689Z,9.40
2019-03-01T01:49:08.281Z,9.40
2019-03-01T01:51:37.821Z,9.40
2019-03-01T01:54:07.369Z,9.40
2019-03-01T01:56:36.960Z,9.50
2019-03-01T01:59:06.488Z,9.40
2019-03-01T02:01:36.048Z,9.40
2019-03-01T02:04:05.711Z,9.40
2019-03-01T02:06:35.249Z,9.40
2019-03-01T02:09:16.501Z,9.40
2019-03-01T02:11:46.048Z,9.40
2019-03-01T02:14:15.599Z,9.40
2019-03-01T02:16:45.194Z,9.40
2019-03-01T02:19:14.759Z,9.50
2019-03-01T02:21:44.289Z,9.50
2019-03-01T02:24:13.854Z,9.50
2019-03-01T02:26:43.399Z,9.40
2019-03-01T02:29:12.953Z,9.40
2019-03-01T02:31:50.367Z,9.50
2019-03-01T02:34:19.949Z,9.50
2019-03-01T02:36:49.494Z,9.50
2019-03-01T02:39:19.061Z,9.50
2019-03-01T02:41:48.611Z,9.50
2019-03-01T02:44:18.259Z,9.50
2019-03-01T02:46:47.829Z,9.50
2019-03-01T02:49:17.379Z,9.60
2019-03-01T02:51:46.950Z,9.50
2019-03-01T02:54:16.501Z,9.50
2019-03-01T02:56:46.051Z,9.50
2019-03-01T02:59:15.581Z,9.40
2019-03-01T03:01:45.110Z,9.30
2019-03-01T03:04:14.631Z,9.30
2019-03-01T03:06:52.188Z,9.30
2019-03-01T03:09:21.716Z,9.20
2019-03-01T03:11:51.307Z,9.20
2019-03-01T03:14:20.857Z,9.20
2019-03-01T03:16:50.416Z,9.20
2019-03-01T03:19:19.968Z,9.20
2019-03-01T03:21:49.547Z,9.10
2019-03-01T03:24:19.099Z,9.10
2019-03-01T03:26:48.770Z,9.10
2019-03-01T03:29:18.337Z,9.00
2019-03-01T03:31:47.873Z,9.00
2019-03-01T03:34:17.383Z,9.10
2019-03-01T03:36:46.948Z,9.00
2019-03-01T03:39:16.553Z,9.00
2019-03-01T03:41:46.084Z,9.00
2019-03-01T03:44:15.975Z,9.00
2019-03-01T03:46:45.496Z,9.00
2019-03-01T03:49:15.049Z,9.00
2019-03-01T03:51:44.601Z,9.00
2019-03-01T03:54:14.145Z,9.00
2019-03-01T03:56:43.699Z,9.00
2019-03-01T03:59:13.213Z,9.00
2019-03-01T04:01:42.848Z,9.00
2019-03-01T04:04:12.373Z,9.00
2019-03-01T04:06:41.908Z,9.00
2019-03-01T04:09:11.421Z,9.00
2019-03-01T04:11:40.974Z,9.10
2019-03-01T04:14:10.521Z,9.10
2019-03-01T04:16:40.107Z,9.10
2019-03-01T04:19:09.665Z,9.10
2019-03-01T04:21:39.325Z,9.00
2019-03-01T04:24:08.905Z,8.90
2019-03-01T04:26:38.490Z,8.90
2019-03-01T04:29:08.044Z,8.80
2019-03-01T04:31:37.558Z,8.80
2019-03-01T04:34:07.141Z,8.80
2019-03-01T04:36:36.746Z,8.80
2019-03-01T04:39:07.813Z,8.80
2019-03-01T04:41:37.650Z,8.70
2019-03-01T04:44:07.201Z,8.70
2019-03-01T04:46:36.735Z,8.70
2019-03-01T04:49:06.289Z,8.70
2019-03-01T04:51:40.031Z,8.80
2019-03-01T04:54:06.961Z,8.80
2019-03-01T04:56:36.545Z,8.80
2019-03-01T04:59:06.083Z,8.70
2019-03-01T05:01:35.637Z,8.60
2019-03-01T05:04:05.275Z,8.50
2019-03-01T05:06:34.833Z,8.30
2019-03-01T05:09:05.483Z,8.20
2019-03-01T05:11:35.079Z,8.10
2019-03-01T05:14:04.997Z,8.00
2019-03-01T05:16:34.646Z,7.90
2019-03-01T05:19:04.159Z,7.80
2019-03-01T05:21:33.707Z,7.80
2019-03-01T05:24:03.289Z,7.70
2019-03-01T05:26:32.822Z,7.70
2019-03-01T05:29:02.404Z,7.70
2019-03-01T05:31:31.901Z,7.60
2019-03-01T05:34:01.524Z,7.70
2019-03-01T05:36:31.049Z,7.50
2019-03-01T05:39:00.661Z,7.60
2019-03-01T05:41:30.185Z,7.60
2019-03-01T05:43:59.718Z,7.60
2019-03-01T05:46:29.277Z,7.60
2019-03-01T05:48:58.820Z,7.60
2019-03-01T05:51:28.368Z,7.60
2019-03-01T05:53:57.918Z,7.50
2019-03-01T05:56:27.479Z,7.60
2019-03-01T05:59:25.816Z,7.60
2019-03-01T06:02:24.227Z,7.60
2019-03-01T06:04:57.752Z,7.60
2019-03-01T06:08:08.358Z,7.60
2019-03-01T06:10:46.923Z,7.60
2019-03-01T06:13:56.023Z,7.60
2019-03-01T06:17:09.204Z,7.60
2019-03-01T06:20:12.199Z,7.50
2019-03-01T06:23:09.511Z,7.60
2019-03-01T06:26:21.248Z,7.50
2019-03-01T06:29:18.025Z,7.50
2019-03-01T06:32:52.664Z,7.50
2019-03-01T06:36:19.473Z,7.50
2019-03-01T06:39:42.820Z,7.50
2019-03-01T06:42:52.688Z,7.40
2019-03-01T06:45:46.819Z,7.40
2019-03-01T06:48:26.170Z,7.70
2019-03-01T06:50:59.705Z,7.60
2019-03-01T06:53:29.243Z,7.70
2019-03-01T06:56:03.822Z,7.60
2019-03-01T06:58:45.228Z,7.60
2019-03-01T07:01:29.148Z,7.60
2019-03-01T07:04:06.867Z,7.60
2019-03-01T07:06:36.476Z,7.60
2019-03-01T07:09:07.288Z,7.50
2019-03-01T07:11:37.104Z,7.50
2019-03-01T07:14:06.627Z,7.50
2019-03-01T07:16:36.140Z,7.50
2019-03-01T07:19:05.696Z,7.40
2019-03-01T07:21:35.214Z,7.50
2019-03-01T07:24:05.047Z,7.40
2019-03-01T07:26:34.609Z,7.40
2019-03-01T07:29:04.149Z,7.30
2019-03-01T07:31:33.692Z,7.30
2019-03-01T07:34:03.215Z,7.30
2019-03-01T07:36:32.757Z,7.40
2019-03-01T07:39:02.476Z,7.40
2019-03-01T07:41:32.015Z,7.40
2019-03-01T07:44:01.573Z,7.40
2019-03-01T07:46:31.129Z,7.40
2019-03-01T07:49:00.688Z,7.40
2019-03-01T07:51:30.786Z,7.40
2019-03-01T07:54:01.085Z,7.50
2019-03-01T07:56:30.665Z,7.50
2019-03-01T07:59:00.400Z,7.50
2019-03-01T08:01:30.615Z,7.50
2019-03-01T08:04:00.151Z,7.50
2019-03-01T08:06:29.717Z,7.50
2019-03-01T08:08:59.255Z,7.50
2019-03-01T08:11:31.729Z,7.50
2019-03-01T08:13:59.986Z,7.60
2019-03-01T08:16:29.535Z,7.70
2019-03-01T08:18:59.106Z,7.70
2019-03-01T08:21:28.661Z,7.80
2019-03-01T08:23:58.269Z,8.00
2019-03-01T08:26:30.800Z,8.10
2019-03-01T08:28:59.848Z,8.20
2019-03-01T08:31:29.512Z,8.40
2019-03-01T08:33:59.023Z,8.30
2019-03-01T08:36:28.593Z,8.30
2019-03-01T08:39:00.823Z,8.40
2019-03-01T08:41:29.346Z,8.20
2019-03-01T08:43:58.875Z,8.20
2019-03-01T08:46:28.428Z,8.20
2019-03-01T08:48:57.975Z,8.20
2019-03-01T08:51:27.648Z,8.20
2019-03-01T08:53:57.205Z,8.30
2019-03-01T08:56:26.783Z,8.30
2019-03-01T08:58:56.309Z,8.40
2019-03-01T09:01:26.102Z,8.40
2019-03-01T09:04:01.782Z,8.50
2019-03-01T09:06:31.357Z,8.50
2019-03-01T09:09:00.916Z,8.60
2019-03-01T09:11:30.712Z,8.80
2019-03-01T09:14:00.273Z,9.00
2019-03-01T09:16:29.867Z,9.20
2019-03-01T09:18:59.445Z,9.30
2019-03-01T09:21:28.997Z,9.40
2019-03-01T09:23:58.606Z,9.40
2019-03-01T09:26:28.078Z,9.30
2019-03-01T09:28:57.661Z,9.30
2019-03-01T09:31:27.199Z,9.20
2019-03-01T09:33:57.406Z,9.30
2019-03-01T09:36:33.912Z,9.20
2019-03-01T09:39:04.480Z,9.20
2019-03-01T09:41:36.583Z,9.20
2019-03-01T09:44:05.322Z,9.20
2019-03-01T09:46:34.856Z,9.20
2019-03-01T09:49:04.528Z,9.20
2019-03-01T09:51:34.100Z,9.10
2019-03-01T09:54:06.525Z,9.10
2019-03-01T09:56:34.878Z,9.00
2019-03-01T09:59:04.528Z,9.00
2019-03-01T10:01:34.089Z,9.00
2019-03-01T10:04:03.623Z,9.10
2019-03-01T10:06:38.175Z,9.10
2019-03-01T10:09:05.860Z,9.10
2019-03-01T10:11:35.420Z,9.00
2019-03-01T10:14:04.988Z,9.00
2019-03-01T10:16:34.543Z,8.80
2019-03-01T10:19:04.161Z,8.90
2019-03-01T10:21:33.690Z,8.90
2019-03-01T10:24:03.304Z,8.90
2019-03-01T10:26:32.893Z,8.90
2019-03-01T10:29:02.425Z,9.00
2019-03-01T10:31:32.020Z,8.80
2019-03-01T10:34:01.556Z,8.70
2019-03-01T10:36:31.130Z,8.70
2019-03-01T10:39:00.682Z,8.70
2019-03-01T10:41:30.216Z,8.60
2019-03-01T10:43:59.772Z,8.60
2019-03-01T10:46:29.348Z,8.70
2019-03-01T10:48:58.890Z,8.70
2019-03-01T10:51:28.431Z,8.80
2019-03-01T10:53:57.955Z,8.80
2019-03-01T10:56:27.494Z,8.80
2019-03-01T10:58:58.476Z,8.90
2019-03-01T11:01:28.034Z,9.00
2019-03-01T11:03:57.566Z,9.10
2019-03-01T11:06:27.144Z,9.10
2019-03-01T11:08:56.663Z,9.20
2019-03-01T11:11:26.260Z,9.40
2019-03-01T11:13:55.794Z,9.50
2019-03-01T11:16:25.348Z,9.60
2019-03-01T11:18:54.908Z,9.60
2019-03-01T11:21:24.488Z,9.60
2019-03-01T11:23:54.076Z,9.60
2019-03-01T11:26:23.616Z,9.60
2019-03-01T11:28:53.177Z,9.50
2019-03-01T11:31:22.747Z,9.40
2019-03-01T11:33:52.283Z,9.30
2019-03-01T11:36:21.828Z,9.30
2019-03-01T11:38:51.369Z,9.10
2019-03-01T11:41:20.923Z,9.10
2019-03-01T11:43:50.525Z,9.00
2019-03-01T11:46:20.055Z,9.00
2019-03-01T11:48:49.569Z,9.00
2019-03-01T11:51:19.213Z,9.10
2019-03-01T11:53:48.779Z,9.10
2019-03-01T11:56:18.340Z,9.20
2019-03-01T11:58:47.893Z,9.20
2019-03-01T12:01:17.645Z,9.20
2019-03-01T12:03:47.221Z,9.10
2019-03-01T12:06:16.773Z,9.10
2019-03-01T12:08:46.352Z,9.00
2019-03-01T12:11:16.036Z,9.00
2019-03-01T12:13:45.625Z,8.90
2019-03-01T12:16:15.685Z,8.70
2019-03-01T12:18:45.198Z,8.70
2019-03-01T12:21:14.749Z,8.70
2019-03-01T12:23:44.290Z,8.70
2019-03-01T12:26:13.845Z,8.70
2019-03-01T12:28:43.378Z,8.70
2019-03-01T12:31:12.935Z,8.70
2019-03-01T12:33:42.477Z,8.70
2019-03-01T12:36:12.076Z,8.70
2019-03-01T12:38:41.643Z,8.70
2019-03-01T12:41:11.184Z,8.60
2019-03-01T12:43:40.775Z,8.50
2019-03-01T12:46:10.323Z,8.50
2019-03-01T12:48:39.916Z,8.40
2019-03-01T12:51:09.459Z,8.40
2019-03-01T12:53:39.027Z,8.30
2019-03-01T12:56:08.585Z,8.30
2019-03-01T12:58:38.119Z,8.30
2019-03-01T13:01:07.788Z,8.20
2019-03-01T13:03:44.601Z,8.10
2019-03-01T13:06:14.186Z,8.00
2019-03-01T13:08:43.710Z,8.00
2019-03-01T13:11:16.319Z,8.00
2019-03-01T13:13:44.467Z,7.90
2019-03-01T13:16:14.097Z,7.90
2019-03-01T13:18:43.650Z,7.80
2019-03-01T13:21:13.721Z,7.80
2019-03-01T13:23:45.408Z,7.90
2019-03-01T13:26:14.765Z,7.90
2019-03-01T13:28:46.978Z,7.90
2019-03-01T13:31:15.520Z,7.90
2019-03-01T13:33:45.084Z,7.90
2019-03-01T13:36:14.670Z,7.90
2019-03-01T13:38:44.217Z,7.90
2019-03-01T13:41:14.095Z,8.00
2019-03-01T13:43:43.623Z,8.00
2019-03-01T13:46:13.189Z,8.00
2019-03-01T13:48:42.766Z,8.10
2019-03-01T13:51:14.001Z,8.10
2019-03-01T13:53:48.912Z,8.10
2019-03-01T13:56:14.837Z,8.10
2019-03-01T13:58:44.388Z,8.20
2019-03-01T14:01:14.160Z,8.10
2019-03-01T14:03:43.766Z,8.10
2019-03-01T14:06:13.302Z,8.00
2019-03-01T14:08:42.858Z,8.00
2019-03-01T14:11:15.299Z,7.90
2019-03-01T14:13:43.687Z,7.90
2019-03-01T14:16:13.212Z,8.00
2019-03-01T14:18:42.792Z,8.10
2019-03-01T14:21:12.324Z,8.00
2019-03-01T14:23:41.912Z,8.00
2019-03-01T14:26:11.506Z,8.00
2019-03-01T14:28:41.353Z,8.00
2019-03-01T14:31:12.252Z,8.00
2019-03-01T14:33:41.914Z,8.00
2019-03-01T14:36:11.463Z,8.00
2019-03-01T14:38:41.276Z,8.00
2019-03-01T14:41:10.901Z,8.10
2019-03-01T14:43:40.494Z,8.20
2019-03-01T14:46:10.089Z,8.20
2019-03-01T14:48:39.669Z,8.20
2019-03-01T14:51:10.887Z,8.20
2019-03-01T14:53:40.455Z,8.20
2019-03-01T14:56:21.429Z,8.20
2019-03-01T14:58:58.908Z,8.30
2019-03-01T15:01:34.961Z,8.30
2019-03-01T15:04:04.501Z,8.40
2019-03-01T15:06:34.044Z,8.30
2019-03-01T15:09:04.334Z,8.30
2019-03-01T15:11:33.884Z,8.30
2019-03-01T15:14:03.586Z,8.20
2019-03-01T15:16:33.143Z,8.20
2019-03-01T15:19:04.797Z,8.30
2019-03-01T15:21:37.110Z,8.40
2019-03-01T15:24:06.153Z,8.50
2019-03-01T15:26:35.701Z,8.60
2019-03-01T15:29:05.226Z,8.60
2019-03-01T15:31:34.792Z,8.70
2019-03-01T15:34:04.455Z,8.70
2019-03-01T15:36:34.063Z,8.80
2019-03-01T15:39:05.193Z,8.80
2019-03-01T15:41:34.809Z,8.70
2019-03-01T15:44:04.389Z,8.60
2019-03-01T15:46:33.930Z,8.60
2019-03-01T15:49:05.117Z,8.60
2019-03-01T15:51:38.067Z,8.50
2019-03-01T15:54:06.053Z,8.40
2019-03-01T15:56:35.617Z,8.40
2019-03-01T15:59:06.142Z,8.30
2019-03-01T16:01:36.407Z,8.30
2019-03-01T16:04:05.975Z,8.20
2019-03-01T16:06:35.525Z,8.20
2019-03-01T16:09:06.329Z,8.20
2019-03-01T16:11:35.926Z,8.10
2019-03-01T16:14:05.462Z,8.10
2019-03-01T16:16:35.036Z,8.10
2019-03-01T16:19:04.620Z,8.10
2019-03-01T16:21:34.165Z,8.10
2019-03-01T16:24:05.015Z,8.00
2019-03-01T16:26:36.415Z,8.00
2019-03-01T16:29:07.353Z,8.00
2019-03-01T16:31:37.337Z,7.90
2019-03-01T16:34:06.900Z,7.90
2019-03-01T16:36:49.719Z,7.90
2019-03-01T16:39:20.546Z,7.90
2019-03-01T16:41:51.906Z,7.90
2019-03-01T16:44:21.516Z,7.90
2019-03-01T16:46:51.131Z,7.90
2019-03-01T16:49:23.582Z,7.80
2019-03-01T16:51:53.999Z,7.90
2019-03-01T16:54:23.099Z,7.80
2019-03-01T16:56:52.644Z,7.80
2019-03-01T16:59:22.185Z,7.80
2019-03-01T17:01:51.741Z,7.70
2019-03-01T17:04:21.319Z,7.70
2019-03-01T17:06:50.870Z,7.70
2019-03-01T17:09:20.466Z,7.60
2019-03-01T17:11:49.994Z,7.60
2019-03-01T17:14:19.557Z,7.60
2019-03-01T17:16:49.185Z,7.60
2019-03-01T17:19:20.574Z,7.60
2019-03-01T17:21:50.995Z,7.60
2019-03-01T17:24:21.379Z,7.60
2019-03-01T17:26:51.084Z,7.60
2019-03-01T17:29:20.648Z,7.60
2019-03-01T17:31:50.214Z,7.60
2019-03-01T17:34:21.909Z,7.60
2019-03-01T17:36:53.394Z,7.60
2019-03-01T17:39:22.282Z,7.60
2019-03-01T17:41:51.864Z,7.60
2019-03-01T17:44:21.502Z,7.60
2019-03-01T17:46:51.048Z,7.60
2019-03-01T17:49:20.631Z,7.50
2019-03-01T17:51:50.168Z,7.50
2019-03-01T17:54:22.234Z,7.60
2019-03-01T17:56:54.011Z,7.50
2019-03-01T17:59:23.393Z,7.50
2019-03-01T18:01:52.948Z,7.50
2019-03-01T18:04:25.026Z,7.40
2019-03-01T18:06:54.220Z,7.40
2019-03-01T18:09:23.808Z,7.40
2019-03-01T18:11:53.366Z,7.30
2019-03-01T18:14:23.074Z,7.40
2019-03-01T18:16:53.260Z,7.40
2019-03-01T18:19:23.806Z,7.40
2019-03-01T18:21:54.268Z,7.30
2019-03-01T18:24:23.842Z,7.30
2019-03-01T18:26:53.443Z,7.30
2019-03-01T18:29:23.041Z,7.30
2019-03-01T18:31:52.657Z,7.20
2019-03-01T18:34:22.164Z,7.30
2019-03-01T18:36:51.857Z,7.30
2019-03-01T18:39:21.404Z,7.30
2019-03-01T18:41:51.169Z,7.30
2019-03-01T18:44:22.416Z,7.30
2019-03-01T18:46:55.470Z,7.30
2019-03-01T18:49:23.199Z,7.40
2019-03-01T18:51:52.752Z,7.30
2019-03-01T18:54:22.335Z,7.30
2019-03-01T18:56:51.945Z,7.30
2019-03-01T18:59:21.620Z,7.40
2019-03-01T19:01:52.703Z,7.30
2019-03-01T19:04:29.699Z,7.30
2019-03-01T19:06:53.505Z,7.30
2019-03-01T19:09:23.120Z,7.20
2019-03-01T19:11:52.716Z,7.20
2019-03-01T19:14:22.304Z,7.20
2019-03-01T19:16:51.892Z,7.20
2019-03-01T19:19:23.966Z,7.20
2019-03-01T19:21:53.525Z,7.30
2019-03-01T19:24:23.088Z,7.30
2019-03-01T19:26:52.679Z,7.30
2019-03-01T19:29:22.460Z,7.20
2019-03-01T19:31:52.276Z,7.20
2019-03-01T19:34:21.839Z,7.20
2019-03-01T19:36:51.537Z,7.30
2019-03-01T19:39:22.571Z,7.20
2019-03-01T19:41:54.559Z,7.20
2019-03-01T19:44:25.610Z,7.30
2019-03-01T19:46:54.868Z,7.30
2019-03-01T19:49:24.513Z,7.30
2019-03-01T19:51:54.119Z,7.30
2019-03-01T19:54:23.759Z,7.30
2019-03-01T19:56:53.387Z,7.30
2019-03-01T19:59:23.043Z,7.30
2019-03-01T20:01:56.142Z,7.30
2019-03-01T20:04:24.011Z,7.30
2019-03-01T20:06:53.684Z,7.30
2019-03-01T20:09:23.502Z,7.30
2019-03-01T20:11:53.165Z,7.20
2019-03-01T20:14:22.790Z,7.20
2019-03-01T20:16:54.904Z,7.30
2019-03-01T20:19:23.587Z,7.20
2019-03-01T20:21:53.194Z,7.20
2019-03-01T20:24:22.771Z,7.20
2019-03-01T20:26:52.622Z,7.30
2019-03-01T20:29:22.178Z,7.30
2019-03-01T20:31:51.796Z,7.20
2019-03-01T20:34:21.372Z,7.30
2019-03-01T20:36:52.922Z,7.30
2019-03-01T20:39:22.214Z,7.30
2019-03-01T20:41:54.311Z,7.30
2019-03-01T20:44:23.923Z,7.30
2019-03-01T20:46:54.032Z,7.30
2019-03-01T20:49:24.250Z,7.30
2019-03-01T20:51:54.154Z,7.40
2019-03-01T20:54:25.853Z,7.40
2019-03-01T20:56:57.387Z,7.40
2019-03-01T20:59:26.840Z,7.40
2019-03-01T21:01:56.416Z,7.40
2019-03-01T21:04:26.272Z,7.40
2019-03-01T21:06:55.869Z,7.40
2019-03-01T21:09:25.474Z,7.40
2019-03-01T21:11:57.752Z,7.40
2019-03-01T21:14:27.034Z,7.40
2019-03-01T21:16:57.356Z,7.40
2019-03-01T21:19:26.941Z,7.40
2019-03-01T21:21:56.522Z,7.40
2019-03-01T21:24:26.634Z,7.40
2019-03-01T21:26:56.305Z,7.40
2019-03-01T21:29:25.868Z,7.40
2019-03-01T21:31:55.404Z,7.30
2019-03-01T21:34:24.917Z,7.30
2019-03-01T21:36:54.513Z,7.40
2019-03-01T21:39:24.923Z,7.30
2019-03-01T21:41:54.514Z,7.30
2019-03-01T21:44:24.054Z,7.30
2019-03-01T21:46:53.639Z,7.30
2019-03-01T21:49:23.198Z,7.30
2019-03-01T21:51:55.222Z,7.30
2019-03-01T21:54:23.950Z,7.30
2019-03-01T21:56:56.821Z,7.30
2019-03-01T21:59:24.778Z,7.20
2019-03-01T22:01:54.345Z,7.20
2019-03-01T22:04:23.959Z,7.30
2019-03-01T22:06:56.056Z,7.20
2019-03-01T22:09:25.459Z,7.20
2019-03-01T22:11:55.389Z,7.30
2019-03-01T22:14:25.053Z,7.30
2019-03-01T22:16:54.789Z,7.20
2019-03-01T22:19:24.336Z,7.30
2019-03-01T22:21:54.649Z,7.20
2019-03-01T22:24:26.532Z,7.20
2019-03-01T22:26:56.225Z,7.20
2019-03-01T22:29:25.804Z,7.20
2019-03-01T22:31:55.727Z,7.30
2019-03-01T22:34:27.460Z,7.30
2019-03-01T22:36:56.912Z,7.30
2019-03-01T22:39:26.475Z,7.30
2019-03-01T22:41:56.077Z,7.30
2019-03-01T22:44:25.634Z,7.20
2019-03-01T22:46:57.919Z,7.20
2019-03-01T22:49:28.568Z,7.20
2019-03-01T22:51:57.625Z,7.20
2019-03-01T22:54:27.299Z,7.20
2019-03-01T22:56:56.823Z,7.20
2019-03-01T22:59:26.393Z,7.20
2019-03-01T23:01:59.397Z,7.20
2019-03-01T23:04:29.465Z,7.30
2019-03-01T23:06:59.087Z,7.20
2019-03-01T23:09:28.651Z,7.20
2019-03-01T23:11:58.407Z,7.20
2019-03-01T23:14:30.823Z,7.20
2019-03-01T23:16:59.107Z,7.20
2019-03-01T23:19:28.703Z,7.20
2019-03-01T23:21:58.283Z,7.30
2019-03-01T23:24:27.803Z,7.20
2019-03-01T23:26:57.771Z,7.20
2019-03-01T23:29:27.404Z,7.30
2019-03-01T23:31:56.969Z,7.30
2019-03-01T23:34:27.218Z,7.20
2019-03-01T23:36:56.779Z,7.30
2019-03-01T23:39:26.354Z,7.20
2019-03-01T23:41:55.925Z,7.30
2019-03-01T23:44:25.474Z,7.30
2019-03-01T23:46:55.047Z,7.30
2019-03-01T23:49:24.991Z,7.20
2019-03-01T23:51:54.533Z,7.30
2019-03-01T23:54:24.086Z,7.30
2019-03-01T23:56:53.664Z,7.30
2019-03-01T23:59:23.801Z,7.30
