createdAt,value
2022-09-15T00:02:11.551Z,5.43
2022-09-15T00:07:14.427Z,5.00
2022-09-15T00:12:17.267Z,4.25
2022-09-15T00:17:20.341Z,5.00
2022-09-15T00:22:24.248Z,4.95
2022-09-15T00:27:26.941Z,5.03
2022-09-15T00:32:30.501Z,4.80
2022-09-15T00:37:34.400Z,5.15
2022-09-15T00:42:37.412Z,4.30
2022-09-15T00:47:40.726Z,4.90
2022-09-15T00:53:01.947Z,4.97
2022-09-15T00:58:09.103Z,4.73
2022-09-15T01:03:11.841Z,4.68
2022-09-15T01:09:00.022Z,4.80
2022-09-15T01:14:02.871Z,3.97
2022-09-15T01:19:37.950Z,4.68
2022-09-15T01:25:20.782Z,4.60
2022-09-15T01:30:24.521Z,4.53
2022-09-15T01:35:57.310Z,4.60
2022-09-15T01:41:07.097Z,4.10
2022-09-15T01:46:12.019Z,4.82
2022-09-15T01:51:16.714Z,4.83
2022-09-15T01:56:19.459Z,4.55
2022-09-15T02:01:33.297Z,4.55
2022-09-15T02:06:48.291Z,4.20
2022-09-15T02:12:29.350Z,5.18
2022-09-15T02:17:36.151Z,5.20
2022-09-15T02:22:41.173Z,4.53
2022-09-15T02:27:49.102Z,5.25
2022-09-15T02:33:03.062Z,4.85
2022-09-15T02:38:09.368Z,4.95
2022-09-15T02:43:17.891Z,4.43
2022-09-15T02:48:20.539Z,4.80
2022-09-15T02:53:23.330Z,4.97
2022-09-15T02:58:26.226Z,4.97
2022-09-15T03:03:28.991Z,5.13
2022-09-15T03:08:31.994Z,5.27
2022-09-15T03:13:34.665Z,5.05
2022-09-15T03:18:38.713Z,5.68
2022-09-15T03:23:42.146Z,5.00
2022-09-15T03:28:45.277Z,5.32
2022-09-15T03:33:48.623Z,5.27
2022-09-15T03:38:51.974Z,4.78
2022-09-15T03:43:55.109Z,5.25
2022-09-15T03:48:57.877Z,5.50
2022-09-15T03:54:00.440Z,5.75
2022-09-15T03:59:05.970Z,5.43
2022-09-15T04:04:08.765Z,6.00
2022-09-15T04:09:11.728Z,5.35
2022-09-15T04:14:14.730Z,5.55
2022-09-15T04:19:17.533Z,5.55
2022-09-15T04:24:20.290Z,5.33
2022-09-15T04:29:23.667Z,5.22
2022-09-15T04:34:26.462Z,5.47
2022-09-15T04:39:29.268Z,5.18
2022-09-15T04:44:33.130Z,5.90
2022-09-15T04:49:36.142Z,4.87
2022-09-15T04:54:38.888Z,5.20
2022-09-15T04:59:41.607Z,4.75
2022-09-15T05:04:44.357Z,4.50
2022-09-15T05:09:46.972Z,4.82
2022-09-15T05:14:49.850Z,3.57
2022-09-15T05:19:52.648Z,3.50
2022-09-15T05:24:55.328Z,3.08
2022-09-15T05:30:17.756Z,2.92
2022-09-15T05:35:20.702Z,2.35
2022-09-15T05:40:23.561Z,2.47
2022-09-15T05:45:26.534Z,2.40
2022-09-15T05:50:31.129Z,2.58
2022-09-15T05:55:43.213Z,2.63
2022-09-15T06:00:45.954Z,2.17
2022-09-15T06:05:48.752Z,2.00
2022-09-15T06:10:51.507Z,2.17
2022-09-15T06:15:54.356Z,2.47
2022-09-15T06:20:58.157Z,1.80
2022-09-15T06:26:13.836Z,2.30
2022-09-15T06:31:16.954Z,2.13
2022-09-15T06:36:22.058Z,2.00
2022-09-15T06:41:25.014Z,2.25
2022-09-15T06:46:31.552Z,2.08
2022-09-15T06:51:36.306Z,2.20
2022-09-15T06:56:39.152Z,2.10
2022-09-15T07:01:42.913Z,2.15
2022-09-15T07:06:46.279Z,2.10
2022-09-15T07:11:48.954Z,2.30
2022-09-15T07:16:52.005Z,1.80
2022-09-15T07:21:54.984Z,1.17
2022-09-15T07:26:57.905Z,1.38
2022-09-15T07:32:03.089Z,1.50
2022-09-15T07:37:06.612Z,1.50
2022-09-15T07:42:09.533Z,1.60
2022-09-15T07:47:12.504Z,1.80
2022-09-15T07:52:15.276Z,1.83
2022-09-15T07:57:18.001Z,1.30
2022-09-15T08:02:22.124Z,1.35
2022-09-15T08:07:24.962Z,1.90
2022-09-15T08:12:27.812Z,2.60
2022-09-15T08:17:30.790Z,2.53
2022-09-15T08:22:34.055Z,1.20
2022-09-15T08:27:36.844Z,0.90
2022-09-15T08:32:39.573Z,0.82
2022-09-15T08:37:42.465Z,1.00
2022-09-15T09:24:15.478Z,1.08
2022-09-15T09:29:30.519Z,1.30
2022-09-15T09:34:54.567Z,1.00
2022-09-15T09:39:57.421Z,1.15
2022-09-15T09:45:00.518Z,1.05
2022-09-15T09:50:03.548Z,1.60
2022-09-15T09:55:24.442Z,1.20
2022-09-15T10:00:39.356Z,1.30
2022-09-15T10:05:43.600Z,1.23
2022-09-15T10:10:54.601Z,1.48
2022-09-15T10:16:01.541Z,1.50
2022-09-15T10:21:07.837Z,1.70
2022-09-15T10:26:24.985Z,2.10
2022-09-15T10:31:31.298Z,2.00
2022-09-15T10:36:34.135Z,2.00
2022-09-15T10:41:49.169Z,2.60
2022-09-15T10:47:13.384Z,2.65
2022-09-15T10:52:53.805Z,2.83
2022-09-15T10:58:17.464Z,2.92
2022-09-15T11:03:48.065Z,2.47
2022-09-15T11:09:05.375Z,2.88
2022-09-15T11:14:37.035Z,2.70
2022-09-15T11:19:51.865Z,2.77
2022-09-15T11:25:17.383Z,2.20
2022-09-15T11:30:36.266Z,2.33
2022-09-15T11:35:52.194Z,2.25
2022-09-15T11:41:12.604Z,2.58
2022-09-15T11:46:23.856Z,1.90
2022-09-15T11:51:28.815Z,1.80
2022-09-15T11:56:41.324Z,1.80
2022-09-15T12:02:18.856Z,1.80
2022-09-15T12:07:29.289Z,1.85
2022-09-15T12:12:35.784Z,1.80
2022-09-15T12:18:01.334Z,1.80
2022-09-15T12:23:14.606Z,1.67
2022-09-15T12:28:23.410Z,1.70
2022-09-15T12:33:57.047Z,2.00
2022-09-15T12:39:01.116Z,1.90
2022-09-15T12:44:18.335Z,1.70
2022-09-15T12:49:29.479Z,1.83
2022-09-15T12:54:34.154Z,1.90
2022-09-15T12:59:36.893Z,1.80
2022-09-15T13:04:43.334Z,1.70
2022-09-15T13:10:00.591Z,1.90
2022-09-15T13:15:07.734Z,1.77
2022-09-15T13:20:18.253Z,1.60
2022-09-15T13:25:27.725Z,1.90
2022-09-15T13:31:04.122Z,1.80
2022-09-15T13:36:26.389Z,1.95
2022-09-15T13:41:57.385Z,2.03
2022-09-15T13:47:15.466Z,2.22
2022-09-15T13:52:22.605Z,2.22
2022-09-15T14:02:53.725Z,2.58
2022-09-15T14:08:10.054Z,2.60
2022-09-15T14:13:16.863Z,2.33
2022-09-15T14:18:20.826Z,2.53
2022-09-15T14:23:23.633Z,2.50
2022-09-15T14:28:32.513Z,2.28
2022-09-15T14:33:38.313Z,2.65
2022-09-15T14:38:41.456Z,2.75
2022-09-15T14:43:44.829Z,2.88
2022-09-15T14:48:47.617Z,2.90
2022-09-15T14:53:53.055Z,3.30
2022-09-15T14:59:27.834Z,3.13
2022-09-15T15:04:42.659Z,3.28
2022-09-15T15:09:52.890Z,3.45
2022-09-15T15:14:56.977Z,3.40
2022-09-15T15:20:12.158Z,3.67
2022-09-15T15:25:28.501Z,3.60
2022-09-15T15:30:47.704Z,3.47
2022-09-15T15:36:03.154Z,3.70
2022-09-15T15:41:08.330Z,3.43
2022-09-15T15:46:11.635Z,3.63
2022-09-15T15:51:14.529Z,3.75
2022-09-15T15:56:25.854Z,3.17
2022-09-15T16:01:29.048Z,3.63
2022-09-15T16:06:32.673Z,3.87
2022-09-15T16:11:35.562Z,3.80
2022-09-15T16:16:38.611Z,3.35
2022-09-15T16:21:43.073Z,3.80
2022-09-15T16:26:46.645Z,3.90
2022-09-15T16:31:50.857Z,4.60
2022-09-15T16:36:53.718Z,4.63
2022-09-15T16:41:56.721Z,5.85
2022-09-15T16:46:59.666Z,4.97
2022-09-15T16:52:02.822Z,4.80
2022-09-15T16:57:05.628Z,5.93
2022-09-15T17:02:14.303Z,6.57
2022-09-15T17:07:17.262Z,6.20
2022-09-15T17:12:21.578Z,6.13
2022-09-15T17:17:25.575Z,6.60
2022-09-15T17:22:28.490Z,7.00
2022-09-15T17:27:31.381Z,7.55
2022-09-15T17:32:34.971Z,7.75
2022-09-15T17:37:38.197Z,9.57
2022-09-15T17:42:44.263Z,10.15
2022-09-15T17:47:48.568Z,10.37
2022-09-15T17:52:52.042Z,10.57
2022-09-15T17:57:56.172Z,10.35
2022-09-15T18:03:02.667Z,10.75
2022-09-15T18:08:06.952Z,10.43
2022-09-15T18:13:22.646Z,11.13
2022-09-15T18:18:28.327Z,11.13
2022-09-15T18:23:31.264Z,11.70
2022-09-15T18:28:34.243Z,11.52
2022-09-15T18:33:37.335Z,12.25
2022-09-15T18:38:40.138Z,11.40
2022-09-15T18:43:43.929Z,12.13
2022-09-15T18:48:46.910Z,11.73
2022-09-15T18:53:53.894Z,11.82
2022-09-15T18:58:57.253Z,9.63
2022-09-15T19:03:59.960Z,9.93
2022-09-15T19:09:02.740Z,9.63
2022-09-15T19:14:05.582Z,7.78
2022-09-15T19:19:08.310Z,8.65
2022-09-15T19:24:11.280Z,8.27
2022-09-15T19:29:15.831Z,7.90
2022-09-15T19:34:18.721Z,8.18
2022-09-15T19:39:21.837Z,7.53
2022-09-15T19:44:24.893Z,7.63
2022-09-15T19:49:28.005Z,7.38
2022-09-15T19:54:31.461Z,7.40
2022-09-15T19:59:35.195Z,8.63
2022-09-15T20:10:00.215Z,7.57
2022-09-15T20:15:03.063Z,8.52
2022-09-15T20:20:06.730Z,8.03
2022-09-15T20:25:09.748Z,8.15
2022-09-15T20:30:12.695Z,8.32
2022-09-15T20:35:15.979Z,8.38
2022-09-15T20:40:18.861Z,7.85
2022-09-15T20:45:22.027Z,7.87
2022-09-15T20:50:26.037Z,7.68
2022-09-15T20:55:29.026Z,7.93
2022-09-15T21:00:33.928Z,6.93
2022-09-15T21:05:37.116Z,7.88
2022-09-15T21:10:44.292Z,6.07
2022-09-15T21:16:01.593Z,6.63
2022-09-15T21:21:06.050Z,6.50
2022-09-15T21:26:12.473Z,6.32
2022-09-15T21:31:18.032Z,6.22
2022-09-15T21:36:22.662Z,5.93
2022-09-15T21:41:28.356Z,6.15
2022-09-15T21:46:32.183Z,5.90
2022-09-15T21:51:34.928Z,5.40
2022-09-15T21:56:37.953Z,5.50
2022-09-15T22:01:41.744Z,4.50
2022-09-15T22:06:45.277Z,4.63
2022-09-15T22:11:48.932Z,5.57
2022-09-15T22:16:52.123Z,4.45
2022-09-15T22:21:54.940Z,5.28
2022-09-15T22:26:57.885Z,4.93
2022-09-15T22:32:00.690Z,4.47
2022-09-15T22:37:03.522Z,4.90
2022-09-15T22:42:06.274Z,4.50
2022-09-15T22:47:09.722Z,5.03
2022-09-15T22:52:13.476Z,4.53
2022-09-15T22:57:16.265Z,5.22
2022-09-15T23:02:19.013Z,5.45
2022-09-15T23:07:21.753Z,4.60
2022-09-15T23:12:24.445Z,4.63
2022-09-15T23:17:27.654Z,4.67
2022-09-15T23:22:30.284Z,4.10
2022-09-15T23:27:33.231Z,4.47
2022-09-15T23:32:35.871Z,4.38
2022-09-15T23:37:38.553Z,4.22
2022-09-15T23:42:41.214Z,4.80
2022-09-15T23:47:43.919Z,4.05
2022-09-15T23:52:46.716Z,4.10
2022-09-15T23:57:49.491Z,3.72
