createdAt,value
2022-09-28T00:00:03.052Z,7.9
2022-09-28T00:15:02.446Z,7.9
2022-09-28T00:30:02.887Z,7.9
2022-09-28T00:45:02.348Z,7.8
2022-09-28T01:00:02.789Z,7.8
2022-09-28T01:15:03.279Z,7.8
2022-09-28T01:30:02.783Z,7.8
2022-09-28T01:45:03.143Z,7.9
2022-09-28T02:00:02.803Z,7.8
2022-09-28T02:15:03.045Z,7.8
2022-09-28T02:30:02.424Z,7.8
2022-09-28T02:45:02.915Z,7.8
2022-09-28T03:00:02.312Z,7.8
2022-09-28T03:15:02.833Z,7.7
2022-09-28T03:30:02.223Z,7.5
2022-09-28T03:45:02.832Z,7.3
2022-09-28T04:00:03.104Z,7.2
2022-09-28T04:15:02.519Z,7.1
2022-09-28T04:30:03.006Z,7.1
2022-09-28T04:45:02.411Z,7.1
2022-09-28T05:00:02.841Z,7.1
2022-09-28T05:15:03.309Z,7.1
2022-09-28T05:30:02.855Z,7.1
2022-09-28T05:45:02.181Z,7.1
2022-09-28T06:00:02.852Z,7.2
2022-09-28T06:15:02.050Z,7.2
2022-09-28T06:30:02.506Z,7.5
2022-09-28T06:45:02.970Z,7.9
2022-09-28T07:00:02.359Z,8.2
2022-09-28T07:15:02.875Z,8.4
2022-09-28T07:30:02.241Z,8.4
2022-09-28T07:45:02.886Z,8.3
2022-09-28T08:00:02.146Z,8.4
2022-09-28T08:15:02.618Z,8.5
2022-09-28T08:30:03.025Z,8.6
2022-09-28T08:45:02.504Z,8.9
2022-09-28T09:00:02.941Z,9.3
2022-09-28T09:30:02.906Z,9.7
2022-09-28T09:45:02.229Z,9.8
2022-09-28T10:00:02.909Z,10.1
2022-09-28T10:15:02.126Z,10.7
2022-09-28T10:30:02.582Z,10.5
2022-09-28T10:45:02.997Z,10.0
2022-09-28T11:00:02.449Z,9.5
2022-09-28T11:15:02.920Z,9.6
2022-09-28T11:30:02.296Z,10.5
2022-09-28T11:45:02.927Z,13.7
2022-09-28T12:00:02.211Z,13.1
2022-09-28T12:15:02.663Z,11.7
2022-09-28T12:30:03.144Z,11.2
2022-09-28T12:45:02.530Z,11.5
2022-09-28T13:00:02.955Z,11.7
2022-09-28T13:15:02.393Z,11.4
2022-09-28T13:30:03.000Z,12.1
2022-09-28T13:45:02.291Z,12.7
2022-09-28T14:00:02.950Z,13.2
2022-09-28T14:15:02.156Z,13.8
2022-09-28T14:30:02.637Z,14.0
2022-09-28T14:45:06.384Z,12.9
2022-09-28T15:00:02.483Z,12.0
2022-09-28T15:15:02.940Z,11.3
2022-09-28T15:30:02.356Z,11.1
2022-09-28T15:45:02.948Z,10.8
2022-09-28T16:00:02.242Z,10.6
2022-09-28T16:15:02.692Z,10.4
2022-09-28T16:30:03.143Z,10.1
2022-09-28T16:45:02.554Z,9.6
2022-09-28T17:00:03.010Z,9.0
2022-09-28T17:15:02.432Z,8.5
2022-09-28T17:30:03.006Z,8.0
2022-09-28T17:45:02.310Z,7.6
2022-09-28T18:00:03.008Z,7.4
2022-09-28T18:15:02.203Z,7.3
2022-09-28T18:30:02.664Z,6.9
2022-09-28T18:45:03.079Z,6.9
2022-09-28T19:00:02.516Z,6.7
2022-09-28T19:15:03.007Z,6.5
2022-09-28T19:30:02.378Z,6.7
2022-09-28T19:45:03.026Z,6.7
2022-09-28T20:00:03.514Z,6.8
2022-09-28T20:15:02.739Z,6.7
2022-09-28T20:30:03.183Z,6.5
2022-09-28T20:45:02.599Z,6.3
2022-09-28T21:00:03.025Z,6.0
2022-09-28T21:15:05.877Z,5.9
2022-09-28T21:30:03.035Z,5.6
2022-09-28T21:45:02.364Z,5.3
2022-09-28T22:00:03.176Z,5.1
2022-09-28T22:15:03.218Z,4.8
2022-09-28T22:30:02.645Z,4.6
2022-09-28T22:45:03.143Z,4.4
2022-09-28T23:00:02.600Z,4.4
2022-09-28T23:15:03.059Z,4.2
2022-09-28T23:30:02.447Z,4.0
2022-09-28T23:45:03.070Z,4.1
