createdAt,value
2019-04-07T00:00:26.524Z,93.3974
2019-04-07T00:01:44.377Z,93.1517
2019-04-07T00:03:02.453Z,93.3196
2019-04-07T00:04:20.355Z,93.1334
2019-04-07T00:05:37.875Z,93.1334
2019-04-07T00:06:56.141Z,92.5826
2019-04-07T00:08:13.669Z,92.1172
2019-04-07T00:09:31.132Z,92.0058
2019-04-07T00:10:48.614Z,92.9763
2019-04-07T00:12:06.131Z,93.8476
2019-04-07T00:13:23.651Z,93.8323
2019-04-07T00:14:41.104Z,93.3791
2019-04-07T00:15:57.551Z,93.1228
2019-04-07T00:17:15.018Z,93.5592
2019-04-07T00:18:32.527Z,92.8435
2019-04-07T00:19:50.406Z,92.2591
2019-04-07T00:21:07.896Z,91.0857
2019-04-07T00:22:25.318Z,91.3375
2019-04-07T00:23:42.979Z,91.1955
2019-04-07T00:25:00.720Z,90.9895
2019-04-07T00:26:18.255Z,91.6136
2019-04-07T00:27:35.737Z,91.8196
2019-04-07T00:28:53.202Z,91.5770
2019-04-07T00:30:10.755Z,91.7922
2019-04-07T00:31:28.877Z,92.4544
2019-04-07T00:32:46.769Z,91.7739
2019-04-07T00:34:04.252Z,91.3329
2019-04-07T00:35:26.822Z,91.3375
2019-04-07T00:36:43.083Z,91.4946
2019-04-07T00:38:00.616Z,91.0582
2019-04-07T00:39:18.113Z,91.3069
2019-04-07T00:40:35.889Z,91.4977
2019-04-07T00:41:53.332Z,91.1040
2019-04-07T00:43:10.884Z,91.2688
2019-04-07T00:44:29.023Z,91.8959
2019-04-07T00:45:47.007Z,92.0485
2019-04-07T00:47:04.480Z,91.9692
2019-04-07T00:48:22.159Z,92.3949
2019-04-07T00:49:40.078Z,92.2408
2019-04-07T00:50:57.634Z,92.7947
2019-04-07T00:52:15.050Z,92.9870
2019-04-07T00:53:32.599Z,92.1950
2019-04-07T00:54:50.055Z,91.8013
2019-04-07T00:56:07.487Z,91.9692
2019-04-07T00:57:25.344Z,92.8573
2019-04-07T00:58:44.493Z,93.5958
2019-04-07T01:00:02.824Z,93.3562
2019-04-07T01:01:20.720Z,93.2921
2019-04-07T01:02:38.757Z,94.5281
2019-04-07T01:03:56.833Z,92.7260
2019-04-07T01:05:14.773Z,93.4707
2019-04-07T01:06:32.921Z,92.9915
2019-04-07T01:07:50.947Z,94.3267
2019-04-07T01:09:09.110Z,93.4951
2019-04-07T01:10:27.264Z,92.8954
2019-04-07T01:11:44.782Z,93.7881
2019-04-07T01:13:02.212Z,93.6645
2019-04-07T01:14:19.806Z,93.5088
2019-04-07T01:15:37.267Z,94.1909
2019-04-07T01:16:53.760Z,94.3130
2019-04-07T01:18:11.207Z,93.4615
2019-04-07T01:19:28.870Z,93.0907
2019-04-07T01:20:46.869Z,91.6304
2019-04-07T01:22:04.331Z,91.8013
2019-04-07T01:23:22.344Z,91.4580
2019-04-07T01:24:40.503Z,91.1223
2019-04-07T01:25:58.536Z,91.6869
2019-04-07T01:27:16.043Z,91.6396
2019-04-07T01:28:33.488Z,92.0195
2019-04-07T01:29:50.938Z,92.7199
2019-04-07T01:31:08.777Z,92.6192
2019-04-07T01:32:26.676Z,92.9580
2019-04-07T01:33:44.348Z,92.7993
2019-04-07T01:35:02.414Z,92.6207
2019-04-07T01:36:19.942Z,92.5917
2019-04-07T01:37:37.381Z,92.4681
2019-04-07T01:38:54.887Z,92.6574
2019-04-07T01:40:12.372Z,92.3354
2019-04-07T01:41:29.806Z,92.1660
2019-04-07T01:42:47.286Z,92.6116
2019-04-07T01:44:04.798Z,91.6762
2019-04-07T01:45:22.285Z,91.6030
2019-04-07T01:46:39.704Z,91.7815
2019-04-07T01:47:57.145Z,91.9371
2019-04-07T01:49:15.025Z,91.8044
2019-04-07T01:50:32.781Z,91.7784
2019-04-07T01:51:50.442Z,91.7281
2019-04-07T01:53:07.893Z,92.1248
2019-04-07T01:54:25.705Z,92.1111
2019-04-07T01:55:43.881Z,92.2728
2019-04-07T01:57:01.407Z,92.5841
2019-04-07T01:58:20.057Z,92.9854
2019-04-07T01:59:37.672Z,93.0785
2019-04-07T02:00:54.158Z,93.4539
2019-04-07T02:02:11.584Z,93.4539
2019-04-07T02:03:29.105Z,93.4844
2019-04-07T02:04:46.553Z,93.5210
2019-04-07T02:06:05.557Z,93.7728
2019-04-07T02:07:23.777Z,93.9391
2019-04-07T02:08:41.725Z,93.7728
2019-04-07T02:10:00.045Z,93.4157
2019-04-07T02:11:17.528Z,93.1838
2019-04-07T02:12:35.168Z,93.1182
2019-04-07T02:13:53.263Z,91.8547
2019-04-07T02:15:11.310Z,91.3191
2019-04-07T02:16:28.780Z,91.4076
2019-04-07T02:17:46.926Z,92.1843
2019-04-07T02:19:05.047Z,92.5277
2019-04-07T02:20:23.189Z,92.5689
2019-04-07T02:21:40.713Z,92.4590
2019-04-07T02:22:58.167Z,92.4956
2019-04-07T02:24:15.771Z,92.4788
2019-04-07T02:25:33.274Z,92.3903
2019-04-07T02:26:50.755Z,92.5612
2019-04-07T02:28:08.202Z,92.8847
2019-04-07T02:29:25.662Z,93.0632
2019-04-07T02:30:43.118Z,93.2601
2019-04-07T02:32:01.315Z,93.4813
2019-04-07T02:33:19.883Z,93.3898
2019-04-07T02:34:36.351Z,93.1563
2019-04-07T02:35:53.801Z,92.9122
2019-04-07T02:37:11.990Z,92.4010
2019-04-07T02:38:29.385Z,91.8685
2019-04-07T02:39:47.066Z,90.5455
2019-04-07T02:41:04.544Z,89.4942
2019-04-07T02:42:22.800Z,89.5308
2019-04-07T02:43:40.397Z,88.7938
2019-04-07T02:44:57.887Z,88.3497
2019-04-07T02:46:14.833Z,88.5313
2019-04-07T02:47:32.307Z,88.7205
2019-04-07T02:48:50.980Z,88.8426
2019-04-07T02:50:08.868Z,88.6778
2019-04-07T02:51:26.401Z,88.4871
2019-04-07T02:52:43.876Z,88.2750
2019-04-07T02:54:02.546Z,88.9174
2019-04-07T02:55:21.871Z,88.9891
2019-04-07T02:56:39.899Z,89.2195
2019-04-07T02:57:58.263Z,88.9433
2019-04-07T02:59:16.192Z,89.0486
2019-04-07T03:00:33.686Z,89.5247
2019-04-07T03:01:52.003Z,89.3416
2019-04-07T03:03:09.540Z,89.9413
2019-04-07T03:04:27.020Z,90.0374
2019-04-07T03:05:45.261Z,89.8650
2019-04-07T03:07:03.008Z,90.0481
2019-04-07T03:08:20.466Z,90.3670
2019-04-07T03:09:37.909Z,90.3548
2019-04-07T03:10:55.491Z,90.8110
2019-04-07T03:12:13.759Z,90.7713
2019-04-07T03:13:31.634Z,91.0262
2019-04-07T03:14:49.411Z,90.5730
2019-04-07T03:16:07.671Z,90.2815
2019-04-07T03:17:25.662Z,90.3120
2019-04-07T03:18:44.247Z,90.0710
2019-04-07T03:20:02.891Z,90.0893
2019-04-07T03:21:20.492Z,90.0252
2019-04-07T03:22:38.457Z,89.6895
2019-04-07T03:23:56.484Z,90.1564
2019-04-07T03:25:14.014Z,90.2495
2019-04-07T03:26:32.275Z,88.7510
2019-04-07T03:27:51.393Z,89.8009
2019-04-07T03:29:09.752Z,89.9245
2019-04-07T03:30:28.425Z,89.1783
2019-04-07T03:31:50.407Z,90.0237
2019-04-07T03:33:13.235Z,88.3391
2019-04-07T03:34:33.388Z,88.4047
2019-04-07T03:35:53.874Z,88.8808
2019-04-07T03:37:27.089Z,88.5679
2019-04-07T03:38:36.710Z,88.6274
2019-04-07T03:39:54.289Z,89.4942
2019-04-07T03:41:12.011Z,88.5863
2019-04-07T03:42:29.833Z,88.9128
2019-04-07T03:43:48.317Z,87.2953
2019-04-07T03:45:06.073Z,87.2923
2019-04-07T03:46:23.730Z,88.2155
2019-04-07T03:47:42.319Z,88.8121
2019-04-07T03:48:59.931Z,88.6274
2019-04-07T03:50:18.544Z,88.2521
2019-04-07T03:51:36.402Z,88.2628
2019-04-07T03:52:54.466Z,86.6178
2019-04-07T03:54:12.930Z,87.5883
2019-04-07T03:55:31.097Z,87.4067
2019-04-07T03:56:48.846Z,87.5425
2019-04-07T03:58:08.020Z,88.8060
2019-04-07T03:59:24.948Z,88.5954
2019-04-07T04:00:43.426Z,90.2266
2019-04-07T04:02:00.900Z,91.3893
2019-04-07T04:03:19.289Z,92.0760
2019-04-07T04:04:37.267Z,92.7535
2019-04-07T04:05:55.165Z,92.9122
2019-04-07T04:07:22.609Z,92.6970
2019-04-07T04:08:36.240Z,92.9824
2019-04-07T04:09:54.579Z,92.9992
2019-04-07T04:11:12.043Z,91.2596
2019-04-07T04:12:30.021Z,92.5704
2019-04-07T04:13:47.805Z,93.0510
2019-04-07T04:15:06.675Z,93.5363
2019-04-07T04:16:24.923Z,93.7682
2019-04-07T04:17:43.067Z,94.1619
2019-04-07T04:19:00.517Z,94.3496
2019-04-07T04:20:17.962Z,94.5617
2019-04-07T04:21:36.363Z,94.1985
2019-04-07T04:22:54.726Z,93.3700
2019-04-07T04:24:12.327Z,94.1115
2019-04-07T04:25:30.406Z,94.3557
2019-04-07T04:26:48.038Z,94.6075
2019-04-07T04:28:05.517Z,94.3923
2019-04-07T04:29:23.358Z,94.4564
2019-04-07T04:30:42.042Z,95.0103
2019-04-07T04:32:01.399Z,95.4299
2019-04-07T04:33:19.904Z,95.6268
2019-04-07T04:34:39.009Z,95.8511
2019-04-07T04:35:56.537Z,95.9304
2019-04-07T04:37:14.770Z,96.0342
2019-04-07T04:38:32.410Z,96.0159
2019-04-07T04:39:50.975Z,96.2173
2019-04-07T04:41:08.726Z,96.1913
2019-04-07T04:42:26.823Z,96.1715
2019-04-07T04:43:45.150Z,96.2539
2019-04-07T04:45:02.471Z,96.0204
2019-04-07T04:46:20.055Z,95.9518
2019-04-07T04:47:38.128Z,95.4772
2019-04-07T04:48:56.724Z,95.4437
2019-04-07T04:50:14.825Z,95.7458
2019-04-07T04:51:36.271Z,96.0861
2019-04-07T04:52:54.759Z,96.0800
2019-04-07T04:54:12.585Z,96.3470
2019-04-07T04:55:30.129Z,96.3287
2019-04-07T04:56:47.558Z,96.1440
2019-04-07T04:58:05.420Z,96.3134
2019-04-07T04:59:22.989Z,96.5560
2019-04-07T05:00:41.369Z,96.6949
2019-04-07T05:01:59.034Z,96.8368
2019-04-07T05:03:17.364Z,96.7956
2019-04-07T05:04:35.590Z,96.9177
2019-04-07T05:05:53.478Z,97.0428
2019-04-07T05:07:11.317Z,96.7803
2019-04-07T05:08:29.601Z,96.6217
2019-04-07T05:09:52.504Z,96.6110
2019-04-07T05:11:09.611Z,96.8124
2019-04-07T05:12:27.441Z,96.3272
2019-04-07T05:13:44.972Z,95.9854
2019-04-07T05:15:02.453Z,95.7549
2019-04-07T05:16:19.901Z,94.0398
2019-04-07T05:17:36.929Z,92.3964
2019-04-07T05:18:54.578Z,91.7418
2019-04-07T05:20:12.402Z,89.9641
2019-04-07T05:21:30.381Z,89.6071
2019-04-07T05:22:48.726Z,89.0822
2019-04-07T05:24:06.812Z,89.6025
2019-04-07T05:25:24.939Z,89.1920
2019-04-07T05:26:43.024Z,88.9479
2019-04-07T05:28:01.180Z,88.6519
2019-04-07T05:29:18.703Z,88.7114
2019-04-07T05:30:36.562Z,89.2363
2019-04-07T05:31:54.091Z,89.0639
2019-04-07T05:33:12.077Z,88.0507
2019-04-07T05:34:29.572Z,88.3085
2019-04-07T05:35:47.009Z,88.1972
2019-04-07T05:37:04.439Z,87.9789
2019-04-07T05:38:22.338Z,87.8904
2019-04-07T05:39:40.370Z,86.5324
2019-04-07T05:40:58.664Z,86.8757
2019-04-07T05:42:16.642Z,86.4729
2019-04-07T05:43:35.444Z,84.3580
2019-04-07T05:44:53.574Z,86.2699
2019-04-07T05:46:11.059Z,85.7527
2019-04-07T05:47:27.637Z,85.3498
2019-04-07T05:48:45.294Z,86.0426
2019-04-07T05:50:04.111Z,84.6464
2019-04-07T05:51:22.875Z,85.5146
2019-04-07T05:52:41.098Z,85.5329
2019-04-07T05:53:59.284Z,87.6753
2019-04-07T05:55:20.646Z,86.8193
2019-04-07T05:56:39.321Z,83.7446
2019-04-07T05:57:57.501Z,87.3640
2019-04-07T05:59:15.667Z,88.4718
2019-04-07T06:00:33.981Z,88.4306
2019-04-07T06:01:54.808Z,90.2892
2019-04-07T06:03:13.903Z,90.5150
2019-04-07T06:04:31.502Z,90.4738
2019-04-07T06:05:51.117Z,91.7403
2019-04-07T06:07:09.130Z,92.3445
2019-04-07T06:08:32.564Z,91.9142
2019-04-07T06:09:51.262Z,91.0964
2019-04-07T06:11:10.409Z,89.8634
2019-04-07T06:12:28.859Z,91.5404
2019-04-07T06:13:46.611Z,91.8196
2019-04-07T06:15:04.237Z,91.4199
2019-04-07T06:16:22.555Z,89.4423
2019-04-07T06:17:40.082Z,87.8782
2019-04-07T06:18:57.758Z,89.7398
2019-04-07T06:20:17.547Z,87.9774
2019-04-07T06:21:35.198Z,84.3153
2019-04-07T06:22:53.742Z,83.3921
2019-04-07T06:24:12.233Z,87.7531
2019-04-07T06:25:33.096Z,83.3860
2019-04-07T06:26:52.105Z,88.4459
2019-04-07T06:28:09.662Z,82.9877
2019-04-07T06:29:27.962Z,84.5319
2019-04-07T06:30:46.159Z,83.7247
2019-04-07T06:32:05.513Z,84.2237
2019-04-07T06:33:25.299Z,80.3143
2019-04-07T06:34:44.173Z,83.4730
2019-04-07T06:36:01.894Z,82.1469
2019-04-07T06:37:20.130Z,81.7884
2019-04-07T06:38:41.617Z,84.5731
2019-04-07T06:39:59.950Z,83.9582
2019-04-07T06:41:17.430Z,85.2811
2019-04-07T06:42:35.461Z,85.9129
2019-04-07T06:43:52.963Z,85.7954
2019-04-07T06:45:10.875Z,83.9231
2019-04-07T06:46:28.686Z,80.6302
2019-04-07T06:47:46.389Z,84.1688
2019-04-07T06:49:04.282Z,84.0085
2019-04-07T06:50:22.454Z,82.1454
2019-04-07T06:51:39.945Z,82.1958
2019-04-07T06:52:57.699Z,85.4566
2019-04-07T06:54:18.538Z,80.4654
2019-04-07T06:55:37.554Z,80.4990
2019-04-07T06:56:55.500Z,80.5615
2019-04-07T06:58:12.981Z,78.3658
2019-04-07T06:59:30.434Z,78.9410
2019-04-07T07:00:46.967Z,78.4573
2019-04-07T07:02:04.463Z,80.8103
2019-04-07T07:03:22.484Z,78.1186
2019-04-07T07:04:43.593Z,80.7645
2019-04-07T07:06:03.655Z,79.1516
2019-04-07T07:07:21.558Z,79.0066
2019-04-07T07:08:45.830Z,79.1486
2019-04-07T07:10:02.126Z,80.4257
2019-04-07T07:11:28.060Z,80.7965
2019-04-07T07:12:42.536Z,78.3612
2019-04-07T07:13:59.009Z,76.9055
2019-04-07T07:15:16.436Z,74.5556
2019-04-07T07:16:33.931Z,76.5667
2019-04-07T07:17:52.238Z,77.1099
2019-04-07T07:19:12.907Z,74.8882
2019-04-07T07:20:31.193Z,78.6587
2019-04-07T07:21:49.052Z,76.1639
2019-04-07T07:23:07.676Z,78.7533
2019-04-07T07:24:26.345Z,76.0342
2019-04-07T07:25:44.013Z,75.3292
2019-04-07T07:27:02.684Z,75.7244
2019-04-07T07:28:23.710Z,77.3953
2019-04-07T07:29:45.341Z,75.2163
2019-04-07T07:31:04.298Z,73.3837
2019-04-07T07:32:22.560Z,74.4320
2019-04-07T07:33:42.440Z,73.0541
2019-04-07T07:35:01.038Z,74.8806
2019-04-07T07:36:21.419Z,76.6476
2019-04-07T07:37:40.151Z,73.9284
2019-04-07T07:39:02.269Z,73.4783
2019-04-07T07:40:22.119Z,71.8669
2019-04-07T07:41:41.014Z,72.8756
2019-04-07T07:42:59.438Z,73.3318
2019-04-07T07:44:17.581Z,73.2097
2019-04-07T07:45:35.052Z,72.9564
2019-04-07T07:46:52.815Z,72.6497
2019-04-07T07:48:10.889Z,71.9127
2019-04-07T07:49:33.535Z,74.9767
2019-04-07T07:50:51.212Z,71.1574
2019-04-07T07:52:08.669Z,71.6793
2019-04-07T07:53:28.238Z,73.6110
2019-04-07T07:54:46.356Z,76.6125
2019-04-07T07:56:08.454Z,72.7382
2019-04-07T07:57:26.229Z,72.5032
2019-04-07T07:58:43.935Z,71.9127
2019-04-07T08:00:04.550Z,72.0317
2019-04-07T08:01:24.427Z,72.2622
2019-04-07T08:02:42.050Z,72.5277
2019-04-07T08:03:59.746Z,74.6777
2019-04-07T08:05:17.250Z,73.7636
2019-04-07T08:06:36.680Z,73.0755
2019-04-07T08:07:56.784Z,72.9488
2019-04-07T08:09:15.510Z,72.5551
2019-04-07T08:10:36.354Z,72.2255
2019-04-07T08:11:54.388Z,74.9722
2019-04-07T08:13:11.868Z,71.9310
2019-04-07T08:14:29.364Z,72.4819
2019-04-07T08:15:46.946Z,73.6400
2019-04-07T08:17:04.483Z,71.3817
2019-04-07T08:18:21.906Z,72.7520
2019-04-07T08:19:42.257Z,70.7149
2019-04-07T08:21:00.765Z,70.8293
2019-04-07T08:22:27.462Z,73.4844
2019-04-07T08:23:43.650Z,72.3293
2019-04-07T08:25:02.573Z,73.5119
2019-04-07T08:26:23.890Z,71.2032
2019-04-07T08:27:41.991Z,72.6909
2019-04-07T08:29:00.102Z,73.3959
2019-04-07T08:30:17.331Z,70.9789
2019-04-07T08:31:34.923Z,71.5297
2019-04-07T08:32:53.242Z,74.6456
2019-04-07T08:34:10.955Z,72.7337
2019-04-07T08:35:28.849Z,70.7637
2019-04-07T08:36:42.490Z,71.7205
2019-04-07T08:38:00.975Z,69.7765
2019-04-07T08:39:23.771Z,73.9239
2019-04-07T08:40:40.842Z,70.4906
2019-04-07T08:41:58.303Z,71.3817
2019-04-07T08:43:19.680Z,72.6879
2019-04-07T08:44:38.146Z,73.3318
2019-04-07T08:45:55.764Z,70.7011
2019-04-07T08:47:18.844Z,70.1961
2019-04-07T08:48:35.587Z,68.5115
2019-04-07T08:49:55.434Z,69.8299
2019-04-07T08:51:14.904Z,72.1065
2019-04-07T08:52:33.153Z,67.9301
2019-04-07T08:53:50.622Z,69.2683
2019-04-07T08:55:08.083Z,68.7556
2019-04-07T08:56:26.648Z,69.6925
2019-04-07T08:57:45.680Z,67.6966
2019-04-07T08:59:03.897Z,68.7419
2019-04-07T09:00:21.463Z,69.5659
2019-04-07T09:01:38.937Z,70.5730
2019-04-07T09:03:03.642Z,70.4524
2019-04-07T09:04:18.928Z,69.7810
2019-04-07T09:05:37.377Z,70.0496
2019-04-07T09:06:54.890Z,68.8792
2019-04-07T09:08:12.317Z,67.7897
2019-04-07T09:09:33.907Z,67.6921
2019-04-07T09:10:53.828Z,72.6329
2019-04-07T09:12:11.448Z,66.9184
2019-04-07T09:13:31.677Z,67.1015
2019-04-07T09:14:51.462Z,66.8696
2019-04-07T09:16:11.527Z,67.5639
2019-04-07T09:17:38.577Z,67.0024
2019-04-07T09:19:01.120Z,67.8355
2019-04-07T09:20:16.939Z,68.1376
2019-04-07T09:21:39.975Z,67.0466
2019-04-07T09:22:58.257Z,65.3819
2019-04-07T09:24:16.757Z,66.4378
2019-04-07T09:25:37.855Z,69.0425
2019-04-07T09:26:56.666Z,71.2398
2019-04-07T09:28:14.300Z,71.7708
2019-04-07T09:29:32.431Z,66.4469
2019-04-07T09:30:42.157Z,66.3523
2019-04-07T09:32:00.105Z,66.3874
2019-04-07T09:33:16.730Z,71.6426
2019-04-07T09:34:34.555Z,69.2988
2019-04-07T09:35:56.673Z,69.3690
2019-04-07T09:37:17.675Z,67.2084
2019-04-07T09:38:36.943Z,70.1885
2019-04-07T09:39:59.553Z,68.0552
2019-04-07T09:41:21.569Z,68.3253
2019-04-07T09:42:40.223Z,69.9077
2019-04-07T09:44:01.113Z,71.8273
2019-04-07T09:45:19.979Z,70.4158
2019-04-07T09:46:41.629Z,68.5023
2019-04-07T09:47:59.982Z,68.9693
2019-04-07T09:49:21.239Z,70.1732
2019-04-07T09:50:40.805Z,67.9133
2019-04-07T09:51:58.287Z,69.1066
2019-04-07T09:53:17.071Z,71.9371
2019-04-07T09:54:36.190Z,71.2398
2019-04-07T09:55:55.558Z,69.0974
2019-04-07T09:57:14.154Z,67.6020
2019-04-07T09:58:32.006Z,67.7562
2019-04-07T09:59:52.209Z,67.7836
2019-04-07T10:01:11.078Z,66.0456
2019-04-07T10:02:32.038Z,65.9983
2019-04-07T10:03:51.063Z,67.7653
2019-04-07T10:05:11.131Z,68.4627
2019-04-07T10:06:29.843Z,72.7962
2019-04-07T10:07:47.905Z,68.6183
2019-04-07T10:09:05.575Z,67.9759
2019-04-07T10:10:23.731Z,68.2567
2019-04-07T10:11:41.760Z,68.3284
2019-04-07T10:12:59.743Z,70.6722
2019-04-07T10:14:18.457Z,69.9641
2019-04-07T10:15:36.152Z,66.7414
2019-04-07T10:16:53.672Z,67.9957
2019-04-07T10:18:11.135Z,70.1839
2019-04-07T10:19:29.252Z,67.4311
2019-04-07T10:20:47.370Z,66.3432
2019-04-07T10:22:04.808Z,67.0481
2019-04-07T10:23:23.097Z,66.2089
2019-04-07T10:24:40.607Z,67.0375
2019-04-07T10:25:58.461Z,66.0273
2019-04-07T10:27:17.620Z,66.7216
2019-04-07T10:28:36.710Z,65.3819
2019-04-07T10:29:56.611Z,65.9434
2019-04-07T10:31:13.801Z,67.2450
2019-04-07T10:32:31.887Z,67.3259
2019-04-07T10:33:49.486Z,70.6920
2019-04-07T10:35:07.054Z,69.7978
2019-04-07T10:36:25.801Z,69.3782
2019-04-07T10:37:44.301Z,65.7511
2019-04-07T10:39:03.160Z,68.6870
2019-04-07T10:40:23.063Z,68.9281
2019-04-07T10:41:41.737Z,67.6097
2019-04-07T10:42:59.757Z,68.2734
2019-04-07T10:44:17.906Z,71.1772
2019-04-07T10:45:35.515Z,71.0582
2019-04-07T10:46:52.961Z,69.4316
2019-04-07T10:48:11.109Z,68.1819
2019-04-07T10:49:29.568Z,68.4215
2019-04-07T10:50:47.067Z,69.0196
2019-04-07T10:52:04.575Z,69.3996
2019-04-07T10:53:22.727Z,69.5003
2019-04-07T10:54:40.478Z,70.9804
2019-04-07T10:55:57.997Z,69.2760
2019-04-07T10:57:16.634Z,68.1102
2019-04-07T10:58:35.109Z,68.3375
2019-04-07T10:59:53.295Z,67.6005
2019-04-07T11:01:11.124Z,66.6499
2019-04-07T11:02:29.362Z,70.3395
2019-04-07T11:03:46.871Z,66.3142
2019-04-07T11:05:05.111Z,67.9637
2019-04-07T11:06:22.788Z,66.4424
2019-04-07T11:07:40.431Z,67.2435
2019-04-07T11:08:57.918Z,70.2693
2019-04-07T11:10:15.885Z,71.3771
2019-04-07T11:11:33.374Z,66.7857
2019-04-07T11:12:51.354Z,67.0756
2019-04-07T11:14:09.855Z,67.5746
2019-04-07T11:15:28.304Z,68.4855
2019-04-07T11:16:46.998Z,67.9774
2019-04-07T11:18:04.614Z,68.4428
2019-04-07T11:19:22.084Z,66.3279
2019-04-07T11:20:39.525Z,67.4632
2019-04-07T11:21:57.961Z,69.7612
2019-04-07T11:23:15.609Z,68.3574
2019-04-07T11:24:33.859Z,67.1077
2019-04-07T11:25:51.400Z,66.3157
2019-04-07T11:27:09.275Z,66.3188
2019-04-07T11:28:28.855Z,69.2546
2019-04-07T11:29:46.715Z,66.5309
2019-04-07T11:31:04.165Z,68.2460
2019-04-07T11:32:20.655Z,65.2399
2019-04-07T11:33:38.114Z,66.1967
2019-04-07T11:34:55.551Z,65.7237
2019-04-07T11:36:13.811Z,68.7556
2019-04-07T11:37:31.346Z,66.1173
2019-04-07T11:38:49.477Z,66.4149
2019-04-07T11:40:06.993Z,66.2821
2019-04-07T11:41:27.326Z,65.4719
2019-04-07T11:42:46.075Z,66.2745
2019-04-07T11:44:03.580Z,68.3299
2019-04-07T11:45:21.061Z,66.2181
2019-04-07T11:46:38.923Z,65.4765
2019-04-07T11:47:55.395Z,66.5721
2019-04-07T11:49:13.506Z,67.4907
2019-04-07T11:50:31.055Z,65.6916
2019-04-07T11:51:48.956Z,65.4551
2019-04-07T11:53:07.443Z,67.5731
2019-04-07T11:54:25.201Z,68.3391
2019-04-07T11:55:43.179Z,67.0024
2019-04-07T11:57:00.896Z,66.2013
2019-04-07T11:58:25.534Z,67.6326
2019-04-07T11:59:39.870Z,67.1473
2019-04-07T12:00:58.103Z,66.6682
2019-04-07T12:02:18.561Z,66.5217
2019-04-07T12:03:36.467Z,66.9474
2019-04-07T12:04:55.382Z,66.0258
2019-04-07T12:06:14.335Z,67.3167
2019-04-07T12:07:33.569Z,70.3792
2019-04-07T12:08:51.173Z,68.7861
2019-04-07T12:10:09.548Z,65.5222
2019-04-07T12:11:27.745Z,66.4012
2019-04-07T12:12:45.288Z,66.4790
2019-04-07T12:14:02.845Z,66.4561
2019-04-07T12:15:24.172Z,65.4826
2019-04-07T12:16:42.705Z,66.2287
2019-04-07T12:18:00.311Z,65.8015
2019-04-07T12:19:20.391Z,65.8015
2019-04-07T12:20:42.011Z,66.4851
2019-04-07T12:21:59.510Z,65.6291
2019-04-07T12:23:21.773Z,65.5741
2019-04-07T12:24:39.359Z,65.6153
2019-04-07T12:25:57.586Z,66.6758
2019-04-07T12:27:15.183Z,66.7170
2019-04-07T12:28:33.392Z,67.2129
2019-04-07T12:29:51.898Z,65.3162
2019-04-07T12:31:10.215Z,65.2934
2019-04-07T12:32:27.708Z,65.6931
2019-04-07T12:33:45.221Z,65.7008
2019-04-07T12:35:03.183Z,68.2826
2019-04-07T12:36:21.581Z,68.2063
2019-04-07T12:37:43.340Z,67.0985
2019-04-07T12:39:01.918Z,64.6998
2019-04-07T12:40:22.341Z,64.9790
2019-04-07T12:41:40.064Z,64.9104
2019-04-07T12:42:58.088Z,65.0278
2019-04-07T12:44:15.863Z,65.4002
2019-04-07T12:45:35.642Z,66.0166
2019-04-07T12:46:54.008Z,67.5196
2019-04-07T12:48:11.625Z,66.0960
2019-04-07T12:49:29.863Z,63.8239
2019-04-07T12:50:49.825Z,65.0706
2019-04-07T12:52:08.573Z,65.2583
2019-04-07T12:53:26.384Z,64.6769
2019-04-07T12:54:43.969Z,64.8508
2019-04-07T12:56:02.453Z,63.5950
2019-04-07T12:57:20.188Z,64.5289
2019-04-07T12:58:41.221Z,66.5446
2019-04-07T12:59:59.806Z,62.4887
2019-04-07T13:01:19.802Z,63.0320
2019-04-07T13:02:38.127Z,62.8046
2019-04-07T13:03:55.851Z,62.7848
2019-04-07T13:05:13.490Z,64.1169
2019-04-07T13:06:30.995Z,62.7665
2019-04-07T13:07:51.247Z,63.8560
2019-04-07T13:09:10.342Z,61.5717
2019-04-07T13:10:28.062Z,61.6220
2019-04-07T13:11:49.425Z,62.9084
2019-04-07T13:13:08.022Z,62.8077
2019-04-07T13:14:25.707Z,61.2604
2019-04-07T13:15:47.478Z,60.7309
2019-04-07T13:17:05.707Z,61.1917
2019-04-07T13:18:23.187Z,60.8042
2019-04-07T13:19:44.043Z,61.2390
2019-04-07T13:21:03.321Z,62.5376
2019-04-07T13:22:21.526Z,59.9893
2019-04-07T13:23:39.717Z,58.6526
2019-04-07T13:24:59.008Z,60.4150
2019-04-07T13:26:17.604Z,58.9593
2019-04-07T13:27:37.231Z,59.6902
2019-04-07T13:28:56.426Z,61.2558
2019-04-07T13:30:13.914Z,59.0188
2019-04-07T13:31:31.864Z,59.5804
2019-04-07T13:32:53.004Z,57.6577
2019-04-07T13:34:12.690Z,59.5346
2019-04-07T13:35:29.261Z,58.2818
2019-04-07T13:36:46.695Z,58.7304
2019-04-07T13:38:05.559Z,58.5794
2019-04-07T13:39:22.021Z,57.6898
2019-04-07T13:40:42.655Z,61.4038
2019-04-07T13:42:02.217Z,58.6465
2019-04-07T13:43:19.686Z,59.0600
2019-04-07T13:44:39.627Z,57.1725
2019-04-07T13:45:58.830Z,58.6099
2019-04-07T13:47:16.403Z,59.0692
2019-04-07T13:48:35.509Z,59.2645
2019-04-07T13:49:55.406Z,61.0193
2019-04-07T13:51:15.745Z,60.6470
2019-04-07T13:52:34.411Z,60.0290
2019-04-07T13:53:52.331Z,58.9761
2019-04-07T13:55:09.826Z,58.2635
2019-04-07T13:56:27.276Z,59.8795
2019-04-07T13:57:45.003Z,59.7131
2019-04-07T13:59:05.961Z,57.9065
2019-04-07T14:00:25.223Z,58.8159
2019-04-07T14:01:42.710Z,58.7533
2019-04-07T14:03:01.320Z,59.1379
2019-04-07T14:04:21.159Z,63.5767
2019-04-07T14:05:40.687Z,58.4695
2019-04-07T14:06:58.820Z,59.4171
2019-04-07T14:08:16.466Z,59.1150
2019-04-07T14:09:35.380Z,63.4394
2019-04-07T14:10:52.912Z,59.4339
2019-04-07T14:12:12.530Z,59.3057
2019-04-07T14:13:31.153Z,60.4456
2019-04-07T14:14:49.398Z,60.2579
2019-04-07T14:16:07.419Z,59.3347
2019-04-07T14:17:25.004Z,63.5584
2019-04-07T14:18:44.991Z,59.2004
2019-04-07T14:20:05.011Z,57.8820
2019-04-07T14:21:22.788Z,58.7381
2019-04-07T14:22:40.996Z,59.4629
2019-04-07T14:23:59.315Z,59.7101
2019-04-07T14:25:16.823Z,60.1770
2019-04-07T14:26:34.646Z,58.5107
2019-04-07T14:27:52.601Z,59.9420
2019-04-07T14:29:10.109Z,59.6368
2019-04-07T14:30:28.044Z,60.3769
2019-04-07T14:31:45.542Z,60.2686
2019-04-07T14:33:03.454Z,62.7253
2019-04-07T14:34:21.771Z,61.3565
2019-04-07T14:35:39.249Z,63.0457
2019-04-07T14:37:00.030Z,61.3428
2019-04-07T14:38:17.516Z,60.6012
2019-04-07T14:39:35.809Z,57.9614
2019-04-07T14:40:53.313Z,57.6394
2019-04-07T14:42:11.266Z,59.0860
2019-04-07T14:43:29.894Z,58.3413
2019-04-07T14:44:47.380Z,60.1022
2019-04-07T14:46:04.384Z,60.4135
2019-04-07T14:47:21.914Z,59.1470
2019-04-07T14:48:40.212Z,59.4339
2019-04-07T14:49:57.749Z,60.7614
2019-04-07T14:51:15.539Z,59.3805
2019-04-07T14:52:33.722Z,59.5178
2019-04-07T14:53:51.185Z,59.4705
2019-04-07T14:55:08.654Z,59.3484
2019-04-07T14:56:26.295Z,59.4446
2019-04-07T14:57:43.751Z,61.3794
2019-04-07T14:59:00.651Z,60.0061
2019-04-07T15:00:18.374Z,60.1999
2019-04-07T15:01:36.765Z,59.7787
2019-04-07T15:02:54.267Z,59.7238
2019-04-07T15:04:11.753Z,58.4283
2019-04-07T15:05:29.846Z,59.6094
2019-04-07T15:06:47.363Z,59.8199
2019-04-07T15:07:59.483Z,58.4329
2019-04-07T15:09:18.793Z,59.4492
2019-04-07T15:10:37.241Z,61.7594
2019-04-07T15:11:54.809Z,60.2899
2019-04-07T15:13:12.257Z,60.0076
2019-04-07T15:14:32.874Z,61.2512
2019-04-07T15:15:51.673Z,59.9283
2019-04-07T15:17:10.955Z,61.3352
2019-04-07T15:18:28.654Z,60.6989
2019-04-07T15:19:46.250Z,59.0814
2019-04-07T15:21:04.575Z,60.0992
2019-04-07T15:22:25.887Z,60.8118
2019-04-07T15:23:46.795Z,61.3901
2019-04-07T15:25:07.201Z,62.0264
2019-04-07T15:26:25.520Z,60.6928
2019-04-07T15:27:42.981Z,61.5320
2019-04-07T15:29:05.334Z,59.8138
2019-04-07T15:30:22.853Z,60.7202
2019-04-07T15:31:40.612Z,60.4196
2019-04-07T15:33:01.008Z,62.1637
2019-04-07T15:34:20.126Z,61.4038
2019-04-07T15:35:38.289Z,62.0294
2019-04-07T15:36:56.797Z,60.9964
2019-04-07T15:38:15.285Z,61.2757
2019-04-07T15:39:32.887Z,61.6083
2019-04-07T15:40:50.641Z,62.7176
2019-04-07T15:42:09.463Z,62.1271
2019-04-07T15:43:27.991Z,62.0798
2019-04-07T15:44:46.267Z,62.1164
2019-04-07T15:46:03.845Z,63.6194
2019-04-07T15:47:22.234Z,62.5345