createdAt,value
2019-05-21T00:02:20.542Z,12.52
2019-05-21T00:04:49.737Z,12.56
2019-05-21T00:07:18.953Z,12.38
2019-05-21T00:09:48.146Z,12.41
2019-05-21T00:12:17.336Z,12.49
2019-05-21T00:14:46.536Z,12.49
2019-05-21T00:17:15.719Z,12.49
2019-05-21T00:19:44.938Z,12.51
2019-05-21T00:22:14.116Z,12.59
2019-05-21T00:24:43.415Z,12.63
2019-05-21T00:27:12.725Z,12.63
2019-05-21T00:30:18.245Z,12.61
2019-05-21T00:33:23.861Z,12.61
2019-05-21T00:36:30.241Z,12.62
2019-05-21T00:39:35.637Z,12.57
2019-05-21T00:42:05.333Z,12.62
2019-05-21T00:44:38.208Z,12.59
2019-05-21T00:47:09.224Z,12.64
2019-05-21T00:49:38.435Z,12.50
2019-05-21T00:52:09.188Z,12.48
2019-05-21T00:54:38.826Z,12.45
2019-05-21T00:57:08.172Z,12.39
2019-05-21T00:59:37.462Z,12.34
2019-05-21T01:02:06.736Z,12.33
2019-05-21T01:04:35.979Z,12.33
2019-05-21T01:07:05.261Z,12.37
2019-05-21T01:09:34.481Z,12.31
2019-05-21T01:12:03.761Z,12.29
2019-05-21T01:14:32.929Z,12.33
2019-05-21T01:17:02.162Z,12.27
2019-05-21T01:19:31.331Z,12.39
2019-05-21T01:22:00.526Z,12.36
2019-05-21T01:24:29.723Z,12.29
2019-05-21T01:26:58.924Z,12.32
2019-05-21T01:29:28.110Z,12.31
2019-05-21T01:31:57.308Z,12.26
2019-05-21T01:34:26.583Z,12.21
2019-05-21T01:36:55.786Z,12.26
2019-05-21T01:39:25.007Z,12.24
2019-05-21T01:41:54.163Z,12.18
2019-05-21T01:44:23.356Z,12.15
2019-05-21T01:46:52.553Z,12.17
2019-05-21T01:49:21.758Z,12.13
2019-05-21T01:51:50.974Z,12.01
2019-05-21T01:54:20.171Z,12.05
2019-05-21T01:56:49.470Z,12.07
2019-05-21T01:59:18.566Z,12.04
2019-05-21T02:01:47.794Z,12.11
2019-05-21T02:04:16.990Z,12.08
2019-05-21T02:06:49.262Z,12.05
2019-05-21T02:09:23.832Z,12.04
2019-05-21T02:11:53.074Z,12.02
2019-05-21T02:14:22.315Z,11.98
2019-05-21T02:16:51.523Z,11.86
2019-05-21T02:19:20.755Z,11.86
2019-05-21T02:21:49.922Z,11.89
2019-05-21T02:24:19.192Z,11.85
2019-05-21T02:26:48.381Z,11.81
2019-05-21T02:29:17.583Z,11.74
2019-05-21T02:31:46.782Z,11.81
2019-05-21T02:34:15.991Z,11.86
2019-05-21T02:36:45.221Z,11.86
2019-05-21T02:39:14.398Z,11.91
2019-05-21T02:41:44.605Z,11.99
2019-05-21T02:44:13.788Z,11.94
2019-05-21T02:46:43.049Z,11.64
2019-05-21T02:49:12.255Z,11.64
2019-05-21T02:51:41.439Z,11.72
2019-05-21T02:54:10.624Z,11.74
2019-05-21T02:56:39.828Z,11.81
2019-05-21T02:59:09.291Z,11.85
2019-05-21T03:01:45.935Z,11.72
2019-05-21T03:04:15.123Z,11.70
2019-05-21T03:06:44.374Z,11.56
2019-05-21T03:09:13.564Z,11.64
2019-05-21T03:11:42.786Z,11.70
2019-05-21T03:14:12.035Z,11.63
2019-05-21T03:16:41.235Z,11.66
2019-05-21T03:19:10.423Z,11.62
2019-05-21T03:21:39.615Z,11.69
2019-05-21T03:24:08.819Z,11.69
2019-05-21T03:26:38.002Z,11.61
2019-05-21T03:29:07.212Z,11.71
2019-05-21T03:31:36.386Z,11.71
2019-05-21T03:34:05.602Z,11.69
2019-05-21T03:36:34.845Z,11.71
2019-05-21T03:39:05.046Z,11.70
2019-05-21T03:41:34.241Z,11.77
2019-05-21T03:44:03.577Z,11.74
2019-05-21T03:46:33.009Z,11.65
2019-05-21T03:49:02.198Z,11.66
2019-05-21T03:51:31.378Z,11.69
2019-05-21T03:54:00.548Z,11.68
2019-05-21T03:56:29.762Z,11.53
2019-05-21T03:58:58.959Z,11.55
2019-05-21T04:01:34.106Z,11.55
2019-05-21T04:04:10.344Z,11.52
2019-05-21T04:06:51.175Z,11.54
2019-05-21T04:09:10.448Z,11.56
2019-05-21T04:11:40.682Z,11.59
2019-05-21T04:14:10.146Z,11.59
2019-05-21T04:16:56.003Z,11.59
2019-05-21T04:19:32.736Z,11.52
2019-05-21T04:22:01.859Z,11.44
2019-05-21T04:24:31.062Z,11.42
2019-05-21T04:27:00.332Z,11.31
2019-05-21T04:29:29.421Z,11.36
2019-05-21T04:31:58.622Z,11.45
2019-05-21T04:34:27.801Z,11.60
2019-05-21T04:37:09.841Z,11.56
2019-05-21T04:39:27.949Z,11.53
2019-05-21T04:41:57.126Z,11.29
2019-05-21T04:44:26.324Z,11.26
2019-05-21T04:46:55.599Z,11.23
2019-05-21T04:49:24.878Z,11.27
2019-05-21T04:51:54.149Z,11.30
2019-05-21T04:54:23.344Z,11.38
2019-05-21T04:56:52.575Z,11.37
2019-05-21T04:59:21.753Z,11.46
2019-05-21T05:01:50.938Z,11.48
2019-05-21T05:04:21.625Z,11.52
2019-05-21T05:06:51.073Z,11.50
2019-05-21T05:09:20.254Z,11.52
2019-05-21T05:11:49.490Z,11.57
2019-05-21T05:14:18.648Z,11.57
2019-05-21T05:16:47.844Z,11.50
2019-05-21T05:19:17.061Z,11.50
2019-05-21T05:21:46.285Z,11.53
2019-05-21T05:24:15.472Z,11.58
2019-05-21T05:26:44.682Z,11.57
2019-05-21T05:29:13.873Z,11.59
2019-05-21T05:31:43.065Z,11.63
2019-05-21T05:34:12.264Z,11.58
2019-05-21T05:36:41.461Z,11.55
2019-05-21T05:39:10.719Z,11.48
2019-05-21T05:41:40.018Z,11.45
2019-05-21T05:44:09.283Z,11.51
2019-05-21T05:46:38.480Z,11.40
2019-05-21T05:49:12.548Z,11.41
2019-05-21T05:51:41.734Z,11.54
2019-05-21T05:54:10.930Z,11.41
2019-05-21T05:56:40.151Z,11.51
2019-05-21T05:59:09.688Z,11.49
2019-05-21T06:01:38.873Z,11.48
2019-05-21T06:04:08.085Z,11.56
2019-05-21T06:06:37.280Z,11.52
2019-05-21T06:09:06.835Z,11.49
2019-05-21T06:11:36.054Z,11.57
2019-05-21T06:14:05.324Z,11.56
2019-05-21T06:16:34.830Z,11.54
2019-05-21T06:19:04.095Z,11.36
2019-05-21T06:21:33.331Z,11.44
2019-05-21T06:24:02.612Z,11.34
2019-05-21T06:26:31.840Z,11.38
2019-05-21T06:29:01.056Z,11.50
2019-05-21T06:31:30.325Z,11.46
2019-05-21T06:34:00.580Z,11.54
2019-05-21T06:36:29.767Z,11.53
2019-05-21T06:38:58.953Z,11.61
2019-05-21T06:41:28.170Z,11.52
2019-05-21T06:43:57.354Z,11.62
2019-05-21T06:46:26.551Z,11.59
2019-05-21T06:48:55.751Z,11.50
2019-05-21T06:51:24.934Z,11.64
2019-05-21T06:53:54.157Z,11.64
2019-05-21T06:56:23.359Z,11.55
2019-05-21T06:58:53.333Z,11.61
2019-05-21T07:01:28.278Z,11.58
2019-05-21T07:03:54.465Z,11.58
2019-05-21T07:06:23.660Z,11.69
2019-05-21T07:08:52.866Z,11.51
2019-05-21T07:11:22.065Z,11.51
2019-05-21T07:13:51.276Z,11.56
2019-05-21T07:16:20.606Z,11.58
2019-05-21T07:18:51.070Z,11.54
2019-05-21T07:21:20.275Z,11.61
2019-05-21T07:23:49.460Z,11.62
2019-05-21T07:26:18.832Z,11.51
2019-05-21T07:28:48.079Z,11.58
2019-05-21T07:31:17.723Z,11.57
2019-05-21T07:33:47.093Z,11.58
2019-05-21T07:36:16.318Z,11.62
2019-05-21T07:38:53.550Z,11.74
2019-05-21T07:41:20.059Z,11.74
2019-05-21T07:43:47.336Z,11.74
2019-05-21T07:46:16.554Z,11.75
2019-05-21T07:48:46.061Z,11.86
2019-05-21T07:51:15.269Z,11.79
2019-05-21T07:53:44.495Z,11.79
2019-05-21T07:56:13.677Z,11.80
2019-05-21T07:58:42.871Z,11.83
2019-05-21T08:01:12.077Z,11.88
2019-05-21T08:03:41.265Z,11.89
2019-05-21T08:06:10.487Z,11.90
2019-05-21T08:08:40.649Z,11.95
2019-05-21T08:11:09.831Z,11.91
2019-05-21T08:13:39.021Z,11.95
2019-05-21T08:16:08.195Z,11.96
2019-05-21T08:18:37.404Z,11.91
2019-05-21T08:21:07.030Z,11.94
2019-05-21T08:23:36.230Z,11.88
2019-05-21T08:26:05.426Z,11.87
2019-05-21T08:28:34.609Z,11.96
2019-05-21T08:31:03.976Z,12.01
2019-05-21T08:33:33.161Z,12.01
2019-05-21T08:36:02.458Z,12.10
2019-05-21T08:38:31.661Z,12.10
2019-05-21T08:41:00.828Z,12.19
2019-05-21T08:43:30.013Z,12.21
2019-05-21T08:45:59.202Z,12.12
2019-05-21T08:48:28.402Z,12.20
2019-05-21T08:50:57.589Z,12.17
2019-05-21T08:53:26.787Z,12.17
2019-05-21T08:55:56.053Z,12.22
2019-05-21T08:58:25.269Z,12.23
2019-05-21T09:00:54.639Z,12.23
2019-05-21T09:03:23.798Z,12.26
2019-05-21T09:05:52.983Z,12.36
2019-05-21T09:08:22.163Z,12.40
2019-05-21T09:10:51.360Z,12.47
2019-05-21T09:13:20.556Z,12.57
2019-05-21T09:15:50.643Z,12.63
2019-05-21T09:18:19.887Z,12.70
2019-05-21T09:20:49.067Z,12.76
2019-05-21T09:23:18.252Z,12.76
2019-05-21T09:25:49.587Z,12.78
2019-05-21T09:28:18.217Z,12.80
2019-05-21T09:30:47.413Z,12.84
2019-05-21T09:33:16.632Z,12.92
2019-05-21T09:35:45.826Z,12.94
2019-05-21T09:38:15.013Z,12.98
2019-05-21T09:40:44.191Z,12.96
2019-05-21T09:43:13.685Z,12.97
2019-05-21T09:45:43.519Z,13.03
2019-05-21T09:48:12.701Z,13.07
2019-05-21T09:50:41.885Z,13.16
2019-05-21T09:53:11.086Z,13.16
2019-05-21T09:55:40.282Z,13.26
2019-05-21T09:58:14.048Z,13.25
2019-05-21T10:01:01.176Z,13.34
2019-05-21T10:03:31.996Z,13.45
2019-05-21T10:06:02.358Z,13.47
2019-05-21T10:08:31.557Z,13.50
2019-05-21T10:11:00.731Z,13.42
2019-05-21T10:13:29.908Z,13.57
2019-05-21T10:16:01.501Z,13.57
2019-05-21T10:18:30.051Z,13.62
2019-05-21T10:20:59.253Z,13.62
2019-05-21T10:23:28.432Z,13.54
2019-05-21T10:25:57.631Z,13.56
2019-05-21T10:28:26.815Z,13.61
2019-05-21T10:30:56.020Z,13.74
2019-05-21T10:33:25.213Z,13.75
2019-05-21T10:35:54.473Z,13.72
2019-05-21T10:38:23.644Z,13.77
2019-05-21T10:40:52.926Z,13.75
2019-05-21T10:43:22.172Z,13.79
2019-05-21T10:45:51.362Z,13.77
2019-05-21T10:48:20.625Z,13.71
2019-05-21T10:50:49.900Z,13.70
2019-05-21T10:53:19.138Z,13.71
2019-05-21T10:55:48.291Z,13.67
2019-05-21T10:58:17.463Z,13.79
2019-05-21T11:00:48.143Z,13.99
2019-05-21T11:03:21.569Z,14.05
2019-05-21T11:06:07.436Z,14.03
2019-05-21T11:08:24.935Z,14.04
2019-05-21T11:10:54.542Z,14.06
2019-05-21T11:13:23.913Z,14.04
2019-05-21T11:15:53.464Z,14.03
2019-05-21T11:18:23.547Z,13.94
2019-05-21T11:20:52.765Z,14.00
2019-05-21T11:23:21.927Z,14.03
2019-05-21T11:25:51.142Z,14.05
2019-05-21T11:28:20.322Z,14.03
2019-05-21T11:30:49.508Z,14.06
2019-05-21T11:33:18.696Z,14.14
2019-05-21T11:35:47.885Z,14.20
2019-05-21T11:38:17.082Z,14.26
2019-05-21T11:40:50.828Z,14.25
2019-05-21T11:43:17.220Z,14.19
2019-05-21T11:45:46.398Z,14.18
2019-05-21T11:48:15.589Z,14.07
2019-05-21T11:50:44.777Z,14.21
2019-05-21T11:53:13.977Z,14.28
2019-05-21T11:55:43.147Z,14.21
2019-05-21T11:58:12.335Z,14.25
2019-05-21T12:00:41.567Z,14.38
2019-05-21T12:03:10.818Z,14.41
2019-05-21T12:05:40.018Z,14.52
2019-05-21T12:08:09.189Z,14.58
2019-05-21T12:10:38.389Z,14.57
2019-05-21T12:13:07.581Z,14.56
2019-05-21T12:15:36.756Z,14.31
2019-05-21T12:18:06.118Z,14.34
2019-05-21T12:20:37.375Z,14.31
2019-05-21T12:23:06.213Z,14.34
2019-05-21T12:25:35.393Z,14.43
2019-05-21T12:28:04.725Z,14.40
2019-05-21T12:30:33.896Z,14.48
2019-05-21T12:33:03.091Z,14.30
2019-05-21T12:35:32.281Z,14.31
2019-05-21T12:38:01.502Z,14.25
2019-05-21T12:40:30.622Z,14.24
2019-05-21T12:42:59.991Z,14.29
2019-05-21T12:45:29.127Z,14.24
2019-05-21T12:47:58.330Z,14.16
2019-05-21T12:50:27.842Z,14.09
2019-05-21T12:52:57.039Z,14.14
2019-05-21T12:55:26.401Z,14.12
2019-05-21T12:57:55.596Z,14.14
2019-05-21T13:00:29.608Z,14.04
2019-05-21T13:02:58.936Z,14.05
2019-05-21T13:05:28.168Z,14.02
2019-05-21T13:07:57.348Z,13.97
2019-05-21T13:10:27.153Z,13.91
2019-05-21T13:12:56.412Z,14.00
2019-05-21T13:15:25.596Z,13.94
2019-05-21T13:17:54.810Z,13.94
2019-05-21T13:20:24.236Z,13.96
2019-05-21T13:22:53.469Z,13.89
2019-05-21T13:25:22.849Z,13.93
2019-05-21T13:27:52.113Z,13.93
2019-05-21T13:30:21.707Z,13.97
2019-05-21T13:32:50.876Z,13.92
2019-05-21T13:35:20.185Z,13.80
2019-05-21T13:37:49.354Z,13.83
2019-05-21T13:40:18.978Z,13.84
2019-05-21T13:42:48.160Z,13.85
2019-05-21T13:45:17.424Z,13.79
2019-05-21T13:47:46.664Z,13.84
2019-05-21T13:50:16.213Z,13.96
2019-05-21T13:52:45.396Z,13.91
2019-05-21T13:55:15.180Z,13.93
2019-05-21T13:57:44.363Z,13.98
2019-05-21T14:00:19.435Z,14.03
2019-05-21T14:02:48.606Z,13.83
2019-05-21T14:05:18.070Z,13.80
2019-05-21T14:07:47.274Z,13.75
2019-05-21T14:10:19.813Z,13.81
2019-05-21T14:12:49.060Z,13.73
2019-05-21T14:15:18.263Z,13.80
2019-05-21T14:17:47.458Z,13.75
2019-05-21T14:20:16.986Z,13.63
2019-05-21T14:22:46.151Z,13.70
2019-05-21T14:25:15.362Z,13.76
2019-05-21T14:27:45.257Z,13.63
2019-05-21T14:30:14.627Z,13.66
2019-05-21T14:32:43.871Z,13.60
2019-05-21T14:35:13.120Z,13.47
2019-05-21T14:37:44.203Z,13.46
2019-05-21T14:40:30.387Z,13.44
2019-05-21T14:42:58.661Z,13.38
2019-05-21T14:45:16.356Z,13.42
2019-05-21T14:47:45.558Z,13.46
2019-05-21T14:50:15.391Z,13.48
2019-05-21T14:52:44.581Z,13.41
2019-05-21T14:55:13.944Z,13.47
2019-05-21T14:57:43.115Z,13.37
2019-05-21T15:00:24.177Z,13.41
2019-05-21T15:02:53.363Z,13.50
2019-05-21T15:05:22.555Z,13.50
2019-05-21T15:07:51.775Z,13.41
2019-05-21T15:10:20.972Z,13.41
2019-05-21T15:12:50.187Z,13.48
2019-05-21T15:15:19.366Z,13.41
2019-05-21T15:17:48.555Z,13.22
2019-05-21T15:20:25.157Z,13.18
2019-05-21T15:22:54.331Z,13.17
2019-05-21T15:25:23.525Z,13.23
2019-05-21T15:27:52.774Z,13.17
2019-05-21T15:30:22.074Z,13.19
2019-05-21T15:32:51.410Z,13.11
2019-05-21T15:35:20.580Z,13.15
2019-05-21T15:37:49.768Z,13.20
2019-05-21T15:40:19.308Z,13.27
2019-05-21T15:42:52.941Z,13.29
2019-05-21T15:45:19.372Z,13.25
2019-05-21T15:47:48.608Z,13.25
2019-05-21T15:50:18.016Z,13.28
2019-05-21T15:52:47.215Z,13.27
2019-05-21T15:55:16.411Z,13.39
2019-05-21T15:57:45.587Z,13.34
2019-05-21T16:00:15.304Z,13.36
2019-05-21T16:02:44.483Z,13.34
2019-05-21T16:05:14.007Z,13.35
2019-05-21T16:07:43.195Z,13.26
2019-05-21T16:10:12.550Z,13.17
2019-05-21T16:12:41.830Z,13.25
2019-05-21T16:15:11.363Z,13.26
2019-05-21T16:17:40.559Z,13.25
2019-05-21T16:20:10.611Z,13.13
2019-05-21T16:22:39.803Z,13.10
2019-05-21T16:25:09.873Z,13.13
2019-05-21T16:27:39.058Z,13.20
2019-05-21T16:30:08.879Z,13.23
2019-05-21T16:32:38.102Z,13.26
2019-05-21T16:35:08.107Z,13.13
2019-05-21T16:37:37.359Z,13.17
2019-05-21T16:40:07.478Z,13.22
2019-05-21T16:42:36.755Z,13.18
2019-05-21T16:45:07.383Z,13.19
2019-05-21T16:47:45.559Z,13.31
2019-05-21T16:50:08.794Z,13.26
2019-05-21T16:52:38.580Z,13.25
2019-05-21T16:55:08.611Z,13.28
2019-05-21T16:57:37.993Z,13.35
2019-05-21T17:00:08.207Z,13.28
2019-05-21T17:02:37.395Z,13.21
2019-05-21T17:05:09.118Z,13.22
2019-05-21T17:07:38.371Z,13.21
2019-05-21T17:10:08.086Z,13.16
2019-05-21T17:12:37.280Z,13.13
2019-05-21T17:15:07.992Z,13.02
2019-05-21T17:17:37.180Z,12.99
2019-05-21T17:20:09.437Z,12.88
2019-05-21T17:22:38.657Z,12.97
2019-05-21T17:25:08.901Z,13.05
2019-05-21T17:27:38.064Z,12.99
2019-05-21T17:30:09.175Z,12.96
2019-05-21T17:32:38.688Z,12.88
2019-05-21T17:35:08.295Z,12.81
2019-05-21T17:37:37.829Z,12.86
2019-05-21T17:40:07.661Z,12.90
2019-05-21T17:42:37.162Z,12.87
2019-05-21T17:45:09.727Z,12.84
2019-05-21T17:47:38.958Z,12.74
2019-05-21T17:50:09.762Z,12.85
2019-05-21T17:52:38.937Z,12.88
2019-05-21T17:55:10.079Z,12.91
2019-05-21T17:57:39.605Z,12.92
2019-05-21T18:00:11.062Z,12.90
2019-05-21T18:02:41.082Z,12.87
2019-05-21T18:05:11.250Z,12.93
2019-05-21T18:07:41.871Z,12.93
2019-05-21T18:10:14.435Z,12.85
2019-05-21T18:12:44.645Z,12.90
2019-05-21T18:15:15.348Z,12.99
2019-05-21T18:17:51.197Z,12.95
2019-05-21T18:20:22.317Z,12.98
2019-05-21T18:22:52.464Z,12.91
2019-05-21T18:25:23.451Z,12.91
2019-05-21T18:27:52.649Z,12.89
2019-05-21T18:30:22.252Z,12.91
2019-05-21T18:32:51.646Z,12.82
2019-05-21T18:35:20.956Z,12.86
2019-05-21T18:37:50.142Z,12.84
2019-05-21T18:40:19.493Z,12.80
2019-05-21T18:42:48.853Z,12.84
2019-05-21T18:45:18.095Z,12.77
2019-05-21T18:48:05.288Z,12.75
2019-05-21T18:50:53.019Z,12.77
2019-05-21T18:53:22.228Z,12.75
2019-05-21T18:55:51.546Z,12.82
2019-05-21T18:58:20.779Z,12.78
2019-05-21T19:00:50.516Z,12.79
2019-05-21T19:03:25.241Z,12.81
2019-05-21T19:05:50.600Z,12.77
2019-05-21T19:08:20.034Z,12.79
2019-05-21T19:10:49.254Z,12.77
2019-05-21T19:13:18.814Z,12.80
2019-05-21T19:15:48.010Z,12.82
2019-05-21T19:18:17.200Z,12.72
2019-05-21T19:20:49.858Z,12.67
2019-05-21T19:23:17.358Z,12.71
2019-05-21T19:25:46.540Z,12.64
2019-05-21T19:28:15.744Z,12.70
2019-05-21T19:30:44.920Z,12.65
2019-05-21T19:33:14.115Z,12.62
2019-05-21T19:35:43.310Z,12.64
2019-05-21T19:38:12.516Z,12.61
2019-05-21T19:40:41.735Z,12.60
2019-05-21T19:43:10.940Z,12.69
2019-05-21T19:45:40.177Z,12.72
2019-05-21T19:48:09.542Z,12.73
2019-05-21T19:50:38.708Z,12.80
2019-05-21T19:53:07.913Z,12.85
2019-05-21T19:55:38.533Z,12.82
2019-05-21T19:58:07.714Z,12.69
2019-05-21T20:00:38.666Z,12.63
2019-05-21T20:03:09.119Z,12.59
2019-05-21T20:05:38.391Z,12.56
2019-05-21T20:08:07.652Z,12.63
2019-05-21T20:10:37.713Z,12.64
2019-05-21T20:13:07.245Z,12.64
2019-05-21T20:15:36.806Z,12.66
2019-05-21T20:18:07.790Z,12.59
2019-05-21T20:20:37.820Z,12.50
2019-05-21T20:23:08.733Z,12.46
2019-05-21T20:25:38.871Z,12.48
2019-05-21T20:28:10.731Z,12.47
2019-05-21T20:30:44.467Z,12.43
2019-05-21T20:33:11.854Z,12.53
2019-05-21T20:35:41.778Z,12.54
2019-05-21T20:38:12.211Z,12.58
2019-05-21T20:40:42.164Z,12.65
2019-05-21T20:43:12.092Z,12.63
2019-05-21T20:45:43.426Z,12.57
2019-05-21T20:48:14.279Z,12.65
2019-05-21T20:50:45.167Z,12.71
2019-05-21T20:53:15.389Z,12.76
2019-05-21T20:55:44.663Z,12.68
2019-05-21T20:58:14.116Z,12.67
2019-05-21T21:00:47.632Z,12.62
2019-05-21T21:03:17.349Z,12.60
2019-05-21T21:05:46.622Z,12.69
2019-05-21T21:08:16.014Z,12.74
2019-05-21T21:10:45.457Z,12.77
2019-05-21T21:13:15.227Z,12.87
2019-05-21T21:15:44.549Z,12.86
2019-05-21T21:18:13.877Z,12.70
2019-05-21T21:20:43.143Z,12.75
2019-05-21T21:23:14.385Z,12.76
2019-05-21T21:25:43.928Z,12.67
2019-05-21T21:28:13.410Z,12.70
2019-05-21T21:30:42.670Z,12.77
2019-05-21T21:33:12.147Z,12.77
2019-05-21T21:35:41.891Z,12.63
2019-05-21T21:38:13.397Z,12.72
2019-05-21T21:40:43.593Z,12.77
2019-05-21T21:43:13.297Z,12.83
2019-05-21T21:45:42.482Z,12.80
2019-05-21T21:48:12.250Z,12.67
2019-05-21T21:50:42.377Z,12.68
2019-05-21T21:53:12.094Z,12.69
2019-05-21T21:55:41.338Z,12.63
2019-05-21T21:58:10.610Z,12.72
2019-05-21T22:01:02.665Z,12.66
2019-05-21T22:03:34.510Z,12.72
2019-05-21T22:06:08.379Z,12.75
2019-05-21T22:08:37.631Z,12.70
2019-05-21T22:11:06.992Z,12.68
2019-05-21T22:13:36.903Z,12.69
2019-05-21T22:16:06.359Z,12.64
2019-05-21T22:18:37.020Z,12.59
2019-05-21T22:21:06.341Z,12.66
2019-05-21T22:23:35.784Z,12.64
2019-05-21T22:26:04.957Z,12.69
2019-05-21T22:28:35.143Z,12.67
2019-05-21T22:31:04.454Z,12.60
2019-05-21T22:33:33.698Z,12.58
2019-05-21T22:36:02.961Z,12.59
2019-05-21T22:38:32.459Z,12.61
2019-05-21T22:41:01.738Z,12.68
2019-05-21T22:43:31.481Z,12.62
2019-05-21T22:46:00.662Z,12.53
2019-05-21T22:48:29.930Z,12.60
2019-05-21T22:50:59.111Z,12.54
2019-05-21T22:53:28.396Z,12.47
2019-05-21T22:55:57.934Z,12.51
2019-05-21T22:58:27.139Z,12.50
2019-05-21T23:00:58.283Z,12.54
2019-05-21T23:03:27.532Z,12.58
2019-05-21T23:05:57.514Z,12.53
2019-05-21T23:08:27.618Z,12.52
2019-05-21T23:10:56.898Z,12.47
2019-05-21T23:13:26.093Z,12.50
2019-05-21T23:15:56.537Z,12.54
2019-05-21T23:18:25.817Z,12.50
2019-05-21T23:20:57.148Z,12.53
2019-05-21T23:23:26.972Z,12.54
2019-05-21T23:25:58.305Z,12.54
2019-05-21T23:28:28.253Z,12.53
2019-05-21T23:30:58.766Z,12.53
2019-05-21T23:33:28.805Z,12.54
2019-05-21T23:35:58.474Z,12.54
2019-05-21T23:38:28.585Z,12.52
2019-05-21T23:40:58.233Z,12.45
2019-05-21T23:43:29.923Z,12.44
2019-05-21T23:45:59.699Z,12.51
2019-05-21T23:48:28.858Z,12.56
2019-05-21T23:50:58.109Z,12.45
2019-05-21T23:53:27.622Z,12.46
2019-05-21T23:55:57.234Z,12.47
2019-05-21T23:58:26.696Z,12.49
