createdAt,value
2023-01-27T04:03:30.515Z,-0.50
2023-01-27T04:06:16.403Z,-0.90
2023-01-27T04:08:43.686Z,-0.80
2023-01-27T04:11:31.749Z,-0.80
2023-01-27T04:14:06.406Z,-0.80
2023-01-27T04:16:34.469Z,-0.90
2023-01-27T04:19:01.624Z,-0.90
2023-01-27T04:21:31.236Z,-0.90
2023-01-27T04:23:58.554Z,-0.90
2023-01-27T04:26:26.877Z,-1.00
2023-01-27T04:28:54.140Z,-1.20
2023-01-27T04:31:21.332Z,-1.20
2023-01-27T04:33:49.542Z,-1.20
2023-01-27T04:36:16.832Z,-1.20
2023-01-27T04:38:44.085Z,-1.20
2023-01-27T04:41:11.355Z,-1.10
2023-01-27T04:43:38.680Z,-1.10
2023-01-27T04:46:06.028Z,-1.20
2023-01-27T04:48:33.659Z,-1.20
2023-01-27T04:51:00.814Z,-1.20
2023-01-27T04:53:27.985Z,-1.20
2023-01-27T04:56:20.622Z,-1.20
2023-01-27T04:58:47.796Z,-1.20
2023-01-27T05:01:14.999Z,-1.30
2023-01-27T05:03:42.186Z,-1.20
2023-01-27T05:06:13.179Z,-1.20
2023-01-27T05:08:40.412Z,-1.20
2023-01-27T05:11:07.768Z,-1.20
2023-01-27T05:13:35.623Z,-1.30
2023-01-27T05:16:12.851Z,-1.30
2023-01-27T05:18:41.776Z,-1.30
2023-01-27T05:21:13.261Z,-1.30
2023-01-27T05:23:40.592Z,-1.30
2023-01-27T05:26:15.157Z,-1.20
2023-01-27T05:28:44.826Z,-1.30
2023-01-27T05:31:13.516Z,-1.30
2023-01-27T05:33:41.691Z,-1.30
2023-01-27T05:36:11.878Z,-1.30
2023-01-27T05:38:39.332Z,-1.30
2023-01-27T05:41:08.347Z,-1.40
2023-01-27T05:43:38.093Z,-1.40
2023-01-27T05:46:13.710Z,-1.50
2023-01-27T05:48:43.374Z,-1.50
2023-01-27T05:51:14.550Z,-1.50
2023-01-27T05:53:42.826Z,-1.40
2023-01-27T05:56:14.972Z,-1.30
2023-01-27T05:58:42.615Z,-1.30
2023-01-27T06:01:10.925Z,-1.30
2023-01-27T06:03:38.913Z,-1.30
2023-01-27T06:06:08.071Z,-1.40
2023-01-27T06:08:36.198Z,-1.40
2023-01-27T06:11:03.839Z,-1.40
2023-01-27T06:13:31.703Z,-1.50
2023-01-27T06:15:58.925Z,-1.50
2023-01-27T06:18:26.161Z,-1.40
2023-01-27T06:20:53.360Z,-1.30
2023-01-27T06:23:20.555Z,-1.30
2023-01-27T06:25:49.322Z,-1.20
2023-01-27T06:28:28.838Z,-1.20
2023-01-27T06:31:04.346Z,-1.20
2023-01-27T06:33:31.636Z,-1.20
2023-01-27T06:36:08.497Z,-1.10
2023-01-27T06:38:35.809Z,-1.20
2023-01-27T06:41:03.601Z,-1.10
2023-01-27T06:43:31.066Z,-1.10
2023-01-27T06:45:58.498Z,-1.10
2023-01-27T06:48:26.672Z,-1.10
2023-01-27T06:50:54.899Z,-1.00
2023-01-27T06:53:23.220Z,-0.90
2023-01-27T06:55:56.977Z,-1.00
2023-01-27T06:58:24.676Z,-1.10
2023-01-27T07:00:52.286Z,-1.10
2023-01-27T07:03:19.789Z,-0.90
2023-01-27T07:05:47.049Z,-0.90
2023-01-27T07:08:14.916Z,-0.90
2023-01-27T07:10:42.192Z,-0.90
2023-01-27T07:13:13.619Z,-0.90
2023-01-27T07:15:41.252Z,-1.00
2023-01-27T07:18:09.705Z,-1.00
2023-01-27T07:20:36.931Z,-0.80
2023-01-27T07:23:05.527Z,-0.80
2023-01-27T07:25:34.424Z,-0.60
2023-01-27T07:28:02.973Z,-0.70
2023-01-27T07:30:30.599Z,-0.60
2023-01-27T07:33:05.635Z,-0.60
2023-01-27T07:35:33.088Z,-0.50
2023-01-27T07:38:00.283Z,-0.50
2023-01-27T07:40:27.485Z,-0.30
2023-01-27T07:42:58.798Z,-0.30
2023-01-27T07:45:26.042Z,-0.30
2023-01-27T07:47:53.251Z,-0.40
2023-01-27T07:50:21.674Z,-0.50
2023-01-27T07:52:48.867Z,-0.60
2023-01-27T07:55:16.022Z,-0.60
2023-01-27T07:57:43.736Z,-0.60
2023-01-27T08:00:15.473Z,-0.60
2023-01-27T08:02:42.867Z,-0.60
2023-01-27T08:05:10.021Z,-0.50
2023-01-27T08:07:37.165Z,-0.50
2023-01-27T08:10:04.627Z,-0.40
2023-01-27T08:12:31.777Z,-0.20
2023-01-27T08:14:58.948Z,-0.30
2023-01-27T08:17:26.109Z,-0.40
2023-01-27T08:19:53.348Z,-0.50
2023-01-27T08:22:23.551Z,-0.50
2023-01-27T08:24:51.043Z,-0.50
2023-01-27T08:27:18.192Z,-0.50
2023-01-27T08:29:45.376Z,-0.50
2023-01-27T08:32:15.111Z,-0.50
2023-01-27T08:34:42.572Z,-0.40
2023-01-27T08:37:09.944Z,-0.30
2023-01-27T08:39:37.115Z,-0.20
2023-01-27T08:42:04.376Z,-0.10
2023-01-27T08:44:31.616Z,-0.20
2023-01-27T08:46:58.885Z,-0.20
2023-01-27T08:49:26.118Z,-0.10
2023-01-27T08:51:53.290Z,0.00
2023-01-27T08:54:20.421Z,0.10
2023-01-27T08:56:47.680Z,0.20
2023-01-27T08:59:14.922Z,0.20
2023-01-27T09:01:42.153Z,0.30
2023-01-27T09:04:09.681Z,0.40
2023-01-27T09:06:36.939Z,0.50
2023-01-27T09:09:11.973Z,0.40
2023-01-27T09:11:45.150Z,0.40
2023-01-27T09:14:12.815Z,0.30
2023-01-27T09:16:40.129Z,0.50
2023-01-27T09:19:07.490Z,0.60
2023-01-27T09:21:34.695Z,0.60
2023-01-27T09:24:01.927Z,0.60
2023-01-27T09:26:29.177Z,0.60
2023-01-27T09:28:56.336Z,0.70
2023-01-27T09:31:23.939Z,0.60
2023-01-27T09:33:51.178Z,0.80
2023-01-27T09:36:21.338Z,0.90
2023-01-27T09:39:02.666Z,1.00
2023-01-27T09:41:51.479Z,1.10
2023-01-27T09:44:40.007Z,1.20
2023-01-27T09:47:19.359Z,1.10
2023-01-27T09:49:56.562Z,0.90
2023-01-27T09:52:38.396Z,0.90
2023-01-27T09:55:31.115Z,0.90
2023-01-27T09:58:19.182Z,1.00
2023-01-27T10:01:04.597Z,1.10
2023-01-27T10:04:08.644Z,1.10
2023-01-27T10:06:35.781Z,1.10
2023-01-27T10:09:40.458Z,0.90
2023-01-27T10:12:16.327Z,0.90
2023-01-27T10:15:00.009Z,0.90
2023-01-27T10:17:34.330Z,0.90
2023-01-27T10:20:21.140Z,1.00
2023-01-27T10:23:08.041Z,1.00
2023-01-27T10:25:51.383Z,1.10
2023-01-27T10:28:23.595Z,1.10
2023-01-27T10:30:54.126Z,1.30
2023-01-27T10:33:32.125Z,1.30
2023-01-27T10:36:04.318Z,1.50
2023-01-27T10:39:01.533Z,1.50
2023-01-27T10:41:59.008Z,1.50
2023-01-27T10:44:35.057Z,1.40
2023-01-27T10:47:21.115Z,1.30
2023-01-27T10:50:00.047Z,1.20
2023-01-27T10:52:32.772Z,1.30
2023-01-27T10:55:12.116Z,1.60
2023-01-27T10:57:47.555Z,1.60
2023-01-27T11:00:57.887Z,1.80
2023-01-27T11:03:45.996Z,1.80
2023-01-27T11:06:21.523Z,1.60
2023-01-27T11:09:01.930Z,1.70
2023-01-27T11:11:44.665Z,1.60
2023-01-27T11:14:26.106Z,1.50
2023-01-27T11:17:01.660Z,1.40
2023-01-27T11:20:01.235Z,1.20
2023-01-27T11:22:54.862Z,1.10
2023-01-27T11:25:32.379Z,1.00
2023-01-27T11:28:50.100Z,1.00
2023-01-27T11:31:44.669Z,0.90
2023-01-27T11:34:49.683Z,1.00
2023-01-27T11:37:30.953Z,1.10
2023-01-27T11:39:58.281Z,1.30
2023-01-27T11:42:37.914Z,1.20
2023-01-27T11:45:05.605Z,1.00
2023-01-27T11:47:38.601Z,0.80
2023-01-27T11:50:06.544Z,0.80
2023-01-27T11:52:33.956Z,0.70
2023-01-27T11:55:14.805Z,0.70
2023-01-27T11:57:49.133Z,0.60
2023-01-27T12:00:34.877Z,0.60
2023-01-27T12:03:06.495Z,0.50
2023-01-27T12:05:36.518Z,0.50
2023-01-27T12:08:05.910Z,0.50
2023-01-27T12:10:42.884Z,0.50
2023-01-27T12:13:21.392Z,0.50
2023-01-27T12:16:02.444Z,0.40
2023-01-27T12:18:33.666Z,0.60
2023-01-27T12:21:03.675Z,0.70
2023-01-27T12:23:40.889Z,0.90
2023-01-27T12:26:10.309Z,0.90
2023-01-27T12:28:43.246Z,0.80
2023-01-27T12:31:13.853Z,0.70
2023-01-27T12:33:47.664Z,0.70
2023-01-27T12:36:17.970Z,0.80
2023-01-27T12:38:53.122Z,0.80
2023-01-27T12:41:30.974Z,0.60
2023-01-27T12:44:19.936Z,0.50
2023-01-27T12:46:56.153Z,0.60
2023-01-27T12:49:27.968Z,0.60
2023-01-27T12:51:55.710Z,0.60
2023-01-27T12:54:27.454Z,0.60
2023-01-27T12:57:00.811Z,0.60
2023-01-27T12:59:28.376Z,0.30
2023-01-27T13:02:16.995Z,0.20
2023-01-27T13:04:50.613Z,0.20
2023-01-27T13:07:20.110Z,0.20
2023-01-27T13:09:56.180Z,0.10
2023-01-27T13:12:29.176Z,0.20
2023-01-27T13:14:59.837Z,0.20
2023-01-27T13:17:41.402Z,0.30
2023-01-27T13:20:17.132Z,0.20
2023-01-27T13:22:47.725Z,0.30
2023-01-27T13:25:30.223Z,0.60
2023-01-27T13:27:59.759Z,1.00
2023-01-27T13:30:43.238Z,0.90
2023-01-27T13:33:40.475Z,1.10
2023-01-27T13:36:30.802Z,1.10
2023-01-27T13:39:04.691Z,1.10
2023-01-27T13:42:05.087Z,1.00
2023-01-27T13:45:01.317Z,1.10
2023-01-27T13:47:40.121Z,1.40
2023-01-27T13:50:37.873Z,1.50
2023-01-27T13:53:08.621Z,1.60
2023-01-27T13:55:57.828Z,1.30
2023-01-27T13:58:57.529Z,1.10
2023-01-27T14:01:28.882Z,1.00
2023-01-27T14:04:26.577Z,1.10
2023-01-27T14:07:02.084Z,1.40
2023-01-27T14:09:56.003Z,1.50
2023-01-27T14:12:31.324Z,1.50
2023-01-27T14:15:51.847Z,1.50
2023-01-27T14:18:29.926Z,1.40
2023-01-27T14:21:14.670Z,1.30
2023-01-27T14:24:05.159Z,1.00
2023-01-27T14:26:54.573Z,1.00
2023-01-27T14:29:41.553Z,0.90
2023-01-27T14:32:40.813Z,0.80
2023-01-27T14:35:34.176Z,0.80
2023-01-27T14:38:32.317Z,0.80
2023-01-27T14:41:24.099Z,0.70
2023-01-27T14:44:11.523Z,0.70
2023-01-27T14:46:59.651Z,0.70
2023-01-27T14:49:51.546Z,0.70
2023-01-27T14:52:41.713Z,0.70
2023-01-27T14:55:18.039Z,0.60
2023-01-27T14:57:56.778Z,0.60
2023-01-27T15:00:58.624Z,0.50
2023-01-27T15:03:44.496Z,0.50
2023-01-27T15:06:42.315Z,0.50
2023-01-27T15:09:21.342Z,0.50
2023-01-27T15:12:18.581Z,0.30
2023-01-27T15:15:03.650Z,0.30
2023-01-27T15:18:04.054Z,0.30
2023-01-27T15:21:11.788Z,0.40
2023-01-27T15:23:41.855Z,0.30
2023-01-27T15:26:10.661Z,0.30
2023-01-27T15:28:40.799Z,0.30
2023-01-27T15:31:17.163Z,0.10
2023-01-27T15:34:04.023Z,0.10
2023-01-27T15:36:40.214Z,0.00
2023-01-27T15:39:10.163Z,-0.10
2023-01-27T15:41:56.985Z,0.00
2023-01-27T15:44:32.328Z,-0.10
2023-01-27T15:47:10.522Z,-0.10
2023-01-27T15:49:44.256Z,-0.10
2023-01-27T15:52:27.941Z,0.00
2023-01-27T15:54:58.781Z,0.00
2023-01-27T15:57:34.525Z,0.10
2023-01-27T16:00:07.432Z,0.10
2023-01-27T16:02:44.386Z,0.10
2023-01-27T16:05:20.126Z,0.00
2023-01-27T16:08:02.225Z,-0.10
2023-01-27T16:10:33.379Z,-0.10
2023-01-27T16:13:23.702Z,-0.10
2023-01-27T16:16:16.994Z,-0.10
2023-01-27T16:18:46.998Z,0.00
2023-01-27T16:21:47.880Z,0.00
2023-01-27T16:24:23.896Z,0.00
2023-01-27T16:27:14.243Z,0.00
2023-01-27T16:29:48.753Z,0.00
2023-01-27T16:32:21.998Z,0.00
2023-01-27T16:35:02.997Z,0.10
2023-01-27T16:37:37.542Z,0.00
2023-01-27T16:40:22.501Z,0.00
2023-01-27T16:42:52.656Z,0.00
2023-01-27T16:45:23.243Z,-0.10
2023-01-27T16:47:52.677Z,0.00
2023-01-27T16:50:35.206Z,-0.10
2023-01-27T16:53:08.006Z,-0.10
2023-01-27T16:55:35.356Z,-0.10
2023-01-27T16:58:03.630Z,-0.10
2023-01-27T17:00:34.544Z,-0.10
2023-01-27T17:03:10.734Z,0.00
2023-01-27T17:05:40.088Z,-0.10
2023-01-27T17:08:43.303Z,-0.10
2023-01-27T17:11:16.599Z,-0.20
2023-01-27T17:13:45.485Z,-0.30
2023-01-27T17:16:22.888Z,-0.30
2023-01-27T17:18:53.080Z,-0.30
2023-01-27T17:21:31.586Z,-0.20
2023-01-27T17:24:14.636Z,-0.30
2023-01-27T17:26:46.361Z,-0.30
2023-01-27T17:29:24.643Z,-0.30
2023-01-27T17:31:52.387Z,-0.30
2023-01-27T17:34:21.627Z,-0.30
2023-01-27T17:37:26.056Z,-0.20
2023-01-27T17:39:57.657Z,-0.20
2023-01-27T17:42:31.666Z,-0.10
2023-01-27T17:45:26.611Z,0.00
2023-01-27T17:47:57.582Z,0.00
2023-01-27T17:50:33.833Z,0.00
2023-01-27T17:53:01.123Z,-0.10
2023-01-27T17:55:31.223Z,-0.10
2023-01-27T17:58:07.626Z,-0.10
2023-01-27T18:00:45.119Z,-0.10
2023-01-27T18:03:22.547Z,-0.10
2023-01-27T18:05:52.998Z,-0.10
2023-01-27T18:08:22.189Z,-0.20
2023-01-27T18:10:50.470Z,0.00
2023-01-27T18:13:20.791Z,0.00
2023-01-27T18:15:58.295Z,0.00
2023-01-27T18:18:28.135Z,0.00
2023-01-27T18:21:01.218Z,0.00
2023-01-27T18:23:31.851Z,0.00
2023-01-27T18:26:24.930Z,0.00
2023-01-27T18:29:02.778Z,-0.10
2023-01-27T18:31:37.599Z,-0.10
2023-01-27T18:34:04.834Z,-0.10
2023-01-27T18:36:37.083Z,-0.20
2023-01-27T18:39:23.934Z,-0.30
2023-01-27T18:41:51.282Z,-0.30
2023-01-27T18:44:19.055Z,-0.30
2023-01-27T18:46:46.363Z,-0.30
2023-01-27T18:49:13.693Z,-0.30
2023-01-27T18:51:41.157Z,-0.40
2023-01-27T18:54:12.035Z,-0.40
2023-01-27T18:56:39.250Z,-0.40
2023-01-27T18:59:06.456Z,-0.40
2023-01-27T19:01:35.193Z,-0.30
2023-01-27T19:04:03.083Z,-0.30
2023-01-27T19:06:30.326Z,-0.30
2023-01-27T19:09:00.125Z,-0.30
2023-01-27T19:11:27.352Z,-0.30
2023-01-27T19:13:54.568Z,-0.30
2023-01-27T19:16:22.553Z,-0.30
2023-01-27T19:18:50.023Z,-0.30
2023-01-27T19:21:17.245Z,-0.30
2023-01-27T19:23:45.769Z,-0.30
2023-01-27T19:26:17.788Z,-0.40
2023-01-27T19:28:49.008Z,-0.50
2023-01-27T19:31:16.407Z,-0.40
2023-01-27T19:33:44.932Z,-0.40
2023-01-27T19:36:34.083Z,-0.40
2023-01-27T19:39:08.388Z,-0.50
2023-01-27T19:41:35.586Z,-0.40
2023-01-27T19:44:03.369Z,-0.40
2023-01-27T19:46:32.912Z,-0.40
2023-01-27T19:49:00.127Z,-0.30
2023-01-27T19:51:27.351Z,-0.30
2023-01-27T19:53:54.645Z,-0.30
2023-01-27T19:56:23.144Z,-0.30
2023-01-27T19:58:52.871Z,-0.20
2023-01-27T20:01:22.381Z,-0.20
2023-01-27T20:03:50.081Z,-0.20
2023-01-27T20:06:18.515Z,-0.20
2023-01-27T20:08:45.943Z,-0.20
2023-01-27T20:11:25.955Z,-0.20
2023-01-27T20:13:53.251Z,-0.10
2023-01-27T20:16:20.485Z,-0.10
2023-01-27T20:18:48.171Z,-0.20
2023-01-27T20:21:15.598Z,-0.30
2023-01-27T20:23:42.784Z,-0.30
2023-01-27T20:26:15.731Z,-0.20
2023-01-27T20:28:44.086Z,-0.20
2023-01-27T20:31:12.920Z,0.00
2023-01-27T20:33:40.373Z,-0.30
2023-01-27T20:36:11.021Z,-0.30
2023-01-27T20:38:38.213Z,-0.40
2023-01-27T20:41:10.249Z,-0.40
2023-01-27T20:43:37.844Z,-0.30
2023-01-27T20:46:06.480Z,-0.40
2023-01-27T20:48:34.131Z,-0.50
2023-01-27T20:51:04.082Z,-0.50
2023-01-27T20:53:34.270Z,-0.60
2023-01-27T20:56:02.406Z,-0.50
2023-01-27T20:58:30.458Z,-0.50
2023-01-27T21:01:08.469Z,-0.40
2023-01-27T21:03:36.860Z,-0.40
2023-01-27T21:06:05.124Z,-0.40
2023-01-27T21:08:32.864Z,-0.40
2023-01-27T21:11:01.594Z,-0.40
2023-01-27T21:13:29.404Z,-0.40
2023-01-27T21:15:56.781Z,-0.40
2023-01-27T21:18:25.143Z,-0.40
2023-01-27T21:20:55.093Z,-0.40
2023-01-27T21:23:23.527Z,-0.40
2023-01-27T21:25:51.371Z,-0.40
2023-01-27T21:28:18.979Z,-0.40
2023-01-27T21:30:46.991Z,-0.30
2023-01-27T21:33:14.396Z,-0.30
2023-01-27T21:35:41.639Z,-0.20
2023-01-27T21:38:08.803Z,-0.10
2023-01-27T21:40:36.157Z,-0.10
2023-01-27T21:43:21.897Z,-0.10
2023-01-27T21:46:01.085Z,0.00
2023-01-27T21:48:28.328Z,0.00
2023-01-27T21:50:55.602Z,-0.20
2023-01-27T21:53:23.539Z,-0.20
2023-01-27T21:55:50.806Z,-0.20
2023-01-27T21:58:18.002Z,-0.10
