createdAt,value
2023-08-15T00:00:27.872Z,0
2023-08-15T00:02:07.631Z,0
2023-08-15T00:03:47.386Z,0
2023-08-15T00:05:27.183Z,0
2023-08-15T00:07:06.932Z,0
2023-08-15T00:08:46.703Z,0
2023-08-15T00:10:26.475Z,0
2023-08-15T00:12:06.237Z,0
2023-08-15T00:13:46.012Z,0
2023-08-15T00:15:25.763Z,0
2023-08-15T00:17:05.530Z,0
2023-08-15T00:18:45.313Z,0
2023-08-15T00:20:25.070Z,0
2023-08-15T00:22:04.845Z,0
2023-08-15T00:23:44.602Z,0
2023-08-15T00:25:24.381Z,0
2023-08-15T00:27:04.135Z,0
2023-08-15T00:28:43.924Z,0
2023-08-15T00:30:23.675Z,0
2023-08-15T00:32:03.449Z,0
2023-08-15T00:33:43.207Z,0
2023-08-15T00:35:22.989Z,0
2023-08-15T00:37:02.756Z,0
2023-08-15T00:38:42.522Z,0
2023-08-15T00:40:22.284Z,0
2023-08-15T00:42:02.077Z,0
2023-08-15T00:43:41.837Z,0
2023-08-15T00:45:21.595Z,0
2023-08-15T00:47:01.352Z,0
2023-08-15T00:48:41.124Z,0
2023-08-15T00:50:20.889Z,0
2023-08-15T00:52:00.656Z,0
2023-08-15T00:53:40.433Z,0
2023-08-15T00:55:20.200Z,0
2023-08-15T00:56:59.953Z,0
2023-08-15T00:58:39.739Z,0
2023-08-15T01:00:19.506Z,0
2023-08-15T01:01:59.277Z,0
2023-08-15T01:03:39.024Z,0
2023-08-15T01:05:18.808Z,0
2023-08-15T01:06:58.559Z,0
2023-08-15T01:08:38.338Z,0
2023-08-15T01:10:18.100Z,0
2023-08-15T01:11:57.868Z,0
2023-08-15T01:13:37.630Z,0
2023-08-15T01:15:17.406Z,0
2023-08-15T01:16:57.173Z,0
2023-08-15T01:18:36.927Z,0
2023-08-15T01:20:16.700Z,0
2023-08-15T01:21:56.472Z,0
2023-08-15T01:23:36.247Z,0
2023-08-15T01:25:16.024Z,0
2023-08-15T01:26:55.770Z,0
2023-08-15T01:28:35.544Z,0
2023-08-15T01:30:15.310Z,0
2023-08-15T01:31:55.079Z,0
2023-08-15T01:33:34.849Z,0
2023-08-15T01:35:14.611Z,0
2023-08-15T01:36:54.384Z,0
2023-08-15T01:38:34.156Z,0
2023-08-15T01:40:13.912Z,0
2023-08-15T01:41:53.703Z,0
2023-08-15T01:43:33.461Z,0
2023-08-15T01:45:13.244Z,0
2023-08-15T01:46:52.981Z,0
2023-08-15T01:48:32.759Z,0
2023-08-15T01:50:12.514Z,0
2023-08-15T01:51:52.309Z,0
2023-08-15T01:53:32.060Z,0
2023-08-15T01:55:11.816Z,0
2023-08-15T01:56:51.594Z,0
2023-08-15T01:58:31.360Z,0
2023-08-15T02:00:11.138Z,0
2023-08-15T02:01:50.898Z,0
2023-08-15T02:03:30.676Z,0
2023-08-15T02:05:10.425Z,0
2023-08-15T02:06:50.201Z,0
2023-08-15T02:08:29.963Z,0
2023-08-15T02:10:09.740Z,0
2023-08-15T02:11:49.507Z,0
2023-08-15T02:13:29.273Z,0
2023-08-15T02:15:09.040Z,0
2023-08-15T02:16:48.807Z,0
2023-08-15T02:18:28.571Z,0
2023-08-15T02:20:08.334Z,0
2023-08-15T02:21:48.103Z,0
2023-08-15T02:23:27.883Z,0
2023-08-15T02:25:07.655Z,0
2023-08-15T02:26:47.412Z,0
2023-08-15T02:28:27.189Z,0
2023-08-15T02:30:06.944Z,0
2023-08-15T02:31:46.724Z,0
2023-08-15T02:33:26.475Z,0
2023-08-15T02:35:06.254Z,0
2023-08-15T02:36:46.015Z,0
2023-08-15T02:38:25.783Z,0
2023-08-15T02:40:05.547Z,0
2023-08-15T02:41:45.318Z,0
2023-08-15T02:43:25.101Z,0
2023-08-15T02:45:04.869Z,0
2023-08-15T02:46:44.613Z,0
2023-08-15T02:48:24.394Z,0
2023-08-15T02:50:04.153Z,0
2023-08-15T02:51:43.926Z,0
2023-08-15T02:53:23.693Z,0
2023-08-15T02:55:03.448Z,0
2023-08-15T02:56:43.232Z,0
2023-08-15T02:58:22.993Z,0
2023-08-15T03:00:02.766Z,0
2023-08-15T03:01:42.540Z,0
2023-08-15T03:03:22.298Z,0
2023-08-15T03:05:02.057Z,0
2023-08-15T03:06:41.835Z,0
2023-08-15T03:08:21.606Z,0
2023-08-15T03:10:01.372Z,0
2023-08-15T03:11:41.153Z,0
2023-08-15T03:13:20.900Z,0
2023-08-15T03:15:00.678Z,0
2023-08-15T03:16:40.455Z,0
2023-08-15T03:18:20.195Z,0
2023-08-15T03:19:59.978Z,0
2023-08-15T03:21:39.740Z,0
2023-08-15T03:23:19.494Z,0
2023-08-15T03:24:59.270Z,0
2023-08-15T03:26:39.043Z,0
2023-08-15T03:28:18.795Z,0
2023-08-15T03:29:58.583Z,0
2023-08-15T03:31:38.364Z,0
2023-08-15T03:33:18.113Z,0
2023-08-15T03:34:57.873Z,0
2023-08-15T03:36:37.648Z,0
2023-08-15T03:38:17.422Z,0
2023-08-15T03:39:57.188Z,0
2023-08-15T03:41:36.961Z,0
2023-08-15T03:43:16.721Z,0
2023-08-15T03:44:56.487Z,0
2023-08-15T03:46:36.246Z,0
2023-08-15T03:48:16.028Z,0
2023-08-15T03:49:55.780Z,0
2023-08-15T03:51:35.550Z,0
2023-08-15T03:53:15.334Z,0
2023-08-15T03:54:55.085Z,0
2023-08-15T03:56:34.844Z,0
2023-08-15T03:58:14.638Z,0
2023-08-15T03:59:54.392Z,0
2023-08-15T04:01:34.152Z,0
2023-08-15T04:03:13.929Z,0
2023-08-15T04:04:53.695Z,0
2023-08-15T04:06:33.492Z,0
2023-08-15T04:08:13.236Z,0
2023-08-15T04:09:52.992Z,0
2023-08-15T04:11:32.760Z,0
2023-08-15T04:13:12.614Z,0
2023-08-15T04:14:52.295Z,0
2023-08-15T04:16:32.064Z,0
2023-08-15T04:18:11.842Z,0
2023-08-15T04:19:51.614Z,0
2023-08-15T04:21:31.364Z,0.02
2023-08-15T04:23:11.151Z,0.04
2023-08-15T04:24:50.893Z,0.04
2023-08-15T04:26:30.687Z,0.07
2023-08-15T04:28:10.450Z,0.09
2023-08-15T04:29:50.233Z,0.09
2023-08-15T04:31:29.995Z,0.15
2023-08-15T04:33:09.755Z,0.13
2023-08-15T04:34:49.542Z,0.1
2023-08-15T04:36:29.328Z,0.13
2023-08-15T04:38:09.075Z,0.12
2023-08-15T04:39:48.848Z,0.14
2023-08-15T04:41:28.652Z,0.16
2023-08-15T04:43:08.379Z,0.13
2023-08-15T04:44:48.167Z,0.16
2023-08-15T04:46:27.934Z,0.16
2023-08-15T04:48:07.699Z,0.13
2023-08-15T04:49:47.468Z,0.21
2023-08-15T04:51:27.232Z,0.19
2023-08-15T04:53:07.008Z,0.21
2023-08-15T04:54:46.781Z,0.19
2023-08-15T04:56:26.549Z,0.19
2023-08-15T04:58:06.326Z,0.21
2023-08-15T04:59:46.096Z,0.22
2023-08-15T05:01:25.864Z,0.27
2023-08-15T05:03:05.659Z,0.28
2023-08-15T05:04:45.406Z,0.28
2023-08-15T05:06:25.178Z,0.3
2023-08-15T05:08:04.943Z,0.3
2023-08-15T05:09:44.735Z,0.36
2023-08-15T05:11:24.479Z,0.41
2023-08-15T05:13:04.262Z,0.44
2023-08-15T05:14:44.030Z,0.48
2023-08-15T05:16:23.802Z,0.48
2023-08-15T05:18:03.556Z,0.51
2023-08-15T05:19:43.350Z,0.54
2023-08-15T05:21:23.113Z,0.58
2023-08-15T05:23:02.888Z,0.57
2023-08-15T05:24:42.662Z,0.61
2023-08-15T05:26:22.424Z,0.64
2023-08-15T05:28:02.197Z,0.68
2023-08-15T05:29:41.968Z,0.69
2023-08-15T05:31:21.740Z,0.73
2023-08-15T05:33:01.500Z,0.76
2023-08-15T05:34:41.278Z,0.79
2023-08-15T05:36:21.034Z,0.83
2023-08-15T05:38:00.837Z,0.85
2023-08-15T05:39:40.589Z,0.87
2023-08-15T05:41:20.351Z,0.77
2023-08-15T05:43:00.123Z,0.68
2023-08-15T05:44:39.889Z,0.65
2023-08-15T05:46:19.660Z,0.62
2023-08-15T05:47:59.429Z,0.6
2023-08-15T05:49:39.231Z,0.57
2023-08-15T05:51:18.970Z,0.55
2023-08-15T05:52:58.857Z,0.52
2023-08-15T05:54:38.511Z,0.52
2023-08-15T05:56:18.278Z,0.52
2023-08-15T05:57:58.058Z,0.52
2023-08-15T05:59:37.914Z,0.52
2023-08-15T06:01:17.629Z,0.51
2023-08-15T06:02:57.364Z,0.51
2023-08-15T06:04:37.139Z,0.5
2023-08-15T06:06:16.920Z,0.51
2023-08-15T06:07:56.715Z,0.49
2023-08-15T06:09:36.449Z,0.49
2023-08-15T06:11:16.236Z,0.49
2023-08-15T06:12:56.009Z,0.49
2023-08-15T06:14:35.763Z,0.5
2023-08-15T06:16:15.540Z,0.49
2023-08-15T06:17:55.296Z,0.48
2023-08-15T06:19:35.084Z,0.5
2023-08-15T06:21:14.850Z,0.49
2023-08-15T06:22:54.661Z,0.49
2023-08-15T06:24:34.374Z,0.49
2023-08-15T06:26:14.153Z,0.48
2023-08-15T06:27:53.925Z,0.48
2023-08-15T06:29:33.692Z,0.49
2023-08-15T06:31:13.470Z,0.49
2023-08-15T06:32:53.246Z,0.55
2023-08-15T06:34:32.997Z,0.49
2023-08-15T06:36:12.786Z,0.48
2023-08-15T06:37:52.546Z,0.49
2023-08-15T06:39:32.323Z,0.49
2023-08-15T06:41:12.085Z,0.48
2023-08-15T06:42:51.875Z,0.49
2023-08-15T06:44:31.626Z,0.48
2023-08-15T06:46:11.412Z,0.48
2023-08-15T06:47:51.193Z,0.48
2023-08-15T06:49:30.926Z,0.48
2023-08-15T06:51:10.711Z,0.48
2023-08-15T06:52:50.496Z,0.47
2023-08-15T06:54:30.258Z,0.47
2023-08-15T06:56:10.037Z,0.48
2023-08-15T06:57:49.786Z,0.48
2023-08-15T06:59:29.560Z,0.47
2023-08-15T07:01:09.349Z,0.47
2023-08-15T07:02:49.102Z,0.47
2023-08-15T07:04:28.882Z,0.46
2023-08-15T07:06:08.646Z,0.47
2023-08-15T07:07:48.434Z,0.46
2023-08-15T07:09:28.497Z,0.46
2023-08-15T07:11:07.960Z,0.47
2023-08-15T07:12:47.918Z,0.47
2023-08-15T07:14:27.502Z,0.45
2023-08-15T07:16:07.282Z,0.45
2023-08-15T07:17:47.100Z,0.44
2023-08-15T07:19:27.174Z,0.44
2023-08-15T07:21:06.888Z,0.45
2023-08-15T07:22:46.752Z,0.43
2023-08-15T07:24:26.126Z,0.43
2023-08-15T07:26:06.221Z,0.44
2023-08-15T07:27:46.017Z,0.43
2023-08-15T07:29:25.435Z,0.43
2023-08-15T07:31:05.214Z,0.44
2023-08-15T07:32:45.398Z,0.43
2023-08-15T07:34:25.084Z,0.43
2023-08-15T07:36:04.834Z,0.43
2023-08-15T07:37:44.670Z,0.44
2023-08-15T07:39:24.064Z,0.43
2023-08-15T07:41:04.186Z,0.44
2023-08-15T07:42:43.903Z,0.43
2023-08-15T07:44:23.701Z,0.42
2023-08-15T07:46:03.588Z,0.43
2023-08-15T07:47:43.231Z,0.42
2023-08-15T07:49:23.092Z,0.43
2023-08-15T07:51:02.852Z,0.4
2023-08-15T07:52:42.613Z,0.43
2023-08-15T07:54:22.075Z,0.42
2023-08-15T07:56:01.961Z,0.42
2023-08-15T07:57:41.556Z,0.42
2023-08-15T07:59:21.557Z,0.43
2023-08-15T08:01:01.256Z,0.43
2023-08-15T08:02:41.229Z,0.42
2023-08-15T08:04:20.992Z,0.42
2023-08-15T08:06:00.400Z,0.43
2023-08-15T08:07:40.500Z,0.41
2023-08-15T08:09:20.293Z,0.41
2023-08-15T08:10:59.704Z,0.41
2023-08-15T08:12:39.841Z,0.41
2023-08-15T08:14:19.548Z,0.41
2023-08-15T08:15:59.319Z,0.41
2023-08-15T08:17:39.239Z,0.41
2023-08-15T08:19:19.005Z,0.41
2023-08-15T08:20:58.703Z,0.41
2023-08-15T08:22:38.428Z,0.41
2023-08-15T08:24:17.904Z,0.41
2023-08-15T08:25:58.151Z,0.4
2023-08-15T08:27:37.644Z,0.4
2023-08-15T08:29:17.314Z,0.4
2023-08-15T08:30:57.198Z,0.4
2023-08-15T08:32:36.954Z,0.41
2023-08-15T08:34:16.807Z,0.4
2023-08-15T08:35:56.645Z,0.41
2023-08-15T08:37:36.242Z,0.4
2023-08-15T08:39:16.122Z,0.4
2023-08-15T08:40:55.715Z,0
2023-08-15T08:42:35.336Z,0
2023-08-15T08:44:15.148Z,0
2023-08-15T08:45:54.997Z,0
2023-08-15T08:47:34.649Z,0
2023-08-15T08:49:14.474Z,0
2023-08-15T08:50:54.454Z,0
2023-08-15T08:52:34.337Z,0
2023-08-15T08:54:13.981Z,0
2023-08-15T08:55:53.504Z,0
2023-08-15T08:57:33.277Z,0.03
2023-08-15T08:59:13.043Z,0.04
2023-08-15T09:00:52.820Z,0.03
2023-08-15T09:02:32.583Z,0.03
2023-08-15T09:04:12.572Z,0.03
2023-08-15T09:05:52.276Z,0.04
2023-08-15T09:07:31.991Z,0.03
2023-08-15T09:09:11.790Z,0.02
2023-08-15T09:10:51.458Z,0.04
2023-08-15T09:12:31.204Z,0.05
2023-08-15T09:14:11.100Z,0.05
2023-08-15T09:15:50.837Z,0.05
2023-08-15T09:17:30.787Z,0.04
2023-08-15T09:19:10.634Z,0.04
2023-08-15T09:20:50.057Z,0.04
2023-08-15T09:22:30.173Z,0.05
2023-08-15T09:24:09.821Z,0.05
2023-08-15T09:25:49.679Z,0.06
2023-08-15T09:27:29.358Z,0.05
2023-08-15T09:29:08.924Z,0.05
2023-08-15T09:30:49.077Z,0.05
2023-08-15T09:32:28.811Z,0.05
2023-08-15T09:34:08.393Z,0.05
2023-08-15T09:35:47.995Z,0.05
2023-08-15T09:37:28.039Z,0.06
2023-08-15T09:39:07.913Z,0.06
2023-08-15T09:40:47.447Z,0.05
2023-08-15T09:42:27.386Z,0.05
2023-08-15T09:44:07.185Z,0.04
2023-08-15T09:45:46.833Z,0.04
2023-08-15T09:47:26.567Z,0.03
2023-08-15T09:49:06.422Z,0.06
2023-08-15T09:50:45.928Z,0.06
2023-08-15T09:52:25.808Z,0.05
2023-08-15T09:54:05.795Z,0.04
2023-08-15T09:55:45.526Z,0.05
2023-08-15T09:57:25.170Z,0.04
2023-08-15T09:59:05.177Z,0.04
2023-08-15T10:00:44.824Z,0.04
2023-08-15T10:02:24.639Z,0.05
2023-08-15T10:04:04.356Z,0.05
2023-08-15T10:05:44.216Z,0.04
2023-08-15T10:07:23.986Z,0.05
2023-08-15T10:09:03.479Z,0.04
2023-08-15T10:10:43.366Z,0.05
2023-08-15T10:12:22.952Z,0.05
2023-08-15T10:14:03.052Z,0.05
2023-08-15T10:15:42.799Z,0.04
2023-08-15T10:17:22.527Z,0.04
2023-08-15T10:19:02.059Z,0.06
2023-08-15T10:20:41.897Z,0.06
2023-08-15T10:22:21.559Z,0.05
2023-08-15T10:24:01.351Z,0.06
2023-08-15T10:25:41.126Z,0.04
2023-08-15T10:27:21.055Z,0.03
2023-08-15T10:29:00.716Z,0.05
2023-08-15T10:30:40.554Z,0.03
2023-08-15T10:32:20.322Z,0.04
2023-08-15T10:34:00.288Z,0.05
2023-08-15T10:35:40.038Z,0.05
2023-08-15T10:37:19.513Z,0.04
2023-08-15T10:38:59.302Z,0.05
2023-08-15T10:40:39.057Z,0.05
2023-08-15T10:42:19.059Z,0.05
2023-08-15T10:43:58.601Z,0.05
2023-08-15T10:45:38.479Z,0.04
2023-08-15T10:47:18.229Z,0.05
2023-08-15T10:48:58.127Z,0.05
2023-08-15T10:50:37.807Z,0.05
2023-08-15T10:52:17.459Z,0.04
2023-08-15T10:53:57.361Z,0.03
2023-08-15T10:55:37.074Z,0.04
2023-08-15T10:57:16.931Z,0.06
2023-08-15T10:58:56.837Z,0.04
2023-08-15T11:00:36.572Z,0.05
2023-08-15T11:02:16.344Z,0.03
2023-08-15T11:03:55.980Z,0.04
2023-08-15T11:05:35.843Z,0.05
2023-08-15T11:07:15.408Z,0.05
2023-08-15T11:08:55.187Z,0.05
2023-08-15T11:10:35.132Z,0.05
2023-08-15T11:12:14.958Z,0.05
2023-08-15T11:13:54.687Z,0.04
2023-08-15T11:15:34.397Z,0.04
2023-08-15T11:17:14.165Z,0.03
2023-08-15T11:18:53.956Z,0.02
2023-08-15T11:20:33.798Z,0.03
2023-08-15T11:22:13.563Z,0.03
2023-08-15T11:23:53.091Z,0.04
2023-08-15T11:25:33.087Z,0.05
2023-08-15T11:27:12.720Z,0.04
2023-08-15T11:28:52.567Z,0.04
2023-08-15T11:30:32.179Z,0.04
2023-08-15T11:32:11.930Z,0.05
2023-08-15T11:33:52.009Z,0.04
2023-08-15T11:35:31.797Z,0.04
2023-08-15T11:37:11.246Z,0.03
2023-08-15T11:38:51.015Z,0.04
2023-08-15T11:40:31.027Z,0.03
2023-08-15T11:42:12.372Z,0.04
2023-08-15T11:43:50.496Z,0.02
2023-08-15T11:45:30.381Z,0.02
2023-08-15T11:47:09.853Z,0.04
2023-08-15T11:48:49.872Z,0.04
2023-08-15T11:50:29.526Z,0.04
2023-08-15T11:52:09.205Z,0.04
2023-08-15T11:53:49.191Z,0.04
2023-08-15T11:55:28.848Z,0.03
2023-08-15T11:57:08.499Z,0.03
2023-08-15T11:58:48.608Z,0.05
2023-08-15T12:00:28.033Z,0.04
2023-08-15T12:02:07.945Z,0.04
2023-08-15T12:03:47.599Z,0.04
2023-08-15T12:05:27.643Z,0.05
2023-08-15T12:07:07.277Z,0.04
2023-08-15T12:08:46.973Z,0.03
2023-08-15T12:10:26.807Z,0.04
2023-08-15T12:12:06.652Z,0.04
2023-08-15T12:13:46.200Z,0.03
2023-08-15T12:15:25.964Z,0.04
2023-08-15T12:17:05.729Z,0.04
2023-08-15T12:18:45.690Z,0.04
2023-08-15T12:20:25.430Z,0.04
2023-08-15T12:22:05.260Z,0.04
2023-08-15T12:23:45.135Z,0.04
2023-08-15T12:25:24.587Z,0.04
2023-08-15T12:27:04.367Z,0.03
2023-08-15T12:28:44.481Z,0.02
2023-08-15T12:30:23.922Z,0.04
2023-08-15T12:32:03.823Z,0.04
2023-08-15T12:33:43.575Z,0.04
2023-08-15T12:35:23.328Z,0.04
2023-08-15T12:37:03.387Z,0.03
2023-08-15T12:38:42.930Z,0.04
2023-08-15T12:40:22.517Z,0.03
2023-08-15T12:42:02.320Z,0.03
2023-08-15T12:43:42.072Z,0.03
2023-08-15T12:45:21.879Z,0.03
2023-08-15T12:47:01.698Z,0.03
2023-08-15T12:48:41.365Z,0.03
2023-08-15T12:50:21.152Z,0.04
2023-08-15T12:52:01.205Z,0.04
2023-08-15T12:53:41.058Z,0.03
2023-08-15T12:55:20.456Z,0.03
2023-08-15T12:57:00.371Z,0.03
2023-08-15T12:58:40.089Z,0.03
2023-08-15T13:00:19.993Z,0.04
2023-08-15T13:01:59.545Z,0.03
2023-08-15T13:03:39.362Z,0.03
2023-08-15T13:05:19.146Z,0.03
2023-08-15T13:06:59.125Z,0.03
2023-08-15T13:08:38.855Z,0.03
2023-08-15T13:10:18.386Z,0.03
2023-08-15T13:11:58.168Z,0.03
2023-08-15T13:13:37.921Z,0.04
2023-08-15T13:15:17.890Z,0.03
2023-08-15T13:16:57.555Z,0.03
2023-08-15T13:18:37.439Z,0.03
2023-08-15T13:20:16.999Z,0.02
2023-08-15T13:21:56.903Z,0.03
2023-08-15T13:23:36.561Z,0.04
2023-08-15T13:25:16.521Z,0.05
2023-08-15T13:26:56.330Z,0.03
2023-08-15T13:28:36.065Z,0.01
2023-08-15T13:30:15.670Z,0.03
2023-08-15T13:31:55.394Z,0.03
2023-08-15T13:33:35.251Z,0.03
2023-08-15T13:35:14.948Z,0.03
2023-08-15T13:36:54.867Z,0.03
2023-08-15T13:38:34.620Z,0.03
2023-08-15T13:40:14.682Z,0.03
2023-08-15T13:41:54.134Z,0.03
2023-08-15T13:43:34.038Z,0.03
2023-08-15T13:45:13.555Z,0.03
2023-08-15T13:46:53.448Z,0.03
2023-08-15T13:48:33.139Z,0.03
2023-08-15T13:50:12.985Z,0.03
2023-08-15T13:51:52.731Z,0.03
2023-08-15T13:53:32.823Z,0.03
2023-08-15T13:55:12.211Z,0.04
2023-08-15T13:56:51.959Z,0.03
2023-08-15T13:58:31.734Z,0.03
2023-08-15T14:00:11.493Z,0.03
2023-08-15T14:01:51.286Z,0.02
2023-08-15T14:03:31.201Z,0.04
2023-08-15T14:05:10.795Z,0.03
2023-08-15T14:06:50.822Z,0.03
2023-08-15T14:08:30.497Z,0.03
2023-08-15T14:10:10.167Z,0.02
2023-08-15T14:11:49.878Z,0.03
2023-08-15T14:13:29.802Z,0.03
2023-08-15T14:15:09.418Z,0.03
2023-08-15T14:16:49.189Z,0.03
2023-08-15T14:18:29.001Z,0.03
2023-08-15T14:20:08.728Z,0.03
2023-08-15T14:21:48.582Z,0.03
2023-08-15T14:25:08.191Z,0.04
2023-08-15T14:26:48.124Z,0.02
2023-08-15T14:28:27.958Z,0.02
2023-08-15T14:30:07.354Z,0.02
2023-08-15T14:31:47.591Z,0.02
2023-08-15T14:33:27.339Z,0.03
2023-08-15T14:35:06.786Z,0.03
2023-08-15T14:36:46.763Z,0.02
2023-08-15T14:38:26.369Z,0.03
2023-08-15T14:40:06.314Z,0.02
2023-08-15T14:41:45.977Z,0.03
2023-08-15T14:43:25.607Z,0.01
2023-08-15T14:45:05.331Z,0.02
2023-08-15T14:46:45.343Z,0.02
2023-08-15T14:48:25.014Z,0.02
2023-08-15T14:50:04.739Z,0.02
2023-08-15T14:51:44.538Z,0.02
2023-08-15T14:53:24.364Z,0.03
2023-08-15T14:55:04.219Z,0.02
2023-08-15T14:58:23.770Z,0.02
2023-08-15T15:00:03.243Z,0.02
2023-08-15T15:01:43.071Z,0.03
2023-08-15T15:03:23.046Z,0.03
2023-08-15T15:05:02.554Z,0.02
2023-08-15T15:06:42.695Z,0.02
2023-08-15T15:08:22.184Z,0.02
2023-08-15T15:10:01.921Z,0.02
2023-08-15T15:11:41.901Z,0.03
2023-08-15T15:13:21.774Z,0.03
2023-08-15T15:15:01.164Z,0.02
2023-08-15T15:16:40.969Z,0.02
2023-08-15T15:18:20.925Z,0.02
2023-08-15T15:20:00.775Z,0.02
2023-08-15T15:21:40.598Z,0.02
2023-08-15T15:23:20.363Z,0.02
2023-08-15T15:25:00.205Z,0.02
2023-08-15T15:26:39.883Z,0.01
2023-08-15T15:28:19.334Z,0.02
2023-08-15T15:29:59.390Z,0.02
2023-08-15T15:31:38.956Z,0.02
2023-08-15T15:33:18.750Z,0.02
2023-08-15T15:34:58.616Z,0.02
2023-08-15T15:36:38.507Z,0.02
2023-08-15T15:38:18.272Z,0.02
2023-08-15T15:39:57.956Z,0.02
2023-08-15T15:41:37.631Z,0.02
2023-08-15T15:43:17.461Z,0.02
2023-08-15T15:44:57.106Z,0.02
2023-08-15T15:46:37.087Z,0.02
2023-08-15T15:48:16.569Z,0.02
2023-08-15T15:49:56.525Z,0.02
2023-08-15T15:51:36.272Z,0.02
2023-08-15T15:53:16.169Z,0.02
2023-08-15T15:54:55.867Z,0.02
2023-08-15T15:56:35.657Z,0.02
2023-08-15T15:58:15.421Z,0.03
2023-08-15T15:59:54.986Z,0.03
2023-08-15T16:01:35.072Z,0.03
2023-08-15T16:03:14.648Z,0.02
2023-08-15T16:04:54.278Z,0.01
2023-08-15T16:06:34.245Z,0.02
2023-08-15T16:08:14.129Z,0.02
2023-08-15T16:09:53.803Z,0.02
2023-08-15T16:11:33.548Z,0.02
2023-08-15T16:13:13.229Z,0.03
2023-08-15T16:14:52.970Z,0.02
2023-08-15T16:16:32.790Z,0.03
2023-08-15T16:18:12.689Z,0.02
2023-08-15T16:19:52.360Z,0.02
2023-08-15T16:21:32.080Z,0.02
2023-08-15T16:23:11.922Z,0.02
2023-08-15T16:24:51.709Z,0.01
2023-08-15T16:26:31.383Z,0.01
2023-08-15T16:28:11.262Z,0.02
2023-08-15T16:29:50.950Z,0.03
2023-08-15T16:31:30.671Z,0.06
2023-08-15T16:33:10.601Z,0.03
2023-08-15T16:34:50.429Z,0.03
2023-08-15T16:36:30.107Z,0.03
2023-08-15T16:38:09.691Z,0.02
2023-08-15T16:39:49.638Z,0.02
2023-08-15T16:41:29.437Z,0.02
2023-08-15T16:43:09.073Z,0.03
2023-08-15T16:44:48.872Z,0.03
2023-08-15T16:46:28.823Z,0.03
2023-08-15T16:48:08.386Z,0.03
2023-08-15T16:49:48.247Z,0.01
2023-08-15T16:51:27.912Z,0.01
2023-08-15T16:53:07.693Z,0.02
2023-08-15T16:54:47.415Z,0.04
2023-08-15T16:56:27.257Z,0.02
2023-08-15T16:58:06.981Z,0.02
2023-08-15T16:59:46.797Z,0.03
2023-08-15T17:01:26.588Z,0.03
2023-08-15T17:03:06.241Z,0.03
2023-08-15T17:04:46.022Z,0.02
2023-08-15T17:06:25.783Z,0.04
2023-08-15T17:08:05.653Z,0.02
2023-08-15T17:09:45.328Z,0.03
2023-08-15T17:11:25.165Z,0.03
2023-08-15T17:13:04.904Z,0.04
2023-08-15T17:14:44.795Z,0.03
2023-08-15T17:16:24.620Z,0.03
2023-08-15T17:18:04.320Z,0.03
2023-08-15T17:19:43.962Z,0.03
2023-08-15T17:21:23.797Z,0.03
2023-08-15T17:23:03.620Z,0.03
2023-08-15T17:24:43.515Z,0.03
2023-08-15T17:26:23.048Z,0.03
2023-08-15T17:28:02.935Z,0.03
2023-08-15T17:29:42.683Z,0.03
2023-08-15T17:31:22.509Z,0.03
2023-08-15T17:33:02.228Z,0.03
2023-08-15T17:34:41.956Z,0.03
2023-08-15T17:36:21.713Z,0.02
2023-08-15T17:38:01.599Z,0.01
2023-08-15T17:39:41.267Z,0
2023-08-15T17:41:20.945Z,0
2023-08-15T17:43:00.777Z,0
2023-08-15T17:44:40.509Z,0
2023-08-15T17:46:20.414Z,0
2023-08-15T17:48:00.129Z,0
2023-08-15T17:49:39.861Z,0
2023-08-15T17:51:19.606Z,0
2023-08-15T17:52:59.446Z,0
2023-08-15T17:54:39.115Z,0
2023-08-15T17:56:18.886Z,0
2023-08-15T17:57:58.636Z,0
2023-08-15T17:59:38.427Z,0
2023-08-15T18:01:18.347Z,0
2023-08-15T18:02:57.926Z,0
2023-08-15T18:04:37.809Z,0
2023-08-15T18:06:17.720Z,0
2023-08-15T18:07:57.416Z,0
2023-08-15T18:09:37.049Z,0
2023-08-15T18:11:16.848Z,0
2023-08-15T18:12:56.799Z,0
2023-08-15T18:14:36.330Z,0
2023-08-15T18:16:16.123Z,0
2023-08-15T18:17:55.891Z,0
2023-08-15T18:19:35.693Z,0
2023-08-15T18:21:15.392Z,0
2023-08-15T18:22:55.180Z,0
2023-08-15T18:24:35.020Z,0
2023-08-15T18:26:14.708Z,0
2023-08-15T18:27:54.516Z,0
2023-08-15T18:31:14.066Z,0
2023-08-15T18:32:53.863Z,0
2023-08-15T18:34:33.583Z,0
2023-08-15T18:36:13.321Z,0
2023-08-15T18:37:53.164Z,0
2023-08-15T18:39:32.818Z,0
2023-08-15T18:41:12.590Z,0
2023-08-15T18:42:52.407Z,0
2023-08-15T18:44:32.213Z,0
2023-08-15T18:46:12.005Z,0
2023-08-15T18:47:51.764Z,0
2023-08-15T18:49:31.438Z,0
2023-08-15T18:51:11.346Z,0
2023-08-15T18:52:51.174Z,0
2023-08-15T18:54:30.845Z,0
2023-08-15T18:56:10.694Z,0
2023-08-15T18:57:50.288Z,0
2023-08-15T18:59:30.172Z,0
2023-08-15T19:01:09.918Z,0
2023-08-15T19:02:49.611Z,0
2023-08-15T19:04:29.431Z,0
2023-08-15T19:06:09.163Z,0
2023-08-15T19:07:48.875Z,0
2023-08-15T19:09:28.837Z,0
2023-08-15T19:11:08.406Z,0
2023-08-15T19:12:48.290Z,0
2023-08-15T19:14:28.062Z,0
2023-08-15T19:16:07.806Z,0
2023-08-15T19:17:47.524Z,0
2023-08-15T19:19:27.406Z,0
2023-08-15T19:21:07.097Z,0
2023-08-15T19:22:46.800Z,0
2023-08-15T19:24:26.637Z,0
2023-08-15T19:26:06.765Z,0
2023-08-15T19:27:46.218Z,0
2023-08-15T19:29:26.130Z,0
2023-08-15T19:31:05.808Z,0
2023-08-15T19:32:45.650Z,0
2023-08-15T19:34:25.539Z,0
2023-08-15T19:36:05.337Z,0
2023-08-15T19:37:45.004Z,0
2023-08-15T19:39:24.460Z,0
2023-08-15T19:41:04.455Z,0
2023-08-15T19:42:44.379Z,0
2023-08-15T19:44:24.042Z,0
2023-08-15T19:46:03.535Z,0
2023-08-15T19:47:43.476Z,0
2023-08-15T19:49:23.263Z,0
2023-08-15T19:51:03.023Z,0
2023-08-15T19:52:42.929Z,0
2023-08-15T19:54:22.625Z,0
2023-08-15T19:56:02.394Z,0
2023-08-15T19:57:42.362Z,0
2023-08-15T19:59:21.902Z,0
2023-08-15T20:01:01.714Z,0
2023-08-15T20:02:41.517Z,0
2023-08-15T20:04:20.982Z,0
2023-08-15T20:06:00.766Z,0
2023-08-15T20:07:40.833Z,0
2023-08-15T20:09:20.504Z,0
2023-08-15T20:11:00.353Z,0
2023-08-15T20:12:40.103Z,0
2023-08-15T20:14:19.748Z,0
2023-08-15T20:15:59.556Z,0
2023-08-15T20:17:39.444Z,0
2023-08-15T20:19:19.021Z,0
2023-08-15T20:20:58.881Z,0
2023-08-15T20:22:38.741Z,0
2023-08-15T20:24:18.454Z,0
2023-08-15T20:25:58.219Z,0
2023-08-15T20:27:38.173Z,0
2023-08-15T20:29:17.665Z,0
2023-08-15T20:30:57.398Z,0
2023-08-15T20:34:16.861Z,0
2023-08-15T20:35:56.851Z,0
2023-08-15T20:37:36.538Z,0
2023-08-15T20:39:16.129Z,0
2023-08-15T20:40:56.006Z,0
2023-08-15T20:42:35.849Z,0
2023-08-15T20:44:15.773Z,0
2023-08-15T20:45:55.544Z,0
2023-08-15T20:47:35.277Z,0
2023-08-15T20:49:14.858Z,0
2023-08-15T20:50:54.601Z,0
2023-08-15T20:52:34.586Z,0
2023-08-15T20:54:14.110Z,0
2023-08-15T20:55:53.872Z,0
2023-08-15T20:57:33.724Z,0
2023-08-15T20:59:13.374Z,0
2023-08-15T21:00:53.157Z,0
2023-08-15T21:02:33.192Z,0
2023-08-15T21:04:12.803Z,0
2023-08-15T21:05:52.543Z,0
2023-08-15T21:07:32.284Z,0
2023-08-15T21:09:12.131Z,0
2023-08-15T21:10:52.024Z,0
2023-08-15T21:12:31.604Z,0
2023-08-15T21:14:11.445Z,0
2023-08-15T21:15:50.980Z,0
2023-08-15T21:17:30.766Z,0
2023-08-15T21:19:10.615Z,0
2023-08-15T21:20:50.423Z,0
2023-08-15T21:22:30.047Z,0
2023-08-15T21:24:09.976Z,0
2023-08-15T21:25:49.803Z,0
2023-08-15T21:27:29.454Z,0
2023-08-15T21:29:09.402Z,0
2023-08-15T21:30:48.948Z,0
2023-08-15T21:32:28.827Z,0
2023-08-15T21:34:08.520Z,0
2023-08-15T21:35:48.329Z,0
2023-08-15T21:37:28.128Z,0
2023-08-15T21:39:07.900Z,0
2023-08-15T21:40:47.566Z,0
2023-08-15T21:42:27.261Z,0
2023-08-15T21:44:07.079Z,0
2023-08-15T21:45:47.134Z,0
2023-08-15T21:47:26.584Z,0
2023-08-15T21:49:06.338Z,0
2023-08-15T21:50:46.152Z,0
2023-08-15T21:52:25.968Z,0
2023-08-15T21:54:05.704Z,0
2023-08-15T21:55:45.494Z,0
2023-08-15T21:57:25.196Z,0
2023-08-15T21:59:05.062Z,0
2023-08-15T22:00:44.768Z,0
2023-08-15T22:02:24.697Z,0
2023-08-15T22:04:04.246Z,0
2023-08-15T22:05:44.020Z,0
2023-08-15T22:07:23.844Z,0
2023-08-15T22:09:03.571Z,0
2023-08-15T22:10:43.334Z,0
2023-08-15T22:12:23.126Z,0
2023-08-15T22:14:03.045Z,0
2023-08-15T22:15:42.659Z,0
2023-08-15T22:17:22.462Z,0
2023-08-15T22:19:02.368Z,0
2023-08-15T22:20:42.083Z,0
2023-08-15T22:22:21.739Z,0
2023-08-15T22:24:01.546Z,0
2023-08-15T22:25:41.230Z,0
2023-08-15T22:27:21.058Z,0
2023-08-15T22:29:00.937Z,0
2023-08-15T22:30:40.805Z,0
2023-08-15T22:32:20.310Z,0
2023-08-15T22:34:00.105Z,0
2023-08-15T22:35:39.840Z,0
2023-08-15T22:37:19.611Z,0
2023-08-15T22:38:59.642Z,0
2023-08-15T22:40:39.286Z,0
2023-08-15T22:42:18.941Z,0
2023-08-15T22:43:58.832Z,0
2023-08-15T22:45:38.550Z,0
2023-08-15T22:47:18.220Z,0
2023-08-15T22:48:58.051Z,0
2023-08-15T22:50:37.744Z,0
2023-08-15T22:52:17.522Z,0
2023-08-15T22:53:57.287Z,0
2023-08-15T22:55:37.240Z,0
2023-08-15T22:57:16.822Z,0
2023-08-15T22:58:56.582Z,0
2023-08-15T23:00:36.353Z,0
2023-08-15T23:02:16.145Z,0
2023-08-15T23:03:55.944Z,0
2023-08-15T23:05:35.721Z,0
2023-08-15T23:07:15.413Z,0
2023-08-15T23:08:55.190Z,0
2023-08-15T23:10:35.105Z,0
2023-08-15T23:12:14.859Z,0
2023-08-15T23:13:54.484Z,0
2023-08-15T23:15:34.466Z,0