createdAt,value
2023-04-29T00:01:23.038Z,99.90
2023-04-29T00:03:50.264Z,99.90
2023-04-29T00:06:17.914Z,99.90
2023-04-29T00:08:45.064Z,99.90
2023-04-29T00:11:12.083Z,99.90
2023-04-29T00:13:42.022Z,99.90
2023-04-29T00:16:11.881Z,99.90
2023-04-29T00:18:38.758Z,99.90
2023-04-29T00:21:05.916Z,99.90
2023-04-29T00:23:34.348Z,99.90
2023-04-29T00:26:01.397Z,99.90
2023-04-29T00:28:28.327Z,99.90
2023-04-29T00:30:55.922Z,99.90
2023-04-29T00:33:23.002Z,99.90
2023-04-29T00:35:50.477Z,99.90
2023-04-29T00:38:17.409Z,99.90
2023-04-29T00:40:45.675Z,99.90
2023-04-29T00:43:13.302Z,99.90
2023-04-29T00:45:40.526Z,99.90
2023-04-29T00:48:08.129Z,99.90
2023-04-29T00:50:36.592Z,99.90
2023-04-29T00:53:04.610Z,99.90
2023-04-29T00:55:33.982Z,99.90
2023-04-29T00:58:02.843Z,99.90
2023-04-29T01:00:31.086Z,99.90
2023-04-29T01:02:59.640Z,99.90
2023-04-29T01:05:27.594Z,99.90
2023-04-29T01:08:52.630Z,99.90
2023-04-29T01:11:30.760Z,99.90
2023-04-29T01:14:03.598Z,99.90
2023-04-29T01:16:55.983Z,99.90
2023-04-29T01:19:53.130Z,99.90
2023-04-29T01:22:21.796Z,99.90
2023-04-29T01:24:50.037Z,99.90
2023-04-29T01:27:57.629Z,99.90
2023-04-29T01:34:08.205Z,99.90
2023-04-29T01:37:18.252Z,99.90
2023-04-29T01:40:12.444Z,99.90
2023-04-29T01:43:15.877Z,99.90
2023-04-29T01:45:44.738Z,99.90
2023-04-29T01:48:12.746Z,99.90
2023-04-29T01:50:42.568Z,99.90
2023-04-29T01:53:09.579Z,99.90
2023-04-29T01:55:36.527Z,99.90
2023-04-29T01:58:06.033Z,99.90
2023-04-29T02:00:32.948Z,99.90
2023-04-29T02:02:59.923Z,99.90
2023-04-29T02:05:26.928Z,99.90
2023-04-29T02:07:53.874Z,99.90
2023-04-29T02:10:20.794Z,99.90
2023-04-29T02:12:47.771Z,99.90
2023-04-29T02:15:14.990Z,99.90
2023-04-29T02:17:42.021Z,99.90
2023-04-29T02:20:10.333Z,99.90
2023-04-29T02:22:37.291Z,99.90
2023-04-29T02:25:04.887Z,99.90
2023-04-29T02:27:31.743Z,99.90
2023-04-29T02:29:58.825Z,99.90
2023-04-29T02:32:25.820Z,99.90
2023-04-29T02:34:52.812Z,99.90
2023-04-29T02:37:19.737Z,99.90
2023-04-29T02:39:46.978Z,99.90
2023-04-29T02:42:13.930Z,99.90
2023-04-29T02:44:42.384Z,99.90
2023-04-29T02:47:09.243Z,99.90
2023-04-29T02:49:36.193Z,99.90
2023-04-29T02:52:03.126Z,99.90
2023-04-29T02:54:29.977Z,99.90
2023-04-29T02:56:56.853Z,99.90
2023-04-29T02:59:23.742Z,99.90
2023-04-29T03:01:50.595Z,99.90
2023-04-29T03:04:17.592Z,99.90
2023-04-29T03:06:44.579Z,99.90
2023-04-29T03:09:13.180Z,99.90
2023-04-29T03:11:40.131Z,99.90
2023-04-29T03:14:07.158Z,99.90
2023-04-29T03:16:34.632Z,99.90
2023-04-29T03:19:01.638Z,99.90
2023-04-29T03:21:29.787Z,99.90
2023-04-29T03:23:56.971Z,99.90
2023-04-29T03:26:24.335Z,99.90
2023-04-29T03:28:52.128Z,99.90
2023-04-29T03:31:20.985Z,99.90
2023-04-29T03:33:47.913Z,99.90
2023-04-29T03:36:15.297Z,99.90
2023-04-29T03:38:42.264Z,99.90
2023-04-29T03:41:09.878Z,99.90
2023-04-29T03:43:36.935Z,99.90
2023-04-29T03:46:03.973Z,99.90
2023-04-29T03:48:31.158Z,99.90
2023-04-29T03:50:58.201Z,99.90
2023-04-29T03:53:26.105Z,99.90
2023-04-29T03:55:53.095Z,99.90
2023-04-29T03:58:20.218Z,99.90
2023-04-29T04:00:47.267Z,99.90
2023-04-29T04:03:14.238Z,99.90
2023-04-29T04:05:41.369Z,99.90
2023-04-29T04:08:08.405Z,99.90
2023-04-29T04:10:35.466Z,99.90
2023-04-29T04:13:02.396Z,99.90
2023-04-29T04:15:29.245Z,99.90
2023-04-29T04:17:56.234Z,99.90
2023-04-29T04:20:23.180Z,99.90
2023-04-29T04:22:50.434Z,99.90
2023-04-29T04:25:17.440Z,99.90
2023-04-29T04:27:44.380Z,99.90
2023-04-29T04:30:12.260Z,99.90
2023-04-29T04:32:39.943Z,99.90
2023-04-29T04:35:08.224Z,99.90
2023-04-29T04:37:35.166Z,99.90
2023-04-29T04:40:02.168Z,99.90
2023-04-29T04:42:29.140Z,99.90
2023-04-29T04:44:57.171Z,99.90
2023-04-29T04:47:24.095Z,99.90
2023-04-29T04:49:52.842Z,99.90
2023-04-29T04:52:23.170Z,99.90
2023-04-29T04:54:50.226Z,99.90
2023-04-29T04:57:17.170Z,99.90
2023-04-29T04:59:44.386Z,99.90
2023-04-29T05:02:11.321Z,99.90
2023-04-29T05:04:38.315Z,99.90
2023-04-29T05:07:05.188Z,99.90
2023-04-29T05:09:32.637Z,99.90
2023-04-29T05:11:59.574Z,99.90
2023-04-29T05:14:26.986Z,99.90
2023-04-29T05:16:58.649Z,99.90
2023-04-29T05:19:25.736Z,99.90
2023-04-29T05:21:52.942Z,99.90
2023-04-29T05:24:20.416Z,99.90
2023-04-29T05:26:47.432Z,99.90
2023-04-29T05:29:14.368Z,99.90
2023-04-29T05:31:41.295Z,99.90
2023-04-29T05:34:08.201Z,99.90
2023-04-29T05:36:35.125Z,99.90
2023-04-29T05:39:01.993Z,99.90
2023-04-29T05:41:29.248Z,99.90
2023-04-29T05:43:56.093Z,99.90
2023-04-29T05:46:23.424Z,99.90
2023-04-29T05:48:50.398Z,99.90
2023-04-29T05:51:17.500Z,99.90
2023-04-29T05:53:44.515Z,99.90
2023-04-29T05:56:11.478Z,99.90
2023-04-29T05:58:38.442Z,99.90
2023-04-29T06:01:05.388Z,99.90
2023-04-29T06:03:32.401Z,99.90
2023-04-29T06:05:59.989Z,99.90
2023-04-29T06:08:27.254Z,99.90
2023-04-29T06:10:54.127Z,99.90
2023-04-29T06:13:21.284Z,99.90
2023-04-29T06:15:49.071Z,99.90
2023-04-29T06:18:16.009Z,99.90
2023-04-29T06:20:42.930Z,99.90
2023-04-29T06:23:10.004Z,99.90
2023-04-29T06:25:37.094Z,99.90
2023-04-29T06:28:04.368Z,99.90
2023-04-29T06:30:31.620Z,99.90
2023-04-29T06:32:58.538Z,99.90
2023-04-29T06:35:25.662Z,99.90
2023-04-29T06:37:53.068Z,99.90
2023-04-29T06:40:19.970Z,99.90
2023-04-29T06:42:47.052Z,99.90
2023-04-29T06:45:14.005Z,99.90
2023-04-29T06:47:40.955Z,99.90
2023-04-29T06:50:09.663Z,99.90
2023-04-29T06:52:36.712Z,99.90
2023-04-29T06:55:04.155Z,99.90
2023-04-29T06:57:32.044Z,99.90
2023-04-29T06:59:59.010Z,99.90
2023-04-29T07:02:26.033Z,99.90
2023-04-29T07:04:53.076Z,99.90
2023-04-29T07:07:20.023Z,99.90
2023-04-29T07:09:46.988Z,99.90
2023-04-29T07:12:13.901Z,99.90
2023-04-29T07:14:41.276Z,99.90
2023-04-29T07:17:08.286Z,99.90
2023-04-29T07:19:35.845Z,99.90
2023-04-29T07:22:03.943Z,99.90
2023-04-29T07:24:30.892Z,99.90
2023-04-29T07:26:57.818Z,99.90
2023-04-29T07:29:24.666Z,99.90
2023-04-29T07:31:51.621Z,99.90
2023-04-29T07:34:18.568Z,99.60
2023-04-29T07:36:45.528Z,99.40
2023-04-29T07:39:14.902Z,98.70
2023-04-29T07:41:41.944Z,99.30
2023-04-29T07:44:08.804Z,99.00
2023-04-29T07:46:35.784Z,99.30
2023-04-29T07:49:02.668Z,99.80
2023-04-29T07:51:29.686Z,99.30
2023-04-29T07:53:56.529Z,97.80
2023-04-29T07:56:23.661Z,97.20
2023-04-29T07:58:50.557Z,98.20
2023-04-29T08:03:48.054Z,98.60
2023-04-29T08:06:15.343Z,99.40
2023-04-29T08:08:42.542Z,99.50
2023-04-29T08:11:20.572Z,99.60
2023-04-29T08:13:48.271Z,99.90
2023-04-29T08:16:15.377Z,99.90
2023-04-29T08:18:42.720Z,99.90
2023-04-29T08:21:11.683Z,99.90
2023-04-29T08:23:40.453Z,99.90
2023-04-29T08:26:07.886Z,99.90
2023-04-29T08:28:34.774Z,99.90
2023-04-29T08:31:02.245Z,99.90
2023-04-29T08:33:33.342Z,99.90
2023-04-29T08:36:03.433Z,99.90
2023-04-29T08:38:31.043Z,99.60
2023-04-29T08:40:58.538Z,99.40
2023-04-29T08:43:27.236Z,99.20
2023-04-29T08:45:57.802Z,99.10
2023-04-29T08:48:28.827Z,99.20
2023-04-29T08:50:58.159Z,99.10
2023-04-29T08:53:25.685Z,98.90
2023-04-29T08:55:57.245Z,99.10
2023-04-29T08:58:28.880Z,98.70
2023-04-29T09:00:57.108Z,99.10
2023-04-29T09:03:43.156Z,99.00
2023-04-29T09:06:12.580Z,99.10
2023-04-29T09:08:40.776Z,99.70
2023-04-29T09:11:12.747Z,99.90
2023-04-29T09:13:39.804Z,99.90
2023-04-29T09:16:12.730Z,99.50
2023-04-29T09:18:59.945Z,98.00
2023-04-29T09:21:33.429Z,97.10
2023-04-29T09:24:03.005Z,96.40
2023-04-29T09:26:43.761Z,95.30
2023-04-29T09:29:14.365Z,95.00
2023-04-29T09:31:42.600Z,95.10
2023-04-29T09:34:11.957Z,95.60
2023-04-29T09:36:51.435Z,96.00
2023-04-29T09:39:23.553Z,96.80
2023-04-29T09:41:53.535Z,96.00
2023-04-29T09:44:32.941Z,95.60
2023-04-29T09:47:07.820Z,95.10
2023-04-29T09:49:41.683Z,95.10
2023-04-29T09:52:20.533Z,94.90
2023-04-29T09:54:47.560Z,94.60
2023-04-29T09:57:15.721Z,94.70
2023-04-29T09:59:43.563Z,95.10
2023-04-29T10:02:18.586Z,94.40
2023-04-29T10:04:57.389Z,93.90
2023-04-29T10:07:28.478Z,92.60
2023-04-29T10:09:56.570Z,93.30
2023-04-29T10:12:26.449Z,93.60
2023-04-29T10:15:12.191Z,94.40
2023-04-29T10:18:26.150Z,95.30
2023-04-29T10:20:57.228Z,95.10
2023-04-29T10:23:26.630Z,95.40
2023-04-29T10:25:57.545Z,95.60
2023-04-29T10:28:27.582Z,95.50
2023-04-29T10:30:57.810Z,94.60
2023-04-29T10:33:27.810Z,93.10
2023-04-29T10:35:56.107Z,92.40
2023-04-29T10:38:45.354Z,91.80
2023-04-29T10:41:47.084Z,91.20
2023-04-29T10:44:14.612Z,91.30
2023-04-29T10:46:41.682Z,91.10
2023-04-29T10:49:11.287Z,90.40
2023-04-29T10:51:45.859Z,90.50
2023-04-29T10:54:21.023Z,90.80
2023-04-29T10:57:16.436Z,90.50
2023-04-29T10:59:51.335Z,90.30
2023-04-29T11:02:19.951Z,90.40
2023-04-29T11:05:11.158Z,90.20
2023-04-29T11:07:38.353Z,90.60
2023-04-29T11:10:07.068Z,90.00
2023-04-29T11:12:34.083Z,90.20
2023-04-29T11:15:04.669Z,90.10
2023-04-29T11:17:38.559Z,90.20
2023-04-29T11:20:13.771Z,90.90
2023-04-29T11:22:40.847Z,91.00
2023-04-29T11:25:09.612Z,90.90
2023-04-29T11:27:42.272Z,91.10
2023-04-29T11:30:10.170Z,90.90
2023-04-29T11:32:42.517Z,90.70
2023-04-29T11:35:19.563Z,90.20
2023-04-29T11:37:47.395Z,87.80
2023-04-29T11:40:16.671Z,87.60
2023-04-29T11:42:49.557Z,88.20
2023-04-29T11:45:20.320Z,88.30
2023-04-29T11:47:49.204Z,88.40
2023-04-29T11:50:19.908Z,87.80
2023-04-29T11:52:49.041Z,87.70
2023-04-29T11:55:16.604Z,87.20
2023-04-29T11:57:43.602Z,86.40
2023-04-29T12:00:14.423Z,85.80
2023-04-29T12:02:47.491Z,85.40
2023-04-29T12:05:16.994Z,85.90
2023-04-29T12:07:45.030Z,86.70
2023-04-29T12:10:12.940Z,87.20
2023-04-29T12:12:43.525Z,87.80
2023-04-29T12:15:12.588Z,89.20
2023-04-29T12:17:40.836Z,89.70
2023-04-29T12:20:10.406Z,90.00
2023-04-29T12:22:37.990Z,90.50
2023-04-29T12:25:07.471Z,90.50
2023-04-29T12:27:36.964Z,90.40
2023-04-29T12:30:09.402Z,88.90
2023-04-29T12:32:37.820Z,89.00
2023-04-29T12:35:05.539Z,88.20
2023-04-29T12:37:33.430Z,87.40
2023-04-29T12:40:00.367Z,87.30
2023-04-29T12:42:34.117Z,87.60
2023-04-29T12:45:01.110Z,86.80
2023-04-29T12:47:34.758Z,87.40
2023-04-29T12:50:01.997Z,84.80
2023-04-29T12:52:28.903Z,84.90
2023-04-29T12:54:57.688Z,86.00
2023-04-29T12:57:28.147Z,85.80
2023-04-29T12:59:56.711Z,85.90
2023-04-29T13:02:23.760Z,84.80
2023-04-29T13:04:50.880Z,84.60
2023-04-29T13:07:18.243Z,84.90
2023-04-29T13:09:45.196Z,85.40
2023-04-29T13:12:12.172Z,85.50
2023-04-29T13:14:39.113Z,86.30
2023-04-29T13:17:06.530Z,85.40
2023-04-29T13:19:48.087Z,85.60
2023-04-29T13:22:17.488Z,85.80
2023-04-29T13:24:44.407Z,85.50
2023-04-29T13:27:11.656Z,85.20
2023-04-29T13:29:38.626Z,85.00
2023-04-29T13:32:05.859Z,84.90
2023-04-29T13:34:32.958Z,84.40
2023-04-29T13:36:59.956Z,84.00
2023-04-29T13:39:27.054Z,83.50
2023-04-29T13:41:58.683Z,83.70
2023-04-29T13:44:34.228Z,84.50
2023-04-29T13:47:18.172Z,84.00
2023-04-29T13:55:25.888Z,84.00
2023-04-29T13:58:31.285Z,83.80
2023-04-29T14:00:55.020Z,83.70
2023-04-29T14:03:12.807Z,84.60
2023-04-29T14:05:41.347Z,83.30
2023-04-29T14:08:08.470Z,83.40
2023-04-29T14:10:36.834Z,83.30
2023-04-29T14:13:03.833Z,83.40
2023-04-29T14:15:30.963Z,83.80
2023-04-29T14:17:58.062Z,82.20
2023-04-29T14:20:25.249Z,81.70
2023-04-29T14:22:52.176Z,81.30
2023-04-29T14:25:19.119Z,80.70
2023-04-29T14:27:46.189Z,81.50
2023-04-29T14:30:13.892Z,79.30
2023-04-29T14:32:40.876Z,78.60
2023-04-29T14:35:08.568Z,80.10
2023-04-29T14:37:35.760Z,79.70
2023-04-29T14:40:03.816Z,79.10
2023-04-29T14:42:31.359Z,79.30
2023-04-29T14:44:58.253Z,78.90
2023-04-29T14:47:25.738Z,79.10
2023-04-29T14:49:52.647Z,77.40
2023-04-29T14:52:19.631Z,76.60
2023-04-29T14:54:46.608Z,77.30
2023-04-29T14:57:13.594Z,77.60
2023-04-29T14:59:41.512Z,78.70
2023-04-29T15:02:10.303Z,79.20
2023-04-29T15:04:39.049Z,79.90
2023-04-29T15:07:06.307Z,80.20
2023-04-29T15:09:33.279Z,80.60
2023-04-29T15:12:00.185Z,80.60
2023-04-29T15:14:27.087Z,80.40
2023-04-29T15:16:54.109Z,80.60
2023-04-29T15:19:21.373Z,80.10
2023-04-29T15:21:48.262Z,79.90
2023-04-29T15:24:15.782Z,79.30
2023-04-29T15:26:42.930Z,80.30
2023-04-29T15:29:11.215Z,80.90
2023-04-29T15:31:39.799Z,81.60
2023-04-29T15:34:06.771Z,82.10
2023-04-29T15:36:34.368Z,82.60
2023-04-29T15:39:01.318Z,83.00
2023-04-29T15:41:28.310Z,83.90
2023-04-29T15:43:57.431Z,84.20
2023-04-29T15:46:24.500Z,84.40
2023-04-29T15:48:51.440Z,84.60
2023-04-29T15:51:18.694Z,84.40
2023-04-29T15:53:45.701Z,85.00
2023-04-29T15:56:13.165Z,84.60
2023-04-29T15:58:40.385Z,85.00
2023-04-29T16:01:07.801Z,85.20
2023-04-29T16:03:35.359Z,85.40
2023-04-29T16:06:03.069Z,85.40
2023-04-29T16:08:30.576Z,85.80
2023-04-29T16:10:57.541Z,85.90
2023-04-29T16:13:24.626Z,86.20
2023-04-29T16:15:51.706Z,87.30
2023-04-29T16:18:19.147Z,87.50
2023-04-29T16:20:48.858Z,88.70
2023-04-29T16:23:15.840Z,89.70
2023-04-29T16:25:42.889Z,90.10
2023-04-29T16:28:09.910Z,90.30
2023-04-29T16:30:36.868Z,90.30
2023-04-29T16:33:03.849Z,90.30
2023-04-29T16:35:31.076Z,90.10
2023-04-29T16:37:58.103Z,90.20
2023-04-29T16:40:25.417Z,90.10
2023-04-29T16:42:53.275Z,90.40
2023-04-29T16:45:23.186Z,90.20
2023-04-29T16:47:51.297Z,90.20
2023-04-29T16:50:18.679Z,90.20
2023-04-29T16:52:45.678Z,90.10
2023-04-29T16:55:13.771Z,90.00
2023-04-29T16:57:40.993Z,90.10
2023-04-29T17:00:11.737Z,90.30
2023-04-29T17:02:47.024Z,90.20
2023-04-29T17:05:16.278Z,90.10
2023-04-29T17:07:44.281Z,90.30
2023-04-29T17:10:11.677Z,90.30
2023-04-29T17:12:39.442Z,90.30
2023-04-29T17:15:07.430Z,90.50
2023-04-29T17:17:34.886Z,90.40
2023-04-29T17:20:02.096Z,90.40
2023-04-29T17:22:29.292Z,90.60
2023-04-29T17:24:56.179Z,90.70
2023-04-29T17:27:23.122Z,90.70
2023-04-29T17:29:50.212Z,90.60
2023-04-29T17:32:17.490Z,90.90
2023-04-29T17:34:44.432Z,90.70
2023-04-29T17:37:11.358Z,90.30
2023-04-29T17:39:38.294Z,90.20
2023-04-29T17:42:05.301Z,90.50
2023-04-29T17:44:32.427Z,90.60
2023-04-29T17:46:59.330Z,90.70
2023-04-29T17:49:26.185Z,90.90
2023-04-29T17:51:53.246Z,91.10
2023-04-29T17:54:20.465Z,91.30
2023-04-29T17:56:47.383Z,91.50
2023-04-29T17:59:14.406Z,91.70
2023-04-29T18:01:41.509Z,91.90
2023-04-29T18:04:08.645Z,92.10
2023-04-29T18:06:35.824Z,92.20
2023-04-29T18:09:04.422Z,92.40
2023-04-29T18:11:31.822Z,92.60
2023-04-29T18:13:58.840Z,92.60
2023-04-29T18:16:26.209Z,92.80
2023-04-29T18:18:55.961Z,92.70
2023-04-29T18:21:28.537Z,92.60
2023-04-29T18:23:57.155Z,92.50
2023-04-29T18:26:24.646Z,92.50
2023-04-29T18:28:51.783Z,92.40
2023-04-29T18:31:20.059Z,92.60
2023-04-29T18:33:47.035Z,92.60
2023-04-29T18:36:14.186Z,92.70
2023-04-29T18:38:42.163Z,92.80
2023-04-29T18:41:09.244Z,92.70
2023-04-29T18:43:36.512Z,92.70
2023-04-29T18:46:03.751Z,92.80
2023-04-29T18:48:31.118Z,92.90
2023-04-29T18:51:00.149Z,92.80
2023-04-29T18:53:27.229Z,92.80
2023-04-29T18:55:54.245Z,92.90
2023-04-29T18:58:21.422Z,92.90
2023-04-29T19:00:48.791Z,93.10
2023-04-29T19:03:15.778Z,93.10
2023-04-29T19:05:43.365Z,93.20
2023-04-29T19:08:10.591Z,93.30
2023-04-29T19:10:37.523Z,93.30
2023-04-29T19:13:04.650Z,93.40
2023-04-29T19:15:31.997Z,93.60
2023-04-29T19:17:59.069Z,93.60
2023-04-29T19:20:26.589Z,93.60
2023-04-29T19:22:53.638Z,93.70
2023-04-29T19:25:21.633Z,93.80
2023-04-29T19:27:51.452Z,93.80
2023-04-29T19:30:18.727Z,93.80
2023-04-29T19:32:46.913Z,93.80
2023-04-29T19:35:14.072Z,93.90
2023-04-29T19:37:41.326Z,93.80
2023-04-29T19:40:10.823Z,93.80
2023-04-29T19:42:39.571Z,94.10
2023-04-29T19:45:08.354Z,93.90
2023-04-29T19:47:36.160Z,94.00
2023-04-29T19:50:05.150Z,94.10
2023-04-29T19:52:32.034Z,94.10
2023-04-29T19:54:59.024Z,94.10
2023-04-29T19:57:26.066Z,94.20
2023-04-29T19:59:53.146Z,94.10
2023-04-29T20:02:20.296Z,94.20
2023-04-29T20:04:48.089Z,94.10
2023-04-29T20:07:15.216Z,94.10
2023-04-29T20:09:42.240Z,94.00
2023-04-29T20:12:09.125Z,94.10
2023-04-29T20:14:36.325Z,94.00
2023-04-29T20:17:03.581Z,93.90
2023-04-29T20:19:31.245Z,93.90
2023-04-29T20:21:58.321Z,94.00
2023-04-29T20:24:25.318Z,94.00
2023-04-29T20:26:52.172Z,94.00
2023-04-29T20:29:19.107Z,94.00
2023-04-29T20:31:46.089Z,94.10
2023-04-29T20:34:15.024Z,94.10
2023-04-29T20:36:41.963Z,94.20
2023-04-29T20:39:09.324Z,94.30
2023-04-29T20:41:36.402Z,94.30
2023-04-29T20:44:04.324Z,94.30
2023-04-29T20:46:31.560Z,94.30
2023-04-29T20:48:58.660Z,94.30
2023-04-29T20:51:26.664Z,94.40
2023-04-29T20:53:53.696Z,94.50
2023-04-29T20:56:20.617Z,94.60
2023-04-29T20:58:47.478Z,94.60
2023-04-29T21:01:14.649Z,94.60
2023-04-29T21:03:41.700Z,94.80
2023-04-29T21:06:08.577Z,94.80
2023-04-29T21:08:35.558Z,94.80
2023-04-29T21:11:02.661Z,94.80
2023-04-29T21:13:29.606Z,94.90
2023-04-29T21:15:56.514Z,94.90
2023-04-29T21:18:23.509Z,95.00
2023-04-29T21:20:51.075Z,94.90
2023-04-29T21:23:18.096Z,94.90
2023-04-29T21:25:45.092Z,95.10
2023-04-29T21:28:12.841Z,95.10
2023-04-29T21:30:40.770Z,95.00
2023-04-29T21:33:07.695Z,95.10
2023-04-29T21:35:34.656Z,95.10
2023-04-29T21:38:01.569Z,95.10
2023-04-29T21:40:28.834Z,95.00
2023-04-29T21:42:58.489Z,94.80
2023-04-29T21:45:25.434Z,94.70
2023-04-29T21:47:52.869Z,94.40
2023-04-29T21:50:20.123Z,94.20
2023-04-29T21:52:47.013Z,94.10
2023-04-29T21:55:13.941Z,93.90
2023-04-29T21:57:44.888Z,93.80
2023-04-29T22:00:28.397Z,93.80
2023-04-29T22:02:55.518Z,93.90
2023-04-29T22:05:22.405Z,93.70
2023-04-29T22:07:49.353Z,93.60
2023-04-29T22:10:16.350Z,93.60
2023-04-29T22:12:43.228Z,93.60
2023-04-29T22:15:24.584Z,93.70
2023-04-29T22:17:54.879Z,93.80
2023-04-29T22:20:21.936Z,93.90
2023-04-29T22:22:48.820Z,93.90
2023-04-29T22:25:21.222Z,93.90
2023-04-29T22:27:49.884Z,93.90
2023-04-29T22:30:17.608Z,93.90
2023-04-29T22:32:44.779Z,94.00
2023-04-29T22:35:11.853Z,93.90
2023-04-29T22:37:38.733Z,93.90
2023-04-29T22:40:06.930Z,93.90
2023-04-29T22:42:33.858Z,94.00
2023-04-29T22:45:00.796Z,94.10
2023-04-29T22:47:27.699Z,94.00
2023-04-29T22:49:54.702Z,94.00
2023-04-29T22:52:21.812Z,94.00
2023-04-29T22:54:50.615Z,94.00
2023-04-29T22:57:17.590Z,94.10
2023-04-29T22:59:44.462Z,94.20
2023-04-29T23:02:11.829Z,94.10
2023-04-29T23:04:38.747Z,94.00
2023-04-29T23:07:05.630Z,94.10
2023-04-29T23:09:33.076Z,94.10
2023-04-29T23:11:59.966Z,94.20
2023-04-29T23:14:29.352Z,94.60
2023-04-29T23:16:56.294Z,94.80
2023-04-29T23:19:23.159Z,94.90
2023-04-29T23:21:50.708Z,94.90
2023-04-29T23:24:17.674Z,94.90
2023-04-29T23:26:44.691Z,95.40
2023-04-29T23:29:11.650Z,95.40
2023-04-29T23:31:38.627Z,95.50
2023-04-29T23:34:05.726Z,95.50
2023-04-29T23:36:32.716Z,95.50
2023-04-29T23:38:59.665Z,95.50
2023-04-29T23:41:26.563Z,95.40
2023-04-29T23:43:54.658Z,95.40
2023-04-29T23:46:21.621Z,95.40
2023-04-29T23:48:48.494Z,95.30
2023-04-29T23:51:15.487Z,95.60
2023-04-29T23:53:42.448Z,95.50
2023-04-29T23:56:09.305Z,95.60
2023-04-29T23:58:36.213Z,95.70
