createdAt,value
2019-03-24T00:00:01.733Z,11.43
2019-03-24T00:00:42.752Z,11.24
2019-03-24T00:01:18.455Z,11.05
2019-03-24T00:01:49.639Z,10.82
2019-03-24T00:02:20.804Z,10.70
2019-03-24T00:02:52.018Z,10.52
2019-03-24T00:03:23.180Z,10.38
2019-03-24T00:03:54.404Z,10.28
2019-03-24T00:04:25.594Z,10.28
2019-03-24T00:04:56.783Z,10.41
2019-03-24T00:05:28.073Z,10.60
2019-03-24T00:05:59.251Z,10.81
2019-03-24T00:06:30.422Z,11.07
2019-03-24T00:07:01.603Z,11.34
2019-03-24T00:07:32.774Z,11.58
2019-03-24T00:08:03.948Z,11.85
2019-03-24T00:08:35.136Z,12.06
2019-03-24T00:09:06.621Z,12.30
2019-03-24T00:09:37.807Z,12.44
2019-03-24T00:10:09.020Z,12.56
2019-03-24T00:10:40.205Z,12.51
2019-03-24T00:11:11.395Z,12.39
2019-03-24T00:11:42.576Z,12.23
2019-03-24T00:12:13.756Z,12.06
2019-03-24T00:12:44.946Z,11.86
2019-03-24T00:13:16.142Z,11.65
2019-03-24T00:13:47.348Z,11.44
2019-03-24T00:14:18.539Z,11.27
2019-03-24T00:14:49.737Z,11.06
2019-03-24T00:15:26.338Z,10.86
2019-03-24T00:15:54.001Z,10.64
2019-03-24T00:16:25.181Z,10.47
2019-03-24T00:16:56.361Z,10.31
2019-03-24T00:17:27.749Z,10.17
2019-03-24T00:17:58.939Z,10.13
2019-03-24T00:18:30.137Z,10.21
2019-03-24T00:19:01.313Z,10.41
2019-03-24T00:19:32.517Z,10.65
2019-03-24T00:20:04.882Z,10.91
2019-03-24T00:20:36.079Z,11.16
2019-03-24T00:21:07.245Z,11.44
2019-03-24T00:21:38.463Z,11.68
2019-03-24T00:22:09.602Z,11.91
2019-03-24T00:22:40.815Z,12.11
2019-03-24T00:23:12.007Z,12.29
2019-03-24T00:23:43.196Z,12.35
2019-03-24T00:24:14.348Z,12.37
2019-03-24T00:24:45.539Z,12.25
2019-03-24T00:25:16.696Z,12.13
2019-03-24T00:25:47.906Z,11.96
2019-03-24T00:26:20.178Z,11.78
2019-03-24T00:26:51.399Z,11.58
2019-03-24T00:27:22.565Z,11.40
2019-03-24T00:27:54.000Z,11.19
2019-03-24T00:28:25.149Z,11.00
2019-03-24T00:28:56.347Z,10.81
2019-03-24T00:29:27.610Z,10.60
2019-03-24T00:29:58.854Z,10.43
2019-03-24T00:30:30.010Z,10.26
2019-03-24T00:31:01.254Z,10.13
2019-03-24T00:31:32.497Z,10.09
2019-03-24T00:32:03.706Z,10.16
2019-03-24T00:32:34.937Z,10.36
2019-03-24T00:33:06.155Z,10.55
2019-03-24T00:33:37.314Z,10.82
2019-03-24T00:34:08.516Z,11.06
2019-03-24T00:34:39.717Z,11.31
2019-03-24T00:35:10.908Z,11.54
2019-03-24T00:35:42.382Z,11.74
2019-03-24T00:36:13.575Z,11.98
2019-03-24T00:36:44.736Z,12.15
2019-03-24T00:37:15.964Z,12.18
2019-03-24T00:37:47.107Z,12.18
2019-03-24T00:38:18.321Z,12.11
2019-03-24T00:38:50.542Z,11.93
2019-03-24T00:39:21.777Z,11.77
2019-03-24T00:39:52.973Z,11.55
2019-03-24T00:40:24.136Z,11.37
2019-03-24T00:40:55.337Z,11.20
2019-03-24T00:41:26.507Z,10.99
2019-03-24T00:41:57.785Z,10.79
2019-03-24T00:42:28.939Z,10.64
2019-03-24T00:43:00.150Z,10.44
2019-03-24T00:43:31.316Z,10.28
2019-03-24T00:44:02.516Z,10.13
2019-03-24T00:44:33.675Z,10.02
2019-03-24T00:45:06.366Z,10.02
2019-03-24T00:45:37.514Z,10.14
2019-03-24T00:46:08.701Z,10.28
2019-03-24T00:46:39.859Z,10.52
2019-03-24T00:47:11.107Z,10.79
2019-03-24T00:47:42.269Z,11.03
2019-03-24T00:48:13.485Z,11.26
2019-03-24T00:48:44.670Z,11.49
2019-03-24T00:49:15.890Z,11.74
2019-03-24T00:49:47.065Z,11.96
2019-03-24T00:50:18.276Z,12.13
2019-03-24T00:50:49.412Z,12.18
2019-03-24T00:51:20.626Z,12.18
2019-03-24T00:51:51.793Z,12.06
2019-03-24T00:52:23.004Z,11.92
2019-03-24T00:52:54.193Z,11.77
2019-03-24T00:53:25.412Z,11.55
2019-03-24T00:53:56.574Z,11.37
2019-03-24T00:54:27.816Z,11.17
2019-03-24T00:54:59.008Z,10.99
2019-03-24T00:55:30.239Z,10.78
2019-03-24T00:56:01.485Z,10.60
2019-03-24T00:56:33.741Z,10.41
2019-03-24T00:57:04.917Z,10.26
2019-03-24T00:57:37.643Z,10.07
2019-03-24T00:58:09.053Z,9.95
2019-03-24T00:58:40.274Z,9.95
2019-03-24T00:59:11.461Z,10.06
2019-03-24T00:59:42.655Z,10.21
2019-03-24T01:00:13.866Z,10.48
2019-03-24T01:00:47.557Z,10.75
2019-03-24T01:01:19.031Z,11.03
2019-03-24T01:01:50.261Z,11.27
2019-03-24T01:02:21.441Z,11.53
2019-03-24T01:02:52.630Z,11.75
2019-03-24T01:03:23.999Z,11.98
2019-03-24T01:03:55.177Z,12.13
2019-03-24T01:04:26.365Z,12.22
2019-03-24T01:04:57.599Z,12.23
2019-03-24T01:05:28.819Z,12.12
2019-03-24T01:06:01.790Z,11.95
2019-03-24T01:06:33.126Z,11.75
2019-03-24T01:07:04.391Z,11.57
2019-03-24T01:07:35.625Z,11.37
2019-03-24T01:08:07.004Z,11.13
2019-03-24T01:08:38.172Z,10.94
2019-03-24T01:09:09.365Z,10.74
2019-03-24T01:09:40.549Z,10.57
2019-03-24T01:10:12.131Z,10.38
2019-03-24T01:10:43.283Z,10.26
2019-03-24T01:11:14.500Z,10.06
2019-03-24T01:11:45.664Z,9.93
2019-03-24T01:12:16.873Z,9.90
2019-03-24T01:12:49.038Z,10.00
2019-03-24T01:13:20.265Z,10.13
2019-03-24T01:13:51.464Z,10.34
2019-03-24T01:14:22.650Z,10.60
2019-03-24T01:14:54.035Z,10.84
2019-03-24T01:15:47.114Z,11.12
2019-03-24T01:16:10.176Z,11.40
2019-03-24T01:16:41.401Z,11.64
2019-03-24T01:17:12.557Z,11.84
2019-03-24T01:17:43.856Z,12.02
2019-03-24T01:18:15.056Z,12.08
2019-03-24T01:18:46.327Z,12.08
2019-03-24T01:19:17.480Z,12.01
2019-03-24T01:19:48.694Z,11.86
2019-03-24T01:20:19.969Z,11.68
2019-03-24T01:20:51.157Z,11.50
2019-03-24T01:21:22.305Z,11.30
2019-03-24T01:21:53.508Z,11.07
2019-03-24T01:22:24.669Z,10.89
2019-03-24T01:22:55.875Z,10.70
2019-03-24T01:23:27.168Z,10.49
2019-03-24T01:23:58.375Z,10.34
2019-03-24T01:24:29.553Z,10.16
2019-03-24T01:25:00.754Z,9.99
2019-03-24T01:25:31.950Z,9.84
2019-03-24T01:26:03.162Z,9.70
2019-03-24T01:26:34.397Z,9.68
2019-03-24T01:27:05.603Z,9.73
2019-03-24T01:27:36.794Z,9.90
2019-03-24T01:28:08.023Z,10.13
2019-03-24T01:28:39.291Z,10.38
2019-03-24T01:29:10.523Z,10.65
2019-03-24T01:29:41.756Z,10.89
2019-03-24T01:30:12.976Z,11.17
2019-03-24T01:30:44.182Z,11.42
2019-03-24T01:31:15.347Z,11.65
2019-03-24T01:31:46.550Z,11.84
2019-03-24T01:32:17.704Z,11.92
2019-03-24T01:32:48.908Z,11.92
2019-03-24T01:33:20.079Z,11.82
2019-03-24T01:33:51.295Z,11.70
2019-03-24T01:34:22.455Z,11.53
2019-03-24T01:34:53.738Z,11.31
2019-03-24T01:35:24.898Z,11.10
2019-03-24T01:35:56.094Z,10.92
2019-03-24T01:36:27.260Z,10.72
2019-03-24T01:36:58.494Z,10.52
2019-03-24T01:37:29.647Z,10.33
2019-03-24T01:38:00.922Z,10.16
2019-03-24T01:38:32.078Z,9.99
2019-03-24T01:39:05.772Z,9.82
2019-03-24T01:39:36.949Z,9.65
2019-03-24T01:40:08.548Z,9.49
2019-03-24T01:40:40.736Z,9.38
2019-03-24T01:41:11.937Z,9.37
2019-03-24T01:41:43.098Z,9.47
2019-03-24T01:42:14.315Z,9.69
2019-03-24T01:42:45.469Z,9.90
2019-03-24T01:43:16.684Z,10.14
2019-03-24T01:43:47.834Z,10.40
2019-03-24T01:44:19.054Z,10.67
2019-03-24T01:44:50.220Z,10.94
2019-03-24T01:45:21.422Z,11.16
2019-03-24T01:45:58.435Z,11.36
2019-03-24T01:46:25.742Z,11.49
2019-03-24T01:46:57.199Z,11.46
2019-03-24T01:47:28.429Z,11.37
2019-03-24T01:47:59.666Z,11.24
2019-03-24T01:48:30.923Z,11.07
2019-03-24T01:49:02.148Z,10.89
2019-03-24T01:49:33.379Z,10.68
2019-03-24T01:50:05.052Z,10.51
2019-03-24T01:50:36.339Z,10.30
2019-03-24T01:51:07.547Z,10.14
2019-03-24T01:51:38.692Z,9.98
2019-03-24T01:52:09.907Z,9.84
2019-03-24T01:52:41.059Z,9.63
2019-03-24T01:53:12.279Z,9.47
2019-03-24T01:53:43.433Z,9.33
2019-03-24T01:54:14.660Z,9.19
2019-03-24T01:54:45.843Z,9.07
2019-03-24T01:55:17.043Z,9.04
2019-03-24T01:55:48.224Z,9.13
2019-03-24T01:56:19.438Z,9.34
2019-03-24T01:56:50.658Z,9.55
2019-03-24T01:57:21.867Z,9.81
2019-03-24T01:57:53.054Z,10.07
2019-03-24T01:58:24.316Z,10.30
2019-03-24T01:58:55.488Z,10.57
2019-03-24T01:59:26.676Z,10.81
2019-03-24T01:59:58.882Z,11.02
2019-03-24T02:00:30.162Z,11.22
2019-03-24T02:01:01.329Z,11.31
2019-03-24T02:01:32.512Z,11.30
2019-03-24T02:02:03.747Z,11.23
2019-03-24T02:02:34.916Z,11.07
2019-03-24T02:03:06.104Z,10.92
2019-03-24T02:03:37.304Z,10.76
2019-03-24T02:04:08.503Z,10.57
2019-03-24T02:04:39.670Z,10.38
2019-03-24T02:05:10.870Z,10.19
2019-03-24T02:05:42.105Z,10.02
2019-03-24T02:06:13.313Z,9.85
2019-03-24T02:06:44.473Z,9.68
2019-03-24T02:07:15.673Z,9.52
2019-03-24T02:07:46.830Z,9.37
2019-03-24T02:08:18.030Z,9.20
2019-03-24T02:08:49.184Z,9.07
2019-03-24T02:09:20.418Z,8.93
2019-03-24T02:09:51.585Z,8.83
2019-03-24T02:10:22.815Z,8.80
2019-03-24T02:10:54.101Z,8.93
2019-03-24T02:11:25.330Z,9.10
2019-03-24T02:11:56.521Z,9.33
2019-03-24T02:12:27.771Z,9.57
2019-03-24T02:12:58.915Z,9.86
2019-03-24T02:13:30.128Z,10.14
2019-03-24T02:14:01.278Z,10.36
2019-03-24T02:14:32.487Z,10.61
2019-03-24T02:15:05.849Z,10.86
2019-03-24T02:15:37.049Z,10.98
2019-03-24T02:16:09.588Z,10.99
2019-03-24T02:16:40.951Z,10.91
2019-03-24T02:17:12.111Z,10.82
2019-03-24T02:17:43.309Z,10.64
2019-03-24T02:18:14.459Z,10.47
2019-03-24T02:18:45.671Z,10.27
2019-03-24T02:19:16.837Z,10.10
2019-03-24T02:19:48.052Z,9.92
2019-03-24T02:20:19.311Z,9.73
2019-03-24T02:20:50.521Z,9.54
2019-03-24T02:21:21.680Z,9.38
2019-03-24T02:21:52.912Z,9.23
2019-03-24T02:22:24.158Z,9.06
2019-03-24T02:22:55.390Z,8.93
2019-03-24T02:23:26.634Z,8.79
2019-03-24T02:23:57.962Z,8.63
2019-03-24T02:24:29.224Z,8.55
2019-03-24T02:25:00.457Z,8.53
2019-03-24T02:25:31.706Z,8.69
2019-03-24T02:26:02.924Z,8.83
2019-03-24T02:26:34.141Z,9.10
2019-03-24T02:27:05.291Z,9.41
2019-03-24T02:27:36.497Z,9.63
2019-03-24T02:28:07.681Z,9.93
2019-03-24T02:28:38.907Z,10.19
2019-03-24T02:29:10.104Z,10.45
2019-03-24T02:29:41.286Z,10.68
2019-03-24T02:30:12.819Z,10.84
2019-03-24T02:30:44.030Z,10.92
2019-03-24T02:31:15.274Z,10.95
2019-03-24T02:31:46.482Z,10.85
2019-03-24T02:32:17.645Z,10.74
2019-03-24T02:32:48.859Z,10.55
2019-03-24T02:33:20.022Z,10.41
2019-03-24T02:33:51.239Z,10.21
2019-03-24T02:34:22.393Z,10.05
2019-03-24T02:34:53.590Z,9.85
2019-03-24T02:35:24.763Z,9.68
2019-03-24T02:35:55.946Z,9.48
2019-03-24T02:36:27.140Z,9.34
2019-03-24T02:36:58.352Z,9.16
2019-03-24T02:37:29.509Z,9.03
2019-03-24T02:38:00.734Z,8.83
2019-03-24T02:38:31.966Z,8.69
2019-03-24T02:39:06.089Z,8.55
2019-03-24T02:39:37.400Z,8.42
2019-03-24T02:40:08.734Z,8.32
2019-03-24T02:40:39.967Z,8.31
2019-03-24T02:41:11.194Z,8.42
2019-03-24T02:41:42.466Z,8.65
2019-03-24T02:42:13.594Z,8.89
2019-03-24T02:42:44.798Z,9.13
2019-03-24T02:43:15.985Z,9.41
2019-03-24T02:43:47.185Z,9.69
2019-03-24T02:44:18.355Z,9.95
2019-03-24T02:44:49.558Z,10.20
2019-03-24T02:45:20.722Z,10.45
2019-03-24T02:45:51.945Z,10.65
2019-03-24T02:46:24.934Z,10.74
2019-03-24T02:46:56.298Z,10.75
2019-03-24T02:47:27.453Z,10.68
2019-03-24T02:47:58.653Z,10.51
2019-03-24T02:48:29.831Z,10.38
2019-03-24T02:49:01.049Z,10.27
2019-03-24T02:49:32.250Z,10.06
2019-03-24T02:50:05.242Z,9.92
2019-03-24T02:50:36.388Z,9.70
2019-03-24T02:51:07.619Z,9.54
2019-03-24T02:51:38.792Z,9.40
2019-03-24T02:52:10.008Z,9.23
2019-03-24T02:52:41.150Z,9.06
2019-03-24T02:53:12.364Z,8.89
2019-03-24T02:53:43.530Z,8.75
2019-03-24T02:54:14.756Z,8.59
2019-03-24T02:54:45.903Z,8.47
2019-03-24T02:55:17.114Z,8.32
2019-03-24T02:55:48.282Z,8.21
2019-03-24T02:56:19.496Z,8.25
2019-03-24T02:56:50.689Z,8.34
2019-03-24T02:57:21.938Z,8.55
2019-03-24T02:57:54.137Z,8.83
2019-03-24T02:58:25.320Z,9.11
2019-03-24T02:58:56.480Z,9.40
2019-03-24T02:59:28.733Z,9.70
2019-03-24T02:59:59.895Z,9.98
2019-03-24T03:00:31.096Z,10.21
2019-03-24T03:01:02.257Z,10.43
2019-03-24T03:01:33.471Z,10.61
2019-03-24T03:02:04.652Z,10.58
2019-03-24T03:02:35.843Z,10.52
2019-03-24T03:03:07.008Z,10.43
2019-03-24T03:03:38.184Z,10.28
2019-03-24T03:04:09.371Z,10.10
2019-03-24T03:04:40.547Z,9.93
2019-03-24T03:05:11.839Z,9.75
2019-03-24T03:05:43.010Z,9.57
2019-03-24T03:06:14.188Z,9.40
2019-03-24T03:06:45.391Z,9.24
2019-03-24T03:07:16.565Z,9.06
2019-03-24T03:07:47.740Z,8.90
2019-03-24T03:08:18.926Z,8.72
2019-03-24T03:08:50.102Z,8.61
2019-03-24T03:09:21.291Z,8.47
2019-03-24T03:09:52.575Z,8.32
2019-03-24T03:10:24.152Z,8.20
2019-03-24T03:10:55.334Z,8.10
2019-03-24T03:11:27.554Z,8.11
2019-03-24T03:11:58.777Z,8.27
2019-03-24T03:12:30.001Z,8.48
2019-03-24T03:13:01.185Z,8.73
2019-03-24T03:13:32.379Z,9.03
2019-03-24T03:14:03.568Z,9.31
2019-03-24T03:14:34.736Z,9.61
2019-03-24T03:15:07.511Z,9.86
2019-03-24T03:15:38.703Z,10.10
2019-03-24T03:16:09.874Z,10.33
2019-03-24T03:16:41.077Z,10.47
2019-03-24T03:17:12.274Z,10.48
2019-03-24T03:17:43.440Z,10.40
2019-03-24T03:18:14.659Z,10.28
2019-03-24T03:18:45.829Z,10.13
2019-03-24T03:19:17.036Z,9.93
2019-03-24T03:19:48.212Z,9.78
2019-03-24T03:20:19.401Z,9.59
2019-03-24T03:20:50.577Z,9.42
2019-03-24T03:21:21.778Z,9.21
2019-03-24T03:21:53.949Z,9.04
2019-03-24T03:22:25.166Z,8.85
2019-03-24T03:22:56.339Z,8.71
2019-03-24T03:23:27.862Z,8.58
2019-03-24T03:23:59.016Z,8.42
2019-03-24T03:24:30.221Z,8.31
2019-03-24T03:25:03.704Z,8.17
2019-03-24T03:25:34.924Z,8.04
2019-03-24T03:26:06.072Z,7.93
2019-03-24T03:26:37.273Z,7.86
2019-03-24T03:27:08.441Z,7.90
2019-03-24T03:27:39.646Z,8.06
2019-03-24T03:28:10.812Z,8.27
2019-03-24T03:28:42.001Z,8.56
2019-03-24T03:29:13.176Z,8.82
2019-03-24T03:29:44.369Z,9.09
2019-03-24T03:30:15.584Z,9.38
2019-03-24T03:30:46.850Z,9.65
2019-03-24T03:31:18.025Z,9.93
2019-03-24T03:31:49.212Z,10.14
2019-03-24T03:32:20.399Z,10.26
2019-03-24T03:32:51.592Z,10.27
2019-03-24T03:33:22.889Z,10.19
2019-03-24T03:33:54.149Z,10.05
2019-03-24T03:34:25.355Z,9.92
2019-03-24T03:34:56.636Z,9.73
2019-03-24T03:35:27.784Z,9.57
2019-03-24T03:35:58.984Z,9.38
2019-03-24T03:36:30.152Z,9.20
2019-03-24T03:37:01.364Z,9.03
2019-03-24T03:37:32.577Z,8.83
2019-03-24T03:38:03.897Z,8.69
2019-03-24T03:38:35.153Z,8.52
2019-03-24T03:39:06.465Z,8.38
2019-03-24T03:39:37.707Z,8.18
2019-03-24T03:40:08.950Z,8.02
2019-03-24T03:40:40.185Z,7.86
2019-03-24T03:41:11.424Z,7.70
2019-03-24T03:41:42.658Z,7.61
2019-03-24T03:42:13.884Z,7.61
2019-03-24T03:42:45.114Z,7.69
2019-03-24T03:43:16.270Z,7.88
2019-03-24T03:43:47.504Z,8.11
2019-03-24T03:44:18.669Z,8.44
2019-03-24T03:44:49.869Z,8.71
2019-03-24T03:45:25.825Z,8.99
2019-03-24T03:45:57.119Z,9.26
2019-03-24T03:46:28.267Z,9.52
2019-03-24T03:46:59.500Z,9.76
2019-03-24T03:47:30.693Z,9.98
2019-03-24T03:48:01.908Z,10.05
2019-03-24T03:48:33.043Z,10.03
2019-03-24T03:49:04.299Z,9.92
2019-03-24T03:49:35.462Z,9.81
2019-03-24T03:50:07.461Z,9.65
2019-03-24T03:50:38.616Z,9.45
2019-03-24T03:51:09.814Z,9.26
2019-03-24T03:51:40.972Z,9.06
2019-03-24T03:52:12.185Z,8.88
2019-03-24T03:52:43.472Z,8.72
2019-03-24T03:53:14.712Z,8.55
2019-03-24T03:53:45.998Z,8.40
2019-03-24T03:54:17.226Z,8.23
2019-03-24T03:54:48.463Z,8.06
2019-03-24T03:55:19.691Z,7.92
2019-03-24T03:55:50.919Z,7.76
2019-03-24T03:56:22.149Z,7.62
2019-03-24T03:56:53.384Z,7.48
2019-03-24T03:57:24.765Z,7.37
2019-03-24T03:57:55.980Z,7.39
2019-03-24T03:58:27.124Z,7.49
2019-03-24T03:58:58.322Z,7.70
2019-03-24T03:59:29.488Z,7.97
2019-03-24T04:00:00.661Z,8.24
2019-03-24T04:00:34.692Z,8.55
2019-03-24T04:01:06.973Z,8.85
2019-03-24T04:01:38.140Z,9.13
2019-03-24T04:02:09.284Z,9.37
2019-03-24T04:02:40.465Z,9.59
2019-03-24T04:03:11.646Z,9.73
2019-03-24T04:03:42.892Z,9.78
2019-03-24T04:04:14.128Z,9.72
2019-03-24T04:04:45.291Z,9.59
2019-03-24T04:05:16.502Z,9.47
2019-03-24T04:05:47.662Z,9.28
2019-03-24T04:06:18.865Z,9.11
2019-03-24T04:06:50.027Z,8.96
2019-03-24T04:07:21.222Z,8.80
2019-03-24T04:07:52.420Z,8.62
2019-03-24T04:08:23.622Z,8.47
2019-03-24T04:08:54.793Z,8.32
2019-03-24T04:09:26.053Z,8.16
2019-03-24T04:09:57.607Z,8.02
2019-03-24T04:10:28.863Z,7.85
2019-03-24T04:11:00.011Z,7.72
2019-03-24T04:11:31.365Z,7.55
2019-03-24T04:12:02.585Z,7.46
2019-03-24T04:12:33.785Z,7.31
2019-03-24T04:13:04.966Z,7.23
2019-03-24T04:13:36.224Z,7.27
2019-03-24T04:14:07.408Z,7.38
2019-03-24T04:14:38.604Z,7.58
2019-03-24T04:15:09.783Z,7.88
2019-03-24T04:15:40.978Z,8.14
2019-03-24T04:16:12.158Z,8.45
2019-03-24T04:16:43.326Z,8.75
2019-03-24T04:17:14.553Z,9.02
2019-03-24T04:17:45.729Z,9.30
2019-03-24T04:18:16.929Z,9.54
2019-03-24T04:18:48.202Z,9.75
2019-03-24T04:19:19.428Z,9.86
2019-03-24T04:19:50.607Z,9.86
2019-03-24T04:20:21.784Z,9.78
2019-03-24T04:20:52.972Z,9.70
2019-03-24T04:21:24.148Z,9.54
2019-03-24T04:21:55.348Z,9.37
2019-03-24T04:22:26.525Z,9.20
2019-03-24T04:22:57.730Z,9.04
2019-03-24T04:23:28.890Z,8.89
2019-03-24T04:24:00.071Z,8.69
2019-03-24T04:24:31.259Z,8.53
2019-03-24T04:25:04.845Z,8.37
2019-03-24T04:25:36.023Z,8.20
2019-03-24T04:26:07.208Z,8.06
2019-03-24T04:26:38.387Z,7.89
2019-03-24T04:27:09.580Z,7.72
2019-03-24T04:27:40.825Z,7.56
2019-03-24T04:28:12.028Z,7.44
2019-03-24T04:28:43.207Z,7.28
2019-03-24T04:29:14.389Z,7.20
2019-03-24T04:29:45.590Z,7.17
2019-03-24T04:30:16.760Z,7.34
2019-03-24T04:30:48.041Z,7.54
2019-03-24T04:31:19.204Z,7.79
2019-03-24T04:31:50.422Z,8.07
2019-03-24T04:32:21.559Z,8.38
2019-03-24T04:32:52.868Z,8.71
2019-03-24T04:33:24.145Z,9.02
2019-03-24T04:33:55.395Z,9.28
2019-03-24T04:34:26.623Z,9.57
2019-03-24T04:34:57.852Z,9.79
2019-03-24T04:35:29.189Z,9.93
2019-03-24T04:36:00.422Z,9.93
2019-03-24T04:36:31.651Z,9.89
2019-03-24T04:37:02.872Z,9.78
2019-03-24T04:37:34.122Z,9.63
2019-03-24T04:38:05.369Z,9.47
2019-03-24T04:38:36.782Z,9.31
2019-03-24T04:39:07.931Z,9.14
2019-03-24T04:39:39.170Z,8.99
2019-03-24T04:40:10.448Z,8.83
2019-03-24T04:40:41.711Z,8.68
2019-03-24T04:41:12.889Z,8.52
2019-03-24T04:41:44.098Z,8.38
2019-03-24T04:42:15.264Z,8.25
2019-03-24T04:42:46.485Z,8.14
2019-03-24T04:43:17.659Z,8.00
2019-03-24T04:43:48.873Z,7.88
2019-03-24T04:44:20.036Z,7.75
2019-03-24T04:44:51.289Z,7.67
2019-03-24T04:45:22.889Z,7.54
2019-03-24T04:45:54.098Z,7.45
2019-03-24T04:46:25.300Z,7.33
2019-03-24T04:46:56.495Z,7.24
2019-03-24T04:47:27.697Z,7.31
2019-03-24T04:47:58.897Z,7.41
2019-03-24T04:48:30.101Z,7.62
2019-03-24T04:49:01.366Z,7.90
2019-03-24T04:49:32.511Z,8.23
2019-03-24T04:50:06.490Z,8.49
2019-03-24T04:50:37.674Z,8.83
2019-03-24T04:51:08.892Z,9.10
2019-03-24T04:51:41.061Z,9.40
2019-03-24T04:52:12.285Z,9.62
2019-03-24T04:52:43.549Z,9.85
2019-03-24T04:53:14.737Z,9.98
2019-03-24T04:53:45.925Z,9.96
2019-03-24T04:54:17.190Z,9.88
2019-03-24T04:54:48.415Z,9.75
2019-03-24T04:55:19.645Z,9.58
2019-03-24T04:55:50.885Z,9.41
2019-03-24T04:56:22.117Z,9.23
2019-03-24T04:56:53.368Z,9.06
2019-03-24T04:57:24.676Z,8.85
2019-03-24T04:57:55.921Z,8.66
2019-03-24T04:58:27.145Z,8.49
2019-03-24T04:58:58.353Z,8.32
2019-03-24T04:59:29.585Z,8.16
2019-03-24T05:00:01.293Z,8.00
2019-03-24T05:00:35.146Z,7.82
2019-03-24T05:01:06.369Z,7.66
2019-03-24T05:01:37.525Z,7.54
2019-03-24T05:02:08.747Z,7.45
2019-03-24T05:02:39.926Z,7.48
2019-03-24T05:03:11.127Z,7.59
2019-03-24T05:03:42.303Z,7.79
2019-03-24T05:04:13.490Z,8.06
2019-03-24T05:04:44.650Z,8.35
2019-03-24T05:05:15.883Z,8.65
2019-03-24T05:05:47.058Z,8.93
2019-03-24T05:06:18.289Z,9.20
2019-03-24T05:06:49.445Z,9.45
2019-03-24T05:07:20.649Z,9.72
2019-03-24T05:07:51.787Z,9.90
2019-03-24T05:08:22.991Z,10.02
2019-03-24T05:08:54.178Z,10.03
2019-03-24T05:09:25.731Z,9.98
2019-03-24T05:09:57.156Z,9.86
2019-03-24T05:10:28.415Z,9.69
2019-03-24T05:10:59.644Z,9.52
2019-03-24T05:11:31.978Z,9.30
2019-03-24T05:12:03.211Z,9.09
2019-03-24T05:12:34.461Z,8.90
2019-03-24T05:13:05.702Z,8.71
2019-03-24T05:13:36.927Z,8.52
2019-03-24T05:14:08.143Z,8.35
2019-03-24T05:14:39.306Z,8.16
2019-03-24T05:15:10.519Z,7.97
2019-03-24T05:15:41.691Z,7.81
2019-03-24T05:16:12.885Z,7.67
2019-03-24T05:16:44.073Z,7.63
2019-03-24T05:17:15.291Z,7.73
2019-03-24T05:17:46.436Z,7.88
2019-03-24T05:18:17.626Z,8.14
2019-03-24T05:18:48.787Z,8.40
2019-03-24T05:19:19.987Z,8.68
2019-03-24T05:19:51.243Z,8.98
2019-03-24T05:20:22.427Z,9.24
2019-03-24T05:20:53.615Z,9.51
2019-03-24T05:21:24.788Z,9.75
2019-03-24T05:21:55.967Z,9.98
2019-03-24T05:22:27.200Z,10.09
2019-03-24T05:22:58.388Z,10.07
2019-03-24T05:23:29.576Z,9.99
2019-03-24T05:24:00.806Z,9.85
2019-03-24T05:24:31.978Z,9.70
2019-03-24T05:25:03.620Z,9.54
2019-03-24T05:25:34.848Z,9.37
2019-03-24T05:26:06.095Z,9.19
2019-03-24T05:26:37.308Z,9.02
2019-03-24T05:27:08.750Z,8.82
2019-03-24T05:27:39.979Z,8.69
2019-03-24T05:28:11.210Z,8.53
2019-03-24T05:28:42.439Z,8.38
2019-03-24T05:29:13.658Z,8.27
2019-03-24T05:29:44.848Z,8.09
2019-03-24T05:30:16.034Z,7.99
2019-03-24T05:30:47.215Z,7.83
2019-03-24T05:31:18.396Z,7.78
2019-03-24T05:31:49.568Z,7.78
2019-03-24T05:32:20.780Z,7.92
2019-03-24T05:32:51.952Z,8.11
2019-03-24T05:33:23.123Z,8.40
2019-03-24T05:33:54.300Z,8.68
2019-03-24T05:34:25.474Z,8.96
2019-03-24T05:34:56.697Z,9.23
2019-03-24T05:35:27.907Z,9.52
2019-03-24T05:35:59.091Z,9.73
2019-03-24T05:36:30.288Z,9.95
2019-03-24T05:37:01.455Z,10.13
2019-03-24T05:37:32.641Z,10.23
2019-03-24T05:38:03.821Z,10.20
2019-03-24T05:38:35.002Z,10.12
2019-03-24T05:39:06.235Z,9.93
2019-03-24T05:39:37.480Z,9.75
2019-03-24T05:40:08.639Z,9.57
2019-03-24T05:40:39.849Z,9.41
2019-03-24T05:41:11.962Z,9.19
2019-03-24T05:41:43.302Z,9.02
2019-03-24T05:42:14.475Z,8.82
2019-03-24T05:42:45.689Z,8.65
2019-03-24T05:43:16.872Z,8.47
2019-03-24T05:43:48.091Z,8.31
2019-03-24T05:44:19.265Z,8.16
2019-03-24T05:44:51.432Z,8.00
2019-03-24T05:45:22.638Z,7.85
2019-03-24T05:45:53.932Z,7.72
2019-03-24T05:46:25.125Z,7.69
2019-03-24T05:46:56.305Z,7.81
2019-03-24T05:47:36.776Z,7.99
2019-03-24T05:48:00.616Z,8.25
2019-03-24T05:48:31.799Z,8.52
2019-03-24T05:49:02.978Z,8.80
2019-03-24T05:49:34.172Z,9.11
2019-03-24T05:50:08.852Z,9.37
2019-03-24T05:50:40.080Z,9.62
2019-03-24T05:51:11.245Z,9.89
2019-03-24T05:51:42.449Z,10.07
2019-03-24T05:52:13.624Z,10.16
2019-03-24T05:52:44.887Z,10.13
2019-03-24T05:53:16.039Z,10.09
2019-03-24T05:53:47.245Z,9.93
2019-03-24T05:54:18.395Z,9.78
2019-03-24T05:54:49.569Z,9.59
2019-03-24T05:55:20.738Z,9.38
2019-03-24T05:55:51.921Z,9.19
2019-03-24T05:56:23.114Z,9.04
2019-03-24T05:56:54.327Z,8.82
2019-03-24T05:57:25.621Z,8.63
2019-03-24T05:57:56.917Z,8.45
2019-03-24T05:58:28.109Z,8.28
2019-03-24T05:58:59.301Z,8.10
2019-03-24T05:59:30.483Z,7.93
2019-03-24T06:00:05.208Z,7.79
2019-03-24T06:00:36.470Z,7.70
2019-03-24T06:01:07.687Z,7.75
2019-03-24T06:01:38.918Z,7.90
2019-03-24T06:02:10.149Z,8.13
2019-03-24T06:02:41.388Z,8.38
2019-03-24T06:03:12.627Z,8.68
2019-03-24T06:03:43.880Z,8.95
2019-03-24T06:04:15.107Z,9.24
2019-03-24T06:04:46.313Z,9.47
2019-03-24T06:05:17.493Z,9.76
2019-03-24T06:05:48.710Z,9.99
2019-03-24T06:06:19.858Z,10.19
2019-03-24T06:06:51.074Z,10.27
2019-03-24T06:07:22.231Z,10.26
2019-03-24T06:07:53.449Z,10.14
2019-03-24T06:08:24.608Z,9.99
2019-03-24T06:08:55.821Z,9.81
2019-03-24T06:09:27.099Z,9.62
2019-03-24T06:09:58.304Z,9.44
2019-03-24T06:10:29.476Z,9.26
2019-03-24T06:11:00.697Z,9.06
2019-03-24T06:11:31.854Z,8.86
2019-03-24T06:12:03.069Z,8.68
2019-03-24T06:12:34.223Z,8.51
2019-03-24T06:13:05.432Z,8.38
2019-03-24T06:13:36.654Z,8.21
2019-03-24T06:14:07.877Z,8.07
2019-03-24T06:14:39.061Z,7.94
2019-03-24T06:15:10.282Z,7.79
2019-03-24T06:15:41.436Z,7.69
2019-03-24T06:16:12.695Z,7.70
2019-03-24T06:16:43.870Z,7.82
2019-03-24T06:17:15.112Z,8.02
2019-03-24T06:17:47.988Z,8.28
2019-03-24T06:18:19.367Z,8.58
2019-03-24T06:18:50.543Z,8.85
2019-03-24T06:19:21.750Z,9.14
2019-03-24T06:19:52.969Z,9.42
2019-03-24T06:20:24.145Z,9.68
2019-03-24T06:20:55.342Z,9.95
2019-03-24T06:21:26.609Z,10.09
2019-03-24T06:21:57.803Z,10.12
2019-03-24T06:22:28.989Z,10.05
2019-03-24T06:23:00.155Z,9.95
2019-03-24T06:23:31.349Z,9.81
2019-03-24T06:24:02.527Z,9.62
2019-03-24T06:24:33.724Z,9.45
2019-03-24T06:25:05.302Z,9.27
2019-03-24T06:25:36.449Z,9.07
2019-03-24T06:26:07.661Z,8.93
2019-03-24T06:26:38.815Z,8.76
2019-03-24T06:27:10.027Z,8.59
2019-03-24T06:27:41.199Z,8.42
2019-03-24T06:28:12.418Z,8.30
2019-03-24T06:28:43.587Z,8.14
2019-03-24T06:29:14.981Z,7.99
2019-03-24T06:29:46.165Z,7.85
2019-03-24T06:30:17.447Z,7.75
2019-03-24T06:30:48.626Z,7.65
2019-03-24T06:31:19.813Z,7.66
2019-03-24T06:31:50.996Z,7.81
2019-03-24T06:32:22.186Z,8.02
2019-03-24T06:32:53.348Z,8.31
2019-03-24T06:33:24.534Z,8.58
2019-03-24T06:33:55.720Z,8.89
2019-03-24T06:34:27.016Z,9.16
2019-03-24T06:34:58.210Z,9.44
2019-03-24T06:35:29.390Z,9.70
2019-03-24T06:36:00.585Z,9.93
2019-03-24T06:36:31.770Z,10.07
2019-03-24T06:37:02.955Z,10.09
2019-03-24T06:37:34.541Z,10.05
2019-03-24T06:38:05.718Z,9.95
2019-03-24T06:38:36.916Z,9.79
2019-03-24T06:39:08.161Z,9.62
2019-03-24T06:39:39.404Z,9.45
2019-03-24T06:40:11.003Z,9.27
2019-03-24T06:40:42.182Z,9.11
2019-03-24T06:41:13.435Z,8.95
2019-03-24T06:41:44.655Z,8.76
2019-03-24T06:42:15.898Z,8.65
2019-03-24T06:42:47.132Z,8.48
2019-03-24T06:43:18.360Z,8.31
2019-03-24T06:43:49.591Z,8.18
2019-03-24T06:44:20.829Z,8.06
2019-03-24T06:44:52.084Z,7.93
2019-03-24T06:45:28.263Z,7.82
2019-03-24T06:45:56.355Z,7.69
2019-03-24T06:46:27.712Z,7.63
2019-03-24T06:46:58.864Z,7.70
2019-03-24T06:47:30.062Z,7.86
2019-03-24T06:48:01.215Z,8.10
2019-03-24T06:48:32.415Z,8.40
2019-03-24T06:49:03.587Z,8.69
2019-03-24T06:49:34.785Z,9.04
2019-03-24T06:50:06.958Z,9.31
2019-03-24T06:50:38.164Z,9.62
2019-03-24T06:51:09.306Z,9.92
2019-03-24T06:51:40.519Z,10.07