createdAt,value
2023-02-11T00:00:07.601Z,3.33
2023-02-11T00:01:10.237Z,3.14
2023-02-11T00:02:22.075Z,2.67
2023-02-11T00:03:25.158Z,3.50
2023-02-11T00:04:28.002Z,2.83
2023-02-11T00:05:30.988Z,2.83
2023-02-11T00:06:33.631Z,3.57
2023-02-11T00:07:36.653Z,3.33
2023-02-11T00:08:39.547Z,4.17
2023-02-11T00:09:42.545Z,4.17
2023-02-11T00:10:45.253Z,3.43
2023-02-11T00:11:48.015Z,3.33
2023-02-11T00:12:50.776Z,3.33
2023-02-11T00:13:53.621Z,3.43
2023-02-11T00:14:56.210Z,3.00
2023-02-11T00:17:15.362Z,2.50
2023-02-11T00:18:18.404Z,2.57
2023-02-11T00:19:21.288Z,2.57
2023-02-11T00:20:23.907Z,2.86
2023-02-11T00:21:26.718Z,3.17
2023-02-11T00:22:29.559Z,4.00
2023-02-11T00:23:32.695Z,4.00
2023-02-11T00:24:35.626Z,4.00
2023-02-11T00:25:38.456Z,3.50
2023-02-11T00:26:41.080Z,3.67
2023-02-11T00:27:43.808Z,3.43
2023-02-11T00:28:46.596Z,3.67
2023-02-11T00:29:49.538Z,3.29
2023-02-11T00:30:52.177Z,3.57
2023-02-11T00:31:54.962Z,3.33
2023-02-11T00:32:57.588Z,3.57
2023-02-11T00:34:00.442Z,4.00
2023-02-11T00:35:03.061Z,4.00
2023-02-11T00:36:05.828Z,4.00
2023-02-11T00:37:08.436Z,4.33
2023-02-11T00:38:11.250Z,4.00
2023-02-11T00:39:14.260Z,3.67
2023-02-11T00:40:17.197Z,3.86
2023-02-11T00:41:19.967Z,3.43
2023-02-11T00:42:22.825Z,3.83
2023-02-11T00:43:25.742Z,4.33
2023-02-11T00:44:28.577Z,3.43
2023-02-11T00:45:31.174Z,3.00
2023-02-11T00:46:33.831Z,3.33
2023-02-11T00:47:36.833Z,4.00
2023-02-11T00:48:39.513Z,4.17
2023-02-11T00:49:42.498Z,3.83
2023-02-11T00:50:45.145Z,3.71
2023-02-11T00:51:48.062Z,4.00
2023-02-11T00:52:50.748Z,3.50
2023-02-11T00:53:53.728Z,3.00
2023-02-11T00:54:56.653Z,2.67
2023-02-11T00:55:59.411Z,2.00
2023-02-11T00:57:02.270Z,2.33
2023-02-11T00:58:04.867Z,3.00
2023-02-11T00:59:07.648Z,3.33
2023-02-11T01:00:10.390Z,3.57
2023-02-11T01:02:28.808Z,3.87
2023-02-11T01:03:31.611Z,2.67
2023-02-11T01:04:34.539Z,3.33
2023-02-11T01:05:37.240Z,3.67
2023-02-11T01:06:39.876Z,3.33
2023-02-11T01:07:42.642Z,4.00
2023-02-11T01:08:45.520Z,3.57
2023-02-11T01:11:04.262Z,3.25
2023-02-11T01:12:06.977Z,4.00
2023-02-11T01:13:09.812Z,3.57
2023-02-11T01:14:12.858Z,2.67
2023-02-11T01:15:15.509Z,2.17
2023-02-11T01:16:18.285Z,2.33
2023-02-11T01:17:21.084Z,2.83
2023-02-11T01:20:56.219Z,3.00
2023-02-11T01:21:59.016Z,3.00
2023-02-11T01:23:05.298Z,3.17
2023-02-11T01:24:08.158Z,2.50
2023-02-11T01:25:10.761Z,3.00
2023-02-11T01:26:13.653Z,3.00
2023-02-11T01:27:16.507Z,3.00
2023-02-11T01:28:19.482Z,3.00
2023-02-11T01:29:22.265Z,3.00
2023-02-11T01:31:40.972Z,3.00
2023-02-11T01:32:43.857Z,3.00
2023-02-11T01:33:46.525Z,3.00
2023-02-11T01:34:49.266Z,2.67
2023-02-11T01:35:52.251Z,2.33
2023-02-11T01:36:55.032Z,1.67
2023-02-11T01:37:57.708Z,3.00
2023-02-11T01:39:00.403Z,2.67
2023-02-11T01:40:03.129Z,2.00
2023-02-11T01:42:22.475Z,2.75
2023-02-11T01:43:25.144Z,2.33
2023-02-11T01:44:27.957Z,3.00
2023-02-11T01:45:30.651Z,3.00
2023-02-11T01:46:33.409Z,2.57
2023-02-11T01:47:36.320Z,3.17
2023-02-11T01:48:39.012Z,3.33
2023-02-11T01:49:41.915Z,3.14
2023-02-11T01:50:44.759Z,2.17
2023-02-11T01:51:47.493Z,3.00
2023-02-11T01:52:50.084Z,3.71
2023-02-11T01:53:52.817Z,3.67
2023-02-11T01:54:55.444Z,3.00
2023-02-11T01:55:58.172Z,3.33
2023-02-11T01:57:01.158Z,2.57
2023-02-11T01:58:03.984Z,4.00
2023-02-11T01:59:06.991Z,3.67
2023-02-11T02:00:09.956Z,2.57
2023-02-11T02:01:12.935Z,2.29
2023-02-11T02:02:15.671Z,3.00
2023-02-11T02:03:18.292Z,3.00
2023-02-11T02:04:20.965Z,3.00
2023-02-11T02:05:23.883Z,3.00
2023-02-11T02:06:26.936Z,3.43
2023-02-11T02:07:29.810Z,3.57
2023-02-11T02:08:32.657Z,2.67
2023-02-11T02:09:35.565Z,3.00
2023-02-11T02:10:38.256Z,3.57
2023-02-11T02:11:40.987Z,3.17
2023-02-11T02:12:43.830Z,4.00
2023-02-11T02:13:46.755Z,4.00
2023-02-11T02:14:49.533Z,3.67
2023-02-11T02:15:52.533Z,3.33
2023-02-11T02:16:55.379Z,3.43
2023-02-11T02:17:58.316Z,3.67
2023-02-11T02:19:01.048Z,3.83
2023-02-11T02:20:04.105Z,4.00
2023-02-11T02:21:06.756Z,3.43
2023-02-11T02:22:09.402Z,3.00
2023-02-11T02:23:12.251Z,3.43
2023-02-11T02:24:15.131Z,3.67
2023-02-11T02:25:18.808Z,2.86
2023-02-11T02:26:21.473Z,3.00
2023-02-11T02:27:24.087Z,2.50
2023-02-11T02:28:26.744Z,3.00
2023-02-11T02:29:29.410Z,2.50
2023-02-11T02:30:32.577Z,2.17
2023-02-11T02:31:35.214Z,2.17
2023-02-11T02:32:37.883Z,2.83
2023-02-11T02:33:40.505Z,2.83
2023-02-11T02:34:43.102Z,2.67
2023-02-11T02:35:45.856Z,2.33
2023-02-11T02:36:48.438Z,2.83
2023-02-11T02:37:51.100Z,2.67
2023-02-11T02:38:54.048Z,3.00
2023-02-11T02:39:56.663Z,3.00
2023-02-11T02:40:59.532Z,2.83
2023-02-11T02:42:02.257Z,2.33
2023-02-11T02:43:04.835Z,1.83
2023-02-11T02:44:07.733Z,2.33
2023-02-11T02:45:10.557Z,2.67
2023-02-11T02:46:13.246Z,2.43
2023-02-11T02:47:18.761Z,3.00
2023-02-11T02:48:21.527Z,2.50
2023-02-11T02:49:24.082Z,2.71
2023-02-11T02:50:26.788Z,3.00
2023-02-11T02:51:29.516Z,2.33
2023-02-11T02:52:32.115Z,3.00
2023-02-11T02:53:34.956Z,3.00
2023-02-11T02:54:37.828Z,3.00
2023-02-11T02:55:40.667Z,2.43
2023-02-11T02:56:43.490Z,2.50
2023-02-11T02:57:46.414Z,3.33
2023-02-11T02:58:49.342Z,3.57
2023-02-11T02:59:52.136Z,4.00
2023-02-11T03:00:54.956Z,3.33
2023-02-11T03:01:57.941Z,3.43
2023-02-11T03:03:00.629Z,3.57
2023-02-11T03:04:03.662Z,3.33
2023-02-11T03:05:06.632Z,2.71
2023-02-11T03:06:09.279Z,2.86
2023-02-11T03:07:12.098Z,3.83
2023-02-11T03:08:14.825Z,3.50
2023-02-11T03:09:17.548Z,2.50
2023-02-11T03:10:20.228Z,3.33
2023-02-11T03:11:22.870Z,3.00
2023-02-11T03:12:25.708Z,3.17
2023-02-11T03:13:28.517Z,2.57
2023-02-11T03:14:31.136Z,2.50
2023-02-11T03:15:33.701Z,2.43
2023-02-11T03:16:36.483Z,3.00
2023-02-11T03:17:39.459Z,3.00
2023-02-11T03:18:42.037Z,2.67
2023-02-11T03:19:44.947Z,3.00
2023-02-11T03:20:47.957Z,3.00
2023-02-11T03:21:51.004Z,3.00
2023-02-11T03:22:53.688Z,3.00
2023-02-11T03:23:56.593Z,2.67
2023-02-11T03:24:59.297Z,2.00
2023-02-11T03:26:01.867Z,1.83
2023-02-11T03:27:04.565Z,2.00
2023-02-11T03:28:07.266Z,2.33
2023-02-11T03:29:10.085Z,3.33
2023-02-11T03:30:12.926Z,2.67
2023-02-11T03:31:15.801Z,2.83
2023-02-11T03:32:18.756Z,3.00
2023-02-11T03:33:21.849Z,3.00
2023-02-11T03:34:24.409Z,3.33
2023-02-11T03:35:27.187Z,2.50
2023-02-11T03:36:29.846Z,1.67
2023-02-11T03:37:32.484Z,2.00
2023-02-11T03:38:35.313Z,2.67
2023-02-11T03:39:37.890Z,2.33
2023-02-11T03:40:40.630Z,3.00
2023-02-11T03:41:43.314Z,2.50
2023-02-11T03:42:46.044Z,1.33
2023-02-11T03:43:48.635Z,1.50
2023-02-11T03:44:51.518Z,2.00
2023-02-11T03:45:54.574Z,2.00
2023-02-11T03:46:57.466Z,1.00
2023-02-11T03:48:00.165Z,2.00
2023-02-11T03:49:03.124Z,2.00
2023-02-11T03:50:05.698Z,2.33
2023-02-11T03:51:08.314Z,2.17
2023-02-11T03:52:11.018Z,2.00
2023-02-11T03:53:13.817Z,2.00
2023-02-11T03:54:16.838Z,2.00
2023-02-11T03:55:19.451Z,1.57
2023-02-11T03:56:22.215Z,1.67
2023-02-11T03:57:25.013Z,1.00
2023-02-11T03:58:28.003Z,2.00
2023-02-11T03:59:30.877Z,2.00
2023-02-11T04:00:33.444Z,2.00
2023-02-11T04:01:36.052Z,2.43
2023-02-11T04:02:38.713Z,2.00
2023-02-11T04:03:41.397Z,2.17
2023-02-11T04:04:44.075Z,2.33
2023-02-11T04:05:46.769Z,2.33
2023-02-11T04:06:49.488Z,1.17
2023-02-11T04:07:52.435Z,1.33
2023-02-11T04:08:55.293Z,1.83
2023-02-11T04:09:58.019Z,1.50
2023-02-11T04:11:00.683Z,3.00
2023-02-11T04:12:03.573Z,2.00
2023-02-11T04:13:06.321Z,2.43
2023-02-11T04:14:08.896Z,2.67
2023-02-11T04:15:11.710Z,2.43
2023-02-11T04:16:14.434Z,3.00
2023-02-11T04:17:17.111Z,2.67
2023-02-11T04:18:19.791Z,2.33
2023-02-11T04:19:22.453Z,2.50
2023-02-11T04:20:25.360Z,1.83
2023-02-11T04:21:27.920Z,2.71
2023-02-11T04:22:30.561Z,3.00
2023-02-11T04:23:33.121Z,3.00
2023-02-11T04:24:35.771Z,2.67
2023-02-11T04:25:38.418Z,2.33
2023-02-11T04:26:41.092Z,2.50
2023-02-11T04:27:43.703Z,3.00
2023-02-11T04:28:46.599Z,3.00
2023-02-11T04:29:49.313Z,2.67
2023-02-11T04:30:52.033Z,2.17
2023-02-11T04:31:54.956Z,3.00
2023-02-11T04:32:57.735Z,2.50
2023-02-11T04:34:00.376Z,2.50
2023-02-11T04:35:04.083Z,2.00
2023-02-11T04:36:07.357Z,2.57
2023-02-11T04:37:09.994Z,3.43
2023-02-11T04:38:12.930Z,3.57
2023-02-11T04:39:15.553Z,3.00
2023-02-11T04:40:18.248Z,2.50
2023-02-11T04:41:21.069Z,2.67
2023-02-11T04:42:24.088Z,3.00
2023-02-11T04:43:26.934Z,2.86
2023-02-11T04:44:29.879Z,3.33
2023-02-11T04:45:32.774Z,3.50
2023-02-11T04:46:36.852Z,3.67
2023-02-11T04:47:39.695Z,2.12
2023-02-11T04:48:42.278Z,3.33
2023-02-11T04:49:44.974Z,3.83
2023-02-11T04:50:47.878Z,2.57
2023-02-11T04:51:50.560Z,3.00
2023-02-11T04:52:53.437Z,3.67
2023-02-11T04:53:56.281Z,3.00
2023-02-11T04:54:58.929Z,2.50
2023-02-11T04:56:01.633Z,3.00
2023-02-11T04:57:04.348Z,3.00
2023-02-11T04:58:06.871Z,2.57
2023-02-11T04:59:09.613Z,2.33
2023-02-11T05:00:15.137Z,2.43
2023-02-11T05:01:17.830Z,2.50
2023-02-11T05:02:20.875Z,3.17
2023-02-11T05:03:23.534Z,2.14
2023-02-11T05:04:26.176Z,2.67
2023-02-11T05:05:28.901Z,3.00
2023-02-11T05:06:31.537Z,2.33
2023-02-11T05:07:34.211Z,3.00
2023-02-11T05:08:36.880Z,2.83
2023-02-11T05:09:39.804Z,3.00
2023-02-11T05:10:42.434Z,2.67
2023-02-11T05:11:45.403Z,2.67
2023-02-11T05:12:48.254Z,2.43
2023-02-11T05:13:50.836Z,3.00
2023-02-11T05:14:53.752Z,3.00
2023-02-11T05:15:56.660Z,2.57
2023-02-11T05:16:59.823Z,1.43
2023-02-11T05:18:02.779Z,2.00
2023-02-11T05:19:05.585Z,1.33
2023-02-11T05:20:08.712Z,2.33
2023-02-11T05:21:11.536Z,1.86
2023-02-11T05:22:14.563Z,1.86
2023-02-11T05:23:17.492Z,2.43
2023-02-11T05:24:20.357Z,1.67
2023-02-11T05:25:23.262Z,2.33
2023-02-11T05:26:25.865Z,3.00
2023-02-11T05:27:28.595Z,2.67
2023-02-11T05:28:31.322Z,2.67
2023-02-11T05:29:34.075Z,1.33
2023-02-11T05:30:36.882Z,2.00
2023-02-11T05:31:39.712Z,1.67
2023-02-11T05:32:42.385Z,1.67
2023-02-11T05:33:45.326Z,0.57
2023-02-11T05:34:47.974Z,1.17
2023-02-11T05:35:51.113Z,1.33
2023-02-11T05:36:53.947Z,1.57
2023-02-11T05:37:56.837Z,2.00
2023-02-11T05:38:59.638Z,1.50
2023-02-11T05:40:02.552Z,0.67
2023-02-11T05:41:05.199Z,0.86
2023-02-11T05:42:07.841Z,0.50
2023-02-11T05:43:10.752Z,2.00
2023-02-11T05:44:13.510Z,1.83
2023-02-11T05:45:16.129Z,1.67
2023-02-11T05:46:18.867Z,0.33
2023-02-11T05:47:21.568Z,1.33
2023-02-11T05:48:24.440Z,1.17
2023-02-11T05:49:27.238Z,1.00
2023-02-11T05:50:29.960Z,1.43
2023-02-11T05:51:32.563Z,1.67
2023-02-11T05:52:35.582Z,1.00
2023-02-11T05:53:38.407Z,1.00
2023-02-11T05:54:41.095Z,1.67
2023-02-11T05:55:43.711Z,1.00
2023-02-11T05:56:46.430Z,1.33
2023-02-11T05:57:49.423Z,1.67
2023-02-11T05:58:52.208Z,1.00
2023-02-11T05:59:55.135Z,1.00
2023-02-11T06:00:57.840Z,1.43
2023-02-11T06:02:00.439Z,1.83
2023-02-11T06:03:03.127Z,1.50
2023-02-11T06:04:05.810Z,1.33
2023-02-11T06:05:08.472Z,1.67
2023-02-11T06:06:11.151Z,1.00
2023-02-11T06:07:13.956Z,1.00
2023-02-11T06:08:16.638Z,1.33
2023-02-11T06:09:19.346Z,1.33
2023-02-11T06:10:22.004Z,1.33
2023-02-11T06:11:24.667Z,1.00
2023-02-11T06:12:27.301Z,1.00
2023-02-11T06:13:30.032Z,1.00
2023-02-11T06:14:32.655Z,1.29
2023-02-11T06:15:35.402Z,0.33
2023-02-11T06:16:37.998Z,1.00
2023-02-11T06:17:40.699Z,1.67
2023-02-11T06:18:43.300Z,1.00
2023-02-11T06:19:46.578Z,1.00
2023-02-11T06:20:49.649Z,1.00
2023-02-11T06:21:52.319Z,1.00
2023-02-11T06:22:55.179Z,1.00
2023-02-11T06:23:58.076Z,1.00
2023-02-11T06:25:02.187Z,0.71
2023-02-11T06:27:20.569Z,0.50
2023-02-11T06:28:23.357Z,1.00
2023-02-11T06:29:25.997Z,1.00
2023-02-11T06:30:28.815Z,1.00
2023-02-11T06:31:31.946Z,0.71
2023-02-11T06:32:50.049Z,1.00
2023-02-11T06:33:39.023Z,1.00
2023-02-11T06:34:41.942Z,1.00
2023-02-11T06:35:44.761Z,1.00
2023-02-11T06:36:47.892Z,1.00
2023-02-11T06:37:50.794Z,1.00
2023-02-11T06:38:53.462Z,1.67
2023-02-11T06:39:56.154Z,1.00
2023-02-11T06:40:59.079Z,1.00
2023-02-11T06:42:02.078Z,1.00
2023-02-11T06:43:04.933Z,1.00
2023-02-11T06:44:07.572Z,1.00
2023-02-11T06:45:10.200Z,0.83
2023-02-11T06:46:13.123Z,1.00
2023-02-11T06:47:16.153Z,1.57
2023-02-11T06:48:18.828Z,0.86
2023-02-11T06:49:21.618Z,1.00
2023-02-11T06:50:24.260Z,1.00
2023-02-11T06:51:27.021Z,0.67
2023-02-11T06:52:30.197Z,0.57
2023-02-11T06:53:34.108Z,0.57
2023-02-11T06:54:45.431Z,1.50
2023-02-11T06:55:49.093Z,1.00
2023-02-11T06:56:52.735Z,0.75
2023-02-11T06:57:56.215Z,0.57
2023-02-11T06:58:59.402Z,0.14
2023-02-11T07:00:03.111Z,1.00
2023-02-11T07:01:06.700Z,1.00
2023-02-11T07:02:10.592Z,1.00
2023-02-11T07:03:14.034Z,1.00
2023-02-11T07:04:17.448Z,1.00
2023-02-11T07:05:20.955Z,1.00
2023-02-11T07:06:24.766Z,0.57
2023-02-11T07:07:28.324Z,1.00
2023-02-11T07:08:31.666Z,1.29
2023-02-11T07:09:35.198Z,1.12
2023-02-11T07:10:38.577Z,0.57
2023-02-11T07:11:42.070Z,0.71
2023-02-11T07:12:45.253Z,1.00
2023-02-11T07:13:48.536Z,1.00
2023-02-11T07:14:51.827Z,0.67
2023-02-11T07:15:54.936Z,0.71
2023-02-11T07:16:58.496Z,1.00
2023-02-11T07:18:02.001Z,1.00
2023-02-11T07:19:05.284Z,1.00
2023-02-11T07:20:08.653Z,1.00
2023-02-11T07:21:12.351Z,1.00
2023-02-11T07:22:16.047Z,1.00
2023-02-11T07:23:19.433Z,1.00
2023-02-11T07:24:22.816Z,1.14
2023-02-11T07:25:26.714Z,0.71
2023-02-11T07:26:30.427Z,1.00
2023-02-11T07:27:33.996Z,1.50
2023-02-11T07:28:37.843Z,1.57
2023-02-11T07:29:41.281Z,1.00
2023-02-11T07:30:44.939Z,0.43
2023-02-11T07:31:48.254Z,1.00
2023-02-11T07:32:51.645Z,1.43
2023-02-11T07:33:54.934Z,0.71
2023-02-11T07:34:58.285Z,0.57
2023-02-11T07:36:01.697Z,0.29
2023-02-11T07:37:05.313Z,0.43
2023-02-11T07:38:08.579Z,1.00
2023-02-11T07:39:11.864Z,1.00
2023-02-11T07:40:15.256Z,1.00
2023-02-11T07:41:18.718Z,1.00
2023-02-11T07:42:21.836Z,1.00
2023-02-11T07:43:25.044Z,0.86
2023-02-11T07:44:28.458Z,0.43
2023-02-11T07:45:31.635Z,0.57
2023-02-11T07:46:35.292Z,0.00
2023-02-11T07:47:38.437Z,0.88
2023-02-11T07:48:41.829Z,0.71
2023-02-11T07:49:44.969Z,0.71
2023-02-11T07:50:48.396Z,1.00
2023-02-11T07:51:51.532Z,1.00
2023-02-11T07:52:54.757Z,0.29
2023-02-11T07:53:58.053Z,0.43
2023-02-11T07:55:02.667Z,0.71
2023-02-11T07:56:05.960Z,0.88
2023-02-11T07:57:09.354Z,1.00
2023-02-11T07:58:12.462Z,1.00
2023-02-11T07:59:15.794Z,0.33
2023-02-11T08:00:21.098Z,0.57
2023-02-11T08:01:24.007Z,0.88
2023-02-11T08:02:27.456Z,0.86
2023-02-11T08:03:30.771Z,0.43
2023-02-11T08:04:34.160Z,0.29
2023-02-11T08:05:37.329Z,0.33
2023-02-11T08:06:40.405Z,0.67
2023-02-11T08:07:43.619Z,1.00
2023-02-11T08:08:46.891Z,0.67
2023-02-11T08:09:50.621Z,1.43
2023-02-11T08:10:54.073Z,1.57
2023-02-11T08:11:57.275Z,0.71
2023-02-11T08:13:00.538Z,1.00
2023-02-11T08:14:03.934Z,1.00
2023-02-11T08:15:07.017Z,1.00
2023-02-11T08:16:10.562Z,1.00
2023-02-11T08:17:14.105Z,1.00
2023-02-11T08:18:17.827Z,0.62
2023-02-11T08:19:21.671Z,1.00
2023-02-11T08:20:25.272Z,0.88
2023-02-11T08:21:28.565Z,1.00
2023-02-11T08:22:31.845Z,0.67
2023-02-11T08:23:35.125Z,1.00
2023-02-11T08:24:38.515Z,1.43
2023-02-11T08:25:41.565Z,1.43
2023-02-11T08:26:44.769Z,1.00
2023-02-11T08:27:48.047Z,0.57
2023-02-11T08:28:51.437Z,1.00
2023-02-11T08:29:54.843Z,0.71
2023-02-11T08:30:58.194Z,0.43
2023-02-11T08:32:01.608Z,0.50
2023-02-11T08:33:05.078Z,0.43
2023-02-11T08:34:08.377Z,1.43
2023-02-11T08:35:11.853Z,1.57
2023-02-11T08:36:15.686Z,1.14
2023-02-11T08:37:19.150Z,1.14
2023-02-11T08:38:22.129Z,1.00
2023-02-11T08:39:25.522Z,1.00
2023-02-11T08:40:28.970Z,0.86
2023-02-11T08:41:32.202Z,1.00
2023-02-11T08:42:35.574Z,1.43
2023-02-11T08:43:38.969Z,1.57
2023-02-11T08:44:42.462Z,1.00
2023-02-11T08:45:45.872Z,1.00
2023-02-11T08:46:49.060Z,1.00
2023-02-11T08:47:52.361Z,1.00
2023-02-11T08:48:57.130Z,1.43
2023-02-11T08:49:59.912Z,1.25
2023-02-11T08:51:03.311Z,1.00
2023-02-11T08:52:06.594Z,1.00
2023-02-11T08:53:09.862Z,0.83
2023-02-11T08:54:13.235Z,1.00
2023-02-11T08:55:16.430Z,1.00
2023-02-11T08:56:19.905Z,1.00
2023-02-11T08:59:42.265Z,0.00
2023-02-11T09:00:45.361Z,0.43
2023-02-11T09:01:48.815Z,0.71
2023-02-11T09:02:52.314Z,0.86
2023-02-11T09:03:55.694Z,1.00
2023-02-11T09:04:58.771Z,1.00
2023-02-11T09:06:02.076Z,1.00
2023-02-11T09:07:05.444Z,1.43
2023-02-11T09:08:08.829Z,2.00
2023-02-11T09:09:12.545Z,1.57
2023-02-11T09:10:15.611Z,1.00
2023-02-11T09:11:18.882Z,1.00
2023-02-11T09:12:22.409Z,1.00
2023-02-11T09:14:44.310Z,0.50
2023-02-11T09:15:47.480Z,0.57
2023-02-11T09:16:50.853Z,1.57
2023-02-11T09:17:54.163Z,1.43
2023-02-11T09:18:57.675Z,1.14
2023-02-11T09:20:01.160Z,0.71
2023-02-11T09:21:04.630Z,1.14
2023-02-11T09:22:07.911Z,2.00
2023-02-11T09:23:11.294Z,1.57
2023-02-11T09:24:14.687Z,1.00
2023-02-11T09:25:17.827Z,1.00
2023-02-11T09:26:21.050Z,1.67
2023-02-11T09:27:24.232Z,0.83
2023-02-11T09:28:27.580Z,0.67
2023-02-11T09:29:30.686Z,1.43
2023-02-11T09:30:34.224Z,2.00
2023-02-11T09:31:37.597Z,1.29
2023-02-11T09:32:40.852Z,2.14
2023-02-11T09:33:44.341Z,2.71
2023-02-11T09:34:47.634Z,2.57
2023-02-11T09:35:50.802Z,1.50
2023-02-11T09:36:54.319Z,1.50
2023-02-11T09:37:57.386Z,1.00
2023-02-11T09:39:00.573Z,1.43
2023-02-11T09:40:03.738Z,1.67
2023-02-11T09:41:07.465Z,1.00
2023-02-11T09:42:10.599Z,1.00
2023-02-11T09:43:13.674Z,1.43
2023-02-11T09:44:16.976Z,1.57
2023-02-11T09:45:20.261Z,0.86
2023-02-11T09:46:23.573Z,2.00
2023-02-11T09:47:26.740Z,1.57
2023-02-11T09:48:30.352Z,0.86
2023-02-11T09:49:33.945Z,0.86
2023-02-11T09:50:37.205Z,1.00
2023-02-11T09:51:40.373Z,1.00
2023-02-11T09:52:43.838Z,0.50
2023-02-11T09:53:47.762Z,1.00
2023-02-11T09:54:51.159Z,1.00
2023-02-11T09:55:54.640Z,1.00
2023-02-11T09:56:57.818Z,1.00
2023-02-11T09:58:01.006Z,0.71
2023-02-11T09:59:04.597Z,1.00
2023-02-11T10:00:07.889Z,1.00
2023-02-11T10:01:11.196Z,1.00
2023-02-11T10:02:14.449Z,0.71
2023-02-11T10:03:17.758Z,1.00
2023-02-11T10:04:21.034Z,1.43
2023-02-11T10:05:24.300Z,1.00
2023-02-11T10:06:27.457Z,0.57
2023-02-11T10:07:30.666Z,1.00
2023-02-11T10:08:33.948Z,1.57
2023-02-11T10:09:37.116Z,1.00
2023-02-11T10:10:40.378Z,1.43
2023-02-11T10:11:43.596Z,1.14
2023-02-11T10:12:46.919Z,1.00
2023-02-11T10:13:50.170Z,1.00
2023-02-11T10:14:53.562Z,1.00
2023-02-11T10:15:56.774Z,1.00
2023-02-11T10:17:00.027Z,0.71
2023-02-11T10:18:03.613Z,1.00
2023-02-11T10:19:07.001Z,0.00
2023-02-11T10:20:10.286Z,0.43
2023-02-11T10:21:13.678Z,0.57
2023-02-11T10:22:17.236Z,1.00
2023-02-11T10:23:20.631Z,1.12
2023-02-11T10:24:23.834Z,1.00
2023-02-11T10:25:27.350Z,0.71
2023-02-11T10:26:30.600Z,1.00
2023-02-11T10:27:33.377Z,0.71
2023-02-11T10:28:36.847Z,1.43
2023-02-11T10:29:40.111Z,1.86
2023-02-11T10:30:44.278Z,1.29
2023-02-11T10:31:47.771Z,0.88
2023-02-11T10:32:51.328Z,0.29
2023-02-11T10:33:54.933Z,0.57
2023-02-11T10:34:58.245Z,0.57
2023-02-11T10:36:01.555Z,1.00
2023-02-11T10:37:04.811Z,0.86
2023-02-11T10:38:08.072Z,1.00
2023-02-11T10:39:11.473Z,1.00
2023-02-11T10:40:14.736Z,0.86
2023-02-11T10:41:18.032Z,1.00
2023-02-11T10:42:21.480Z,1.00
2023-02-11T10:43:25.006Z,0.43
2023-02-11T10:44:28.393Z,1.57
2023-02-11T10:45:31.576Z,1.00
2023-02-11T10:46:35.031Z,1.00
2023-02-11T10:47:38.158Z,1.00
2023-02-11T10:48:41.443Z,0.71
2023-02-11T10:49:44.623Z,1.00
2023-02-11T10:50:48.196Z,0.86
2023-02-11T10:51:51.248Z,0.75
2023-02-11T10:52:54.371Z,0.83
2023-02-11T10:53:57.530Z,1.67
2023-02-11T10:55:00.616Z,1.00
2023-02-11T10:56:04.119Z,1.00
2023-02-11T10:57:07.317Z,0.86
2023-02-11T10:58:10.682Z,1.00
2023-02-11T10:59:13.813Z,0.50
2023-02-11T11:00:16.839Z,0.67
2023-02-11T11:01:24.810Z,0.33
2023-02-11T11:02:24.238Z,1.00
2023-02-11T11:03:27.497Z,0.67
2023-02-11T11:04:30.870Z,0.86
2023-02-11T11:05:34.013Z,2.00
2023-02-11T11:06:37.019Z,1.50
2023-02-11T11:07:40.330Z,0.57
2023-02-11T11:08:43.744Z,1.00
2023-02-11T11:09:46.895Z,1.00
2023-02-11T11:10:50.715Z,1.33
2023-02-11T11:11:54.083Z,1.57
2023-02-11T11:12:57.565Z,1.00
2023-02-11T11:15:17.344Z,1.00
2023-02-11T11:16:20.676Z,1.00
2023-02-11T11:17:24.118Z,0.29
2023-02-11T11:18:27.307Z,0.86
2023-02-11T11:19:30.897Z,1.83
2023-02-11T11:20:34.279Z,1.57
2023-02-11T11:21:37.738Z,1.43
2023-02-11T11:22:40.950Z,1.14
2023-02-11T11:23:44.069Z,0.00
2023-02-11T11:24:47.216Z,1.00
2023-02-11T11:25:50.399Z,1.00
2023-02-11T11:26:53.761Z,1.00
2023-02-11T11:27:57.029Z,0.86
2023-02-11T11:29:00.190Z,1.00
2023-02-11T11:30:03.338Z,1.57
2023-02-11T11:31:06.936Z,1.43
2023-02-11T11:32:10.130Z,1.29
2023-02-11T11:33:13.296Z,2.00
2023-02-11T11:34:16.357Z,1.33
2023-02-11T11:35:19.856Z,1.00
2023-02-11T11:36:23.134Z,1.50
2023-02-11T11:37:26.630Z,1.00
2023-02-11T11:38:29.815Z,1.29
2023-02-11T11:39:33.087Z,1.57
2023-02-11T11:40:36.470Z,0.71
2023-02-11T11:41:39.754Z,1.00
2023-02-11T11:42:43.216Z,1.33
2023-02-11T11:43:46.733Z,1.14
2023-02-11T11:44:49.932Z,1.43
2023-02-11T11:45:53.512Z,1.57
2023-02-11T11:46:56.737Z,0.86
2023-02-11T11:48:00.179Z,0.43
2023-02-11T11:49:03.561Z,1.43
2023-02-11T11:50:06.720Z,1.43
2023-02-11T11:51:09.930Z,1.33
2023-02-11T11:52:13.326Z,1.57
2023-02-11T11:53:16.707Z,1.57
2023-02-11T11:54:19.774Z,1.43
2023-02-11T11:55:22.966Z,1.17
2023-02-11T11:56:26.301Z,1.14
2023-02-11T11:57:29.430Z,1.00
2023-02-11T11:58:32.635Z,1.33
2023-02-11T11:59:35.691Z,1.67
2023-02-11T12:00:38.762Z,1.33
2023-02-11T12:01:42.312Z,2.00
2023-02-11T12:02:45.755Z,2.00
2023-02-11T12:03:49.438Z,2.00
2023-02-11T12:04:52.721Z,1.43
2023-02-11T12:05:56.116Z,1.00
2023-02-11T12:06:59.360Z,1.00
2023-02-11T12:08:02.347Z,1.67
2023-02-11T12:09:05.551Z,1.00
2023-02-11T12:10:08.679Z,1.29
2023-02-11T12:11:12.146Z,1.43
2023-02-11T12:12:15.606Z,1.57
2023-02-11T12:13:19.004Z,0.43
2023-02-11T12:14:22.790Z,1.00
2023-02-11T12:15:25.845Z,1.29
2023-02-11T12:16:29.342Z,1.00
2023-02-11T12:17:32.652Z,1.50
2023-02-11T12:18:35.848Z,2.00
2023-02-11T12:19:39.634Z,2.00
2023-02-11T12:20:42.821Z,0.71
2023-02-11T12:21:46.317Z,1.57
2023-02-11T12:22:49.585Z,1.00
2023-02-11T12:23:52.771Z,0.57
2023-02-11T12:24:56.266Z,1.14
2023-02-11T12:25:59.738Z,1.14
2023-02-11T12:27:03.142Z,0.43
2023-02-11T12:28:06.697Z,1.00
2023-02-11T12:29:10.222Z,1.57
2023-02-11T12:30:14.416Z,1.57
2023-02-11T12:31:17.693Z,1.00
2023-02-11T12:32:20.786Z,1.00
2023-02-11T12:33:23.993Z,1.00
2023-02-11T12:34:26.951Z,1.00
2023-02-11T12:35:30.433Z,1.50
2023-02-11T12:36:33.690Z,0.43
2023-02-11T12:37:37.130Z,1.00
2023-02-11T12:38:40.281Z,2.00
2023-02-11T12:39:43.472Z,0.86
2023-02-11T12:40:46.596Z,1.33
2023-02-11T12:41:49.868Z,2.00
2023-02-11T12:42:53.016Z,1.57
2023-02-11T12:43:56.405Z,1.00
2023-02-11T12:44:59.545Z,1.67
2023-02-11T12:46:02.848Z,0.67
2023-02-11T12:47:05.830Z,0.83
2023-02-11T12:48:08.910Z,1.33
2023-02-11T12:49:12.304Z,2.00
2023-02-11T12:50:15.594Z,2.00
2023-02-11T12:51:18.776Z,2.00
2023-02-11T12:52:21.951Z,2.00
2023-02-11T12:53:25.231Z,1.71
2023-02-11T12:54:28.519Z,1.57
2023-02-11T12:55:31.892Z,1.43
2023-02-11T12:56:35.502Z,2.00
2023-02-11T12:57:38.888Z,2.00
2023-02-11T12:58:45.564Z,1.86
2023-02-11T12:59:46.929Z,1.50
2023-02-11T13:00:50.604Z,2.00
2023-02-11T13:01:54.653Z,2.00
2023-02-11T13:02:58.068Z,2.00
2023-02-11T13:04:01.588Z,1.71
2023-02-11T13:05:04.956Z,1.00
2023-02-11T13:06:08.136Z,1.00
2023-02-11T13:07:11.614Z,1.00
2023-02-11T13:08:14.894Z,2.00
2023-02-11T13:09:18.290Z,2.00
2023-02-11T13:10:21.679Z,1.57
2023-02-11T13:11:25.168Z,1.86
2023-02-11T13:12:28.356Z,2.00
2023-02-11T13:13:31.534Z,2.00
2023-02-11T13:14:34.611Z,2.00
2023-02-11T13:15:38.012Z,1.43
2023-02-11T13:16:41.461Z,1.43
2023-02-11T13:17:44.925Z,1.86
2023-02-11T13:18:48.264Z,1.43
2023-02-11T13:19:51.748Z,1.00
2023-02-11T13:20:55.129Z,1.57
2023-02-11T13:21:58.531Z,1.83
2023-02-11T13:23:02.028Z,1.71
2023-02-11T13:24:05.637Z,1.00
2023-02-11T13:25:09.096Z,1.00
2023-02-11T13:26:12.487Z,1.57
2023-02-11T13:27:16.014Z,1.43
2023-02-11T13:28:19.724Z,2.00
2023-02-11T13:29:23.152Z,1.86
2023-02-11T13:30:26.780Z,1.57
2023-02-11T13:31:30.366Z,1.14
2023-02-11T13:32:33.720Z,1.37
2023-02-11T13:33:37.421Z,2.00
2023-02-11T13:34:40.795Z,1.86
2023-02-11T13:35:44.181Z,2.00
2023-02-11T13:36:47.574Z,1.71
2023-02-11T13:37:50.653Z,1.43
2023-02-11T13:38:54.035Z,2.00
2023-02-11T13:39:57.422Z,1.00
2023-02-11T13:41:00.710Z,1.57
2023-02-11T13:42:04.086Z,2.00
2023-02-11T13:43:07.596Z,1.14
2023-02-11T13:44:10.972Z,1.71
2023-02-11T13:45:14.366Z,1.29
2023-02-11T13:46:17.514Z,2.00
2023-02-11T13:47:20.526Z,1.71
2023-02-11T13:48:23.597Z,2.00
2023-02-11T13:49:26.678Z,1.83
2023-02-11T13:50:29.973Z,1.86
2023-02-11T13:51:33.253Z,2.00
2023-02-11T13:52:36.431Z,1.86
2023-02-11T13:53:39.596Z,1.71
2023-02-11T13:54:42.792Z,1.71
2023-02-11T13:55:49.019Z,2.29
2023-02-11T13:56:50.290Z,2.00
2023-02-11T13:57:53.427Z,1.57
2023-02-11T13:58:56.672Z,1.29
2023-02-11T14:00:00.316Z,2.00
2023-02-11T14:01:03.539Z,2.00
2023-02-11T14:02:06.856Z,1.86
2023-02-11T14:03:10.292Z,1.86
2023-02-11T14:04:13.777Z,2.00
2023-02-11T14:05:17.234Z,1.43
2023-02-11T14:06:20.647Z,1.86
2023-02-11T14:07:24.160Z,2.00
2023-02-11T14:08:27.520Z,2.43
2023-02-11T14:09:30.912Z,2.17
2023-02-11T14:10:34.625Z,1.14
2023-02-11T14:11:37.992Z,1.43
2023-02-11T14:12:41.279Z,1.43
2023-02-11T14:13:44.467Z,2.00
2023-02-11T14:14:47.746Z,1.67