createdAt,value
2019-04-14T00:04:34.009Z,2.56
2019-04-14T00:09:40.125Z,2.13
2019-04-14T00:14:46.953Z,2.40
2019-04-14T00:19:52.867Z,2.57
2019-04-14T00:24:59.635Z,2.54
2019-04-14T00:30:09.708Z,2.88
2019-04-14T00:35:25.487Z,2.61
2019-04-14T00:40:36.822Z,2.81
2019-04-14T00:45:52.529Z,2.35
2019-04-14T00:50:55.992Z,1.90
2019-04-14T00:56:02.015Z,2.64
2019-04-14T01:01:09.415Z,2.76
2019-04-14T01:06:16.410Z,2.82
2019-04-14T01:11:22.498Z,3.11
2019-04-14T01:16:29.712Z,2.77
2019-04-14T01:21:35.258Z,2.72
2019-04-14T01:26:41.995Z,2.89
2019-04-14T01:31:47.751Z,2.96
2019-04-14T01:36:54.034Z,2.93
2019-04-14T01:42:04.846Z,3.08
2019-04-14T01:52:34.566Z,2.16
2019-04-14T01:57:50.554Z,2.85
2019-04-14T02:02:57.396Z,2.86
2019-04-14T02:08:04.969Z,3.10
2019-04-14T02:13:13.585Z,3.28
2019-04-14T02:18:20.712Z,3.14
2019-04-14T02:23:27.903Z,3.02
2019-04-14T02:28:36.000Z,3.20
2019-04-14T02:34:07.536Z,2.98
2019-04-14T02:39:23.526Z,3.01
2019-04-14T02:44:32.078Z,3.39
2019-04-14T02:49:41.534Z,3.41
2019-04-14T02:54:59.916Z,3.68
2019-04-14T03:05:20.814Z,3.73
2019-04-14T03:10:31.885Z,3.39
2019-04-14T03:15:39.894Z,3.71
2019-04-14T03:21:03.603Z,3.87
2019-04-14T03:26:25.345Z,3.64
2019-04-14T03:41:54.798Z,4.11
2019-04-14T03:47:08.888Z,3.80
2019-04-14T03:52:17.096Z,3.52
2019-04-14T03:56:57.680Z,3.33
2019-04-14T04:02:05.254Z,3.61
2019-04-14T04:07:12.385Z,3.76
2019-04-14T04:12:20.406Z,3.49
2019-04-14T04:17:47.209Z,3.13
2019-04-14T04:23:23.052Z,3.13
2019-04-14T04:28:56.434Z,3.49
2019-04-14T04:34:14.016Z,3.29
2019-04-14T04:39:23.930Z,2.88
2019-04-14T04:44:33.451Z,2.81
2019-04-14T04:49:40.471Z,2.66
2019-04-14T04:54:47.424Z,3.12
2019-04-14T04:59:56.049Z,2.50
2019-04-14T05:05:03.513Z,2.74
2019-04-14T05:10:26.350Z,2.97
2019-04-14T05:15:55.265Z,3.13
2019-04-14T05:21:21.745Z,3.01
2019-04-14T05:26:28.671Z,3.04
2019-04-14T05:31:35.995Z,3.33
2019-04-14T05:36:45.371Z,2.46
2019-04-14T05:42:01.491Z,2.78
2019-04-14T05:47:04.419Z,2.92
2019-04-14T05:52:12.093Z,3.11
2019-04-14T05:57:17.912Z,2.90
2019-04-14T06:02:28.897Z,2.90
2019-04-14T06:07:38.657Z,2.76
2019-04-14T06:12:48.128Z,2.97
2019-04-14T06:17:54.535Z,2.87
2019-04-14T06:23:02.556Z,3.05
2019-04-14T06:28:09.350Z,2.49
2019-04-14T06:33:24.194Z,2.90
2019-04-14T06:38:33.800Z,2.65
2019-04-14T06:43:48.612Z,2.96
2019-04-14T06:48:48.643Z,2.56
2019-04-14T06:53:54.593Z,2.49
2019-04-14T06:59:01.820Z,2.50
2019-04-14T07:04:08.776Z,2.70
2019-04-14T07:09:16.863Z,2.71
2019-04-14T07:14:23.486Z,3.16
2019-04-14T07:19:34.407Z,2.72
2019-04-14T07:24:39.965Z,2.80
2019-04-14T07:29:58.414Z,2.53
2019-04-14T07:35:21.505Z,2.86
2019-04-14T07:40:45.484Z,3.02
2019-04-14T07:46:18.781Z,3.13
2019-04-14T07:51:32.318Z,2.59
2019-04-14T07:56:57.976Z,2.47
2019-04-14T08:02:25.192Z,2.83
2019-04-14T08:07:32.694Z,2.78
2019-04-14T08:12:38.708Z,3.04
2019-04-14T08:17:44.245Z,2.96
2019-04-14T08:22:50.302Z,3.01
2019-04-14T08:28:01.903Z,3.01
2019-04-14T08:33:08.198Z,2.78
2019-04-14T08:38:14.133Z,3.13
2019-04-14T08:43:30.184Z,3.15
2019-04-14T08:49:10.189Z,3.35
2019-04-14T08:54:40.976Z,3.45
2019-04-14T09:00:21.042Z,3.67
2019-04-14T09:05:44.522Z,2.79
2019-04-14T09:10:53.299Z,2.80
2019-04-14T09:15:59.451Z,3.28
2019-04-14T09:21:08.274Z,3.58
2019-04-14T09:26:15.589Z,3.13
2019-04-14T09:31:21.550Z,3.12
2019-04-14T09:36:27.177Z,3.09
2019-04-14T09:41:33.377Z,3.32
2019-04-14T09:53:15.147Z,2.89
2019-04-14T09:58:21.744Z,3.74
2019-04-14T10:03:29.129Z,3.85
2019-04-14T10:08:34.948Z,4.03
2019-04-14T10:13:41.568Z,3.29
2019-04-14T10:18:49.688Z,4.22
2019-04-14T10:23:55.317Z,4.08
2019-04-14T10:29:04.475Z,4.78
2019-04-14T10:34:10.182Z,4.78
2019-04-14T10:39:16.598Z,4.94
2019-04-14T10:44:22.432Z,4.89
2019-04-14T10:49:30.050Z,5.21
2019-04-14T10:54:37.561Z,4.98
2019-04-14T10:59:43.566Z,5.00
2019-04-14T11:04:53.145Z,5.05
2019-04-14T11:10:00.090Z,5.05
2019-04-14T11:15:07.126Z,5.34
2019-04-14T11:20:14.611Z,5.43
2019-04-14T11:25:20.637Z,5.39
2019-04-14T11:30:26.567Z,5.37
2019-04-14T11:35:43.644Z,5.62
2019-04-14T11:40:59.350Z,5.54
2019-04-14T11:46:08.015Z,5.83
2019-04-14T11:51:19.691Z,5.90
2019-04-14T11:56:25.758Z,5.90
2019-04-14T12:01:54.344Z,5.68
2019-04-14T12:07:18.988Z,5.82
2019-04-14T12:12:25.273Z,5.97
2019-04-14T12:17:30.921Z,6.36
2019-04-14T12:22:40.424Z,6.38
2019-04-14T12:27:46.877Z,6.43
2019-04-14T12:32:53.174Z,6.65
2019-04-14T12:37:58.799Z,6.45
2019-04-14T12:43:25.140Z,6.29
2019-04-14T12:48:45.755Z,6.07
2019-04-14T12:53:54.717Z,6.15
2019-04-14T12:59:19.254Z,6.21
2019-04-14T13:04:27.156Z,6.35
2019-04-14T13:09:33.163Z,6.67
2019-04-14T13:14:41.449Z,7.10
2019-04-14T13:19:48.383Z,7.32
2019-04-14T13:24:55.812Z,7.08
2019-04-14T13:30:01.568Z,7.73
2019-04-14T13:35:09.281Z,7.73
2019-04-14T13:40:17.453Z,8.14
2019-04-14T13:45:23.615Z,8.49
2019-04-14T13:50:29.900Z,8.56
2019-04-14T13:55:37.055Z,8.40
2019-04-14T14:00:45.008Z,8.98
2019-04-14T14:05:50.678Z,9.07
2019-04-14T14:11:03.713Z,9.17
2019-04-14T14:16:44.994Z,9.37
2019-04-14T14:22:01.107Z,9.55
2019-04-14T14:27:12.101Z,9.31
2019-04-14T14:32:32.292Z,9.49
2019-04-14T14:37:39.517Z,9.72
2019-04-14T14:42:45.556Z,9.54
2019-04-14T14:48:07.987Z,10.18
2019-04-14T14:53:15.949Z,9.84
2019-04-14T14:58:24.302Z,9.91
2019-04-14T15:03:30.941Z,9.72
2019-04-14T15:08:37.814Z,9.87
2019-04-14T15:13:43.798Z,10.15
2019-04-14T15:18:52.177Z,10.15
2019-04-14T15:24:00.399Z,9.92
2019-04-14T15:29:07.964Z,9.82
2019-04-14T15:34:26.176Z,10.28
2019-04-14T15:39:32.258Z,10.55
2019-04-14T15:44:38.534Z,10.53
2019-04-14T15:49:48.101Z,10.50
2019-04-14T15:54:53.940Z,10.52
2019-04-14T16:00:18.126Z,9.73
2019-04-14T16:05:28.954Z,9.70
2019-04-14T16:11:07.234Z,9.70
2019-04-14T16:16:28.831Z,10.18
2019-04-14T16:21:36.993Z,10.19
2019-04-14T16:26:53.440Z,10.30
2019-04-14T16:32:15.045Z,10.16
2019-04-14T16:37:22.242Z,10.37
2019-04-14T16:42:29.292Z,10.48
2019-04-14T16:47:36.341Z,10.42
2019-04-14T16:52:48.663Z,10.35
2019-04-14T16:58:16.173Z,10.11
2019-04-14T17:03:23.201Z,10.04
2019-04-14T17:08:30.064Z,9.92
2019-04-14T17:13:41.338Z,9.64
2019-04-14T17:19:00.374Z,9.86
2019-04-14T17:24:27.395Z,9.85
2019-04-14T17:29:38.992Z,9.79
2019-04-14T17:35:03.268Z,9.64
2019-04-14T17:40:27.205Z,9.65
2019-04-14T17:45:50.709Z,9.57
2019-04-14T17:51:11.190Z,9.45
2019-04-14T17:56:32.018Z,9.38
2019-04-14T18:01:57.939Z,9.44
2019-04-14T18:07:23.393Z,9.42
2019-04-14T18:12:35.882Z,9.19
2019-04-14T18:18:00.542Z,9.23
2019-04-14T18:23:11.330Z,9.20
2019-04-14T18:28:44.303Z,9.08
2019-04-14T18:34:22.010Z,9.02
2019-04-14T18:39:53.903Z,8.76
2019-04-14T18:45:28.238Z,8.71
2019-04-14T18:50:56.315Z,8.56
2019-04-14T18:56:21.450Z,8.23
2019-04-14T19:01:30.337Z,8.51
2019-04-14T19:06:36.295Z,8.46
2019-04-14T19:12:00.370Z,7.89
2019-04-14T19:17:18.152Z,8.04
2019-04-14T19:22:24.754Z,8.18
2019-04-14T19:27:33.355Z,7.85
2019-04-14T19:32:41.196Z,7.75
2019-04-14T19:37:47.216Z,7.53
2019-04-14T19:42:53.379Z,7.64
2019-04-14T19:48:00.093Z,7.80
2019-04-14T19:53:07.667Z,7.89
2019-04-14T19:58:15.382Z,7.68
2019-04-14T20:03:22.433Z,7.70
2019-04-14T20:08:29.709Z,7.82
2019-04-14T20:13:40.504Z,7.30
2019-04-14T20:19:18.497Z,7.40
2019-04-14T20:24:37.060Z,7.51
2019-04-14T20:29:49.172Z,7.45
2019-04-14T20:34:54.598Z,7.62
2019-04-14T20:40:00.575Z,7.48
2019-04-14T20:45:09.819Z,7.47
2019-04-14T20:50:17.037Z,7.44
2019-04-14T20:55:23.055Z,7.35
2019-04-14T21:00:28.674Z,7.33
2019-04-14T21:05:52.449Z,7.21
2019-04-14T21:11:04.938Z,7.17
2019-04-14T21:16:19.986Z,7.06
2019-04-14T21:21:34.217Z,7.11
2019-04-14T21:27:11.017Z,6.89
2019-04-14T21:32:29.692Z,6.65
2019-04-14T21:37:52.953Z,6.51
2019-04-14T21:42:58.721Z,6.61
2019-04-14T21:48:04.406Z,6.27
2019-04-14T21:53:10.140Z,6.13
2019-04-14T21:58:24.011Z,6.08
2019-04-14T22:03:54.714Z,6.05
2019-04-14T22:09:01.205Z,6.02
2019-04-14T22:14:08.346Z,5.96
2019-04-14T22:19:13.888Z,5.68
2019-04-14T22:24:19.825Z,5.69
2019-04-14T22:29:26.120Z,5.49
2019-04-14T22:34:33.593Z,5.69
2019-04-14T22:39:39.505Z,5.55
2019-04-14T22:44:45.376Z,5.56
2019-04-14T22:49:51.088Z,5.33
2019-04-14T22:54:56.876Z,4.90
2019-04-14T23:00:03.672Z,5.31
2019-04-14T23:05:36.426Z,5.19
2019-04-14T23:11:01.963Z,5.03
2019-04-14T23:16:31.497Z,4.95
2019-04-14T23:21:48.853Z,4.88
2019-04-14T23:26:54.548Z,4.77
2019-04-14T23:32:00.665Z,4.81
2019-04-14T23:37:07.376Z,4.62
2019-04-14T23:42:13.507Z,4.62
2019-04-14T23:47:19.075Z,4.59
2019-04-14T23:52:24.647Z,4.71
2019-04-14T23:57:31.053Z,4.55
