createdAt,value
2022-12-08T00:02:10.141Z,0.10
2022-12-08T00:05:30.882Z,0.00
2022-12-08T00:08:51.744Z,0.00
2022-12-08T00:11:57.599Z,0.10
2022-12-08T00:15:01.113Z,-0.20
2022-12-08T00:18:06.910Z,-0.30
2022-12-08T00:21:10.066Z,-0.30
2022-12-08T00:24:13.404Z,0.20
2022-12-08T00:27:18.095Z,0.10
2022-12-08T00:30:21.763Z,-0.30
2022-12-08T00:33:26.503Z,-0.10
2022-12-08T00:36:30.715Z,-0.30
2022-12-08T00:39:35.050Z,0.20
2022-12-08T00:42:38.388Z,-0.20
2022-12-08T00:45:41.756Z,-0.20
2022-12-08T00:48:46.278Z,-0.30
2022-12-08T00:51:49.871Z,-0.20
2022-12-08T00:54:53.063Z,0.20
2022-12-08T00:57:56.364Z,-0.30
2022-12-08T01:00:59.553Z,-0.20
2022-12-08T01:04:06.069Z,-0.30
2022-12-08T01:07:09.645Z,-0.20
2022-12-08T01:10:13.011Z,0.50
2022-12-08T01:13:16.164Z,-0.20
2022-12-08T01:16:23.772Z,-0.20
2022-12-08T01:19:28.353Z,-0.10
2022-12-08T01:22:31.772Z,-0.10
2022-12-08T01:25:36.222Z,-0.10
2022-12-08T01:28:39.507Z,0.00
2022-12-08T01:31:42.691Z,0.00
2022-12-08T01:34:47.423Z,0.10
2022-12-08T01:37:51.093Z,0.20
2022-12-08T01:40:54.241Z,0.10
2022-12-08T01:44:00.774Z,0.10
2022-12-08T01:47:03.930Z,0.20
2022-12-08T01:50:12.839Z,0.80
2022-12-08T01:53:21.040Z,0.30
2022-12-08T01:56:31.905Z,0.30
2022-12-08T01:59:37.701Z,0.30
2022-12-08T02:02:51.171Z,0.40
2022-12-08T02:05:56.491Z,0.30
2022-12-08T02:09:01.828Z,0.20
2022-12-08T02:12:05.836Z,0.10
2022-12-08T02:15:10.109Z,0.10
2022-12-08T02:18:27.072Z,0.10
2022-12-08T02:21:39.527Z,0.00
2022-12-08T02:24:52.715Z,0.00
2022-12-08T02:28:06.462Z,0.00
2022-12-08T02:31:23.309Z,0.30
2022-12-08T02:34:31.467Z,0.60
2022-12-08T02:37:40.358Z,0.30
2022-12-08T02:40:55.225Z,0.10
2022-12-08T02:44:06.551Z,1.00
2022-12-08T02:47:13.357Z,0.40
2022-12-08T02:50:18.069Z,0.40
2022-12-08T02:53:21.279Z,-0.10
2022-12-08T02:56:40.505Z,0.30
2022-12-08T02:59:57.643Z,0.00
2022-12-08T03:03:10.567Z,0.10
2022-12-08T03:06:26.083Z,0.10
2022-12-08T03:09:36.945Z,1.20
2022-12-08T03:12:44.885Z,0.20
2022-12-08T03:15:51.876Z,0.60
2022-12-08T03:19:00.310Z,0.90
2022-12-08T03:22:07.250Z,0.00
2022-12-08T03:25:14.432Z,-0.10
2022-12-08T03:28:18.220Z,-0.10
2022-12-08T03:31:22.926Z,0.60
2022-12-08T03:34:28.801Z,0.30
2022-12-08T03:37:36.342Z,0.00
2022-12-08T03:40:40.014Z,0.80
2022-12-08T03:43:43.361Z,1.10
2022-12-08T03:46:46.988Z,0.00
2022-12-08T03:49:50.315Z,0.50
2022-12-08T03:52:55.041Z,0.10
2022-12-08T03:55:58.394Z,0.40
2022-12-08T03:59:02.203Z,0.20
2022-12-08T04:02:05.441Z,0.20
2022-12-08T04:05:12.888Z,0.10
2022-12-08T04:08:17.762Z,0.10
2022-12-08T04:11:21.716Z,0.10
2022-12-08T04:14:25.030Z,0.10
2022-12-08T04:17:28.199Z,0.10
2022-12-08T04:20:31.557Z,0.00
2022-12-08T04:23:36.479Z,0.10
2022-12-08T04:26:39.771Z,0.10
2022-12-08T04:29:43.099Z,0.20
2022-12-08T04:32:47.613Z,0.30
2022-12-08T04:35:51.647Z,0.30
2022-12-08T04:38:56.166Z,0.40
2022-12-08T04:42:02.795Z,0.40
2022-12-08T04:45:10.641Z,1.10
2022-12-08T04:48:14.599Z,0.40
2022-12-08T04:51:20.765Z,0.40
2022-12-08T04:54:25.844Z,0.40
2022-12-08T04:57:29.671Z,0.50
2022-12-08T05:00:32.999Z,0.70
2022-12-08T05:03:36.262Z,0.40
2022-12-08T05:06:39.759Z,0.50
2022-12-08T05:09:44.832Z,0.60
2022-12-08T05:12:47.994Z,0.40
2022-12-08T05:15:52.203Z,0.50
2022-12-08T05:18:59.798Z,0.40
2022-12-08T05:22:03.362Z,0.30
2022-12-08T05:25:09.024Z,0.40
2022-12-08T05:28:40.279Z,0.30
2022-12-08T05:31:35.746Z,0.20
2022-12-08T05:34:38.996Z,0.10
2022-12-08T05:37:42.219Z,0.20
2022-12-08T05:40:46.800Z,0.10
2022-12-08T05:43:50.346Z,0.40
2022-12-08T05:46:53.981Z,0.00
2022-12-08T05:49:57.133Z,0.20
2022-12-08T05:53:00.484Z,0.10
2022-12-08T05:56:05.470Z,0.20
2022-12-08T05:59:09.267Z,0.10
2022-12-08T06:02:12.682Z,0.20
2022-12-08T06:05:16.089Z,0.00
2022-12-08T06:08:19.430Z,0.00
2022-12-08T06:11:26.571Z,-0.10
2022-12-08T06:14:29.955Z,0.00
2022-12-08T06:17:33.273Z,0.10
2022-12-08T06:20:36.478Z,0.10
2022-12-08T06:23:39.887Z,0.10
2022-12-08T06:26:44.572Z,0.20
2022-12-08T06:29:47.749Z,0.10
2022-12-08T06:32:51.093Z,0.50
2022-12-08T06:35:54.813Z,0.10
2022-12-08T06:38:58.211Z,0.10
2022-12-08T06:42:20.030Z,0.20
2022-12-08T06:45:23.443Z,0.20
2022-12-08T06:48:27.023Z,0.20
2022-12-08T06:51:30.320Z,0.30
2022-12-08T06:54:33.576Z,0.30
2022-12-08T06:57:38.182Z,0.40
2022-12-08T07:00:42.352Z,0.40
2022-12-08T07:03:46.307Z,0.40
2022-12-08T07:06:49.504Z,0.50
2022-12-08T07:09:52.787Z,0.60
2022-12-08T07:12:57.489Z,0.50
2022-12-08T07:16:00.775Z,0.50
2022-12-08T07:19:04.142Z,0.50
2022-12-08T07:22:07.373Z,0.50
2022-12-08T07:25:11.061Z,0.50
2022-12-08T07:28:16.095Z,0.40
2022-12-08T07:31:22.149Z,0.50
2022-12-08T07:34:25.613Z,0.60
2022-12-08T07:37:29.022Z,0.50
2022-12-08T07:40:32.160Z,0.60
2022-12-08T07:43:36.884Z,0.50
2022-12-08T07:46:40.324Z,0.50
2022-12-08T07:49:43.686Z,0.60
2022-12-08T07:52:47.137Z,0.60
2022-12-08T07:55:50.330Z,0.60
2022-12-08T07:58:55.170Z,0.60
2022-12-08T08:02:21.306Z,0.70
2022-12-08T08:05:21.685Z,0.80
2022-12-08T08:08:25.204Z,0.80
2022-12-08T08:11:28.636Z,0.80
2022-12-08T08:14:33.283Z,1.00
2022-12-08T08:17:37.126Z,1.10
2022-12-08T08:20:41.173Z,1.20
2022-12-08T08:23:44.709Z,1.30
2022-12-08T08:26:47.947Z,1.30
2022-12-08T08:29:52.607Z,1.30
2022-12-08T08:32:55.868Z,1.40
2022-12-08T08:35:59.366Z,1.30
2022-12-08T08:39:02.664Z,1.30
2022-12-08T08:42:05.949Z,1.30
2022-12-08T08:45:11.575Z,1.30
2022-12-08T08:48:14.976Z,1.30
2022-12-08T08:51:18.105Z,1.30
2022-12-08T08:54:21.222Z,1.40
2022-12-08T08:57:26.035Z,1.40
2022-12-08T09:00:30.754Z,1.50
2022-12-08T09:03:33.949Z,1.50
2022-12-08T09:06:37.363Z,1.60
2022-12-08T09:09:40.877Z,1.70
2022-12-08T09:12:44.113Z,1.70
2022-12-08T09:15:48.855Z,1.70
2022-12-08T09:18:52.596Z,1.80
2022-12-08T09:21:55.859Z,1.80
2022-12-08T09:24:59.235Z,1.80
2022-12-08T09:28:02.474Z,2.00
2022-12-08T09:31:07.342Z,2.00
2022-12-08T09:34:12.012Z,2.20
2022-12-08T09:37:15.370Z,2.40
2022-12-08T09:40:21.976Z,2.50
2022-12-08T09:43:43.816Z,2.40
2022-12-08T09:46:49.984Z,2.50
2022-12-08T09:50:00.259Z,2.60
2022-12-08T09:53:09.702Z,2.70
2022-12-08T09:56:17.559Z,2.80
2022-12-08T09:59:25.095Z,3.00
2022-12-08T10:02:30.872Z,3.10
2022-12-08T10:05:41.126Z,3.10
2022-12-08T10:08:50.910Z,3.00
2022-12-08T10:12:01.319Z,3.20
2022-12-08T10:15:30.108Z,3.50
2022-12-08T10:18:37.739Z,3.40
2022-12-08T10:21:41.972Z,3.40
2022-12-08T10:24:53.587Z,3.40
2022-12-08T10:27:57.567Z,3.70
2022-12-08T10:31:00.847Z,3.80
2022-12-08T10:34:17.368Z,3.80
2022-12-08T10:37:20.614Z,3.70
2022-12-08T10:40:24.077Z,4.00
2022-12-08T10:43:28.985Z,4.30
2022-12-08T10:46:33.380Z,4.30
2022-12-08T10:49:38.731Z,4.30
2022-12-08T10:52:42.875Z,4.10
2022-12-08T10:55:48.660Z,4.30
2022-12-08T10:59:07.212Z,4.50
2022-12-08T11:02:19.647Z,4.90
2022-12-08T11:05:29.098Z,5.20
2022-12-08T11:08:32.419Z,5.10
2022-12-08T11:11:44.923Z,4.80
2022-12-08T11:14:51.514Z,5.30
2022-12-08T11:18:03.460Z,5.00
2022-12-08T11:21:12.767Z,5.20
2022-12-08T11:24:25.136Z,4.80
2022-12-08T11:27:28.402Z,4.40
2022-12-08T11:30:37.438Z,4.50
2022-12-08T11:33:43.116Z,4.70
2022-12-08T11:36:48.573Z,4.50
2022-12-08T11:39:56.201Z,4.30
2022-12-08T11:43:08.270Z,4.40
2022-12-08T11:46:16.444Z,4.40
2022-12-08T11:49:20.133Z,4.50
2022-12-08T11:52:30.507Z,4.30
2022-12-08T11:55:37.540Z,4.30
2022-12-08T11:58:46.646Z,4.30
2022-12-08T12:01:50.147Z,4.30
2022-12-08T12:04:58.572Z,4.30
2022-12-08T12:08:15.148Z,4.40
2022-12-08T12:11:45.942Z,4.50
2022-12-08T12:15:16.918Z,4.60
2022-12-08T12:18:28.198Z,4.40
2022-12-08T12:21:35.869Z,4.30
2022-12-08T12:24:41.321Z,4.20
2022-12-08T12:27:46.559Z,4.10
2022-12-08T12:30:59.206Z,3.80
2022-12-08T12:34:09.621Z,3.80
2022-12-08T12:37:14.241Z,3.70
2022-12-08T12:40:23.118Z,3.60
2022-12-08T12:43:32.475Z,3.50
2022-12-08T12:46:57.435Z,3.50
2022-12-08T12:50:10.418Z,3.40
2022-12-08T12:53:53.339Z,3.40
2022-12-08T12:57:16.799Z,3.40
2022-12-08T13:00:22.062Z,3.30
2022-12-08T13:03:26.022Z,3.20
2022-12-08T13:06:39.830Z,3.10
2022-12-08T13:09:43.343Z,3.10
2022-12-08T13:13:06.926Z,3.00
2022-12-08T13:16:21.379Z,3.00
2022-12-08T13:19:25.257Z,2.80
2022-12-08T13:22:58.501Z,2.70
2022-12-08T13:26:15.637Z,2.70
2022-12-08T13:29:23.262Z,2.60
2022-12-08T13:36:27.364Z,2.40
2022-12-08T13:39:37.825Z,2.40
2022-12-08T13:42:45.240Z,2.20
2022-12-08T13:59:37.232Z,2.00
2022-12-08T14:02:47.887Z,2.00
2022-12-08T14:09:19.196Z,1.90
2022-12-08T14:12:25.112Z,1.80
2022-12-08T14:15:34.191Z,1.80
2022-12-08T14:18:41.731Z,1.70
2022-12-08T14:21:49.020Z,1.70
2022-12-08T14:24:54.170Z,1.70
2022-12-08T14:28:01.752Z,1.70
2022-12-08T14:31:06.119Z,1.70
2022-12-08T14:34:19.755Z,1.90
2022-12-08T14:37:25.025Z,1.80
2022-12-08T14:40:33.820Z,1.90
2022-12-08T14:43:37.209Z,1.80
2022-12-08T14:46:40.527Z,1.90
2022-12-08T14:49:45.147Z,2.00
2022-12-08T14:52:48.410Z,2.10
2022-12-08T14:55:51.796Z,2.20
2022-12-08T14:59:07.081Z,2.20
2022-12-08T15:02:14.565Z,2.20
2022-12-08T15:05:22.090Z,2.20
2022-12-08T15:08:25.865Z,2.20
2022-12-08T15:11:33.797Z,2.20
2022-12-08T15:14:39.072Z,2.20
2022-12-08T15:17:45.235Z,2.20
2022-12-08T15:20:52.936Z,2.20
2022-12-08T15:23:56.171Z,2.10
2022-12-08T15:26:59.721Z,2.10
2022-12-08T15:30:03.333Z,2.10
2022-12-08T15:33:07.034Z,2.10
2022-12-08T15:36:12.523Z,2.10
2022-12-08T15:39:29.695Z,2.10
2022-12-08T15:42:33.286Z,2.10
2022-12-08T15:45:36.639Z,2.10
2022-12-08T15:48:40.434Z,2.20
2022-12-08T15:51:45.155Z,2.20
2022-12-08T15:54:49.025Z,2.20
2022-12-08T16:01:18.053Z,2.20
2022-12-08T16:07:51.608Z,2.20
2022-12-08T16:11:56.632Z,2.20
2022-12-08T16:18:05.419Z,2.20
2022-12-08T16:21:26.813Z,2.20
2022-12-08T16:24:34.774Z,2.20
2022-12-08T16:31:08.795Z,2.30
2022-12-08T16:34:15.292Z,2.20
2022-12-08T16:37:20.259Z,2.20
2022-12-08T16:40:25.060Z,2.30
2022-12-08T16:43:27.236Z,2.30
2022-12-08T16:46:30.605Z,2.20
2022-12-08T16:49:33.842Z,2.20
2022-12-08T16:52:37.028Z,2.20
2022-12-08T16:55:42.160Z,2.20
2022-12-08T16:58:46.082Z,2.10
2022-12-08T17:01:49.528Z,2.10
2022-12-08T17:04:53.194Z,2.10
2022-12-08T17:07:57.648Z,2.10
2022-12-08T17:11:08.959Z,2.10
2022-12-08T17:14:12.503Z,2.20
2022-12-08T17:17:16.130Z,2.20
2022-12-08T17:20:22.264Z,2.10
2022-12-08T17:23:25.544Z,2.20
2022-12-08T17:26:30.355Z,2.20
2022-12-08T17:29:34.701Z,2.30
2022-12-08T17:32:39.215Z,2.30
2022-12-08T17:35:48.656Z,2.40
2022-12-08T17:38:52.844Z,2.40
2022-12-08T17:41:57.660Z,2.50
2022-12-08T17:45:04.366Z,2.50
2022-12-08T17:48:08.076Z,2.50
2022-12-08T17:51:11.355Z,2.60
2022-12-08T17:54:14.791Z,2.60
2022-12-08T17:57:19.507Z,2.60
2022-12-08T18:00:23.011Z,2.60
2022-12-08T18:03:26.226Z,2.60
2022-12-08T18:06:31.288Z,2.60
2022-12-08T18:09:35.117Z,2.60
2022-12-08T18:12:40.384Z,2.70
2022-12-08T18:15:43.834Z,2.60
2022-12-08T18:18:47.302Z,2.60
2022-12-08T18:21:50.849Z,2.60
2022-12-08T18:24:54.715Z,2.60
2022-12-08T18:27:59.336Z,2.50
2022-12-08T18:31:02.885Z,2.50
2022-12-08T18:34:06.807Z,2.50
2022-12-08T18:37:10.056Z,2.50
2022-12-08T18:40:14.656Z,2.50
2022-12-08T18:43:19.522Z,2.40
2022-12-08T18:46:23.529Z,2.40
2022-12-08T18:49:27.800Z,2.30
2022-12-08T18:52:32.509Z,2.20
2022-12-08T18:55:38.102Z,2.20
2022-12-08T18:58:43.463Z,2.10
2022-12-08T19:01:47.184Z,2.10
2022-12-08T19:04:50.511Z,2.10
2022-12-08T19:07:54.179Z,2.00
2022-12-08T19:10:57.554Z,2.00
2022-12-08T19:14:02.691Z,2.00
2022-12-08T19:17:06.113Z,2.00
2022-12-08T19:20:10.184Z,2.00
2022-12-08T19:23:14.313Z,2.00
2022-12-08T19:26:18.243Z,2.00
2022-12-08T19:29:23.292Z,2.00
2022-12-08T19:32:26.692Z,2.00
2022-12-08T19:35:30.288Z,2.00
2022-12-08T19:38:54.154Z,1.90
2022-12-08T19:42:14.700Z,1.90
2022-12-08T19:45:21.482Z,1.90
2022-12-08T19:48:24.923Z,1.90
2022-12-08T19:51:28.648Z,1.90
2022-12-08T19:54:32.300Z,1.90
2022-12-08T19:57:35.926Z,1.90
2022-12-08T20:00:42.095Z,1.90
2022-12-08T20:03:45.970Z,1.90
2022-12-08T20:06:49.713Z,1.80
2022-12-08T20:09:53.102Z,1.80
2022-12-08T20:13:17.031Z,1.90
2022-12-08T20:16:23.961Z,1.80
2022-12-08T20:19:27.313Z,1.80
2022-12-08T20:22:30.831Z,1.80
2022-12-08T20:25:34.763Z,1.80
2022-12-08T20:28:38.303Z,1.80
2022-12-08T20:31:45.123Z,1.80
2022-12-08T20:34:52.165Z,1.90
2022-12-08T20:37:56.639Z,1.80
2022-12-08T20:41:00.846Z,1.80
2022-12-08T20:44:07.252Z,1.80
2022-12-08T20:47:13.347Z,1.80
2022-12-08T20:50:16.938Z,1.90
2022-12-08T20:53:20.382Z,1.80
2022-12-08T20:56:25.166Z,1.80
2022-12-08T20:59:28.881Z,1.80
2022-12-08T21:02:34.259Z,1.80
2022-12-08T21:05:38.843Z,1.70
2022-12-08T21:08:43.552Z,1.70
2022-12-08T21:11:47.549Z,1.80
2022-12-08T21:14:51.193Z,1.70
2022-12-08T21:17:56.559Z,1.70
2022-12-08T21:21:04.467Z,1.70
2022-12-08T21:24:10.626Z,1.70
2022-12-08T21:27:14.049Z,1.70
2022-12-08T21:30:17.534Z,1.70
2022-12-08T21:33:22.531Z,1.70
2022-12-08T21:36:26.342Z,1.70
2022-12-08T21:39:29.899Z,1.80
2022-12-08T21:42:45.544Z,1.70
2022-12-08T21:45:49.917Z,1.70
2022-12-08T21:48:54.720Z,1.70
2022-12-08T21:51:58.508Z,1.70
2022-12-08T21:55:02.978Z,1.70
2022-12-08T21:58:06.301Z,1.70
2022-12-08T22:01:10.936Z,1.70
2022-12-08T22:04:18.985Z,1.80
2022-12-08T22:07:25.715Z,1.70
2022-12-08T22:10:29.051Z,1.70
2022-12-08T22:13:34.669Z,1.80
2022-12-08T22:16:38.051Z,1.70
2022-12-08T22:19:42.961Z,1.70
2022-12-08T22:22:47.038Z,1.80
2022-12-08T22:25:58.000Z,1.80
2022-12-08T22:29:02.098Z,1.80
2022-12-08T22:32:07.155Z,1.80
2022-12-08T22:35:12.162Z,1.70
2022-12-08T22:38:15.566Z,1.80
2022-12-08T22:41:19.278Z,1.80
2022-12-08T22:44:22.977Z,1.80
2022-12-08T22:47:26.686Z,1.70
2022-12-08T22:50:31.420Z,1.80
2022-12-08T22:53:34.926Z,1.80
2022-12-08T22:56:38.901Z,1.70
2022-12-08T22:59:43.642Z,1.70
2022-12-08T23:02:47.275Z,1.80
2022-12-08T23:05:52.190Z,1.70
2022-12-08T23:08:56.036Z,1.80
2022-12-08T23:11:59.571Z,1.90
2022-12-08T23:15:03.073Z,1.90
2022-12-08T23:18:07.272Z,1.80
2022-12-08T23:21:15.463Z,1.80
2022-12-08T23:24:19.032Z,1.80
2022-12-08T23:27:22.347Z,1.80
2022-12-08T23:30:26.188Z,1.90
2022-12-08T23:33:30.315Z,1.90
2022-12-08T23:36:34.858Z,1.90
2022-12-08T23:39:38.184Z,2.00
2022-12-08T23:42:41.546Z,2.00
2022-12-08T23:45:45.082Z,2.00
2022-12-08T23:48:48.594Z,2.00
2022-12-08T23:51:53.358Z,2.00
2022-12-08T23:54:57.130Z,2.00
2022-12-08T23:58:00.510Z,2.00
