createdAt,value
2018-03-17T16:08:31.644Z,-1.70
2018-03-17T16:10:59.096Z,-1.80
2018-03-17T16:13:26.564Z,-1.80
2018-03-17T16:15:54.015Z,-1.80
2018-03-17T16:18:21.469Z,-1.80
2018-03-17T16:20:48.928Z,-1.80
2018-03-17T16:23:17.226Z,-1.80
2018-03-17T16:25:45.478Z,-1.80
2018-03-17T16:28:14.476Z,-1.80
2018-03-17T16:30:42.721Z,-1.90
2018-03-17T16:33:11.708Z,-1.90
2018-03-17T16:35:40.720Z,-2.00
2018-03-17T16:38:09.383Z,-2.00
2018-03-17T16:40:37.608Z,-2.00
2018-03-17T16:43:05.893Z,-2.00
2018-03-17T16:45:34.129Z,-2.10
2018-03-17T16:48:02.349Z,-2.20
2018-03-17T16:50:30.584Z,-2.20
2018-03-17T16:52:58.816Z,-2.20
2018-03-17T16:55:27.044Z,-2.20
2018-03-17T16:57:55.269Z,-2.20
2018-03-17T17:00:23.504Z,-2.30
2018-03-17T17:02:51.719Z,-2.30
2018-03-17T17:05:20.728Z,-2.30
2018-03-17T17:07:48.948Z,-2.30
2018-03-17T17:10:17.205Z,-2.30
2018-03-17T17:12:45.644Z,-2.40
2018-03-17T17:15:14.012Z,-2.30
2018-03-17T17:17:43.005Z,-2.40
2018-03-17T17:20:12.023Z,-2.40
2018-03-17T17:22:40.745Z,-2.40
2018-03-17T17:25:08.955Z,-2.40
2018-03-17T17:27:37.954Z,-2.40
2018-03-17T17:30:06.945Z,-2.50
2018-03-17T17:32:35.928Z,-2.50
2018-03-17T17:35:04.920Z,-2.50
2018-03-17T17:37:33.908Z,-2.50
2018-03-17T17:40:02.898Z,-2.50
2018-03-17T17:42:31.913Z,-2.50
2018-03-17T17:45:00.137Z,-2.50
2018-03-17T17:47:28.375Z,-2.50
2018-03-17T17:49:57.833Z,-2.50
2018-03-17T17:52:26.994Z,-2.50
2018-03-17T17:54:55.631Z,-2.60
2018-03-17T17:57:24.501Z,-2.50
2018-03-17T17:59:52.785Z,-2.60
2018-03-17T18:02:21.792Z,-2.60
2018-03-17T18:04:50.012Z,-2.60
2018-03-17T18:07:18.252Z,-2.60
2018-03-17T18:09:46.476Z,-2.60
2018-03-17T18:12:14.716Z,-2.60
2018-03-17T18:14:42.962Z,-2.60
2018-03-17T18:17:11.209Z,-2.70
2018-03-17T18:19:39.420Z,-2.70
2018-03-17T18:22:07.672Z,-2.70
2018-03-17T18:24:36.670Z,-2.70
2018-03-17T18:27:05.673Z,-2.80
2018-03-17T18:29:33.891Z,-2.80
2018-03-17T18:32:02.129Z,-2.80
2018-03-17T18:34:30.340Z,-2.80
2018-03-17T18:36:58.564Z,-2.80
2018-03-17T18:39:26.844Z,-2.80
2018-03-17T18:41:55.073Z,-2.80
2018-03-17T18:44:23.292Z,-2.80
2018-03-17T18:46:51.524Z,-2.80
2018-03-17T18:49:21.252Z,-2.80
2018-03-17T18:51:50.249Z,-2.70
2018-03-17T18:54:19.235Z,-2.70
2018-03-17T18:56:48.224Z,-2.80
2018-03-17T18:59:17.240Z,-2.80
2018-03-17T19:01:45.465Z,-2.80
2018-03-17T19:04:13.700Z,-2.80
2018-03-17T19:06:41.932Z,-2.80
2018-03-17T19:09:10.952Z,-2.80
2018-03-17T19:11:39.179Z,-2.90
2018-03-17T19:14:07.423Z,-2.90
2018-03-17T19:16:35.645Z,-2.80
2018-03-17T19:19:04.648Z,-2.90
2018-03-17T19:21:32.867Z,-2.90
2018-03-17T19:24:01.120Z,-2.80
2018-03-17T19:26:29.352Z,-2.80
2018-03-17T19:28:57.573Z,-2.80
2018-03-17T19:31:25.808Z,-2.80
2018-03-17T19:33:55.199Z,-2.80
2018-03-17T19:36:23.416Z,-2.90
2018-03-17T19:38:51.640Z,-2.80
2018-03-17T19:41:19.875Z,-2.80
2018-03-17T19:43:48.092Z,-2.80
2018-03-17T19:46:16.321Z,-2.80
2018-03-17T19:48:44.596Z,-2.80
2018-03-17T19:51:12.860Z,-2.80
2018-03-17T19:53:41.084Z,-2.80
2018-03-17T19:56:09.305Z,-2.80
2018-03-17T19:58:37.528Z,-2.70
2018-03-17T20:01:05.756Z,-2.70
2018-03-17T20:03:34.084Z,-2.80
2018-03-17T20:06:03.092Z,-2.70
2018-03-17T20:08:31.380Z,-2.80
2018-03-17T20:10:59.743Z,-2.80
2018-03-17T20:13:28.739Z,-2.70
2018-03-17T20:15:57.731Z,-2.70
2018-03-17T20:18:25.957Z,-2.80
2018-03-17T20:20:54.204Z,-2.80
2018-03-17T20:23:22.425Z,-2.80
2018-03-17T20:25:50.676Z,-2.80
2018-03-17T20:28:18.905Z,-2.90
2018-03-17T20:30:47.148Z,-2.80
2018-03-17T20:33:16.136Z,-2.90
2018-03-17T20:35:44.390Z,-2.90
2018-03-17T20:38:12.612Z,-3.00
2018-03-17T20:43:53.412Z,-3.00
2018-03-17T20:52:37.725Z,-2.90
2018-03-17T20:55:07.408Z,-2.90
2018-03-17T20:57:35.648Z,-2.90
2018-03-17T21:00:04.673Z,-2.90
2018-03-17T21:02:32.916Z,-3.00
2018-03-17T21:05:01.912Z,-3.00
2018-03-17T21:07:30.924Z,-3.00
2018-03-17T21:09:59.160Z,-3.00
2018-03-17T21:12:27.404Z,-3.00
2018-03-17T21:14:55.643Z,-3.00
2018-03-17T21:17:23.879Z,-3.00
2018-03-17T21:19:52.113Z,-3.00
2018-03-17T21:22:20.640Z,-3.00
2018-03-17T21:24:49.634Z,-3.00
2018-03-17T21:27:17.908Z,-3.00
2018-03-17T21:29:46.139Z,-3.00
2018-03-17T21:32:14.371Z,-3.00
2018-03-17T21:34:43.353Z,-3.00
2018-03-17T21:37:12.141Z,-3.00
2018-03-17T21:39:41.132Z,-3.00
2018-03-17T21:42:10.123Z,-3.00
2018-03-17T21:44:39.111Z,-3.10
2018-03-17T21:47:08.104Z,-3.10
2018-03-17T21:49:37.092Z,-3.10
2018-03-17T21:52:06.085Z,-3.10
2018-03-17T21:54:35.475Z,-3.10
2018-03-17T21:57:03.696Z,-3.10
2018-03-17T21:59:31.944Z,-3.10
2018-03-17T22:02:00.175Z,-3.10
2018-03-17T22:04:28.392Z,-3.20
2018-03-17T22:06:56.621Z,-3.20
2018-03-17T22:09:24.857Z,-3.10
2018-03-17T22:11:53.084Z,-3.20
2018-03-17T22:14:21.321Z,-3.10
2018-03-17T22:16:49.533Z,-3.10
2018-03-17T22:19:17.780Z,-3.20
2018-03-17T22:21:46.001Z,-3.10
2018-03-17T22:24:15.007Z,-3.10
2018-03-17T22:26:43.236Z,-3.20
2018-03-17T22:29:11.488Z,-3.10
2018-03-17T22:31:39.711Z,-3.10
2018-03-17T22:34:08.728Z,-3.10
2018-03-17T22:36:36.962Z,-3.10
2018-03-17T22:39:05.196Z,-3.10
2018-03-17T22:41:33.429Z,-3.10
2018-03-17T22:44:01.689Z,-3.10
2018-03-17T22:46:29.887Z,-3.10
2018-03-17T22:48:58.145Z,-3.10
2018-03-17T22:51:27.135Z,-3.10
2018-03-17T22:53:56.138Z,-3.10
2018-03-17T22:56:24.359Z,-3.20
2018-03-17T22:58:52.595Z,-3.20
2018-03-17T23:01:20.818Z,-3.20
2018-03-17T23:03:49.043Z,-3.20
2018-03-17T23:06:17.266Z,-3.30
2018-03-17T23:08:45.488Z,-3.30
2018-03-17T23:11:13.707Z,-3.40
2018-03-17T23:13:41.939Z,-3.30
2018-03-17T23:16:10.169Z,-3.40
2018-03-17T23:18:39.300Z,-3.40
2018-03-17T23:21:07.577Z,-3.40
2018-03-17T23:23:35.848Z,-3.40
2018-03-17T23:26:04.067Z,-3.40
2018-03-17T23:28:32.306Z,-3.50
2018-03-17T23:31:00.548Z,-3.50
2018-03-17T23:33:29.544Z,-3.50
2018-03-17T23:35:58.561Z,-3.50
2018-03-17T23:38:26.791Z,-3.50
2018-03-17T23:40:55.037Z,-3.50
2018-03-17T23:43:23.261Z,-3.60
2018-03-17T23:45:51.501Z,-3.60
2018-03-17T23:48:19.733Z,-3.60
2018-03-17T23:50:47.980Z,-3.50
2018-03-17T23:53:16.204Z,-3.50
2018-03-17T23:55:44.447Z,-3.50
2018-03-17T23:58:12.676Z,-3.40
