createdAt,value
2023-04-10T00:02:27.071Z,7.07
2023-04-10T00:04:56.659Z,7.30
2023-04-10T00:07:24.752Z,7.43
2023-04-10T00:09:52.902Z,8.00
2023-04-10T00:12:20.996Z,7.30
2023-04-10T00:14:48.937Z,8.10
2023-04-10T00:17:16.937Z,7.87
2023-04-10T00:19:44.937Z,8.53
2023-04-10T00:22:14.327Z,7.93
2023-04-10T00:24:42.246Z,8.43
2023-04-10T00:27:10.420Z,8.50
2023-04-10T00:29:38.501Z,8.77
2023-04-10T00:32:06.970Z,7.87
2023-04-10T00:34:34.984Z,7.97
2023-04-10T00:37:03.052Z,8.07
2023-04-10T00:39:32.397Z,7.73
2023-04-10T00:42:02.351Z,7.63
2023-04-10T00:44:30.447Z,7.80
2023-04-10T00:46:58.541Z,8.00
2023-04-10T00:49:26.471Z,7.23
2023-04-10T00:51:57.865Z,7.13
2023-04-10T00:54:26.431Z,7.60
2023-04-10T00:56:58.502Z,8.00
2023-04-10T00:59:27.024Z,7.90
2023-04-10T01:01:55.126Z,8.13
2023-04-10T01:04:26.656Z,7.60
2023-04-10T01:07:00.687Z,7.60
2023-04-10T01:09:37.348Z,7.70
2023-04-10T01:12:15.812Z,8.10
2023-04-10T01:15:01.064Z,7.37
2023-04-10T01:17:36.478Z,7.33
2023-04-10T01:20:10.811Z,7.43
2023-04-10T01:22:50.595Z,7.73
2023-04-10T01:25:39.425Z,7.40
2023-04-10T01:28:34.268Z,7.77
2023-04-10T01:31:05.044Z,7.90
2023-04-10T01:33:36.525Z,7.57
2023-04-10T01:36:07.100Z,7.87
2023-04-10T01:38:37.214Z,7.63
2023-04-10T01:41:07.868Z,7.50
2023-04-10T01:43:36.876Z,7.70
2023-04-10T01:46:07.150Z,7.53
2023-04-10T01:48:35.456Z,7.60
2023-04-10T01:51:06.713Z,7.97
2023-04-10T01:53:36.698Z,7.90
2023-04-10T01:56:06.507Z,7.60
2023-04-10T01:58:42.122Z,8.30
2023-04-10T02:01:22.418Z,7.63
2023-04-10T02:03:57.070Z,8.00
2023-04-10T02:06:33.415Z,8.40
2023-04-10T02:09:11.137Z,8.20
2023-04-10T02:11:48.423Z,7.93
2023-04-10T02:14:21.430Z,8.17
2023-04-10T02:16:53.287Z,8.13
2023-04-10T02:19:21.815Z,8.10
2023-04-10T02:21:51.268Z,8.27
2023-04-10T02:24:19.779Z,7.90
2023-04-10T02:26:48.091Z,8.13
2023-04-10T02:29:16.127Z,7.67
2023-04-10T02:31:44.927Z,8.07
2023-04-10T02:34:14.431Z,7.60
2023-04-10T02:36:42.503Z,7.10
2023-04-10T02:39:12.723Z,7.90
2023-04-10T02:41:48.776Z,8.20
2023-04-10T02:44:17.034Z,7.63
2023-04-10T02:46:46.569Z,8.20
2023-04-10T02:49:16.721Z,8.47
2023-04-10T02:51:45.795Z,7.93
2023-04-10T02:54:13.811Z,8.07
2023-04-10T02:56:43.537Z,7.20
2023-04-10T02:59:11.634Z,8.50
2023-04-10T03:01:40.859Z,7.97
2023-04-10T03:04:09.436Z,7.33
2023-04-10T03:06:41.923Z,7.93
2023-04-10T03:09:10.082Z,7.00
2023-04-10T03:11:38.181Z,7.97
2023-04-10T03:14:06.218Z,8.20
2023-04-10T03:16:34.616Z,7.83
2023-04-10T03:19:05.019Z,7.47
2023-04-10T03:21:33.038Z,8.37
2023-04-10T03:24:02.772Z,7.70
2023-04-10T03:26:30.814Z,8.50
2023-04-10T03:28:58.955Z,7.30
2023-04-10T03:31:26.947Z,8.50
2023-04-10T03:33:58.669Z,8.03
2023-04-10T03:36:27.551Z,8.20
2023-04-10T03:38:55.585Z,8.67
2023-04-10T03:41:25.796Z,8.43
2023-04-10T03:43:54.459Z,7.40
2023-04-10T03:46:23.094Z,7.83
2023-04-10T03:48:53.892Z,8.03
2023-04-10T03:51:23.463Z,7.73
2023-04-10T03:53:52.266Z,7.60
2023-04-10T03:56:20.486Z,7.67
2023-04-10T03:58:50.075Z,6.93
2023-04-10T04:01:18.395Z,7.53
2023-04-10T04:03:58.725Z,7.33
2023-04-10T04:06:45.900Z,7.80
2023-04-10T04:09:28.773Z,7.67
2023-04-10T04:12:15.405Z,8.07
2023-04-10T04:15:01.028Z,7.80
2023-04-10T04:17:47.769Z,8.17
2023-04-10T04:20:36.244Z,7.53
2023-04-10T04:23:17.690Z,7.90
2023-04-10T04:26:04.705Z,7.30
2023-04-10T04:28:51.322Z,7.20
2023-04-10T04:31:24.199Z,7.10
2023-04-10T04:34:14.214Z,7.10
2023-04-10T04:37:02.986Z,7.93
2023-04-10T04:39:41.987Z,7.10
2023-04-10T04:42:21.806Z,7.07
2023-04-10T04:45:03.058Z,7.27
2023-04-10T04:48:07.844Z,7.07
2023-04-10T04:51:02.320Z,7.07
2023-04-10T04:53:59.169Z,7.10
2023-04-10T04:56:42.165Z,7.70
2023-04-10T04:59:22.772Z,7.60
2023-04-10T05:02:23.228Z,7.30
2023-04-10T05:05:16.327Z,7.43
2023-04-10T05:07:55.045Z,7.40
2023-04-10T05:10:44.725Z,7.60
2023-04-10T05:13:35.898Z,7.33
2023-04-10T05:16:23.187Z,6.70
2023-04-10T05:19:10.185Z,7.20
2023-04-10T05:21:57.618Z,7.30
2023-04-10T05:24:51.676Z,7.37
2023-04-10T05:27:37.679Z,7.00
2023-04-10T05:30:25.915Z,8.70
2023-04-10T05:32:56.765Z,7.10
2023-04-10T05:35:36.852Z,7.57
2023-04-10T05:38:24.674Z,7.80
2023-04-10T05:41:15.850Z,7.67
2023-04-10T05:44:02.384Z,7.30
2023-04-10T05:46:49.587Z,7.57
2023-04-10T05:49:23.654Z,8.03
2023-04-10T05:52:09.021Z,7.70
2023-04-10T05:54:56.783Z,8.00
2023-04-10T05:57:43.423Z,7.97
2023-04-10T06:00:30.012Z,7.33
2023-04-10T06:03:21.402Z,8.13
2023-04-10T06:05:55.010Z,8.33
2023-04-10T06:08:23.442Z,7.73
2023-04-10T06:10:52.925Z,7.90
2023-04-10T06:13:21.026Z,7.97
2023-04-10T06:15:51.030Z,7.80
2023-04-10T06:18:19.176Z,7.97
2023-04-10T06:20:47.105Z,8.53
2023-04-10T06:23:15.864Z,8.50
2023-04-10T06:25:45.014Z,8.30
2023-04-10T06:28:14.788Z,8.13
2023-04-10T06:30:45.861Z,8.80
2023-04-10T06:33:14.070Z,9.03
2023-04-10T06:35:45.004Z,9.07
2023-04-10T06:38:13.289Z,10.90
2023-04-10T06:40:42.593Z,10.87
2023-04-10T06:43:10.722Z,10.30
2023-04-10T06:45:41.605Z,10.53
2023-04-10T06:48:09.732Z,10.50
2023-04-10T06:50:37.720Z,10.70
2023-04-10T06:53:05.714Z,10.53
2023-04-10T06:55:33.653Z,10.57
2023-04-10T06:58:01.862Z,11.97
2023-04-10T07:00:30.176Z,11.70
2023-04-10T07:02:59.513Z,11.77
2023-04-10T07:05:27.465Z,12.33
2023-04-10T07:07:55.582Z,11.70
2023-04-10T07:10:23.626Z,11.27
2023-04-10T07:12:51.593Z,11.57
2023-04-10T07:15:19.638Z,11.23
2023-04-10T07:17:49.329Z,10.20
2023-04-10T07:20:18.880Z,9.77
2023-04-10T07:22:46.915Z,10.57
2023-04-10T07:25:15.486Z,7.03
2023-04-10T07:27:43.489Z,8.73
2023-04-10T07:30:13.657Z,7.73
2023-04-10T07:32:42.693Z,6.17
2023-04-10T07:35:11.117Z,6.47
2023-04-10T07:37:40.844Z,6.33
2023-04-10T07:40:10.566Z,6.27
2023-04-10T07:42:38.610Z,6.73
2023-04-10T07:45:07.779Z,5.87
2023-04-10T07:47:35.838Z,6.27
2023-04-10T07:50:03.910Z,6.23
2023-04-10T07:52:31.827Z,6.20
2023-04-10T07:55:02.707Z,5.80
2023-04-10T07:57:32.123Z,5.50
2023-04-10T08:00:00.185Z,5.13
2023-04-10T08:02:28.332Z,5.30
2023-04-10T08:04:56.559Z,5.83
2023-04-10T08:07:24.692Z,5.73
2023-04-10T08:09:52.711Z,5.60
2023-04-10T08:12:22.072Z,5.77
2023-04-10T08:14:51.694Z,5.37
2023-04-10T08:17:19.707Z,5.37
2023-04-10T08:19:47.940Z,5.00
2023-04-10T08:22:15.964Z,5.10
2023-04-10T08:24:43.940Z,4.83
2023-04-10T08:27:11.914Z,4.67
2023-04-10T08:29:41.209Z,4.13
2023-04-10T08:32:09.607Z,4.60
2023-04-10T08:34:37.700Z,4.60
2023-04-10T08:37:08.641Z,4.43
2023-04-10T08:39:38.351Z,4.73
2023-04-10T08:42:07.968Z,4.50
2023-04-10T08:44:37.074Z,4.73
2023-04-10T08:47:07.039Z,4.37
2023-04-10T08:49:42.441Z,4.43
2023-04-10T08:52:16.518Z,4.17
2023-04-10T08:54:49.248Z,3.80
2023-04-10T08:57:20.615Z,3.70
2023-04-10T08:59:49.246Z,4.10
2023-04-10T09:02:19.177Z,3.83
2023-04-10T09:04:50.730Z,3.97
2023-04-10T09:07:19.375Z,3.17
2023-04-10T09:09:47.306Z,3.20
2023-04-10T09:12:15.622Z,3.50
2023-04-10T09:14:44.337Z,3.70
2023-04-10T09:17:15.601Z,3.10
2023-04-10T09:19:46.068Z,3.40
2023-04-10T09:22:14.411Z,3.23
2023-04-10T09:24:44.801Z,3.27
2023-04-10T09:27:27.999Z,3.40
2023-04-10T09:29:56.123Z,3.30
2023-04-10T09:32:41.452Z,2.80
2023-04-10T09:35:12.850Z,3.10
2023-04-10T09:37:42.384Z,3.00
2023-04-10T09:40:21.925Z,2.90
2023-04-10T09:42:49.970Z,2.73
2023-04-10T09:45:20.062Z,3.20
2023-04-10T09:48:03.142Z,3.07
2023-04-10T09:50:39.842Z,2.70
2023-04-10T09:53:09.074Z,2.60
2023-04-10T09:55:37.826Z,3.10
2023-04-10T09:58:06.852Z,2.60
2023-04-10T10:00:39.932Z,2.67
2023-04-10T10:03:11.468Z,2.50
2023-04-10T10:05:43.199Z,2.50
2023-04-10T10:08:12.148Z,2.60
2023-04-10T10:10:49.068Z,2.73
2023-04-10T10:13:20.857Z,2.37
2023-04-10T10:15:55.722Z,2.43
2023-04-10T10:18:33.511Z,2.83
2023-04-10T10:21:04.704Z,2.70
2023-04-10T10:23:35.184Z,2.63
2023-04-10T10:26:06.479Z,2.70
2023-04-10T10:28:35.611Z,2.40
2023-04-10T10:31:04.931Z,2.60
2023-04-10T10:33:36.573Z,2.60
2023-04-10T10:36:07.934Z,2.60
2023-04-10T10:38:37.435Z,2.37
2023-04-10T10:41:13.855Z,2.33
2023-04-10T10:43:51.740Z,2.17
2023-04-10T10:46:30.961Z,2.30
2023-04-10T10:48:59.028Z,2.00
2023-04-10T10:51:47.794Z,2.10
2023-04-10T10:54:37.637Z,1.90
2023-04-10T10:57:43.300Z,1.50
2023-04-10T11:00:12.482Z,1.77
2023-04-10T11:02:40.768Z,1.87
2023-04-10T11:05:09.561Z,1.70
2023-04-10T11:08:10.298Z,1.50
2023-04-10T11:11:00.568Z,1.60
2023-04-10T11:13:28.590Z,1.40
2023-04-10T11:15:58.191Z,1.30
2023-04-10T11:21:31.422Z,1.30
2023-04-10T11:24:07.356Z,1.33
2023-04-10T11:26:41.075Z,1.47
2023-04-10T11:29:34.554Z,1.30
2023-04-10T11:32:04.004Z,1.33
2023-04-10T11:34:33.196Z,1.50
2023-04-10T11:37:02.963Z,1.20
2023-04-10T11:39:32.390Z,1.40
2023-04-10T11:42:01.662Z,1.40
2023-04-10T11:44:31.724Z,1.40
2023-04-10T11:46:59.897Z,1.27
2023-04-10T11:49:28.938Z,1.50
2023-04-10T11:51:57.074Z,1.50
2023-04-10T11:54:26.589Z,1.43
2023-04-10T11:57:02.151Z,1.30
2023-04-10T11:59:31.438Z,1.30
2023-04-10T12:02:07.418Z,1.40
2023-04-10T12:04:35.956Z,1.40
2023-04-10T12:07:04.569Z,1.20
2023-04-10T12:09:32.627Z,1.27
2023-04-10T12:12:04.177Z,1.13
2023-04-10T12:14:34.810Z,1.00
2023-04-10T12:17:03.776Z,1.00
2023-04-10T12:19:31.878Z,1.20
2023-04-10T12:22:01.922Z,1.13
2023-04-10T12:24:43.412Z,1.10
2023-04-10T12:27:18.598Z,1.10
2023-04-10T12:29:47.088Z,1.47
2023-04-10T12:32:15.494Z,0.90
2023-04-10T12:34:43.782Z,0.90
2023-04-10T12:37:11.810Z,1.00
2023-04-10T12:39:39.773Z,0.90
2023-04-10T12:42:15.446Z,0.80
2023-04-10T12:44:58.778Z,0.90
2023-04-10T12:47:28.360Z,0.80
2023-04-10T12:50:07.631Z,1.00
2023-04-10T12:52:36.009Z,1.33
2023-04-10T12:55:12.192Z,0.80
2023-04-10T12:57:40.677Z,0.90
2023-04-10T13:00:11.794Z,1.00
2023-04-10T13:02:41.296Z,1.00
2023-04-10T13:05:10.481Z,1.00
2023-04-10T13:07:39.120Z,1.07
2023-04-10T13:10:08.290Z,1.03
2023-04-10T13:12:37.908Z,0.90
2023-04-10T13:15:07.435Z,1.03
2023-04-10T13:17:37.151Z,1.10
2023-04-10T13:20:05.790Z,1.20
2023-04-10T13:22:33.870Z,1.00
2023-04-10T13:25:03.514Z,1.00
2023-04-10T13:27:31.424Z,0.97
2023-04-10T13:29:59.364Z,0.90
2023-04-10T13:32:27.785Z,1.07
2023-04-10T13:34:57.427Z,1.20
2023-04-10T13:37:26.601Z,1.13
2023-04-10T13:39:54.790Z,1.10
2023-04-10T13:42:22.814Z,1.40
2023-04-10T13:44:50.810Z,1.10
2023-04-10T13:47:18.806Z,1.00
2023-04-10T13:49:46.863Z,1.00
2023-04-10T13:52:16.242Z,1.23
2023-04-10T13:54:44.287Z,1.30
2023-04-10T13:57:12.576Z,1.17
2023-04-10T13:59:40.569Z,1.33
2023-04-10T14:02:09.384Z,1.50
2023-04-10T14:04:37.453Z,1.60
2023-04-10T14:07:06.061Z,1.10
2023-04-10T14:09:35.593Z,1.17
2023-04-10T14:12:03.563Z,1.17
2023-04-10T14:14:31.646Z,1.47
2023-04-10T14:16:59.655Z,1.30
2023-04-10T14:19:27.760Z,1.30
2023-04-10T14:21:55.962Z,1.33
2023-04-10T14:24:24.066Z,1.40
2023-04-10T14:26:58.061Z,1.20
2023-04-10T14:29:36.036Z,1.17
2023-04-10T14:32:07.441Z,1.20
2023-04-10T14:34:35.560Z,1.30
2023-04-10T14:37:03.644Z,1.63
2023-04-10T14:39:32.815Z,1.37
2023-04-10T14:42:03.166Z,1.40
2023-04-10T14:44:31.489Z,1.33
2023-04-10T14:46:59.515Z,1.50
2023-04-10T14:49:27.594Z,1.50
2023-04-10T14:51:55.615Z,1.30
2023-04-10T14:54:24.180Z,1.40
2023-04-10T14:56:52.262Z,1.23
2023-04-10T14:59:21.650Z,1.50
2023-04-10T15:01:49.797Z,3.20
2023-04-10T15:04:18.027Z,2.80
2023-04-10T15:06:46.125Z,1.20
2023-04-10T15:09:14.278Z,1.60
2023-04-10T15:11:42.353Z,1.40
2023-04-10T15:14:12.032Z,1.30
2023-04-10T15:16:41.902Z,1.30
2023-04-10T15:19:09.969Z,1.43
2023-04-10T15:21:37.944Z,1.43
2023-04-10T15:24:06.385Z,1.20
2023-04-10T15:26:35.215Z,1.30
2023-04-10T15:29:03.475Z,1.40
2023-04-10T15:31:31.496Z,1.40
2023-04-10T15:34:01.098Z,1.30
2023-04-10T15:36:29.913Z,1.60
2023-04-10T15:38:58.765Z,1.63
2023-04-10T15:41:27.714Z,1.43
2023-04-10T15:43:55.966Z,1.30
2023-04-10T15:46:24.529Z,1.30
2023-04-10T15:48:52.599Z,1.40
2023-04-10T15:51:22.030Z,1.90
2023-04-10T15:53:50.033Z,1.40
2023-04-10T15:56:18.334Z,1.30
2023-04-10T15:58:46.487Z,1.40
2023-04-10T16:01:14.543Z,1.40
2023-04-10T16:03:43.074Z,1.60
2023-04-10T16:06:11.339Z,1.47
2023-04-10T16:08:40.965Z,1.50
2023-04-10T16:11:09.053Z,1.33
2023-04-10T16:13:39.858Z,1.50
2023-04-10T16:16:15.511Z,1.20
2023-04-10T16:18:44.941Z,1.40
2023-04-10T16:21:14.200Z,1.70
2023-04-10T16:23:43.853Z,1.40
2023-04-10T16:26:11.826Z,1.60
2023-04-10T16:28:39.821Z,1.60
2023-04-10T16:31:08.128Z,1.50
2023-04-10T16:33:36.122Z,1.43
2023-04-10T16:36:04.738Z,1.60
2023-04-10T16:38:34.598Z,1.50
2023-04-10T16:41:05.080Z,1.77
2023-04-10T16:43:33.390Z,1.60
2023-04-10T16:46:01.667Z,1.63
2023-04-10T16:48:29.742Z,1.50
2023-04-10T16:51:04.718Z,1.47
2023-04-10T16:53:32.988Z,1.60
2023-04-10T16:56:03.564Z,1.70
2023-04-10T16:58:36.596Z,1.50
2023-04-10T17:01:14.622Z,1.60
2023-04-10T17:03:42.748Z,1.53
2023-04-10T17:06:10.873Z,1.50
2023-04-10T17:08:38.972Z,1.47
2023-04-10T17:11:07.345Z,1.80
2023-04-10T17:13:37.118Z,1.70
2023-04-10T17:16:05.526Z,1.70
2023-04-10T17:18:33.611Z,1.40
2023-04-10T17:21:01.635Z,1.60
2023-04-10T17:23:30.338Z,1.30
2023-04-10T17:25:58.226Z,1.50
2023-04-10T17:28:26.274Z,1.60
2023-04-10T17:30:55.534Z,1.43
2023-04-10T17:33:23.628Z,1.40
2023-04-10T17:35:51.984Z,2.03
2023-04-10T17:38:20.171Z,1.90
2023-04-10T17:40:48.307Z,1.57
2023-04-10T17:43:16.227Z,1.53
2023-04-10T17:45:44.149Z,1.77
2023-04-10T17:48:13.555Z,1.50
2023-04-10T17:50:41.577Z,1.77
2023-04-10T17:53:09.505Z,1.40
2023-04-10T17:55:39.347Z,1.53
2023-04-10T17:58:07.592Z,1.67
2023-04-10T18:00:35.621Z,1.60
2023-04-10T18:03:03.697Z,1.80
2023-04-10T18:05:34.692Z,1.77
2023-04-10T18:08:02.688Z,1.77
2023-04-10T18:10:30.893Z,1.83
2023-04-10T18:12:58.971Z,1.80
2023-04-10T18:15:27.161Z,1.97
2023-04-10T18:17:55.780Z,1.63
2023-04-10T18:20:23.768Z,1.80
2023-04-10T18:22:53.151Z,1.87
2023-04-10T18:25:21.089Z,1.70
2023-04-10T18:28:09.598Z,2.30
2023-04-10T18:30:39.047Z,1.73
2023-04-10T18:33:10.650Z,2.13
2023-04-10T18:35:38.835Z,2.30
2023-04-10T18:38:08.103Z,2.20
2023-04-10T18:40:36.908Z,1.90
2023-04-10T18:43:04.951Z,2.00
2023-04-10T18:45:34.400Z,1.90
2023-04-10T18:48:02.434Z,1.87
2023-04-10T18:50:31.337Z,2.40
2023-04-10T18:52:59.369Z,7.37
2023-04-10T18:55:28.674Z,5.43
2023-04-10T18:57:56.621Z,5.70
2023-04-10T19:00:24.610Z,2.60
2023-04-10T19:02:52.669Z,1.73
2023-04-10T19:05:20.849Z,1.60
2023-04-10T19:08:00.511Z,1.67
2023-04-10T19:10:33.060Z,1.57
2023-04-10T19:13:01.003Z,1.50
2023-04-10T19:15:29.047Z,1.90
2023-04-10T19:17:57.166Z,1.60
2023-04-10T19:20:49.859Z,1.87
2023-04-10T19:23:13.878Z,1.60
2023-04-10T19:25:43.748Z,1.57
2023-04-10T19:28:11.791Z,1.47
2023-04-10T19:30:39.707Z,1.80
2023-04-10T19:33:07.773Z,1.50
2023-04-10T19:35:35.941Z,1.50
2023-04-10T19:38:04.134Z,1.73
2023-04-10T19:40:32.334Z,1.50
2023-04-10T19:43:02.025Z,1.50
2023-04-10T19:45:32.550Z,1.60
2023-04-10T19:48:01.139Z,1.60
2023-04-10T19:50:30.765Z,1.60
2023-04-10T19:52:59.537Z,1.70
2023-04-10T19:55:27.834Z,1.57
2023-04-10T19:57:55.952Z,1.47
2023-04-10T20:00:25.610Z,1.50
2023-04-10T20:02:53.731Z,1.80
2023-04-10T20:05:22.019Z,2.03
2023-04-10T20:07:50.376Z,1.80
2023-04-10T20:10:18.458Z,1.80
2023-04-10T20:12:47.024Z,1.70
2023-04-10T20:15:15.425Z,1.53
2023-04-10T20:17:44.763Z,1.70
2023-04-10T20:20:13.677Z,1.87
2023-04-10T20:22:41.624Z,1.70
2023-04-10T20:25:10.416Z,2.30
2023-04-10T20:27:38.368Z,1.60
2023-04-10T20:30:07.741Z,1.50
2023-04-10T20:32:35.826Z,1.60
2023-04-10T20:35:05.618Z,1.80
2023-04-10T20:37:33.736Z,1.70
2023-04-10T20:40:01.637Z,1.80
2023-04-10T20:42:29.649Z,1.80
2023-04-10T20:44:57.531Z,1.60
2023-04-10T20:47:25.638Z,1.53
2023-04-10T20:49:53.538Z,1.70
2023-04-10T20:52:22.861Z,1.70
2023-04-10T20:54:50.777Z,2.10
2023-04-10T20:57:18.768Z,3.60
2023-04-10T20:59:46.695Z,2.50
2023-04-10T21:02:14.755Z,1.80
2023-04-10T21:04:42.726Z,1.80
2023-04-10T21:07:10.710Z,2.00
2023-04-10T21:09:40.003Z,1.70
2023-04-10T21:12:08.079Z,1.87
2023-04-10T21:14:36.309Z,2.03
2023-04-10T21:17:04.261Z,2.03
2023-04-10T21:19:32.181Z,5.37
2023-04-10T21:22:03.196Z,3.73
2023-04-10T21:24:31.442Z,2.20
2023-04-10T21:27:00.709Z,2.63
2023-04-10T21:29:28.705Z,2.07
2023-04-10T21:31:57.108Z,2.00
2023-04-10T21:34:25.166Z,1.87
2023-04-10T21:36:53.157Z,2.23
2023-04-10T21:39:21.035Z,1.70
2023-04-10T21:41:49.020Z,1.57
2023-04-10T21:44:18.248Z,1.67
2023-04-10T21:46:46.173Z,1.70
2023-04-10T21:49:14.245Z,1.57
2023-04-10T21:51:42.249Z,1.97
2023-04-10T21:54:10.144Z,1.90
2023-04-10T21:56:40.840Z,1.90
2023-04-10T21:59:08.702Z,1.87
2023-04-10T22:01:38.100Z,1.80
2023-04-10T22:04:06.415Z,1.60
2023-04-10T22:06:34.517Z,1.53
2023-04-10T22:09:02.403Z,1.73
2023-04-10T22:11:30.410Z,1.80
2023-04-10T22:14:05.634Z,1.73
2023-04-10T22:16:42.417Z,1.83
2023-04-10T22:19:10.461Z,1.67
2023-04-10T22:21:38.342Z,1.50
2023-04-10T22:24:06.648Z,1.40
2023-04-10T22:26:35.504Z,1.60
2023-04-10T22:29:04.717Z,1.70
2023-04-10T22:31:32.715Z,1.80
2023-04-10T22:34:02.071Z,1.60
2023-04-10T22:36:33.445Z,2.00
2023-04-10T22:39:01.416Z,1.73
2023-04-10T22:41:30.207Z,1.90
2023-04-10T22:43:58.161Z,1.57
2023-04-10T22:46:26.528Z,1.40
2023-04-10T22:48:54.860Z,1.70
2023-04-10T22:51:24.278Z,1.40
2023-04-10T22:53:52.180Z,1.53
2023-04-10T22:56:23.230Z,1.50
2023-04-10T22:58:51.114Z,1.70
2023-04-10T23:01:19.173Z,1.67
2023-04-10T23:03:47.236Z,1.47
2023-04-10T23:06:15.945Z,1.77
2023-04-10T23:08:45.262Z,1.30
2023-04-10T23:11:13.222Z,1.87
2023-04-10T23:13:42.498Z,1.40
2023-04-10T23:16:11.414Z,1.53
2023-04-10T23:18:39.836Z,1.23
2023-04-10T23:21:08.384Z,1.57
2023-04-10T23:23:36.371Z,1.40
2023-04-10T23:26:05.903Z,1.30
2023-04-10T23:28:33.867Z,1.33
2023-04-10T23:31:01.852Z,1.07
2023-04-10T23:33:29.981Z,1.50
2023-04-10T23:35:57.999Z,1.30
2023-04-10T23:38:26.012Z,1.33
2023-04-10T23:40:54.208Z,1.47
2023-04-10T23:43:23.526Z,1.73
2023-04-10T23:45:51.425Z,1.37
2023-04-10T23:48:19.361Z,1.50
2023-04-10T23:50:47.317Z,1.33
2023-04-10T23:53:15.531Z,1.30
2023-04-10T23:55:43.876Z,1.20
2023-04-10T23:58:11.882Z,1.30
