createdAt,value
2023-04-02T00:00:15.283Z,97375.17
2023-04-02T00:02:50.853Z,97376.69
2023-04-02T00:05:53.048Z,97381.32
2023-04-02T00:08:26.605Z,97381.80
2023-04-02T00:10:56.777Z,97381.61
2023-04-02T00:13:31.029Z,97384.73
2023-04-02T00:16:03.249Z,97392.99
2023-04-02T00:18:33.157Z,97394.34
2023-04-02T00:21:04.698Z,97400.16
2023-04-02T00:23:33.992Z,97408.02
2023-04-02T00:26:04.544Z,97407.45
2023-04-02T00:28:34.432Z,97407.30
2023-04-02T00:31:03.760Z,97410.27
2023-04-02T00:33:33.581Z,97413.79
2023-04-02T00:36:02.969Z,97420.89
2023-04-02T00:38:35.222Z,97422.45
2023-04-02T00:41:07.481Z,97421.05
2023-04-02T00:43:37.122Z,97423.98
2023-04-02T00:46:13.078Z,97425.69
2023-04-02T00:48:44.140Z,97428.80
2023-04-02T00:51:18.424Z,97428.15
2023-04-02T00:53:47.961Z,97430.77
2023-04-02T00:56:23.274Z,97429.55
2023-04-02T00:58:53.514Z,97430.55
2023-04-02T01:01:26.303Z,97427.74
2023-04-02T01:04:01.410Z,97427.80
2023-04-02T01:06:31.298Z,97427.40
2023-04-02T01:09:07.668Z,97434.58
2023-04-02T01:11:44.416Z,97437.52
2023-04-02T01:14:18.334Z,97441.18
2023-04-02T01:16:50.896Z,97444.48
2023-04-02T01:19:27.298Z,97434.14
2023-04-02T01:21:56.424Z,97446.83
2023-04-02T01:24:28.118Z,97450.48
2023-04-02T01:27:00.821Z,97451.13
2023-04-02T01:29:31.630Z,97456.59
2023-04-02T01:32:02.038Z,97456.73
2023-04-02T01:34:30.994Z,97457.37
2023-04-02T01:37:07.035Z,97459.55
2023-04-02T01:39:40.578Z,97463.66
2023-04-02T01:42:12.423Z,97463.52
2023-04-02T01:44:43.461Z,97467.50
2023-04-02T01:47:13.281Z,97462.98
2023-04-02T01:49:42.678Z,97473.16
2023-04-02T01:52:11.978Z,97474.70
2023-04-02T01:54:43.327Z,97481.18
2023-04-02T01:57:12.780Z,97484.27
2023-04-02T01:59:41.716Z,97485.17
2023-04-02T02:02:12.263Z,97489.51
2023-04-02T02:04:42.640Z,97490.77
2023-04-02T02:07:14.724Z,97492.35
2023-04-02T02:09:44.965Z,97492.67
2023-04-02T02:12:15.412Z,97496.14
2023-04-02T02:14:48.565Z,97500.80
2023-04-02T02:17:19.813Z,97502.21
2023-04-02T02:19:49.179Z,97502.95
2023-04-02T02:22:20.119Z,97505.39
2023-04-02T02:24:49.667Z,97509.21
2023-04-02T02:27:40.240Z,97510.41
2023-04-02T02:30:12.747Z,97515.02
2023-04-02T02:32:44.540Z,97521.00
2023-04-02T02:35:17.255Z,97519.95
2023-04-02T02:37:50.169Z,97520.80
2023-04-02T02:40:20.705Z,97524.10
2023-04-02T02:42:50.502Z,97530.71
2023-04-02T02:45:21.008Z,97532.17
2023-04-02T02:47:52.309Z,97533.46
2023-04-02T02:50:22.151Z,97538.67
2023-04-02T02:52:55.017Z,97537.30
2023-04-02T02:55:25.867Z,97539.38
2023-04-02T02:58:01.783Z,97533.64
2023-04-02T03:00:35.706Z,97546.48
2023-04-02T03:03:08.055Z,97545.33
2023-04-02T03:05:37.515Z,97551.23
2023-04-02T03:08:12.766Z,97555.25
2023-04-02T03:10:42.997Z,97556.02
2023-04-02T03:13:13.754Z,97557.43
2023-04-02T03:15:44.070Z,97562.94
2023-04-02T03:18:15.105Z,97567.54
2023-04-02T03:20:45.082Z,97574.05
2023-04-02T03:23:17.442Z,97576.94
2023-04-02T03:25:50.615Z,97578.65
2023-04-02T03:28:21.230Z,97585.21
2023-04-02T03:30:51.289Z,97588.18
2023-04-02T03:33:21.616Z,97592.19
2023-04-02T03:35:54.621Z,97593.94
2023-04-02T03:38:26.200Z,97594.48
2023-04-02T03:41:01.392Z,97603.95
2023-04-02T03:43:32.201Z,97604.09
2023-04-02T03:46:04.182Z,97611.64
2023-04-02T03:48:35.268Z,97614.21
2023-04-02T03:51:06.650Z,97614.40
2023-04-02T03:53:39.697Z,97619.56
2023-04-02T03:56:09.628Z,97621.17
2023-04-02T03:58:40.222Z,97629.67
2023-04-02T04:01:13.741Z,97630.25
2023-04-02T04:03:44.152Z,97639.08
2023-04-02T04:06:15.560Z,97638.88
2023-04-02T04:08:46.024Z,97641.42
2023-04-02T04:11:17.323Z,97651.39
2023-04-02T04:13:48.504Z,97649.79
2023-04-02T04:16:18.859Z,97651.33
2023-04-02T04:18:49.174Z,97658.38
2023-04-02T04:21:31.032Z,97659.92
2023-04-02T04:24:06.882Z,97665.82
2023-04-02T04:26:40.284Z,97667.23
2023-04-02T04:29:12.597Z,97653.21
2023-04-02T04:31:47.232Z,97676.48
2023-04-02T04:34:17.234Z,97678.03
2023-04-02T04:36:48.120Z,97679.55
2023-04-02T04:39:19.245Z,97684.36
2023-04-02T04:41:50.716Z,97687.83
2023-04-02T04:44:21.891Z,97694.19
2023-04-02T04:46:54.180Z,97695.36
2023-04-02T04:49:25.379Z,97700.02
2023-04-02T04:51:56.130Z,97701.60
2023-04-02T04:54:28.169Z,97704.12
2023-04-02T04:57:01.180Z,97713.96
2023-04-02T04:59:33.781Z,97716.80
2023-04-02T05:02:03.107Z,97720.98
2023-04-02T05:04:33.845Z,97729.46
2023-04-02T05:07:03.974Z,97729.12
2023-04-02T05:09:34.253Z,97734.81
2023-04-02T05:12:08.168Z,97736.88
2023-04-02T05:14:39.546Z,97737.58
2023-04-02T05:17:11.657Z,97742.05
2023-04-02T05:19:42.612Z,97744.63
2023-04-02T05:22:17.964Z,97746.14
2023-04-02T05:25:19.958Z,97748.56
2023-04-02T05:27:49.569Z,97752.71
2023-04-02T05:30:29.788Z,97753.60
2023-04-02T05:33:00.331Z,97751.48
2023-04-02T05:35:34.141Z,97766.23
2023-04-02T05:38:06.528Z,97769.00
2023-04-02T05:40:37.161Z,97773.01
2023-04-02T05:43:09.313Z,97772.88
2023-04-02T05:45:41.996Z,97780.27
2023-04-02T05:48:14.373Z,97783.48
2023-04-02T05:50:46.173Z,97787.92
2023-04-02T05:53:24.861Z,97789.81
2023-04-02T05:55:57.286Z,97796.12
2023-04-02T05:58:36.235Z,97791.17
2023-04-02T06:01:17.693Z,97805.15
2023-04-02T06:03:48.751Z,97809.29
2023-04-02T06:06:20.849Z,97812.77
2023-04-02T06:08:51.732Z,97822.05
2023-04-02T06:11:24.551Z,97826.54
2023-04-02T06:13:55.073Z,97822.95
2023-04-02T06:16:26.501Z,97839.05
2023-04-02T06:18:56.386Z,97836.20
2023-04-02T06:21:27.171Z,97850.41
2023-04-02T06:23:57.793Z,97851.45
2023-04-02T06:26:30.149Z,97855.21
2023-04-02T06:29:01.650Z,97858.75
2023-04-02T06:31:35.913Z,97862.84
2023-04-02T06:34:07.938Z,97873.46
2023-04-02T06:36:37.378Z,97876.11
2023-04-02T06:39:10.110Z,97887.33
2023-04-02T06:41:40.359Z,97891.98
2023-04-02T06:44:36.776Z,97894.11
2023-04-02T06:47:31.036Z,97901.44
2023-04-02T06:50:04.308Z,97905.90
2023-04-02T06:52:36.716Z,97910.70
2023-04-02T06:55:22.432Z,97917.05
2023-04-02T06:57:54.615Z,97920.56
2023-04-02T07:00:29.100Z,97925.83
2023-04-02T07:02:58.822Z,97928.73
2023-04-02T07:05:29.090Z,97933.66
2023-04-02T07:07:59.717Z,97939.60
2023-04-02T07:10:29.091Z,97942.27
2023-04-02T07:12:59.618Z,97952.30
2023-04-02T07:15:28.514Z,97961.86
2023-04-02T07:17:59.254Z,97970.11
2023-04-02T07:20:30.173Z,97969.19
2023-04-02T07:23:01.897Z,97976.59
2023-04-02T07:25:33.178Z,97987.97
2023-04-02T07:28:03.132Z,97980.92
2023-04-02T07:30:34.147Z,97992.20
2023-04-02T07:33:03.498Z,97998.35
2023-04-02T07:35:32.853Z,98004.48
2023-04-02T07:38:03.476Z,98009.58
2023-04-02T07:40:35.363Z,98017.27
2023-04-02T07:43:05.150Z,98017.53
2023-04-02T07:45:38.121Z,98022.95
2023-04-02T07:48:08.583Z,98027.70
2023-04-02T07:50:38.673Z,98039.10
2023-04-02T07:53:08.828Z,98037.06
2023-04-02T07:55:38.890Z,98039.39
2023-04-02T07:58:09.379Z,98040.64
2023-04-02T08:00:38.647Z,98047.16
2023-04-02T08:03:07.993Z,98054.18
2023-04-02T08:05:37.553Z,98056.08
2023-04-02T08:08:07.250Z,98062.63
2023-04-02T08:10:36.317Z,98071.73
2023-04-02T08:13:05.536Z,98080.02
2023-04-02T08:15:34.670Z,98082.52
2023-04-02T08:18:05.924Z,98091.77
2023-04-02T08:20:35.136Z,98099.27
2023-04-02T08:23:07.013Z,98088.29
2023-04-02T08:25:36.388Z,98118.41
2023-04-02T08:28:06.143Z,98114.52
2023-04-02T08:30:35.105Z,98125.86
2023-04-02T08:33:04.448Z,98131.88
2023-04-02T08:35:33.768Z,98135.49
2023-04-02T08:38:04.296Z,98136.35
2023-04-02T08:40:34.486Z,98142.54
2023-04-02T08:43:05.029Z,98143.06
2023-04-02T08:45:36.817Z,98150.61
2023-04-02T08:48:06.474Z,98150.27
2023-04-02T08:50:36.290Z,98161.95
2023-04-02T08:53:05.848Z,98166.05
2023-04-02T08:55:40.359Z,98181.86
2023-04-02T08:58:13.930Z,98182.06
2023-04-02T09:00:43.070Z,98182.11
2023-04-02T09:03:14.108Z,98188.16
2023-04-02T09:05:43.697Z,98192.77
2023-04-02T09:08:16.387Z,98194.50
2023-04-02T09:10:46.156Z,98197.42
2023-04-02T09:13:20.251Z,98199.85
2023-04-02T09:15:50.216Z,98206.67
2023-04-02T09:18:19.549Z,98215.75
2023-04-02T09:20:51.189Z,98221.79
2023-04-02T09:23:21.510Z,98230.06
2023-04-02T09:26:03.390Z,98231.30
2023-04-02T09:28:33.523Z,98234.41
2023-04-02T09:31:07.465Z,98229.31
2023-04-02T09:33:44.285Z,98246.33
2023-04-02T09:36:29.789Z,98261.77
2023-04-02T09:38:59.626Z,98268.47
2023-04-02T09:41:29.552Z,98270.69
2023-04-02T09:44:13.531Z,98267.58
2023-04-02T09:46:49.890Z,98273.42
2023-04-02T09:49:18.887Z,98278.23
2023-04-02T09:51:50.761Z,98282.48
2023-04-02T09:54:19.750Z,98286.79
2023-04-02T09:57:02.699Z,98294.88
2023-04-02T09:59:31.996Z,98287.79
2023-04-02T10:02:03.761Z,98293.79
2023-04-02T10:04:35.374Z,98303.60
2023-04-02T10:07:06.370Z,98305.47
2023-04-02T10:09:36.419Z,98308.82
2023-04-02T10:12:05.781Z,98314.44
2023-04-02T10:14:35.473Z,98319.52
2023-04-02T10:17:06.364Z,98324.23
2023-04-02T10:19:35.451Z,98328.24
2023-04-02T10:22:04.745Z,98334.95
2023-04-02T10:24:33.525Z,98337.08
2023-04-02T10:27:04.348Z,98345.33
2023-04-02T10:29:36.811Z,98351.27
2023-04-02T10:32:08.675Z,98348.85
2023-04-02T10:34:39.436Z,98355.35
2023-04-02T10:37:11.934Z,98354.86
2023-04-02T10:39:41.433Z,98361.20
2023-04-02T10:42:13.165Z,98364.40
2023-04-02T10:44:44.796Z,98371.00
2023-04-02T10:47:16.718Z,98373.88
2023-04-02T10:49:47.417Z,98379.23
2023-04-02T10:52:17.753Z,98385.86
2023-04-02T10:54:48.856Z,98388.50
2023-04-02T10:57:30.088Z,98397.35
2023-04-02T11:00:18.698Z,98403.59
2023-04-02T11:02:49.768Z,98406.54
2023-04-02T11:05:24.581Z,98413.27
2023-04-02T11:07:58.605Z,98420.69
2023-04-02T11:10:28.675Z,98418.64
2023-04-02T11:12:58.955Z,98416.59
2023-04-02T11:15:27.715Z,98409.72
2023-04-02T11:17:56.597Z,98430.33
2023-04-02T11:20:40.684Z,98429.31
2023-04-02T11:23:11.683Z,98434.46
2023-04-02T11:25:40.473Z,98436.17
2023-04-02T11:28:15.060Z,98437.71
2023-04-02T11:30:44.044Z,98441.67
2023-04-02T11:33:36.521Z,98447.86
2023-04-02T11:36:09.540Z,98451.13
2023-04-02T11:38:52.966Z,98463.31
2023-04-02T11:41:35.726Z,98464.35
2023-04-02T11:44:05.409Z,98475.19
2023-04-02T11:46:51.891Z,98473.27
2023-04-02T11:49:34.319Z,98476.84
2023-04-02T11:52:11.492Z,98482.63
2023-04-02T11:54:41.248Z,98485.89
2023-04-02T11:57:14.120Z,98494.26
2023-04-02T11:59:44.052Z,98501.30
2023-04-02T12:02:14.664Z,98503.70
2023-04-02T12:04:56.883Z,98510.89
2023-04-02T12:07:35.047Z,98504.36
2023-04-02T12:10:05.068Z,98516.98
2023-04-02T12:12:35.606Z,98519.45
2023-04-02T12:15:05.042Z,98519.13
2023-04-02T12:17:35.133Z,98522.07
2023-04-02T12:20:09.664Z,98524.98
2023-04-02T12:22:39.019Z,98526.19
2023-04-02T12:25:21.668Z,98532.91
2023-04-02T12:27:50.682Z,98542.05
2023-04-02T12:30:21.330Z,98538.08
2023-04-02T12:32:50.445Z,98543.41
2023-04-02T12:35:27.469Z,98549.77
2023-04-02T12:37:57.260Z,98501.28
2023-04-02T12:40:27.178Z,98556.45
2023-04-02T12:42:56.016Z,98562.96
2023-04-02T12:45:28.607Z,98561.24
2023-04-02T12:47:58.265Z,98569.54
2023-04-02T12:50:27.137Z,98569.38
2023-04-02T12:52:58.295Z,98579.69
2023-04-02T12:55:27.217Z,98567.80
2023-04-02T12:57:57.455Z,98581.17
2023-04-02T13:00:33.706Z,98584.20
2023-04-02T13:03:08.964Z,98582.17
2023-04-02T13:05:39.676Z,98588.81
2023-04-02T13:08:15.079Z,98592.39
2023-04-02T13:10:44.096Z,98598.45
2023-04-02T13:13:14.395Z,98597.35
2023-04-02T13:15:48.957Z,98606.23
2023-04-02T13:18:21.449Z,98596.65
2023-04-02T13:20:59.690Z,98602.38
2023-04-02T13:23:36.081Z,98609.46
2023-04-02T13:26:06.820Z,98617.55
2023-04-02T13:28:35.748Z,98619.11
2023-04-02T13:31:04.618Z,98621.91
2023-04-02T13:33:33.578Z,98625.36
2023-04-02T13:36:02.356Z,98621.58
2023-04-02T13:38:31.311Z,98620.90
2023-04-02T13:41:00.244Z,98630.20
2023-04-02T13:43:29.036Z,98625.89
2023-04-02T13:46:04.302Z,98627.27
2023-04-02T13:48:33.535Z,98630.19
2023-04-02T13:51:02.457Z,98628.47
2023-04-02T13:53:31.362Z,98634.83
2023-04-02T13:56:02.362Z,98629.48
2023-04-02T13:58:31.205Z,98643.05
2023-04-02T14:01:00.613Z,98649.73
2023-04-02T14:03:29.700Z,98657.98
2023-04-02T14:06:00.774Z,98659.69
2023-04-02T14:08:32.090Z,98657.42
2023-04-02T14:11:04.498Z,98665.16
2023-04-02T14:13:49.597Z,98673.75
2023-04-02T14:16:22.218Z,98678.71
2023-04-02T14:18:55.798Z,98677.84
2023-04-02T14:21:27.066Z,98679.39
2023-04-02T14:23:59.861Z,98684.73
2023-04-02T14:26:30.007Z,98690.55
2023-04-02T14:29:01.364Z,98690.33
2023-04-02T14:31:32.516Z,98693.42
2023-04-02T14:34:02.832Z,98684.99
2023-04-02T14:36:32.936Z,98692.58
2023-04-02T14:39:04.184Z,98704.98
2023-04-02T14:41:33.889Z,98709.27
2023-04-02T14:44:06.052Z,98717.48
2023-04-02T14:46:37.830Z,98718.34
2023-04-02T14:49:08.201Z,98727.95
2023-04-02T14:51:37.652Z,98729.09
2023-04-02T14:54:08.311Z,98732.60
2023-04-02T14:56:39.417Z,98736.29
2023-04-02T14:59:15.610Z,98739.98
2023-04-02T15:01:45.013Z,98742.02
2023-04-02T15:04:15.418Z,98747.80
2023-04-02T15:06:45.694Z,98749.80
2023-04-02T15:09:16.295Z,98754.55
2023-04-02T15:11:45.675Z,98757.06
2023-04-02T15:14:15.943Z,98760.63
2023-04-02T15:16:44.995Z,98758.74
2023-04-02T15:19:15.296Z,98754.48
2023-04-02T15:21:57.769Z,98760.83
2023-04-02T15:24:33.824Z,98739.27
2023-04-02T15:27:09.259Z,98757.98
2023-04-02T15:29:43.973Z,98759.39
2023-04-02T15:32:17.106Z,98736.45
2023-04-02T15:34:46.499Z,98764.70
2023-04-02T15:37:17.398Z,98773.08
2023-04-02T15:39:50.366Z,98777.52
2023-04-02T15:42:21.433Z,98774.19
2023-04-02T15:45:03.960Z,98776.63
2023-04-02T15:47:36.707Z,98782.03
2023-04-02T15:50:09.649Z,98785.90
2023-04-02T15:52:39.543Z,98787.77
2023-04-02T15:55:14.902Z,98790.27
2023-04-02T15:58:06.211Z,98800.33
2023-04-02T16:00:35.260Z,98795.37
2023-04-02T16:03:13.389Z,98811.18
2023-04-02T16:05:43.489Z,98815.17
2023-04-02T16:08:21.385Z,98821.69
2023-04-02T16:10:51.147Z,98824.38
2023-04-02T16:13:21.524Z,98829.97
2023-04-02T16:15:52.522Z,98834.70
2023-04-02T16:18:25.495Z,98834.12
2023-04-02T16:20:54.403Z,98840.11
2023-04-02T16:23:24.883Z,98844.20
2023-04-02T16:25:57.291Z,98848.55
2023-04-02T16:28:28.353Z,98850.33
2023-04-02T16:30:58.828Z,98859.16
2023-04-02T16:33:33.493Z,98860.67
2023-04-02T16:36:06.010Z,98865.50
2023-04-02T16:38:42.536Z,98865.52
2023-04-02T16:41:14.274Z,98864.13
2023-04-02T16:43:45.012Z,98869.35
2023-04-02T16:46:22.546Z,98874.77
2023-04-02T16:49:00.582Z,98875.94
2023-04-02T16:51:30.718Z,98875.89
2023-04-02T16:54:02.490Z,98880.84
2023-04-02T16:56:35.610Z,98888.34
2023-04-02T16:59:08.387Z,98891.59
2023-04-02T17:01:40.129Z,98894.61
2023-04-02T17:04:12.015Z,98903.12
2023-04-02T17:06:43.259Z,98910.31
2023-04-02T17:09:19.847Z,98917.53
2023-04-02T17:11:54.268Z,98918.16
2023-04-02T17:14:28.448Z,98923.22
2023-04-02T17:17:00.372Z,98924.83
2023-04-02T17:19:30.234Z,98931.04
2023-04-02T17:22:00.683Z,98935.53
2023-04-02T17:24:31.110Z,98938.50
2023-04-02T17:27:01.069Z,98951.30
2023-04-02T17:29:33.050Z,98955.53
2023-04-02T17:32:02.610Z,98957.50
2023-04-02T17:34:32.179Z,98955.19
2023-04-02T17:37:03.992Z,98963.48
2023-04-02T17:39:36.455Z,98971.64
2023-04-02T17:42:08.563Z,98975.23
2023-04-02T17:44:44.759Z,98982.42
2023-04-02T17:47:15.053Z,98986.13
2023-04-02T17:49:47.327Z,98995.66
2023-04-02T17:52:17.274Z,98994.78
2023-04-02T17:54:48.307Z,98996.48
2023-04-02T17:57:28.768Z,98998.02
2023-04-02T18:00:01.117Z,99003.18
2023-04-02T18:02:40.686Z,99010.89
2023-04-02T18:05:17.312Z,99014.82
2023-04-02T18:07:47.823Z,99024.92
2023-04-02T18:13:03.209Z,99030.98
2023-04-02T18:15:42.844Z,99040.21
2023-04-02T18:18:17.354Z,99045.70
2023-04-02T18:20:48.295Z,99048.11
2023-04-02T18:23:20.198Z,99049.83
2023-04-02T18:25:52.484Z,99054.54
2023-04-02T18:28:28.580Z,99060.04
2023-04-02T18:31:00.464Z,99063.84
2023-04-02T18:33:36.598Z,99062.81
2023-04-02T18:36:07.191Z,99069.33
2023-04-02T18:38:38.947Z,99075.48
2023-04-02T18:41:12.324Z,99071.17
2023-04-02T18:43:47.189Z,99083.28
2023-04-02T18:46:20.338Z,99088.95
2023-04-02T18:48:51.359Z,99089.96
2023-04-02T18:51:22.399Z,99091.12
2023-04-02T18:53:53.760Z,99099.62
2023-04-02T18:56:23.350Z,99095.83
2023-04-02T18:58:56.860Z,99101.40
2023-04-02T19:01:27.892Z,99103.52
2023-04-02T19:03:58.363Z,99113.93
2023-04-02T19:06:29.304Z,99115.45
2023-04-02T19:08:59.827Z,99115.61
2023-04-02T19:11:31.161Z,99114.73
2023-04-02T19:14:01.557Z,99119.05
2023-04-02T19:16:36.334Z,99123.54
2023-04-02T19:19:07.959Z,99126.64
2023-04-02T19:21:39.445Z,99126.13
2023-04-02T19:24:13.980Z,99126.46
2023-04-02T19:26:44.862Z,99131.59
2023-04-02T19:29:16.819Z,99138.09
2023-04-02T19:32:22.035Z,99145.48
2023-04-02T19:34:53.904Z,99147.30
2023-04-02T19:37:23.562Z,99148.68
2023-04-02T19:40:01.281Z,99150.37
2023-04-02T19:42:37.647Z,99146.19
2023-04-02T19:45:07.112Z,99158.92
2023-04-02T19:47:36.117Z,99162.84
2023-04-02T19:50:05.323Z,99163.55
2023-04-02T19:52:34.136Z,99168.60
2023-04-02T19:55:02.981Z,99165.86
2023-04-02T19:57:31.788Z,99165.83
2023-04-02T20:00:00.759Z,99169.83
2023-04-02T20:02:29.971Z,99165.56
2023-04-02T20:04:59.383Z,99164.66
2023-04-02T20:07:28.216Z,99164.41
2023-04-02T20:09:56.983Z,99164.21
2023-04-02T20:12:25.853Z,99164.41
2023-04-02T20:14:54.799Z,99160.23
2023-04-02T20:17:23.632Z,99172.85
2023-04-02T20:19:52.685Z,99175.48
2023-04-02T20:22:21.644Z,99178.73
2023-04-02T20:24:50.699Z,99172.39
2023-04-02T20:27:22.028Z,99179.95
2023-04-02T20:29:51.100Z,99185.15
2023-04-02T20:32:21.650Z,99189.23
2023-04-02T20:34:50.488Z,99195.35
2023-04-02T20:37:19.212Z,99201.71
2023-04-02T20:39:48.406Z,99199.15
2023-04-02T20:42:17.723Z,99203.38
2023-04-02T20:44:46.959Z,99205.90
2023-04-02T20:47:16.228Z,99207.48
2023-04-02T20:49:45.044Z,99208.59
2023-04-02T20:52:13.796Z,99225.78
2023-04-02T20:54:42.989Z,99233.50
2023-04-02T20:57:12.062Z,99236.76
2023-04-02T20:59:41.059Z,99239.69
2023-04-02T21:02:11.080Z,99245.02
2023-04-02T21:04:39.961Z,99245.61
2023-04-02T21:07:08.736Z,99243.08
2023-04-02T21:09:37.632Z,99246.00
2023-04-02T21:12:07.164Z,99248.02
2023-04-02T21:14:38.922Z,99248.58
2023-04-02T21:17:07.984Z,99253.08
2023-04-02T21:19:36.980Z,99248.80
2023-04-02T21:22:06.030Z,99243.25
2023-04-02T21:24:34.950Z,99255.05
2023-04-02T21:27:03.772Z,99253.88
2023-04-02T21:29:32.560Z,99251.08
2023-04-02T21:32:05.560Z,99251.73
2023-04-02T21:34:40.038Z,99249.77
2023-04-02T21:37:08.827Z,99253.06
2023-04-02T21:39:37.742Z,99252.42
2023-04-02T21:42:06.527Z,99250.88
2023-04-02T21:44:35.209Z,99254.83
2023-04-02T21:47:03.995Z,99255.17
2023-04-02T21:49:32.855Z,99261.16
2023-04-02T21:52:01.560Z,99264.59
2023-04-02T21:54:30.445Z,99261.58
2023-04-02T21:56:59.918Z,99264.20
2023-04-02T21:59:28.840Z,99265.08
2023-04-02T22:01:57.611Z,99267.81
2023-04-02T22:04:28.275Z,99264.03
2023-04-02T22:06:57.158Z,99263.15
2023-04-02T22:09:30.660Z,99261.23
2023-04-02T22:11:59.989Z,99257.64
2023-04-02T22:14:29.157Z,99264.74
2023-04-02T22:16:58.708Z,99263.86
2023-04-02T22:19:27.944Z,99263.91
2023-04-02T22:21:56.793Z,99262.13
2023-04-02T22:24:25.807Z,99260.47
2023-04-02T22:26:54.588Z,99262.19
2023-04-02T22:29:23.307Z,99262.70
2023-04-02T22:31:52.434Z,99261.83
2023-04-02T22:34:21.186Z,99262.65
2023-04-02T22:36:49.890Z,99261.94
2023-04-02T22:39:19.114Z,99264.27
2023-04-02T22:41:47.864Z,99267.12
2023-04-02T22:44:16.941Z,99267.43
2023-04-02T22:46:45.771Z,99268.52
2023-04-02T22:49:18.927Z,99270.83
2023-04-02T22:51:47.760Z,99270.57
2023-04-02T22:54:16.652Z,99269.03
2023-04-02T22:56:45.409Z,99263.29
2023-04-02T22:59:14.729Z,99266.14
2023-04-02T23:01:43.546Z,99262.16
2023-04-02T23:04:12.754Z,99263.38
2023-04-02T23:06:41.510Z,99263.03
2023-04-02T23:09:10.905Z,99270.77
2023-04-02T23:11:39.900Z,99269.73
2023-04-02T23:14:09.143Z,99273.34
2023-04-02T23:16:37.991Z,99272.81
2023-04-02T23:19:06.721Z,99271.37
2023-04-02T23:21:35.492Z,99273.55
2023-04-02T23:24:04.508Z,99272.95
2023-04-02T23:26:33.508Z,99271.30
2023-04-02T23:29:02.511Z,99270.09
2023-04-02T23:31:34.350Z,99273.46
2023-04-02T23:34:03.217Z,99272.23
2023-04-02T23:36:33.187Z,99273.23
2023-04-02T23:39:02.600Z,99273.55
2023-04-02T23:41:31.722Z,99274.79
2023-04-02T23:44:00.527Z,99273.77
2023-04-02T23:46:29.666Z,99277.88
2023-04-02T23:48:59.330Z,99274.97
2023-04-02T23:51:29.383Z,99274.01
2023-04-02T23:53:58.148Z,99272.20
2023-04-02T23:56:27.470Z,99273.66
2023-04-02T23:58:56.342Z,99268.90
