createdAt,value
2018-09-08T00:01:21.477Z,2.37
2018-09-08T00:03:49.015Z,2.23
2018-09-08T00:06:24.132Z,2.30
2018-09-08T00:08:51.580Z,1.87
2018-09-08T00:11:19.122Z,2.20
2018-09-08T00:13:46.552Z,2.30
2018-09-08T00:16:19.774Z,2.10
2018-09-08T00:18:53.015Z,2.03
2018-09-08T00:21:26.217Z,2.20
2018-09-08T00:23:59.422Z,2.47
2018-09-08T00:26:32.667Z,2.30
2018-09-08T00:29:39.469Z,2.73
2018-09-08T00:32:10.760Z,1.67
2018-09-08T00:34:38.541Z,1.80
2018-09-08T00:37:06.107Z,2.27
2018-09-08T00:39:33.541Z,2.47
2018-09-08T00:42:00.964Z,1.73
2018-09-08T00:44:28.384Z,2.03
2018-09-08T00:46:55.828Z,2.23
2018-09-08T00:49:23.296Z,2.10
2018-09-08T00:51:50.740Z,1.90
2018-09-08T00:54:18.187Z,1.87
2018-09-08T00:56:45.668Z,1.90
2018-09-08T00:59:13.082Z,1.97
2018-09-08T01:01:40.561Z,1.93
2018-09-08T01:04:07.981Z,1.90
2018-09-08T01:06:35.478Z,2.07
2018-09-08T01:09:03.286Z,1.77
2018-09-08T01:11:30.704Z,2.43
2018-09-08T01:13:58.193Z,2.17
2018-09-08T01:16:25.602Z,1.93
2018-09-08T01:18:53.118Z,2.00
2018-09-08T01:21:20.569Z,1.63
2018-09-08T01:23:51.050Z,2.07
2018-09-08T01:26:19.018Z,1.83
2018-09-08T01:28:46.884Z,1.40
2018-09-08T01:31:14.421Z,2.00
2018-09-08T01:33:41.897Z,1.80
2018-09-08T01:36:09.433Z,2.10
2018-09-08T01:38:36.873Z,1.70
2018-09-08T01:41:04.460Z,1.70
2018-09-08T01:43:31.865Z,1.93
2018-09-08T01:45:59.252Z,1.60
2018-09-08T01:48:26.754Z,2.10
2018-09-08T01:50:54.719Z,1.90
2018-09-08T01:53:22.207Z,1.67
2018-09-08T01:55:49.692Z,1.63
2018-09-08T01:58:17.151Z,1.63
2018-09-08T02:00:44.590Z,1.37
2018-09-08T02:03:13.163Z,1.63
2018-09-08T02:05:40.597Z,1.40
2018-09-08T02:08:07.956Z,1.50
2018-09-08T02:10:35.428Z,1.70
2018-09-08T02:13:02.897Z,1.57
2018-09-08T02:15:32.349Z,2.10
2018-09-08T02:17:59.828Z,1.50
2018-09-08T02:20:27.328Z,1.50
2018-09-08T02:22:54.748Z,1.43
2018-09-08T02:25:22.305Z,1.40
2018-09-08T02:27:49.765Z,1.40
2018-09-08T02:30:17.286Z,1.60
2018-09-08T02:32:44.760Z,1.50
2018-09-08T02:35:12.198Z,1.40
2018-09-08T02:37:39.593Z,1.37
2018-09-08T02:40:07.089Z,1.40
2018-09-08T02:42:34.596Z,1.73
2018-09-08T02:45:02.023Z,1.30
2018-09-08T02:47:29.470Z,1.47
2018-09-08T02:50:38.010Z,1.30
2018-09-08T02:53:05.360Z,1.83
2018-09-08T02:55:32.630Z,1.17
2018-09-08T02:57:59.273Z,1.80
2018-09-08T03:00:26.255Z,1.20
2018-09-08T03:02:52.797Z,1.50
2018-09-08T03:05:19.401Z,1.60
2018-09-08T03:07:45.906Z,1.47
2018-09-08T03:10:12.666Z,1.30
2018-09-08T03:12:39.101Z,1.63
2018-09-08T03:15:05.500Z,1.57
2018-09-08T03:17:31.916Z,1.70
2018-09-08T03:19:58.319Z,1.40
2018-09-08T03:22:24.739Z,1.50
2018-09-08T03:24:51.177Z,1.60
2018-09-08T03:27:17.737Z,1.80
2018-09-08T03:29:44.142Z,1.27
2018-09-08T03:32:10.554Z,1.30
2018-09-08T03:34:36.981Z,2.10
2018-09-08T03:37:03.364Z,1.30
2018-09-08T03:39:29.752Z,1.30
2018-09-08T03:41:57.176Z,1.53
2018-09-08T03:44:23.555Z,1.30
2018-09-08T03:46:49.954Z,1.47
2018-09-08T03:49:16.354Z,1.20
2018-09-08T03:51:42.749Z,1.27
2018-09-08T03:54:09.180Z,1.20
2018-09-08T03:56:35.627Z,1.40
2018-09-08T03:59:02.051Z,1.17
2018-09-08T04:01:28.396Z,1.30
2018-09-08T04:03:55.957Z,1.30
2018-09-08T04:06:23.510Z,1.30
2018-09-08T04:08:50.964Z,1.50
2018-09-08T04:11:18.479Z,1.30
2018-09-08T04:13:45.956Z,1.30
2018-09-08T04:16:13.470Z,1.40
2018-09-08T04:18:40.996Z,1.30
2018-09-08T04:21:08.462Z,1.30
2018-09-08T04:23:36.302Z,1.00
2018-09-08T04:26:03.722Z,1.43
2018-09-08T04:28:31.868Z,1.20
2018-09-08T04:30:59.590Z,1.30
2018-09-08T04:33:27.075Z,1.20
2018-09-08T04:35:54.540Z,1.27
2018-09-08T04:38:22.179Z,1.37
2018-09-08T04:40:49.651Z,1.40
2018-09-08T04:43:17.123Z,1.20
2018-09-08T04:45:44.583Z,1.37
2018-09-08T04:48:12.178Z,1.47
2018-09-08T04:50:39.577Z,1.30
2018-09-08T04:53:07.036Z,1.30
2018-09-08T04:55:34.397Z,1.30
2018-09-08T04:58:01.822Z,1.23
2018-09-08T05:00:29.341Z,1.33
2018-09-08T05:02:56.719Z,1.37
2018-09-08T05:05:24.055Z,1.53
2018-09-08T05:07:51.453Z,1.10
2018-09-08T05:10:18.974Z,1.67
2018-09-08T05:12:46.446Z,1.50
2018-09-08T05:15:13.844Z,1.50
2018-09-08T05:17:41.320Z,1.40
2018-09-08T05:20:08.762Z,1.60
2018-09-08T05:22:36.272Z,1.27
2018-09-08T05:25:03.656Z,1.60
2018-09-08T05:27:31.407Z,1.67
2018-09-08T05:29:58.845Z,1.70
2018-09-08T05:32:26.244Z,1.60
2018-09-08T05:34:53.713Z,1.47
2018-09-08T05:37:21.171Z,1.30
2018-09-08T05:39:48.569Z,1.67
2018-09-08T05:42:16.001Z,1.70
2018-09-08T05:44:43.433Z,1.80
2018-09-08T05:47:10.883Z,1.53
2018-09-08T05:49:38.305Z,1.60
2018-09-08T05:52:05.816Z,1.17
2018-09-08T05:54:33.204Z,1.50
2018-09-08T05:57:00.692Z,1.50
2018-09-08T05:59:29.104Z,1.30
2018-09-08T06:01:56.547Z,1.60
2018-09-08T06:04:23.989Z,1.63
2018-09-08T06:06:56.021Z,1.40
2018-09-08T06:09:23.469Z,1.40
2018-09-08T06:11:50.892Z,1.50
2018-09-08T06:14:18.254Z,1.30
2018-09-08T06:16:45.655Z,1.83
2018-09-08T06:19:13.075Z,1.40
2018-09-08T06:21:40.549Z,1.63
2018-09-08T06:24:08.007Z,1.07
2018-09-08T06:26:35.538Z,1.37
2018-09-08T06:29:02.996Z,1.90
2018-09-08T06:31:30.447Z,2.20
2018-09-08T06:33:58.063Z,1.50
2018-09-08T06:36:25.423Z,1.70
2018-09-08T06:38:52.864Z,1.40
2018-09-08T06:41:20.326Z,1.97
2018-09-08T06:43:47.780Z,1.40
2018-09-08T06:46:15.224Z,1.30
2018-09-08T06:48:42.612Z,1.83
2018-09-08T06:51:10.104Z,1.40
2018-09-08T06:53:37.512Z,1.87
2018-09-08T06:56:05.333Z,1.83
2018-09-08T06:58:32.737Z,2.43
2018-09-08T07:01:00.177Z,1.80
2018-09-08T07:03:27.599Z,1.30
2018-09-08T07:05:55.075Z,1.60
2018-09-08T07:08:22.487Z,1.63
2018-09-08T07:10:49.972Z,1.60
2018-09-08T07:13:17.465Z,2.00
2018-09-08T07:15:44.881Z,1.73
2018-09-08T07:18:12.408Z,2.40
2018-09-08T07:20:39.805Z,2.17
2018-09-08T07:23:07.165Z,2.17
2018-09-08T07:25:34.901Z,2.13
2018-09-08T07:28:02.455Z,2.50
2018-09-08T07:30:29.850Z,1.90
2018-09-08T07:32:57.291Z,2.20
2018-09-08T07:35:24.760Z,2.00
2018-09-08T07:37:52.140Z,2.03
2018-09-08T07:40:19.580Z,1.60
2018-09-08T07:42:47.115Z,1.80
2018-09-08T07:45:14.463Z,2.10
2018-09-08T07:47:42.102Z,2.10
2018-09-08T07:50:09.504Z,2.57
2018-09-08T07:52:36.881Z,1.80
2018-09-08T07:55:04.273Z,2.23
2018-09-08T07:57:31.826Z,2.20
2018-09-08T07:59:59.292Z,1.90
2018-09-08T08:02:26.789Z,2.40
2018-09-08T08:04:54.250Z,2.07
2018-09-08T08:07:21.650Z,1.80
2018-09-08T08:09:49.115Z,1.87
2018-09-08T08:12:16.577Z,1.20
2018-09-08T08:14:44.084Z,1.70
2018-09-08T08:17:11.480Z,1.53
2018-09-08T08:19:38.947Z,1.60
2018-09-08T08:22:06.420Z,1.50
2018-09-08T08:24:33.790Z,1.40
2018-09-08T08:27:01.282Z,1.53
2018-09-08T08:29:29.045Z,1.37
2018-09-08T08:31:56.504Z,1.60
2018-09-08T08:34:24.037Z,1.77
2018-09-08T08:36:51.592Z,1.63
2018-09-08T08:39:18.987Z,1.00
2018-09-08T08:41:46.656Z,1.17
2018-09-08T08:44:14.062Z,1.20
2018-09-08T08:46:41.549Z,1.33
2018-09-08T08:49:08.998Z,1.97
2018-09-08T08:51:47.816Z,1.13
2018-09-08T08:54:18.564Z,1.50
2018-09-08T08:56:45.989Z,1.00
2018-09-08T08:59:13.562Z,1.30
2018-09-08T09:01:41.258Z,1.60
2018-09-08T09:04:08.896Z,0.90
2018-09-08T09:06:36.883Z,1.37
2018-09-08T09:09:12.728Z,1.60
2018-09-08T09:11:40.213Z,1.37
2018-09-08T09:14:07.716Z,1.20
2018-09-08T09:16:35.123Z,1.60
2018-09-08T09:19:25.546Z,1.07
2018-09-08T09:22:05.050Z,1.70
2018-09-08T09:24:49.760Z,1.40
2018-09-08T09:27:16.956Z,1.67
2018-09-08T09:29:44.393Z,1.50
2018-09-08T09:32:11.916Z,1.30
2018-09-08T09:34:40.041Z,1.50
2018-09-08T09:37:07.540Z,1.07
2018-09-08T09:39:35.035Z,1.50
2018-09-08T09:42:02.541Z,1.47
2018-09-08T09:44:30.118Z,1.47
2018-09-08T09:46:57.530Z,1.70
2018-09-08T09:49:24.879Z,1.57
2018-09-08T09:51:52.353Z,1.50
2018-09-08T09:54:19.737Z,1.40
2018-09-08T09:56:47.095Z,1.63
2018-09-08T09:59:14.576Z,1.30
2018-09-08T10:01:44.124Z,1.40
2018-09-08T10:04:12.495Z,1.23
2018-09-08T10:06:40.029Z,1.23
2018-09-08T10:09:07.924Z,1.70
2018-09-08T10:11:35.322Z,1.23
2018-09-08T10:14:02.785Z,1.60
2018-09-08T10:16:30.298Z,1.37
2018-09-08T10:18:57.934Z,1.63
2018-09-08T10:21:25.329Z,1.47
2018-09-08T10:24:04.342Z,1.23
2018-09-08T10:26:20.248Z,1.17
2018-09-08T10:28:47.624Z,1.97
2018-09-08T10:31:15.140Z,1.60
2018-09-08T10:33:42.512Z,1.07
2018-09-08T10:36:10.001Z,1.73
2018-09-08T10:38:37.429Z,1.23
2018-09-08T10:41:04.935Z,1.37
2018-09-08T10:43:32.452Z,1.17
2018-09-08T10:45:59.872Z,1.50
2018-09-08T10:48:27.243Z,1.40
2018-09-08T10:50:54.773Z,1.53
2018-09-08T10:53:22.170Z,1.30
2018-09-08T10:55:49.505Z,1.47
2018-09-08T10:58:16.965Z,1.90
2018-09-08T11:00:44.502Z,1.50
2018-09-08T11:03:11.936Z,2.17
2018-09-08T11:05:39.402Z,1.20
2018-09-08T11:08:06.812Z,3.00
2018-09-08T11:10:34.265Z,1.47
2018-09-08T11:13:01.745Z,1.77
2018-09-08T11:15:29.226Z,2.03
2018-09-08T11:17:56.645Z,1.50
2018-09-08T11:20:24.076Z,1.37
2018-09-08T11:22:51.553Z,1.60
2018-09-08T11:25:18.979Z,1.77
2018-09-08T11:27:46.505Z,2.03
2018-09-08T11:30:13.961Z,1.70
2018-09-08T11:32:41.419Z,1.43
2018-09-08T11:35:08.820Z,1.37
2018-09-08T11:37:36.288Z,2.00
2018-09-08T11:40:03.751Z,1.47
2018-09-08T11:42:31.136Z,1.40
2018-09-08T11:44:58.650Z,1.70
2018-09-08T11:47:26.092Z,1.67
2018-09-08T11:49:53.548Z,1.57
2018-09-08T11:52:20.943Z,1.60
2018-09-08T11:54:48.433Z,1.70
2018-09-08T11:57:15.835Z,1.90
2018-09-08T11:59:43.291Z,1.70
2018-09-08T12:02:10.742Z,1.53
2018-09-08T12:04:38.111Z,1.53
2018-09-08T12:07:05.595Z,1.60
2018-09-08T12:09:32.990Z,1.53
2018-09-08T12:12:00.402Z,1.63
2018-09-08T12:14:27.837Z,1.37
2018-09-08T12:16:55.220Z,1.63
2018-09-08T12:19:22.620Z,1.40
2018-09-08T12:21:50.081Z,1.23
2018-09-08T12:24:17.522Z,1.40
2018-09-08T12:26:45.048Z,1.10
2018-09-08T12:29:12.505Z,1.20
2018-09-08T12:31:39.953Z,1.70
2018-09-08T12:34:07.338Z,1.50
2018-09-08T12:36:34.869Z,1.17
2018-09-08T12:39:02.686Z,1.63
2018-09-08T12:41:30.131Z,1.37
2018-09-08T12:43:57.635Z,1.43
2018-09-08T12:46:25.048Z,1.27
2018-09-08T12:48:52.548Z,1.10
2018-09-08T12:51:19.917Z,1.10
2018-09-08T12:53:47.422Z,1.30
2018-09-08T12:56:14.853Z,1.10
2018-09-08T12:58:42.211Z,1.40
2018-09-08T13:01:09.688Z,1.57
2018-09-08T13:03:37.197Z,1.23
2018-09-08T13:06:04.788Z,1.43
2018-09-08T13:08:32.261Z,1.37
2018-09-08T13:10:59.724Z,1.60
2018-09-08T13:13:27.140Z,1.60
2018-09-08T13:15:54.681Z,1.90
2018-09-08T13:18:22.268Z,1.93
2018-09-08T13:20:49.800Z,1.33
2018-09-08T13:23:17.279Z,1.07
2018-09-08T13:25:44.863Z,1.67
2018-09-08T13:28:12.424Z,1.43
2018-09-08T13:30:39.871Z,1.60
2018-09-08T13:33:07.307Z,1.47
2018-09-08T13:35:34.747Z,1.50
2018-09-08T13:38:02.165Z,1.50
2018-09-08T13:40:29.633Z,1.40
2018-09-08T13:42:57.090Z,1.63
2018-09-08T13:45:24.510Z,1.60
2018-09-08T13:47:52.018Z,2.27
2018-09-08T13:50:19.481Z,1.67
2018-09-08T13:52:46.959Z,1.47
2018-09-08T13:55:14.382Z,1.20
2018-09-08T13:57:41.816Z,1.70
2018-09-08T14:00:09.235Z,1.70
2018-09-08T14:02:36.660Z,1.43
2018-09-08T14:05:04.107Z,1.93
2018-09-08T14:07:31.564Z,1.80
2018-09-08T14:09:59.101Z,1.40
2018-09-08T14:12:26.708Z,1.80
2018-09-08T14:14:54.078Z,1.70
2018-09-08T14:17:21.489Z,1.60
2018-09-08T14:19:48.924Z,1.90
2018-09-08T14:22:16.267Z,1.40
2018-09-08T14:24:43.670Z,1.43
2018-09-08T14:27:11.176Z,1.60
2018-09-08T14:29:38.697Z,1.10
2018-09-08T14:32:06.188Z,1.40
2018-09-08T14:34:33.618Z,1.70
2018-09-08T14:37:00.979Z,1.27
2018-09-08T14:39:28.457Z,1.50
2018-09-08T14:41:55.890Z,1.30
2018-09-08T14:44:23.309Z,1.80
2018-09-08T14:46:50.808Z,4.37
2018-09-08T14:49:18.241Z,2.93
2018-09-08T14:51:45.625Z,2.50
2018-09-08T14:54:13.056Z,1.70
2018-09-08T14:56:40.575Z,1.47
2018-09-08T14:59:07.876Z,1.27
2018-09-08T15:01:35.280Z,1.00
2018-09-08T15:04:02.714Z,1.30
2018-09-08T15:06:30.094Z,1.43
2018-09-08T15:08:57.509Z,0.97
2018-09-08T15:11:24.937Z,1.70
2018-09-08T15:13:52.387Z,1.50
2018-09-08T15:16:19.758Z,1.57
2018-09-08T15:18:47.270Z,1.27
2018-09-08T15:21:14.716Z,1.63
2018-09-08T15:23:42.200Z,1.43
2018-09-08T15:26:09.674Z,1.43
2018-09-08T15:28:37.089Z,1.50
2018-09-08T15:31:04.566Z,1.50
2018-09-08T15:33:31.914Z,1.43
2018-09-08T15:35:59.345Z,1.37
2018-09-08T15:38:26.785Z,1.57
2018-09-08T15:40:54.214Z,1.60
2018-09-08T15:43:21.692Z,1.50
2018-09-08T15:45:49.092Z,1.27
2018-09-08T15:48:16.430Z,1.70
2018-09-08T15:50:43.828Z,1.30
2018-09-08T15:53:11.236Z,1.40
2018-09-08T15:55:38.698Z,1.67
2018-09-08T15:58:06.078Z,1.53
2018-09-08T16:00:33.511Z,1.80
2018-09-08T16:03:01.372Z,1.67
2018-09-08T16:05:28.699Z,1.63
2018-09-08T16:07:56.116Z,1.53
2018-09-08T16:10:23.585Z,1.70
2018-09-08T16:12:51.011Z,1.70
2018-09-08T16:15:18.357Z,1.23
2018-09-08T16:17:45.769Z,1.40
2018-09-08T16:20:13.252Z,1.43
2018-09-08T16:22:40.658Z,1.60
2018-09-08T16:25:08.097Z,1.27
2018-09-08T16:27:35.492Z,1.27
2018-09-08T16:30:02.978Z,1.50
2018-09-08T16:32:30.407Z,1.70
2018-09-08T16:34:57.774Z,1.40
2018-09-08T16:37:25.237Z,1.40
2018-09-08T16:39:52.657Z,1.43
2018-09-08T16:42:20.088Z,1.63
2018-09-08T16:44:47.479Z,2.10
2018-09-08T16:47:14.952Z,1.73
2018-09-08T16:49:42.405Z,1.73
2018-09-08T16:52:09.962Z,1.57
2018-09-08T16:54:37.501Z,1.50
2018-09-08T16:57:04.966Z,1.40
2018-09-08T16:59:32.418Z,1.30
2018-09-08T17:01:59.861Z,1.70
2018-09-08T17:04:27.275Z,1.50
2018-09-08T17:06:54.739Z,1.70
2018-09-08T17:09:22.092Z,1.20
2018-09-08T17:11:49.508Z,1.60
2018-09-08T17:14:16.881Z,1.60
2018-09-08T17:16:44.274Z,1.47
2018-09-08T17:19:11.785Z,1.17
2018-09-08T17:21:39.202Z,1.33
2018-09-08T17:24:06.696Z,1.83
2018-09-08T17:26:34.179Z,1.60
2018-09-08T17:29:01.608Z,1.50
2018-09-08T17:31:29.053Z,1.77
2018-09-08T17:33:56.489Z,1.70
2018-09-08T17:36:23.914Z,1.40
2018-09-08T17:38:51.358Z,1.30
2018-09-08T17:41:18.728Z,1.10
2018-09-08T17:43:46.172Z,1.37
2018-09-08T17:46:13.670Z,1.30
2018-09-08T17:48:41.130Z,1.53
2018-09-08T17:51:08.558Z,1.77
2018-09-08T17:53:35.993Z,1.20
2018-09-08T17:56:03.524Z,1.17
2018-09-08T17:58:31.035Z,1.47
2018-09-08T18:00:58.440Z,1.67
2018-09-08T18:03:25.883Z,1.63
2018-09-08T18:05:53.405Z,1.67
2018-09-08T18:08:25.503Z,1.70
2018-09-08T18:10:53.386Z,1.80
2018-09-08T18:13:21.038Z,2.13
2018-09-08T18:15:48.474Z,2.70
2018-09-08T18:18:15.904Z,2.80
2018-09-08T18:20:43.418Z,2.63
2018-09-08T18:23:10.915Z,3.90
2018-09-08T18:25:38.295Z,5.27
2018-09-08T18:28:06.532Z,4.20
2018-09-08T18:30:33.992Z,3.60
2018-09-08T18:33:01.365Z,2.98
2018-09-08T18:35:28.749Z,3.83
2018-09-08T18:37:56.192Z,3.57
2018-09-08T18:40:23.789Z,3.00
2018-09-08T18:42:51.189Z,2.40
2018-09-08T18:45:18.731Z,4.33
2018-09-08T18:47:46.066Z,3.90
2018-09-08T18:50:13.466Z,4.97
2018-09-08T18:52:40.842Z,3.20
2018-09-08T18:55:08.243Z,2.93
2018-09-08T18:57:35.640Z,2.57
2018-09-08T19:00:03.345Z,2.70
2018-09-08T19:02:30.877Z,2.70
2018-09-08T19:04:58.361Z,2.40
2018-09-08T19:07:25.935Z,2.30
2018-09-08T19:09:59.166Z,2.20
2018-09-08T19:12:26.553Z,2.23
2018-09-08T19:14:59.715Z,2.27
2018-09-08T19:17:27.230Z,1.90
2018-09-08T19:20:00.592Z,2.00
2018-09-08T19:22:28.334Z,2.53
2018-09-08T19:24:55.703Z,1.80
2018-09-08T19:27:23.209Z,2.50
2018-09-08T19:29:50.628Z,2.13
2018-09-08T19:32:19.171Z,2.20
2018-09-08T19:34:52.036Z,1.80
2018-09-08T19:37:19.514Z,1.93
2018-09-08T19:39:46.988Z,2.10
2018-09-08T19:42:14.383Z,2.77
2018-09-08T19:44:41.835Z,2.73
2018-09-08T19:47:15.036Z,2.40
2018-09-08T19:49:42.383Z,1.87
2018-09-08T19:52:15.375Z,2.13
2018-09-08T19:54:42.866Z,2.20
2018-09-08T19:57:16.047Z,2.37
2018-09-08T19:59:43.558Z,2.00
2018-09-08T20:02:10.930Z,1.93
2018-09-08T20:04:38.341Z,1.97
2018-09-08T20:07:05.716Z,2.53
2018-09-08T20:09:33.251Z,2.23
2018-09-08T20:12:00.620Z,1.80
2018-09-08T20:14:28.053Z,2.30
2018-09-08T20:16:55.487Z,1.97
2018-09-08T20:19:22.973Z,2.00
2018-09-08T20:21:50.379Z,1.90
2018-09-08T20:24:17.812Z,1.63
2018-09-08T20:26:45.304Z,1.70
2018-09-08T20:29:12.716Z,2.03
2018-09-08T20:31:40.102Z,2.27
2018-09-08T20:34:07.664Z,2.20
2018-09-08T20:36:35.048Z,2.00
2018-09-08T20:39:02.600Z,2.43
2018-09-08T20:41:30.072Z,1.97
2018-09-08T20:43:57.558Z,2.40
2018-09-08T20:46:24.928Z,1.63
2018-09-08T20:48:52.318Z,2.40
2018-09-08T20:51:19.783Z,2.00
2018-09-08T20:53:47.362Z,2.90
2018-09-08T20:56:14.769Z,3.57
2018-09-08T20:58:42.217Z,3.33
2018-09-08T21:01:09.661Z,2.23
2018-09-08T21:03:37.156Z,2.43
2018-09-08T21:06:04.558Z,1.80
2018-09-08T21:08:35.579Z,2.37
2018-09-08T21:11:02.997Z,2.77
2018-09-08T21:13:30.418Z,2.00
2018-09-08T21:15:57.782Z,3.13
2018-09-08T21:18:25.320Z,3.10
2018-09-08T21:20:52.752Z,2.03
2018-09-08T21:23:20.195Z,1.77
2018-09-08T21:25:47.574Z,1.77
2018-09-08T21:28:15.041Z,1.80
2018-09-08T21:30:42.499Z,2.17
2018-09-08T21:33:09.879Z,2.00
2018-09-08T21:35:37.332Z,1.67
2018-09-08T21:38:04.823Z,1.77
2018-09-08T21:40:32.202Z,2.00
2018-09-08T21:42:59.629Z,2.30
2018-09-08T21:45:27.034Z,2.13
2018-09-08T21:47:54.385Z,2.37
2018-09-08T21:50:21.855Z,1.90
2018-09-08T21:52:49.353Z,1.97
2018-09-08T21:55:16.691Z,1.97
2018-09-08T21:57:44.161Z,1.77
2018-09-08T22:00:11.638Z,2.00
2018-09-08T22:02:39.077Z,2.30
2018-09-08T22:05:06.619Z,2.50
2018-09-08T22:07:34.094Z,2.07
2018-09-08T22:10:01.538Z,1.80
2018-09-08T22:12:28.989Z,2.17
2018-09-08T22:14:56.516Z,1.90
2018-09-08T22:17:23.934Z,1.97
2018-09-08T22:19:51.395Z,2.40
2018-09-08T22:22:18.854Z,2.50
2018-09-08T22:24:46.202Z,1.83
2018-09-08T22:27:13.650Z,2.43
2018-09-08T22:29:41.095Z,2.20
2018-09-08T22:32:08.598Z,2.00
2018-09-08T22:34:35.960Z,2.00
2018-09-08T22:37:03.371Z,2.17
2018-09-08T22:39:30.804Z,1.93
2018-09-08T22:41:58.269Z,2.37
2018-09-08T22:44:25.728Z,1.80
2018-09-08T22:46:53.179Z,1.90
2018-09-08T22:49:20.577Z,2.17
2018-09-08T22:51:47.955Z,1.47
2018-09-08T22:54:15.397Z,2.10
2018-09-08T22:56:42.889Z,2.30
2018-09-08T22:59:12.347Z,2.50
2018-09-08T23:01:42.075Z,2.20
2018-09-08T23:04:11.409Z,2.03
2018-09-08T23:06:41.028Z,2.50
2018-09-08T23:09:08.607Z,2.37
2018-09-08T23:11:35.998Z,2.60
2018-09-08T23:14:03.351Z,2.50
2018-09-08T23:16:30.804Z,3.40
2018-09-08T23:18:58.183Z,3.60
2018-09-08T23:21:25.658Z,3.07
2018-09-08T23:23:53.082Z,2.90
2018-09-08T23:26:20.491Z,3.20
2018-09-08T23:28:48.047Z,2.57
2018-09-08T23:31:15.479Z,2.37
2018-09-08T23:33:42.903Z,3.30
2018-09-08T23:36:10.343Z,3.30
2018-09-08T23:38:37.709Z,2.47
2018-09-08T23:41:05.191Z,3.13
2018-09-08T23:43:32.588Z,2.40
2018-09-08T23:45:59.993Z,2.20
2018-09-08T23:48:27.312Z,2.63
2018-09-08T23:50:54.757Z,2.87
2018-09-08T23:53:22.148Z,2.07
2018-09-08T23:55:49.547Z,2.13
2018-09-08T23:58:17.147Z,1.90
