createdAt,value
2022-12-07T00:02:15.710Z,-0.70
2022-12-07T00:04:46.802Z,-0.70
2022-12-07T00:07:17.784Z,-0.80
2022-12-07T00:09:47.564Z,-0.80
2022-12-07T00:12:17.390Z,-0.70
2022-12-07T00:14:48.903Z,-0.80
2022-12-07T00:17:20.394Z,-0.80
2022-12-07T00:19:49.240Z,-0.80
2022-12-07T00:22:17.957Z,-0.80
2022-12-07T00:24:46.726Z,-0.80
2022-12-07T00:27:24.378Z,-0.80
2022-12-07T00:29:55.356Z,-0.80
2022-12-07T00:32:24.260Z,-0.80
2022-12-07T00:34:52.928Z,-0.80
2022-12-07T00:37:21.934Z,-0.80
2022-12-07T00:39:50.650Z,-0.80
2022-12-07T00:42:21.141Z,-0.80
2022-12-07T00:44:52.422Z,-0.80
2022-12-07T00:47:21.297Z,-0.80
2022-12-07T00:49:49.859Z,-0.90
2022-12-07T00:52:18.459Z,-0.90
2022-12-07T00:54:47.149Z,-0.80
2022-12-07T00:57:15.767Z,-0.80
2022-12-07T00:59:46.366Z,-0.90
2022-12-07T01:02:16.431Z,-0.90
2022-12-07T01:04:47.085Z,-0.90
2022-12-07T01:07:16.070Z,-0.90
2022-12-07T01:09:53.388Z,-0.80
2022-12-07T01:12:27.156Z,-0.80
2022-12-07T01:14:59.847Z,-0.80
2022-12-07T01:17:30.960Z,-0.90
2022-12-07T01:19:59.761Z,-0.90
2022-12-07T01:22:29.979Z,-0.90
2022-12-07T01:25:11.613Z,-0.90
2022-12-07T01:27:51.698Z,-0.80
2022-12-07T01:30:21.188Z,-0.80
2022-12-07T01:32:51.209Z,-0.80
2022-12-07T01:35:22.874Z,-0.80
2022-12-07T01:37:51.664Z,-0.90
2022-12-07T01:40:20.386Z,-0.90
2022-12-07T01:42:49.067Z,-0.90
2022-12-07T01:45:43.182Z,-0.90
2022-12-07T01:48:15.473Z,-0.90
2022-12-07T01:50:45.469Z,-0.90
2022-12-07T01:53:15.108Z,-0.90
2022-12-07T01:55:47.784Z,-0.90
2022-12-07T01:58:17.446Z,-0.90
2022-12-07T02:00:47.488Z,-0.90
2022-12-07T02:03:22.271Z,-0.90
2022-12-07T02:05:52.411Z,-0.90
2022-12-07T02:08:22.270Z,-0.90
2022-12-07T02:10:50.968Z,-0.90
2022-12-07T02:13:26.466Z,-0.90
2022-12-07T02:16:07.591Z,-0.90
2022-12-07T02:18:51.054Z,-0.90
2022-12-07T02:21:28.654Z,-0.90
2022-12-07T02:24:21.237Z,-0.90
2022-12-07T02:27:19.889Z,-0.90
2022-12-07T02:29:56.880Z,-0.90
2022-12-07T02:32:29.682Z,-0.90
2022-12-07T02:35:03.445Z,-0.80
2022-12-07T02:37:39.999Z,-0.90
2022-12-07T02:40:19.893Z,-0.90
2022-12-07T02:42:51.715Z,-0.90
2022-12-07T02:45:24.913Z,-0.90
2022-12-07T02:47:56.584Z,-0.90
2022-12-07T02:50:25.245Z,-0.90
2022-12-07T02:52:53.957Z,-0.90
2022-12-07T02:55:28.388Z,-0.90
2022-12-07T02:58:15.617Z,-0.90
2022-12-07T03:00:54.936Z,-0.90
2022-12-07T03:03:27.545Z,-0.90
2022-12-07T03:06:10.802Z,-0.90
2022-12-07T03:09:01.395Z,-0.90
2022-12-07T03:11:45.245Z,-0.90
2022-12-07T03:14:22.383Z,-0.90
2022-12-07T03:16:58.649Z,-0.90
2022-12-07T03:19:30.069Z,-0.90
2022-12-07T03:22:02.879Z,-0.90
2022-12-07T03:24:36.568Z,-0.80
2022-12-07T03:27:15.712Z,-0.90
2022-12-07T03:29:52.307Z,-0.90
2022-12-07T03:32:25.659Z,-0.90
2022-12-07T03:35:02.224Z,-0.90
2022-12-07T03:37:36.539Z,-0.90
2022-12-07T03:40:15.364Z,-0.90
2022-12-07T03:42:44.536Z,-0.90
2022-12-07T03:45:13.885Z,-0.90
2022-12-07T03:47:50.359Z,-0.90
2022-12-07T03:50:33.037Z,-0.90
2022-12-07T03:53:07.386Z,-0.90
2022-12-07T03:55:38.709Z,-1.00
2022-12-07T03:58:13.245Z,-0.90
2022-12-07T04:00:43.797Z,-0.90
2022-12-07T04:03:13.886Z,-0.90
2022-12-07T04:05:43.030Z,-0.90
2022-12-07T04:08:12.135Z,-0.90
2022-12-07T04:10:43.939Z,-0.90
2022-12-07T04:13:15.286Z,-0.90
2022-12-07T04:15:47.107Z,-0.90
2022-12-07T04:18:17.238Z,-0.90
2022-12-07T04:20:51.170Z,-0.90
2022-12-07T04:23:24.755Z,-0.90
2022-12-07T04:26:03.066Z,-0.90
2022-12-07T04:28:31.726Z,-0.90
2022-12-07T04:31:00.449Z,-0.90
2022-12-07T04:33:30.557Z,-0.90
2022-12-07T04:35:59.162Z,-0.90
2022-12-07T04:38:30.767Z,-0.90
2022-12-07T04:40:59.435Z,-0.80
2022-12-07T04:43:29.972Z,-0.80
2022-12-07T04:45:58.692Z,-0.80
2022-12-07T04:48:27.376Z,-0.90
2022-12-07T04:50:57.864Z,-0.90
2022-12-07T04:53:28.841Z,-0.90
2022-12-07T04:55:57.536Z,-0.80
2022-12-07T04:58:26.125Z,-0.80
2022-12-07T05:00:57.245Z,-0.80
2022-12-07T05:03:28.851Z,-0.80
2022-12-07T05:05:58.843Z,-0.80
2022-12-07T05:08:27.665Z,-0.80
2022-12-07T05:10:58.025Z,-0.80
2022-12-07T05:13:26.680Z,-0.80
2022-12-07T05:15:57.375Z,-0.80
2022-12-07T05:18:28.832Z,-0.80
2022-12-07T05:21:04.778Z,-0.80
2022-12-07T05:23:35.033Z,-0.80
2022-12-07T05:26:03.787Z,-0.80
2022-12-07T05:28:32.370Z,-0.80
2022-12-07T05:31:02.214Z,-0.80
2022-12-07T05:33:30.875Z,-0.80
2022-12-07T05:35:59.640Z,-0.80
2022-12-07T05:38:32.598Z,-0.80
2022-12-07T05:41:03.765Z,-0.80
2022-12-07T05:43:32.886Z,-0.80
2022-12-07T05:46:01.916Z,-0.80
2022-12-07T05:48:30.594Z,-0.80
2022-12-07T05:50:59.162Z,-0.80
2022-12-07T05:53:27.779Z,-0.80
2022-12-07T05:55:57.844Z,-0.80
2022-12-07T05:58:44.165Z,-0.80
2022-12-07T06:01:12.779Z,-0.80
2022-12-07T06:03:43.449Z,-0.80
2022-12-07T06:06:14.743Z,-0.80
2022-12-07T06:08:44.366Z,-0.80
2022-12-07T06:11:34.966Z,-0.80
2022-12-07T06:14:03.515Z,-0.70
2022-12-07T06:16:34.565Z,-0.70
2022-12-07T06:19:03.417Z,-0.70
2022-12-07T06:21:32.425Z,-0.70
2022-12-07T06:24:01.051Z,-0.70
2022-12-07T06:26:31.232Z,-0.80
2022-12-07T06:29:02.901Z,-0.70
2022-12-07T06:31:31.615Z,-0.70
2022-12-07T06:34:00.977Z,-0.70
2022-12-07T06:36:33.817Z,-0.80
2022-12-07T06:39:03.646Z,-0.70
2022-12-07T06:41:33.526Z,-0.70
2022-12-07T06:44:02.314Z,-0.80
2022-12-07T06:46:34.046Z,-0.80
2022-12-07T06:49:03.653Z,-0.80
2022-12-07T06:51:32.240Z,-0.80
2022-12-07T06:54:00.813Z,-0.80
2022-12-07T06:56:29.879Z,-0.80
2022-12-07T06:58:59.935Z,-0.80
2022-12-07T07:01:28.737Z,-0.80
2022-12-07T07:03:57.322Z,-0.80
2022-12-07T07:06:25.941Z,-0.80
2022-12-07T07:08:54.672Z,-0.80
2022-12-07T07:11:23.306Z,-0.80
2022-12-07T07:13:51.960Z,-0.80
2022-12-07T07:16:21.989Z,-0.80
2022-12-07T07:18:50.586Z,-0.80
2022-12-07T07:21:19.195Z,-0.80
2022-12-07T07:23:47.827Z,-0.80
2022-12-07T07:26:22.770Z,-0.80
2022-12-07T07:28:53.990Z,-0.80
2022-12-07T07:31:24.099Z,-0.80
2022-12-07T07:33:52.943Z,-0.80
2022-12-07T07:36:26.306Z,-0.80
2022-12-07T07:38:54.911Z,-0.80
2022-12-07T07:41:24.114Z,-0.80
2022-12-07T07:43:53.363Z,-0.80
2022-12-07T07:46:23.467Z,-0.80
2022-12-07T07:48:54.011Z,-0.80
2022-12-07T07:51:25.132Z,-0.80
2022-12-07T07:53:53.823Z,-0.80
2022-12-07T07:56:24.689Z,-0.80
2022-12-07T07:58:54.521Z,-0.80
2022-12-07T08:01:27.402Z,-0.70
2022-12-07T08:03:56.111Z,-0.70
2022-12-07T08:06:32.527Z,-0.70
2022-12-07T08:09:01.511Z,-0.70
2022-12-07T08:11:31.870Z,-0.70
2022-12-07T08:14:00.577Z,-0.70
2022-12-07T08:16:47.554Z,-0.70
2022-12-07T08:19:16.221Z,-0.70
2022-12-07T08:21:46.303Z,-0.70
2022-12-07T08:24:14.941Z,-0.70
2022-12-07T08:26:43.645Z,-0.70
2022-12-07T08:29:12.344Z,-0.70
2022-12-07T08:31:42.547Z,-0.70
2022-12-07T08:34:14.897Z,-0.70
2022-12-07T08:36:43.581Z,-0.70
2022-12-07T08:42:05.775Z,-0.70
2022-12-07T08:44:36.240Z,-0.70
2022-12-07T08:47:09.016Z,-0.60
2022-12-07T08:49:43.461Z,-0.60
2022-12-07T08:52:17.917Z,-0.60
2022-12-07T08:54:47.611Z,-0.60
2022-12-07T08:57:18.473Z,-0.60
2022-12-07T08:59:47.145Z,-0.70
2022-12-07T09:02:17.543Z,-0.70
2022-12-07T09:04:49.342Z,-0.70
2022-12-07T09:07:20.887Z,-0.80
2022-12-07T09:09:50.912Z,-0.70
2022-12-07T09:12:19.460Z,-0.70
2022-12-07T09:14:50.361Z,-0.70
2022-12-07T09:17:24.732Z,-0.70
2022-12-07T09:19:59.449Z,-0.60
2022-12-07T09:22:31.302Z,-0.60
2022-12-07T09:25:05.121Z,-0.60
2022-12-07T09:27:38.825Z,-0.40
2022-12-07T09:30:09.086Z,-0.30
2022-12-07T09:32:43.206Z,-0.40
2022-12-07T09:35:14.475Z,-0.40
2022-12-07T09:37:43.117Z,-0.50
2022-12-07T09:40:15.684Z,-0.50
2022-12-07T09:42:50.263Z,-0.50
2022-12-07T09:45:23.304Z,-0.50
2022-12-07T09:47:53.957Z,-0.50
2022-12-07T09:50:30.615Z,-0.50
2022-12-07T09:53:16.974Z,-0.60
2022-12-07T09:55:48.253Z,-0.50
2022-12-07T09:58:23.184Z,-0.60
2022-12-07T10:00:55.766Z,-0.60
2022-12-07T10:03:25.845Z,-0.60
2022-12-07T10:05:58.181Z,-0.60
2022-12-07T10:08:29.630Z,-0.60
2022-12-07T10:10:58.925Z,-0.60
2022-12-07T10:13:40.016Z,-0.60
2022-12-07T10:16:29.828Z,-0.60
2022-12-07T10:19:19.078Z,-0.60
2022-12-07T10:22:03.006Z,-0.60
2022-12-07T10:24:34.861Z,-0.60
2022-12-07T10:27:31.077Z,-0.60
2022-12-07T10:30:02.172Z,-0.60
2022-12-07T10:32:36.907Z,-0.50
2022-12-07T10:35:28.939Z,-0.60
2022-12-07T10:37:59.859Z,-0.60
2022-12-07T10:40:34.628Z,-0.50
2022-12-07T10:43:10.569Z,-0.50
2022-12-07T10:46:14.423Z,-0.50
2022-12-07T10:49:02.828Z,-0.50
2022-12-07T10:51:46.955Z,-0.50
2022-12-07T10:54:29.508Z,-0.50
2022-12-07T10:57:09.259Z,-0.50
2022-12-07T10:59:57.490Z,-0.50
2022-12-07T11:02:40.095Z,-0.50
2022-12-07T11:05:21.289Z,-0.60
2022-12-07T11:08:07.863Z,-0.50
2022-12-07T11:10:46.921Z,-0.50
2022-12-07T11:13:28.408Z,-0.60
2022-12-07T11:16:13.563Z,-0.50
2022-12-07T11:18:53.530Z,-0.50
2022-12-07T11:21:29.439Z,-0.50
2022-12-07T11:24:12.458Z,-0.50
2022-12-07T11:26:55.358Z,-0.50
2022-12-07T11:29:47.355Z,-0.50
2022-12-07T11:32:24.684Z,-0.50
2022-12-07T11:35:05.614Z,-0.50
2022-12-07T11:40:25.242Z,-0.60
2022-12-07T11:43:01.820Z,-0.60
2022-12-07T11:45:34.677Z,-0.60
2022-12-07T11:48:09.770Z,-0.60
2022-12-07T11:50:43.245Z,-0.60
2022-12-07T11:53:23.343Z,-0.60
2022-12-07T11:56:01.856Z,-0.50
2022-12-07T11:58:46.985Z,-0.50
2022-12-07T12:01:34.850Z,-0.50
2022-12-07T12:04:09.714Z,-0.50
2022-12-07T12:06:41.003Z,-0.50
2022-12-07T12:15:54.176Z,-0.50
2022-12-07T12:19:05.085Z,-0.50
2022-12-07T12:21:36.704Z,-0.40
2022-12-07T12:24:11.673Z,-0.40
2022-12-07T12:26:43.844Z,-0.40
2022-12-07T12:29:29.167Z,-0.40
2022-12-07T12:32:15.374Z,-0.40
2022-12-07T12:35:00.732Z,-0.50
2022-12-07T12:37:47.156Z,-0.50
2022-12-07T12:40:44.347Z,-0.50
2022-12-07T12:43:43.060Z,-0.50
2022-12-07T12:46:50.166Z,-0.60
2022-12-07T12:49:39.901Z,-0.60
2022-12-07T12:52:53.484Z,-0.60
2022-12-07T12:55:31.966Z,-0.60
2022-12-07T12:58:35.956Z,-0.60
2022-12-07T13:01:49.817Z,-0.60
2022-12-07T13:04:57.210Z,-0.60
2022-12-07T13:07:54.466Z,-0.60
2022-12-07T13:10:50.268Z,-0.70
2022-12-07T13:13:37.379Z,-0.70
2022-12-07T13:16:51.641Z,-0.70
2022-12-07T13:20:17.488Z,-0.80
2022-12-07T13:23:00.637Z,-0.80
2022-12-07T13:25:40.200Z,-0.80
2022-12-07T13:28:19.620Z,-0.80
2022-12-07T13:31:03.165Z,-0.70
2022-12-07T13:33:32.564Z,-0.70
2022-12-07T13:36:02.474Z,-0.70
2022-12-07T13:38:36.151Z,-0.80
2022-12-07T13:41:16.577Z,-0.70
2022-12-07T13:43:47.569Z,-0.80
2022-12-07T13:46:18.517Z,-0.80
2022-12-07T13:48:50.809Z,-0.90
2022-12-07T13:51:26.931Z,-0.90
2022-12-07T13:54:02.531Z,-0.90
2022-12-07T13:56:38.403Z,-0.90
2022-12-07T13:59:19.473Z,-1.00
2022-12-07T14:01:50.402Z,-1.00
2022-12-07T14:04:33.606Z,-0.90
2022-12-07T14:07:06.170Z,-0.90
2022-12-07T14:09:36.399Z,-0.90
2022-12-07T14:12:11.545Z,-0.90
2022-12-07T14:14:40.567Z,-0.90
2022-12-07T14:17:20.752Z,-0.90
2022-12-07T14:19:53.416Z,-1.00
2022-12-07T14:22:26.193Z,-1.00
2022-12-07T14:25:17.175Z,-1.00
2022-12-07T14:27:51.979Z,-1.00
2022-12-07T14:30:21.811Z,-1.00
2022-12-07T14:32:53.236Z,-1.00
2022-12-07T14:35:22.217Z,-1.00
2022-12-07T14:37:51.914Z,-1.00
2022-12-07T14:40:24.540Z,-1.00
2022-12-07T14:42:55.348Z,-1.10
2022-12-07T14:45:25.265Z,-1.20
2022-12-07T14:53:39.333Z,-1.40
2022-12-07T14:56:09.886Z,-1.40
2022-12-07T14:58:38.523Z,-1.40
2022-12-07T15:01:07.425Z,-1.30
2022-12-07T15:03:38.455Z,-1.40
2022-12-07T15:06:08.135Z,-1.40
2022-12-07T15:08:36.880Z,-1.40
2022-12-07T15:11:07.569Z,-1.40
2022-12-07T15:13:54.989Z,-1.40
2022-12-07T15:16:23.568Z,-1.40
2022-12-07T15:19:26.224Z,-1.40
2022-12-07T15:21:41.461Z,-1.40
2022-12-07T15:24:11.910Z,-1.40
2022-12-07T15:26:41.497Z,-1.40
2022-12-07T15:29:12.531Z,-1.40
2022-12-07T15:31:55.873Z,-1.40
2022-12-07T15:34:27.728Z,-1.40
2022-12-07T15:36:56.688Z,-1.30
2022-12-07T15:39:25.243Z,-1.40
2022-12-07T15:41:53.742Z,-1.40
2022-12-07T15:44:42.057Z,-1.40
2022-12-07T15:47:10.738Z,-1.40
2022-12-07T15:49:39.572Z,-1.40
2022-12-07T15:52:08.361Z,-1.40
2022-12-07T15:54:37.211Z,-1.40
2022-12-07T15:57:06.148Z,-1.40
2022-12-07T15:59:36.120Z,-1.40
2022-12-07T16:02:06.529Z,-1.40
2022-12-07T16:04:35.110Z,-1.40
2022-12-07T16:07:04.021Z,-1.40
2022-12-07T16:09:33.203Z,-1.40
2022-12-07T16:12:01.868Z,-1.40
2022-12-07T16:14:30.507Z,-1.40
2022-12-07T16:17:00.480Z,-1.40
2022-12-07T16:19:29.042Z,-1.40
2022-12-07T16:21:57.676Z,-1.40
2022-12-07T16:24:29.799Z,-1.40
2022-12-07T16:27:01.707Z,-1.40
2022-12-07T16:29:36.670Z,-1.30
2022-12-07T16:32:09.556Z,-1.40
2022-12-07T16:34:38.248Z,-1.40
2022-12-07T16:37:06.977Z,-1.30
2022-12-07T16:39:47.991Z,-1.30
2022-12-07T16:42:17.083Z,-1.30
2022-12-07T16:44:45.627Z,-1.30
2022-12-07T16:47:15.597Z,-1.30
2022-12-07T16:49:45.287Z,-1.30
2022-12-07T16:52:21.524Z,-1.30
2022-12-07T16:54:51.688Z,-1.30
2022-12-07T16:57:23.299Z,-1.40
2022-12-07T16:59:52.887Z,-1.40
2022-12-07T17:02:22.976Z,-1.40
2022-12-07T17:04:51.557Z,-1.40
2022-12-07T17:07:20.242Z,-1.40
2022-12-07T17:09:48.949Z,-1.40
2022-12-07T17:12:17.621Z,-1.30
2022-12-07T17:15:04.187Z,-1.30
2022-12-07T17:17:34.416Z,-1.30
2022-12-07T17:20:03.088Z,-1.20
2022-12-07T17:22:31.740Z,-1.20
2022-12-07T17:25:00.570Z,-1.20
2022-12-07T17:27:29.488Z,-1.20
2022-12-07T17:29:58.107Z,-1.20
2022-12-07T17:32:26.690Z,-1.20
2022-12-07T17:34:56.739Z,-1.30
2022-12-07T17:37:25.452Z,-1.30
2022-12-07T17:39:54.740Z,-1.20
2022-12-07T17:42:40.215Z,-1.20
2022-12-07T17:45:11.401Z,-1.20
2022-12-07T17:47:40.932Z,-1.20
2022-12-07T17:50:12.471Z,-1.10
2022-12-07T17:52:59.392Z,-1.20
2022-12-07T17:55:28.089Z,-1.10
2022-12-07T17:57:56.656Z,-1.10
2022-12-07T18:00:25.374Z,-1.20
2022-12-07T18:02:54.040Z,-1.20
2022-12-07T18:05:24.205Z,-1.20
2022-12-07T18:07:53.974Z,-1.20
2022-12-07T18:10:22.277Z,-1.20
2022-12-07T18:12:52.524Z,-1.20
2022-12-07T18:15:21.413Z,-1.30
2022-12-07T18:17:52.066Z,-1.30
2022-12-07T18:20:20.727Z,-1.30
2022-12-07T18:22:50.661Z,-1.30
2022-12-07T18:25:19.425Z,-1.30
2022-12-07T18:27:48.005Z,-1.30
2022-12-07T18:30:16.865Z,-1.30
2022-12-07T18:32:45.412Z,-1.30
2022-12-07T18:35:14.098Z,-1.30
2022-12-07T18:37:43.137Z,-1.20
2022-12-07T18:40:14.604Z,-1.20
2022-12-07T18:42:43.168Z,-1.30
2022-12-07T18:45:12.461Z,-1.30
2022-12-07T18:47:41.005Z,-1.30
2022-12-07T18:50:10.795Z,-1.30
2022-12-07T18:52:39.099Z,-1.30
2022-12-07T18:55:08.902Z,-1.30
2022-12-07T18:57:38.799Z,-1.20
2022-12-07T19:00:07.902Z,-1.30
2022-12-07T19:02:36.857Z,-1.30
2022-12-07T19:05:06.716Z,-1.30
2022-12-07T19:07:35.589Z,-1.30
2022-12-07T19:10:05.590Z,-1.30
2022-12-07T19:12:34.283Z,-1.30
2022-12-07T19:15:05.323Z,-1.30
2022-12-07T19:17:34.269Z,-1.40
2022-12-07T19:20:04.207Z,-1.40
2022-12-07T19:22:33.179Z,-1.40
2022-12-07T19:25:04.182Z,-1.40
2022-12-07T19:27:34.554Z,-1.40
2022-12-07T19:30:05.005Z,-1.30
2022-12-07T19:32:33.764Z,-1.30
2022-12-07T19:35:02.686Z,-1.20
2022-12-07T19:37:31.395Z,-1.20
2022-12-07T19:39:59.996Z,-1.20
2022-12-07T19:42:28.609Z,-1.20
2022-12-07T19:44:57.114Z,-1.20
2022-12-07T19:47:27.090Z,-1.20
2022-12-07T19:49:55.646Z,-1.20
2022-12-07T19:52:24.121Z,-1.30
2022-12-07T19:54:52.818Z,-1.30
2022-12-07T19:57:21.360Z,-1.30
2022-12-07T19:59:49.912Z,-1.30
2022-12-07T20:02:18.575Z,-1.40
2022-12-07T20:04:48.900Z,-1.40
2022-12-07T20:07:17.473Z,-1.40
2022-12-07T20:09:46.045Z,-1.30
2022-12-07T20:12:32.023Z,-1.30
2022-12-07T20:15:00.809Z,-1.30
2022-12-07T20:17:29.773Z,-1.30
2022-12-07T20:19:59.861Z,-1.20
2022-12-07T20:22:28.727Z,-1.20
2022-12-07T20:24:57.476Z,-1.20
2022-12-07T20:27:26.092Z,-1.20
2022-12-07T20:29:54.604Z,-1.10
2022-12-07T20:32:23.223Z,-1.10
2022-12-07T20:34:51.847Z,-1.10
2022-12-07T20:37:21.856Z,-1.10
2022-12-07T20:39:50.473Z,-1.10
2022-12-07T20:42:47.872Z,-1.00
2022-12-07T20:45:18.595Z,-1.10
2022-12-07T20:47:47.277Z,-1.00
2022-12-07T20:50:15.837Z,-1.10
2022-12-07T20:52:45.918Z,-1.00
2022-12-07T20:55:14.659Z,-1.10
2022-12-07T20:57:43.228Z,-1.00
2022-12-07T21:00:12.548Z,-1.00
2022-12-07T21:02:41.697Z,-1.00
2022-12-07T21:05:10.917Z,-0.90
2022-12-07T21:07:39.795Z,-0.90
2022-12-07T21:10:10.700Z,-0.80
2022-12-07T21:12:39.714Z,-0.90
2022-12-07T21:15:09.829Z,-0.90
2022-12-07T21:17:38.408Z,-0.90
2022-12-07T21:20:08.490Z,-0.80
2022-12-07T21:22:38.035Z,-0.80
2022-12-07T21:25:07.201Z,-0.80
2022-12-07T21:27:37.159Z,-0.80
2022-12-07T21:30:06.605Z,-0.80
2022-12-07T21:32:35.704Z,-0.90
2022-12-07T21:35:04.380Z,-0.80
2022-12-07T21:37:33.188Z,-0.90
2022-12-07T21:40:02.236Z,-0.80
2022-12-07T21:42:30.776Z,-0.80
2022-12-07T21:45:01.145Z,-0.80
2022-12-07T21:47:34.341Z,-0.80
2022-12-07T21:50:03.131Z,-0.80
2022-12-07T21:52:34.641Z,-0.80
2022-12-07T21:55:03.766Z,-0.80
2022-12-07T21:57:34.686Z,-0.70
2022-12-07T22:00:07.114Z,-0.80
2022-12-07T22:02:36.461Z,-0.60
2022-12-07T22:05:06.022Z,-0.60
2022-12-07T22:07:35.307Z,-0.70
2022-12-07T22:10:04.463Z,-0.70
2022-12-07T22:12:34.980Z,-0.60
2022-12-07T22:15:07.893Z,-0.60
2022-12-07T22:20:07.233Z,-0.50
2022-12-07T22:22:35.753Z,-0.30
2022-12-07T22:25:04.522Z,-0.30
2022-12-07T22:27:34.462Z,-0.30
2022-12-07T22:30:04.631Z,-0.30
2022-12-07T22:32:48.257Z,-0.30
2022-12-07T22:37:46.847Z,-0.30
2022-12-07T22:40:17.290Z,-0.20
2022-12-07T22:45:18.420Z,0.00
2022-12-07T22:47:48.451Z,-0.30
2022-12-07T22:50:17.227Z,-0.20
2022-12-07T22:52:45.970Z,-0.20
2022-12-07T22:55:14.469Z,-0.20
2022-12-07T22:57:43.018Z,-0.20
2022-12-07T23:00:12.557Z,-0.10
2022-12-07T23:02:42.489Z,-0.10
2022-12-07T23:05:11.747Z,0.00
2022-12-07T23:07:40.394Z,0.20
2022-12-07T23:10:10.951Z,0.10
2022-12-07T23:15:28.765Z,0.20
2022-12-07T23:17:58.969Z,0.30
2022-12-07T23:20:27.835Z,0.20
2022-12-07T23:22:56.320Z,0.20
2022-12-07T23:25:25.229Z,0.20
2022-12-07T23:27:53.838Z,0.30
2022-12-07T23:30:22.406Z,0.30
2022-12-07T23:32:51.706Z,0.30
2022-12-07T23:35:25.016Z,0.30
2022-12-07T23:37:56.795Z,0.30
2022-12-07T23:40:25.392Z,0.40
2022-12-07T23:42:54.460Z,0.40
2022-12-07T23:45:24.534Z,0.50
2022-12-07T23:47:53.664Z,0.40
2022-12-07T23:50:23.784Z,0.50
2022-12-07T23:52:52.474Z,0.50
2022-12-07T23:55:21.156Z,0.50
2022-12-07T23:57:49.747Z,0.50
