createdAt,value
2019-06-27T00:01:15.843Z,18.30
2019-06-27T00:03:45.978Z,18.30
2019-06-27T00:06:16.103Z,18.20
2019-06-27T00:08:46.447Z,18.20
2019-06-27T00:11:16.485Z,18.10
2019-06-27T00:13:46.589Z,18.10
2019-06-27T00:16:16.617Z,18.00
2019-06-27T00:18:47.095Z,18.00
2019-06-27T00:21:20.926Z,17.90
2019-06-27T00:23:51.008Z,17.90
2019-06-27T00:26:21.044Z,17.90
2019-06-27T00:28:51.102Z,17.80
2019-06-27T00:31:21.230Z,17.80
2019-06-27T00:33:51.314Z,17.80
2019-06-27T00:36:21.368Z,17.70
2019-06-27T00:38:51.519Z,17.70
2019-06-27T00:41:21.738Z,17.70
2019-06-27T00:43:51.803Z,17.70
2019-06-27T00:46:21.877Z,17.60
2019-06-27T00:48:52.023Z,17.60
2019-06-27T00:51:23.795Z,17.40
2019-06-27T00:53:53.891Z,17.40
2019-06-27T00:56:23.922Z,17.40
2019-06-27T00:58:54.111Z,17.40
2019-06-27T01:01:24.515Z,17.30
2019-06-27T01:03:54.664Z,17.30
2019-06-27T01:06:24.715Z,17.20
2019-06-27T01:08:54.972Z,17.20
2019-06-27T01:11:25.025Z,17.10
2019-06-27T01:13:55.114Z,17.10
2019-06-27T01:16:25.313Z,17.10
2019-06-27T01:18:55.484Z,17.00
2019-06-27T01:21:25.582Z,17.00
2019-06-27T01:23:55.685Z,17.00
2019-06-27T01:26:25.823Z,17.00
2019-06-27T01:28:55.929Z,16.90
2019-06-27T01:31:25.974Z,16.90
2019-06-27T01:33:56.124Z,16.90
2019-06-27T01:36:26.198Z,16.90
2019-06-27T01:38:56.350Z,16.80
2019-06-27T01:41:26.467Z,16.70
2019-06-27T01:43:56.556Z,16.70
2019-06-27T01:46:26.843Z,16.60
2019-06-27T01:48:56.933Z,16.60
2019-06-27T01:51:27.004Z,16.60
2019-06-27T01:53:57.144Z,16.60
2019-06-27T01:56:27.241Z,16.60
2019-06-27T01:58:57.398Z,16.50
2019-06-27T02:01:27.525Z,16.50
2019-06-27T02:03:57.620Z,16.40
2019-06-27T02:06:27.689Z,16.30
2019-06-27T02:08:57.821Z,16.40
2019-06-27T02:11:27.987Z,16.40
2019-06-27T02:13:58.095Z,16.30
2019-06-27T02:16:28.371Z,16.30
2019-06-27T02:18:58.612Z,16.30
2019-06-27T02:21:28.810Z,16.30
2019-06-27T02:23:59.268Z,16.30
2019-06-27T02:26:29.589Z,16.20
2019-06-27T02:28:59.751Z,16.20
2019-06-27T02:31:29.881Z,16.10
2019-06-27T02:34:00.306Z,16.10
2019-06-27T02:36:30.412Z,16.00
2019-06-27T02:39:00.531Z,16.00
2019-06-27T02:41:30.579Z,15.90
2019-06-27T02:44:00.759Z,16.00
2019-06-27T02:46:30.893Z,16.00
2019-06-27T02:49:01.119Z,15.90
2019-06-27T02:51:31.307Z,15.90
2019-06-27T02:54:01.752Z,15.80
2019-06-27T02:56:31.769Z,15.80
2019-06-27T02:59:01.839Z,15.70
2019-06-27T03:01:31.952Z,15.70
2019-06-27T03:04:02.167Z,15.70
2019-06-27T03:06:32.395Z,15.70
2019-06-27T03:09:02.579Z,15.60
2019-06-27T03:11:32.979Z,15.60
2019-06-27T03:14:03.125Z,15.60
2019-06-27T03:16:33.304Z,15.60
2019-06-27T03:19:03.390Z,15.60
2019-06-27T03:21:33.483Z,15.60
2019-06-27T03:24:03.886Z,15.60
2019-06-27T03:26:33.950Z,15.60
2019-06-27T03:29:04.225Z,15.50
2019-06-27T03:31:34.352Z,15.50
2019-06-27T03:34:04.546Z,15.50
2019-06-27T03:36:34.679Z,15.40
2019-06-27T03:39:06.092Z,15.40
2019-06-27T03:41:36.146Z,15.50
2019-06-27T03:44:06.310Z,15.50
2019-06-27T03:46:36.686Z,15.50
2019-06-27T03:49:06.828Z,15.60
2019-06-27T03:51:36.919Z,15.60
2019-06-27T03:54:07.138Z,15.60
2019-06-27T03:56:37.278Z,15.70
2019-06-27T03:59:13.087Z,15.70
2019-06-27T04:01:41.010Z,15.70
2019-06-27T04:04:11.468Z,15.80
2019-06-27T04:06:41.544Z,15.90
2019-06-27T04:09:11.648Z,16.00
2019-06-27T04:11:42.186Z,16.10
2019-06-27T04:14:12.431Z,16.20
2019-06-27T04:16:42.527Z,16.20
2019-06-27T04:19:12.672Z,16.30
2019-06-27T04:21:42.821Z,16.30
2019-06-27T04:24:12.909Z,16.30
2019-06-27T04:26:42.989Z,16.30
2019-06-27T04:29:31.776Z,16.30
2019-06-27T04:31:45.590Z,16.40
2019-06-27T04:34:19.554Z,16.40
2019-06-27T04:36:47.561Z,16.40
2019-06-27T04:39:17.787Z,16.50
2019-06-27T04:41:47.937Z,16.60
2019-06-27T04:44:18.291Z,16.60
2019-06-27T04:46:48.455Z,16.70
2019-06-27T04:49:19.056Z,16.70
2019-06-27T04:51:49.177Z,16.80
2019-06-27T04:54:19.468Z,16.90
2019-06-27T04:56:49.533Z,16.90
2019-06-27T04:59:19.630Z,17.00
2019-06-27T05:01:49.697Z,17.00
2019-06-27T05:04:19.941Z,17.00
2019-06-27T05:06:50.099Z,17.20
2019-06-27T05:09:20.271Z,17.20
2019-06-27T05:11:50.424Z,17.30
2019-06-27T05:14:20.617Z,17.30
2019-06-27T05:16:50.685Z,17.30
2019-06-27T05:19:20.857Z,17.40
2019-06-27T05:21:51.104Z,17.50
2019-06-27T05:24:21.474Z,17.70
2019-06-27T05:26:51.714Z,17.90
2019-06-27T05:29:21.811Z,18.00
2019-06-27T05:31:51.859Z,18.10
2019-06-27T05:34:23.780Z,18.10
2019-06-27T05:36:54.010Z,18.20
2019-06-27T05:39:24.334Z,18.30
2019-06-27T05:41:54.549Z,18.40
2019-06-27T05:44:24.663Z,18.60
2019-06-27T05:46:54.851Z,18.70
2019-06-27T05:49:25.127Z,18.80
2019-06-27T05:51:55.354Z,18.70
2019-06-27T05:54:25.535Z,18.70
2019-06-27T05:56:55.729Z,18.50
2019-06-27T05:59:25.846Z,18.40
2019-06-27T06:01:55.965Z,18.50
2019-06-27T06:04:26.296Z,18.60
2019-06-27T06:06:56.411Z,18.70
2019-06-27T06:09:26.783Z,18.70
2019-06-27T06:11:56.918Z,18.70
2019-06-27T06:14:27.057Z,18.80
2019-06-27T06:16:57.296Z,18.90
2019-06-27T06:19:27.560Z,19.00
2019-06-27T06:21:57.693Z,19.10
2019-06-27T06:24:27.956Z,19.00
2019-06-27T06:26:58.008Z,19.10
2019-06-27T06:29:28.307Z,19.30
2019-06-27T06:31:59.185Z,19.60
2019-06-27T06:34:29.266Z,19.90
2019-06-27T06:36:59.438Z,20.10
2019-06-27T06:39:29.497Z,20.30
2019-06-27T06:41:59.809Z,20.30
2019-06-27T06:44:30.024Z,20.30
2019-06-27T06:47:00.268Z,20.50
2019-06-27T06:49:30.434Z,20.80
2019-06-27T06:52:01.675Z,20.90
2019-06-27T06:54:31.728Z,20.90
2019-06-27T06:57:04.383Z,21.00
2019-06-27T06:59:34.593Z,21.10
2019-06-27T07:02:04.819Z,21.20
2019-06-27T07:04:34.981Z,21.30
2019-06-27T07:07:05.123Z,21.30
2019-06-27T07:09:35.304Z,21.30
2019-06-27T07:12:05.579Z,21.30
2019-06-27T07:14:35.699Z,21.10
2019-06-27T07:17:05.855Z,21.00
2019-06-27T07:19:35.959Z,21.00
2019-06-27T07:22:06.016Z,21.10
2019-06-27T07:24:36.226Z,21.10
2019-06-27T07:27:06.256Z,21.20
2019-06-27T07:29:36.309Z,21.20
2019-06-27T07:32:06.407Z,21.30
2019-06-27T07:34:36.580Z,21.40
2019-06-27T07:37:06.616Z,21.20
2019-06-27T07:39:36.725Z,21.00
2019-06-27T07:42:06.931Z,20.70
2019-06-27T07:44:37.166Z,20.40
2019-06-27T07:47:07.425Z,20.20
2019-06-27T07:49:37.531Z,20.10
2019-06-27T07:52:07.701Z,20.10
2019-06-27T07:54:37.912Z,20.20
2019-06-27T07:57:08.500Z,20.20
2019-06-27T07:59:38.835Z,20.20
2019-06-27T08:02:08.971Z,20.10
2019-06-27T08:04:39.809Z,20.20
2019-06-27T08:07:09.877Z,20.20
2019-06-27T08:09:40.103Z,20.30
2019-06-27T08:12:10.212Z,20.30
2019-06-27T08:14:40.279Z,20.30
2019-06-27T08:17:10.379Z,20.40
2019-06-27T08:19:40.439Z,20.40
2019-06-27T08:22:10.538Z,20.50
2019-06-27T08:24:40.639Z,20.70
2019-06-27T08:27:10.678Z,20.70
2019-06-27T08:29:40.977Z,20.70
2019-06-27T08:32:11.023Z,20.80
2019-06-27T08:34:41.375Z,20.90
2019-06-27T08:37:11.467Z,20.90
2019-06-27T08:39:41.518Z,21.00
2019-06-27T08:42:11.636Z,21.10
2019-06-27T08:44:41.790Z,21.20
2019-06-27T08:47:12.172Z,21.20
2019-06-27T08:49:42.402Z,21.30
2019-06-27T08:52:12.541Z,21.20
2019-06-27T08:54:42.847Z,21.40
2019-06-27T08:57:12.859Z,21.50
2019-06-27T08:59:43.043Z,21.60
2019-06-27T09:02:13.194Z,21.60
2019-06-27T09:04:43.386Z,21.70
2019-06-27T09:07:13.544Z,21.70
2019-06-27T09:09:43.621Z,21.60
2019-06-27T09:12:13.760Z,21.60
2019-06-27T09:14:43.890Z,21.60
2019-06-27T09:17:14.053Z,21.70
2019-06-27T09:19:44.350Z,21.90
2019-06-27T09:22:14.531Z,22.00
2019-06-27T09:24:44.657Z,22.00
2019-06-27T09:27:14.675Z,22.10
2019-06-27T09:29:44.846Z,22.10
2019-06-27T09:32:25.310Z,22.20
2019-06-27T09:34:47.623Z,22.30
2019-06-27T09:37:17.772Z,22.40
2019-06-27T09:39:48.117Z,22.60
2019-06-27T09:42:18.169Z,22.70
2019-06-27T09:44:48.278Z,22.90
2019-06-27T09:47:18.336Z,23.00
2019-06-27T09:49:48.593Z,23.10
2019-06-27T09:52:19.061Z,23.00
2019-06-27T09:54:49.343Z,22.80
2019-06-27T09:57:19.611Z,22.80
2019-06-27T09:59:49.821Z,22.70
2019-06-27T10:02:20.050Z,22.70
2019-06-27T10:04:50.197Z,22.80
2019-06-27T10:07:22.209Z,22.90
2019-06-27T10:09:54.957Z,22.80
2019-06-27T10:12:40.992Z,22.90
2019-06-27T10:14:56.884Z,23.10
2019-06-27T10:17:27.034Z,23.20
2019-06-27T10:19:57.289Z,23.30
2019-06-27T10:22:27.672Z,23.40
2019-06-27T10:24:57.869Z,23.50
2019-06-27T10:27:28.005Z,23.60
2019-06-27T10:29:58.274Z,23.50
2019-06-27T10:32:28.335Z,23.50
2019-06-27T10:35:00.530Z,23.50
2019-06-27T10:37:30.621Z,23.40
2019-06-27T10:40:02.015Z,23.50
2019-06-27T10:42:32.393Z,23.70
2019-06-27T10:45:02.678Z,23.80
2019-06-27T10:47:32.978Z,23.80
2019-06-27T10:50:03.190Z,23.80
2019-06-27T10:52:33.369Z,23.90
2019-06-27T10:55:03.522Z,24.00
2019-06-27T10:57:33.659Z,24.10
2019-06-27T11:00:04.596Z,24.20
2019-06-27T11:02:35.070Z,24.30
2019-06-27T11:05:09.609Z,24.40
2019-06-27T11:07:41.195Z,24.30
2019-06-27T11:10:12.166Z,24.30
2019-06-27T11:12:45.008Z,24.40
2019-06-27T11:15:14.756Z,24.40
2019-06-27T11:20:25.650Z,24.50
2019-06-27T11:22:56.065Z,24.70
2019-06-27T11:25:26.258Z,24.70
2019-06-27T11:27:56.459Z,24.80
2019-06-27T11:30:26.720Z,24.80
2019-06-27T11:32:56.885Z,24.80
2019-06-27T11:35:28.085Z,24.90
2019-06-27T11:37:58.211Z,24.90
2019-06-27T11:40:28.466Z,25.00
2019-06-27T11:42:58.690Z,25.10
2019-06-27T11:45:28.919Z,25.10
2019-06-27T11:47:59.117Z,25.10
2019-06-27T11:50:29.293Z,25.20
2019-06-27T11:52:59.481Z,25.30
2019-06-27T11:55:29.744Z,25.40
2019-06-27T11:57:59.975Z,25.50
2019-06-27T12:00:30.121Z,25.70
2019-06-27T12:03:00.324Z,25.80
2019-06-27T12:05:30.461Z,25.60
2019-06-27T12:08:01.408Z,25.50
2019-06-27T12:10:31.584Z,25.30
2019-06-27T12:13:01.746Z,25.30
2019-06-27T12:15:32.251Z,25.40
2019-06-27T12:18:02.458Z,25.50
2019-06-27T12:20:32.842Z,25.40
2019-06-27T12:23:03.261Z,25.30
2019-06-27T12:25:33.445Z,25.30
2019-06-27T12:28:03.724Z,25.40
2019-06-27T12:30:34.037Z,25.50
2019-06-27T12:33:04.365Z,25.60
2019-06-27T12:35:34.693Z,25.80
2019-06-27T12:38:04.809Z,26.00
2019-06-27T12:40:35.032Z,26.10
2019-06-27T12:43:05.081Z,26.20
2019-06-27T12:45:35.191Z,26.20
2019-06-27T12:48:07.587Z,26.10
2019-06-27T12:50:37.234Z,26.00
2019-06-27T12:53:07.478Z,25.90
2019-06-27T12:55:38.023Z,26.00
2019-06-27T12:58:08.204Z,26.10
2019-06-27T13:00:38.483Z,26.20
2019-06-27T13:03:09.001Z,26.30
2019-06-27T13:05:39.191Z,26.50
2019-06-27T13:08:09.420Z,26.50
2019-06-27T13:10:39.644Z,26.60
2019-06-27T13:13:09.864Z,26.60
2019-06-27T13:15:40.085Z,26.50
2019-06-27T13:18:10.277Z,26.50
2019-06-27T13:20:56.749Z,26.60
2019-06-27T13:23:12.408Z,26.60
2019-06-27T13:25:42.714Z,26.50
2019-06-27T13:28:12.931Z,26.50
2019-06-27T13:30:43.325Z,26.40
2019-06-27T13:33:13.504Z,26.40
2019-06-27T13:35:43.687Z,26.50
2019-06-27T13:38:13.737Z,26.70
2019-06-27T13:40:43.999Z,26.80
2019-06-27T13:43:14.112Z,26.80
2019-06-27T13:45:44.386Z,26.80
2019-06-27T13:48:14.615Z,26.90
2019-06-27T13:50:44.760Z,26.80
2019-06-27T13:53:14.939Z,26.80
2019-06-27T13:55:45.363Z,26.80
2019-06-27T13:58:16.902Z,26.80
2019-06-27T14:00:47.582Z,26.80
2019-06-27T14:03:18.132Z,26.80
2019-06-27T14:05:51.264Z,26.90
2019-06-27T14:08:21.541Z,27.00
2019-06-27T14:10:51.782Z,27.10
2019-06-27T14:13:22.000Z,27.00
2019-06-27T14:15:53.175Z,27.10
2019-06-27T14:18:23.247Z,27.10
2019-06-27T14:20:53.511Z,27.20
2019-06-27T14:23:23.748Z,27.30
2019-06-27T14:25:53.968Z,27.40
2019-06-27T14:28:24.192Z,27.50
2019-06-27T14:30:54.538Z,27.80
2019-06-27T14:33:24.628Z,27.90
2019-06-27T14:35:54.913Z,28.00
2019-06-27T14:38:26.788Z,28.00
2019-06-27T14:40:56.992Z,28.10
2019-06-27T14:43:27.245Z,27.90
2019-06-27T14:45:57.582Z,27.90
2019-06-27T14:48:27.772Z,28.50
2019-06-27T14:50:57.969Z,29.70
2019-06-27T14:53:28.150Z,31.20
2019-06-27T14:55:58.448Z,32.30
2019-06-27T14:58:28.526Z,33.00
2019-06-27T15:00:58.960Z,33.60
2019-06-27T15:03:32.531Z,34.20
2019-06-27T15:06:01.087Z,34.60
2019-06-27T15:08:31.268Z,34.80
2019-06-27T15:11:01.877Z,34.70
2019-06-27T15:13:32.127Z,34.90
2019-06-27T15:16:11.629Z,35.20
2019-06-27T15:18:34.083Z,35.50
2019-06-27T15:21:04.625Z,35.60
2019-06-27T15:23:34.873Z,35.60
2019-06-27T15:26:04.969Z,35.70
2019-06-27T15:28:35.089Z,35.50
2019-06-27T15:31:05.260Z,35.90
2019-06-27T15:33:35.479Z,36.10
2019-06-27T15:36:06.198Z,36.20
2019-06-27T15:38:36.455Z,35.90
2019-06-27T15:41:06.847Z,36.10
2019-06-27T15:43:36.941Z,36.40
2019-06-27T15:46:07.127Z,36.80
2019-06-27T15:48:37.196Z,37.20
2019-06-27T15:51:07.754Z,37.40
2019-06-27T15:53:37.974Z,37.40
2019-06-27T15:56:08.193Z,37.40
2019-06-27T15:58:38.371Z,37.50
2019-06-27T16:01:08.571Z,37.80
2019-06-27T16:03:38.688Z,38.00
2019-06-27T16:06:11.155Z,38.10
2019-06-27T16:08:41.144Z,37.70
2019-06-27T16:11:11.440Z,37.10
2019-06-27T16:13:41.678Z,36.90
2019-06-27T16:16:11.920Z,37.20
2019-06-27T16:18:42.091Z,37.20
2019-06-27T16:21:12.343Z,36.70
2019-06-27T16:23:42.554Z,36.30
2019-06-27T16:26:12.751Z,36.30
2019-06-27T16:28:43.017Z,36.60
2019-06-27T16:31:13.909Z,36.90
2019-06-27T16:33:44.152Z,37.10
2019-06-27T16:36:24.798Z,37.40
2019-06-27T16:38:46.235Z,37.50
2019-06-27T16:41:16.424Z,37.20
2019-06-27T16:43:46.768Z,36.90
2019-06-27T16:46:16.971Z,36.80
2019-06-27T16:48:47.230Z,36.90
2019-06-27T16:51:20.279Z,36.70
2019-06-27T16:53:49.762Z,36.20
2019-06-27T16:56:20.041Z,36.20
2019-06-27T16:58:50.205Z,36.30
2019-06-27T17:01:20.343Z,36.30
2019-06-27T17:03:50.561Z,36.60
2019-06-27T17:06:20.763Z,36.50
2019-06-27T17:08:50.840Z,36.30
2019-06-27T17:11:21.013Z,36.20
2019-06-27T17:13:51.200Z,36.20
2019-06-27T17:16:22.444Z,35.90
2019-06-27T17:18:52.696Z,35.80
2019-06-27T17:21:23.033Z,35.80
2019-06-27T17:23:53.183Z,36.30
2019-06-27T17:26:23.310Z,36.40
2019-06-27T17:28:53.429Z,36.50
2019-06-27T17:31:23.557Z,36.30
2019-06-27T17:33:54.020Z,36.00
2019-06-27T17:36:24.146Z,35.40
2019-06-27T17:38:54.179Z,35.20
2019-06-27T17:41:24.266Z,35.10
2019-06-27T17:43:54.337Z,34.80
2019-06-27T17:46:24.498Z,34.80
2019-06-27T17:48:54.634Z,34.80
2019-06-27T17:51:24.785Z,34.60
2019-06-27T17:53:55.152Z,34.70
2019-06-27T17:56:25.417Z,34.90
2019-06-27T17:58:55.589Z,34.70
2019-06-27T18:01:25.833Z,34.70
2019-06-27T18:03:55.883Z,34.30
2019-06-27T18:06:25.999Z,34.10
2019-06-27T18:08:56.503Z,34.00
2019-06-27T18:11:26.583Z,33.10
2019-06-27T18:13:56.775Z,31.70
2019-06-27T18:16:26.860Z,30.60
2019-06-27T18:19:00.561Z,29.60
2019-06-27T18:21:28.812Z,28.70
2019-06-27T18:23:58.889Z,28.00
2019-06-27T18:26:28.939Z,27.30
2019-06-27T18:28:59.059Z,26.80
2019-06-27T18:31:29.141Z,26.50
2019-06-27T18:33:59.259Z,26.20
2019-06-27T18:36:29.374Z,26.00
2019-06-27T18:39:01.369Z,25.80
2019-06-27T18:41:31.583Z,25.50
2019-06-27T18:44:01.997Z,25.40
2019-06-27T18:46:32.270Z,25.20
2019-06-27T18:49:02.630Z,25.10
2019-06-27T18:51:32.809Z,25.10
2019-06-27T18:54:02.922Z,24.90
2019-06-27T18:56:33.096Z,24.80
2019-06-27T18:59:03.157Z,24.70
2019-06-27T19:01:33.584Z,24.50
2019-06-27T19:04:03.678Z,24.40
2019-06-27T19:06:33.861Z,24.30
2019-06-27T19:09:05.021Z,24.10
2019-06-27T19:11:35.363Z,24.10
2019-06-27T19:14:05.465Z,24.00
2019-06-27T19:16:35.651Z,23.90
2019-06-27T19:19:08.407Z,23.80
2019-06-27T19:21:57.575Z,23.70
2019-06-27T19:24:42.038Z,23.60
2019-06-27T19:27:12.110Z,23.50
2019-06-27T19:29:42.466Z,23.40
2019-06-27T19:32:12.786Z,23.20
2019-06-27T19:34:44.699Z,23.10
2019-06-27T19:37:15.002Z,23.00
2019-06-27T19:39:45.157Z,22.90
2019-06-27T19:42:15.224Z,22.80
2019-06-27T19:44:45.296Z,22.70
2019-06-27T19:47:15.571Z,22.50
2019-06-27T19:49:45.688Z,22.40
2019-06-27T19:52:15.796Z,22.30
2019-06-27T19:54:45.868Z,22.20
2019-06-27T19:57:16.031Z,22.10
2019-06-27T19:59:46.139Z,22.00
2019-06-27T20:02:16.308Z,21.90
2019-06-27T20:04:47.311Z,21.70
2019-06-27T20:07:17.515Z,21.60
2019-06-27T20:09:47.661Z,21.50
2019-06-27T20:12:17.925Z,21.30
2019-06-27T20:14:48.109Z,21.30
2019-06-27T20:17:18.243Z,21.20
2019-06-27T20:19:48.410Z,21.20
2019-06-27T20:22:18.572Z,21.10
2019-06-27T20:24:48.869Z,21.00
2019-06-27T20:27:19.003Z,20.90
2019-06-27T20:29:49.195Z,20.80
2019-06-27T20:32:19.285Z,20.80
2019-06-27T20:34:49.393Z,20.70
2019-06-27T20:37:19.538Z,20.60
2019-06-27T20:39:49.635Z,20.40
2019-06-27T20:42:19.709Z,20.30
2019-06-27T20:44:49.793Z,20.30
2019-06-27T20:47:19.888Z,20.20
2019-06-27T20:49:49.961Z,20.20
2019-06-27T20:52:20.059Z,20.10
2019-06-27T20:54:50.361Z,20.00
2019-06-27T20:57:20.598Z,20.00
2019-06-27T20:59:50.675Z,19.90
2019-06-27T21:02:20.814Z,19.80
2019-06-27T21:04:50.964Z,19.70
2019-06-27T21:07:21.187Z,19.60
2019-06-27T21:09:51.577Z,19.60
2019-06-27T21:12:21.675Z,19.50
2019-06-27T21:14:51.966Z,19.50
2019-06-27T21:17:22.095Z,19.30
2019-06-27T21:19:52.247Z,19.30
2019-06-27T21:22:22.447Z,19.20
2019-06-27T21:24:52.644Z,19.20
2019-06-27T21:27:22.863Z,19.10
2019-06-27T21:29:53.012Z,19.10
2019-06-27T21:32:31.479Z,19.00
2019-06-27T21:34:54.974Z,18.90
2019-06-27T21:37:25.111Z,18.80
2019-06-27T21:39:55.183Z,18.70
2019-06-27T21:42:25.675Z,18.70
2019-06-27T21:44:55.795Z,18.60
2019-06-27T21:47:25.976Z,18.60
2019-06-27T21:49:56.078Z,18.50
2019-06-27T21:52:26.434Z,18.50
2019-06-27T21:54:56.548Z,18.40
2019-06-27T21:57:26.625Z,18.30
2019-06-27T21:59:56.874Z,18.20
2019-06-27T22:02:26.982Z,18.20
2019-06-27T22:04:57.043Z,18.10
2019-06-27T22:07:27.283Z,18.10
2019-06-27T22:09:57.319Z,18.00
2019-06-27T22:12:27.453Z,18.00
2019-06-27T22:14:57.620Z,17.90
2019-06-27T22:17:27.726Z,17.80
2019-06-27T22:20:13.940Z,17.80
2019-06-27T22:22:29.861Z,17.70
2019-06-27T22:25:00.053Z,17.60
2019-06-27T22:27:30.404Z,17.60
2019-06-27T22:30:00.629Z,17.60
2019-06-27T22:32:30.853Z,17.50
2019-06-27T22:35:01.179Z,17.40
2019-06-27T22:37:30.378Z,17.30
2019-06-27T22:40:18.201Z,17.20
2019-06-27T22:43:05.868Z,17.20
2019-06-27T22:45:53.511Z,17.10
2019-06-27T22:48:23.159Z,17.10
2019-06-27T22:51:10.750Z,17.00
2019-06-27T22:54:00.835Z,16.90
2019-06-27T22:56:30.958Z,16.90
2019-06-27T22:59:01.035Z,16.90
2019-06-27T23:01:31.136Z,16.80
2019-06-27T23:04:01.272Z,16.70
2019-06-27T23:06:31.348Z,16.60
2019-06-27T23:09:01.582Z,16.60
2019-06-27T23:11:31.742Z,16.50
2019-06-27T23:14:01.870Z,16.50
2019-06-27T23:16:31.894Z,16.40
2019-06-27T23:19:02.090Z,16.40
2019-06-27T23:21:32.148Z,16.40
2019-06-27T23:24:02.302Z,16.30
2019-06-27T23:26:32.378Z,16.30
2019-06-27T23:29:02.596Z,16.20
2019-06-27T23:31:32.777Z,16.20
2019-06-27T23:34:02.868Z,16.10
2019-06-27T23:36:32.983Z,16.20
2019-06-27T23:39:03.123Z,16.00
2019-06-27T23:41:33.190Z,16.00
2019-06-27T23:44:03.290Z,16.00
2019-06-27T23:46:40.141Z,15.90
2019-06-27T23:49:10.757Z,15.90
2019-06-27T23:51:40.971Z,15.80
2019-06-27T23:54:11.116Z,15.80
2019-06-27T23:56:41.257Z,15.70
2019-06-27T23:59:11.379Z,15.70
